createdAt,value
2022-10-16T00:01:06.907Z,4.77
2022-10-16T00:03:35.228Z,3.43
2022-10-16T00:06:03.573Z,4.10
2022-10-16T00:08:31.931Z,2.60
2022-10-16T00:11:03.998Z,4.43
2022-10-16T00:13:33.254Z,2.77
2022-10-16T00:16:03.117Z,3.67
2022-10-16T00:18:31.776Z,5.30
2022-10-16T00:21:04.883Z,2.17
2022-10-16T00:23:33.297Z,2.47
2022-10-16T00:26:03.736Z,3.00
2022-10-16T00:28:32.239Z,2.73
2022-10-16T00:31:02.092Z,2.47
2022-10-16T00:33:31.689Z,3.13
2022-10-16T00:36:00.698Z,2.33
2022-10-16T00:38:29.214Z,6.00
2022-10-16T00:40:57.781Z,2.07
2022-10-16T00:43:36.392Z,2.90
2022-10-16T00:46:05.010Z,3.20
2022-10-16T00:48:34.691Z,2.53
2022-10-16T00:51:02.997Z,4.17
2022-10-16T00:53:31.402Z,6.77
2022-10-16T00:55:59.801Z,1.97
2022-10-16T00:58:28.539Z,6.33
2022-10-16T01:00:56.944Z,2.40
2022-10-16T01:03:26.665Z,3.43
2022-10-16T01:05:57.673Z,3.17
2022-10-16T01:08:28.139Z,4.77
2022-10-16T01:10:58.308Z,3.53
2022-10-16T01:13:27.795Z,3.23
2022-10-16T01:15:58.723Z,3.20
2022-10-16T01:18:28.388Z,4.17
2022-10-16T01:20:59.607Z,4.80
2022-10-16T01:23:34.153Z,5.47
2022-10-16T01:26:21.836Z,3.93
2022-10-16T01:28:53.210Z,3.93
2022-10-16T01:31:22.219Z,2.93
2022-10-16T01:33:50.956Z,2.77
2022-10-16T01:36:19.780Z,2.77
2022-10-16T01:38:48.177Z,2.33
2022-10-16T01:41:25.934Z,3.40
2022-10-16T01:43:56.121Z,3.60
2022-10-16T01:46:24.515Z,3.30
2022-10-16T01:48:53.936Z,2.87
2022-10-16T01:51:22.258Z,2.27
2022-10-16T01:53:51.263Z,3.80
2022-10-16T01:56:19.586Z,3.93
2022-10-16T01:58:48.518Z,4.33
2022-10-16T02:01:18.465Z,5.03
2022-10-16T02:03:46.803Z,3.70
2022-10-16T02:06:15.172Z,3.50
2022-10-16T02:08:45.052Z,2.70
2022-10-16T02:11:13.911Z,3.40
2022-10-16T02:13:43.222Z,2.60
2022-10-16T02:16:11.728Z,2.10
2022-10-16T02:18:41.560Z,3.90
2022-10-16T02:21:12.270Z,4.10
2022-10-16T02:23:43.599Z,3.70
2022-10-16T02:26:12.194Z,4.37
2022-10-16T02:28:41.622Z,4.80
2022-10-16T02:31:10.984Z,2.63
2022-10-16T02:33:40.847Z,4.33
2022-10-16T02:36:09.415Z,7.50
2022-10-16T02:38:37.996Z,3.87
2022-10-16T02:41:06.547Z,4.57
2022-10-16T02:43:35.000Z,3.17
2022-10-16T02:46:03.845Z,2.97
2022-10-16T02:48:32.226Z,5.07
2022-10-16T02:51:02.183Z,3.17
2022-10-16T02:53:30.582Z,4.37
2022-10-16T02:55:59.002Z,4.00
2022-10-16T02:58:27.466Z,3.37
2022-10-16T03:00:55.876Z,6.53
2022-10-16T03:03:24.371Z,5.33
2022-10-16T03:05:52.776Z,3.37
2022-10-16T03:08:24.629Z,5.63
2022-10-16T03:10:53.106Z,5.77
2022-10-16T03:13:22.446Z,4.33
2022-10-16T03:15:51.017Z,3.87
2022-10-16T03:18:19.509Z,2.23
2022-10-16T03:20:47.880Z,3.60
2022-10-16T03:23:16.378Z,4.13
2022-10-16T03:25:48.262Z,2.83
2022-10-16T03:28:17.043Z,3.20
2022-10-16T03:30:45.730Z,2.30
2022-10-16T03:33:14.162Z,3.53
2022-10-16T03:35:42.750Z,4.13
2022-10-16T03:38:11.381Z,3.03
2022-10-16T03:40:39.916Z,3.67
2022-10-16T03:43:09.697Z,5.17
2022-10-16T03:45:38.153Z,5.30
2022-10-16T03:48:06.711Z,7.23
2022-10-16T03:50:35.173Z,5.50
2022-10-16T03:53:03.561Z,3.67
2022-10-16T03:55:31.967Z,4.23
2022-10-16T03:58:00.334Z,7.07
2022-10-16T04:00:33.368Z,2.80
2022-10-16T04:03:01.784Z,6.67
2022-10-16T04:05:30.212Z,5.13
2022-10-16T04:07:58.620Z,2.43
2022-10-16T04:10:27.007Z,3.97
2022-10-16T04:12:57.306Z,7.30
2022-10-16T04:15:25.780Z,4.03
2022-10-16T04:17:55.696Z,3.60
2022-10-16T04:20:24.243Z,4.73
2022-10-16T04:22:52.798Z,6.53
2022-10-16T04:25:21.177Z,4.77
2022-10-16T04:27:49.542Z,2.30
2022-10-16T04:30:17.937Z,3.30
2022-10-16T04:32:46.313Z,3.40
2022-10-16T04:35:16.085Z,4.50
2022-10-16T04:37:44.464Z,6.03
2022-10-16T04:40:13.102Z,6.03
2022-10-16T04:42:41.697Z,5.83
2022-10-16T04:45:13.395Z,5.20
2022-10-16T04:47:44.734Z,7.07
2022-10-16T04:50:13.222Z,5.13
2022-10-16T04:52:43.085Z,4.20
2022-10-16T04:55:11.456Z,5.33
2022-10-16T04:57:39.857Z,4.93
2022-10-16T05:00:09.096Z,3.70
2022-10-16T05:02:38.010Z,6.53
2022-10-16T05:05:06.938Z,6.57
2022-10-16T05:07:35.283Z,8.83
2022-10-16T05:10:05.233Z,3.23
2022-10-16T05:12:33.783Z,8.60
2022-10-16T05:15:02.171Z,4.70
2022-10-16T05:17:30.560Z,8.00
2022-10-16T05:19:59.038Z,4.10
2022-10-16T05:22:27.381Z,5.03
2022-10-16T05:24:55.727Z,12.27
2022-10-16T05:27:25.666Z,5.23
2022-10-16T05:29:54.116Z,5.17
2022-10-16T05:32:22.592Z,6.07
2022-10-16T05:34:50.991Z,6.63
2022-10-16T05:37:19.359Z,3.87
2022-10-16T05:39:47.702Z,6.87
2022-10-16T05:42:16.534Z,7.37
2022-10-16T05:44:46.529Z,4.17
2022-10-16T05:47:15.210Z,4.03
2022-10-16T05:49:43.519Z,6.90
2022-10-16T05:52:12.168Z,7.03
2022-10-16T05:54:40.516Z,9.47
2022-10-16T05:57:08.890Z,6.53
2022-10-16T05:59:37.954Z,6.87
2022-10-16T06:02:07.741Z,6.13
2022-10-16T06:04:36.390Z,7.43
2022-10-16T06:07:04.757Z,7.00
2022-10-16T06:09:33.339Z,6.97
2022-10-16T06:12:01.762Z,5.17
2022-10-16T06:14:30.273Z,7.73
2022-10-16T06:16:58.615Z,5.57
2022-10-16T06:19:28.440Z,5.80
2022-10-16T06:21:59.084Z,6.40
2022-10-16T06:24:27.660Z,4.63
2022-10-16T06:26:56.344Z,7.00
2022-10-16T06:29:24.876Z,7.03
2022-10-16T06:31:53.973Z,9.10
2022-10-16T06:34:22.424Z,7.10
2022-10-16T06:36:52.131Z,7.37
2022-10-16T06:39:20.695Z,8.33
2022-10-16T06:41:49.977Z,11.57
2022-10-16T06:44:18.438Z,9.07
2022-10-16T06:46:46.753Z,8.30
2022-10-16T06:49:22.222Z,7.83
2022-10-16T06:51:51.971Z,5.90
2022-10-16T06:54:20.308Z,4.87
2022-10-16T06:56:49.073Z,6.57
2022-10-16T06:59:17.467Z,6.87
2022-10-16T07:01:45.825Z,8.63
2022-10-16T07:04:14.407Z,8.00
2022-10-16T07:06:43.070Z,6.53
2022-10-16T07:09:12.905Z,8.17
2022-10-16T07:11:41.800Z,8.70
2022-10-16T07:14:14.008Z,4.70
2022-10-16T07:16:42.538Z,3.90
2022-10-16T07:19:12.815Z,7.60
2022-10-16T07:21:41.226Z,8.87
2022-10-16T07:24:10.652Z,9.57
2022-10-16T07:26:40.776Z,11.53
2022-10-16T07:29:09.822Z,9.07
2022-10-16T07:31:38.983Z,7.20
2022-10-16T07:34:07.518Z,8.57
2022-10-16T07:36:36.166Z,8.10
2022-10-16T07:39:04.491Z,7.47
2022-10-16T07:41:33.754Z,6.23
2022-10-16T07:44:03.435Z,6.37
2022-10-16T07:46:32.315Z,6.23
2022-10-16T07:49:00.611Z,9.37
2022-10-16T07:51:29.409Z,10.10
2022-10-16T07:53:57.829Z,9.47
2022-10-16T07:56:26.747Z,9.53
2022-10-16T07:58:55.179Z,12.13
2022-10-16T08:01:28.109Z,10.00
2022-10-16T08:03:56.736Z,12.20
2022-10-16T08:06:27.821Z,9.53
2022-10-16T08:08:56.985Z,9.67
2022-10-16T08:11:25.578Z,5.73
2022-10-16T08:13:53.929Z,12.33
2022-10-16T08:16:22.617Z,5.17
2022-10-16T08:18:52.814Z,8.27
2022-10-16T08:21:21.944Z,13.40
2022-10-16T08:23:54.677Z,8.63
2022-10-16T08:26:25.686Z,9.93
2022-10-16T08:28:54.291Z,10.53
2022-10-16T08:31:22.836Z,12.90
2022-10-16T08:33:53.358Z,9.63
2022-10-16T08:36:21.736Z,10.63
2022-10-16T08:38:51.343Z,10.23
2022-10-16T08:41:29.342Z,9.57
2022-10-16T08:44:01.388Z,9.23
2022-10-16T08:46:33.574Z,13.40
2022-10-16T08:49:06.822Z,8.93
2022-10-16T08:51:37.068Z,12.07
2022-10-16T08:54:07.723Z,9.43
2022-10-16T08:56:36.022Z,10.40
2022-10-16T08:59:04.485Z,12.87
2022-10-16T09:01:36.743Z,12.00
2022-10-16T09:04:21.982Z,13.17
2022-10-16T09:06:50.852Z,8.90
2022-10-16T09:09:26.296Z,9.20
2022-10-16T09:11:55.491Z,13.47
2022-10-16T09:14:32.382Z,9.73
2022-10-16T09:17:01.788Z,12.03
2022-10-16T09:19:36.309Z,10.20
2022-10-16T09:22:05.061Z,11.37
2022-10-16T09:24:33.340Z,11.33
2022-10-16T09:27:02.006Z,12.60
2022-10-16T09:29:30.290Z,12.57
2022-10-16T09:31:58.698Z,14.33
2022-10-16T09:34:27.592Z,7.50
2022-10-16T09:36:57.422Z,9.27
2022-10-16T09:39:26.060Z,13.03
2022-10-16T09:41:54.333Z,13.03
2022-10-16T09:44:24.164Z,9.80
2022-10-16T09:47:03.104Z,14.30
2022-10-16T09:49:31.544Z,10.17
2022-10-16T09:52:07.334Z,10.80
2022-10-16T09:54:35.613Z,10.87
2022-10-16T09:57:07.235Z,17.37
2022-10-16T09:59:35.663Z,10.20
2022-10-16T10:02:04.657Z,13.13
2022-10-16T10:04:42.104Z,12.60
2022-10-16T10:07:17.848Z,12.03
2022-10-16T10:09:46.246Z,10.87
2022-10-16T10:12:21.836Z,14.53
2022-10-16T10:14:53.338Z,11.43
2022-10-16T10:17:22.120Z,9.30
2022-10-16T10:19:51.416Z,18.17
2022-10-16T10:22:21.831Z,13.03
2022-10-16T10:24:57.391Z,12.70
2022-10-16T10:27:28.344Z,14.73
2022-10-16T10:29:57.876Z,9.87
2022-10-16T10:32:29.712Z,12.47
2022-10-16T10:35:01.998Z,11.57
2022-10-16T10:37:38.090Z,13.13
2022-10-16T10:40:08.576Z,16.83
2022-10-16T10:42:37.699Z,15.87
2022-10-16T10:45:18.140Z,8.87
2022-10-16T10:47:51.211Z,14.70
2022-10-16T10:50:21.243Z,9.60
2022-10-16T10:52:54.838Z,14.90
2022-10-16T10:55:26.702Z,16.50
2022-10-16T10:57:59.263Z,12.13
2022-10-16T11:00:29.581Z,12.00
2022-10-16T11:02:58.696Z,14.40
2022-10-16T11:05:35.088Z,10.87
2022-10-16T11:08:05.580Z,11.80
2022-10-16T11:10:35.317Z,12.13
2022-10-16T11:13:06.746Z,11.47
2022-10-16T11:15:35.877Z,10.70
2022-10-16T11:18:06.316Z,12.23
2022-10-16T11:20:35.104Z,13.37
2022-10-16T11:23:05.508Z,10.37
2022-10-16T11:25:34.257Z,13.17
2022-10-16T11:28:04.155Z,12.90
2022-10-16T11:30:33.362Z,8.30
2022-10-16T11:33:07.349Z,9.13
2022-10-16T11:35:39.678Z,6.10
2022-10-16T11:38:10.149Z,12.53
2022-10-16T11:40:42.166Z,8.70
2022-10-16T11:43:17.534Z,13.10
2022-10-16T11:45:47.071Z,6.27
2022-10-16T11:48:18.538Z,8.73
2022-10-16T11:50:49.373Z,6.93
2022-10-16T11:53:19.965Z,9.47
2022-10-16T11:55:48.414Z,7.00
2022-10-16T11:58:18.894Z,8.07
2022-10-16T12:00:48.431Z,8.20
2022-10-16T12:03:18.962Z,9.17
2022-10-16T12:05:59.655Z,5.87
2022-10-16T12:08:29.824Z,11.67
2022-10-16T12:11:06.831Z,9.87
2022-10-16T12:13:35.733Z,7.73
2022-10-16T12:16:08.094Z,9.53
2022-10-16T12:18:36.605Z,9.83
2022-10-16T12:21:07.552Z,8.23
2022-10-16T12:23:39.426Z,10.17
2022-10-16T12:26:07.706Z,14.53
2022-10-16T12:28:36.614Z,12.47
2022-10-16T12:31:06.080Z,10.87
2022-10-16T12:33:34.777Z,10.70
2022-10-16T12:36:03.543Z,10.07
2022-10-16T12:38:32.983Z,10.17
2022-10-16T12:41:04.710Z,14.67
2022-10-16T12:43:40.614Z,8.43
2022-10-16T12:46:26.829Z,9.47
2022-10-16T12:49:06.673Z,15.77
2022-10-16T12:51:37.511Z,13.53
2022-10-16T12:54:06.292Z,6.43
2022-10-16T12:59:15.895Z,12.27
2022-10-16T13:01:45.430Z,10.60
2022-10-16T13:04:28.830Z,10.70
2022-10-16T13:06:58.950Z,11.07
2022-10-16T13:09:33.374Z,7.07
2022-10-16T13:12:07.491Z,13.67
2022-10-16T13:14:56.760Z,11.53
2022-10-16T13:17:26.492Z,12.87
2022-10-16T13:19:56.855Z,11.30
2022-10-16T13:22:26.129Z,13.77
2022-10-16T13:24:57.774Z,12.17
2022-10-16T13:27:30.186Z,9.37
2022-10-16T13:30:03.374Z,11.00
2022-10-16T13:32:31.709Z,10.47
2022-10-16T13:35:01.986Z,11.67
2022-10-16T13:37:30.518Z,11.20
2022-10-16T13:40:05.345Z,15.00
2022-10-16T13:45:27.414Z,11.50
2022-10-16T13:48:14.210Z,11.20
2022-10-16T13:50:42.668Z,8.33
2022-10-16T13:53:13.827Z,11.77
2022-10-16T13:55:42.412Z,12.23
2022-10-16T13:58:15.617Z,11.73
2022-10-16T14:00:44.272Z,10.13
2022-10-16T14:03:16.605Z,9.10
2022-10-16T14:06:09.015Z,11.33
2022-10-16T14:08:37.372Z,13.70
2022-10-16T14:11:06.079Z,14.47
2022-10-16T14:13:37.044Z,14.27
2022-10-16T14:16:07.116Z,14.37
2022-10-16T14:18:35.973Z,14.50
2022-10-16T14:21:07.931Z,12.07
2022-10-16T14:23:48.031Z,8.90
2022-10-16T14:26:17.218Z,13.10
2022-10-16T14:28:47.008Z,6.73
2022-10-16T14:31:32.433Z,11.70
2022-10-16T14:34:00.891Z,8.90
2022-10-16T14:36:29.592Z,9.93
2022-10-16T14:39:00.316Z,9.70
2022-10-16T14:41:28.648Z,14.60
2022-10-16T14:43:58.542Z,11.20
2022-10-16T14:46:31.595Z,14.67
2022-10-16T14:49:01.355Z,15.93
2022-10-16T14:51:29.896Z,8.63
2022-10-16T14:54:00.315Z,14.07
2022-10-16T14:56:33.086Z,10.27
2022-10-16T14:59:03.267Z,13.97
2022-10-16T15:01:31.701Z,11.23
2022-10-16T15:04:00.289Z,12.97
2022-10-16T15:06:28.838Z,16.93
2022-10-16T15:08:57.648Z,14.33
2022-10-16T15:11:26.041Z,25.63
2022-10-16T15:13:54.370Z,13.30
2022-10-16T15:16:24.534Z,14.47
2022-10-16T15:18:54.045Z,11.57
2022-10-16T15:21:24.095Z,14.77
2022-10-16T15:23:58.041Z,14.10
2022-10-16T15:26:26.480Z,15.00
2022-10-16T15:28:55.222Z,13.13
2022-10-16T15:31:33.537Z,13.97
2022-10-16T15:34:05.373Z,14.80
2022-10-16T15:36:35.520Z,11.37
2022-10-16T15:39:04.099Z,12.23
2022-10-16T15:41:32.994Z,11.17
2022-10-16T15:44:07.744Z,13.60
2022-10-16T15:46:38.296Z,12.47
2022-10-16T15:49:07.412Z,15.93
2022-10-16T15:51:35.782Z,10.00
2022-10-16T15:54:04.500Z,12.13
2022-10-16T15:56:34.268Z,13.30
2022-10-16T15:59:03.133Z,13.27
2022-10-16T16:01:31.707Z,7.27
2022-10-16T16:04:31.845Z,10.97
2022-10-16T16:07:00.009Z,10.23
2022-10-16T16:09:28.512Z,17.20
2022-10-16T16:11:57.573Z,12.10
2022-10-16T16:14:29.468Z,9.27
2022-10-16T16:16:57.878Z,12.80
2022-10-16T16:19:31.040Z,12.10
2022-10-16T16:21:59.776Z,17.23
2022-10-16T16:24:28.304Z,14.93
2022-10-16T16:27:00.006Z,14.23
2022-10-16T16:29:28.566Z,12.93
2022-10-16T16:32:00.290Z,11.10
2022-10-16T16:34:28.639Z,10.50
2022-10-16T16:36:58.499Z,13.33
2022-10-16T16:39:29.972Z,16.40
2022-10-16T16:41:59.333Z,13.43
2022-10-16T16:44:30.670Z,15.30
2022-10-16T16:46:59.790Z,13.27
2022-10-16T16:49:28.488Z,15.13
2022-10-16T16:51:58.403Z,17.23
2022-10-16T16:54:27.045Z,20.47
2022-10-16T16:56:55.363Z,18.83
2022-10-16T16:59:24.509Z,22.87
2022-10-16T17:01:56.724Z,20.80
2022-10-16T17:04:25.589Z,23.90
2022-10-16T17:06:55.091Z,21.50
2022-10-16T17:09:24.999Z,25.63
2022-10-16T17:11:53.473Z,24.77
2022-10-16T17:14:22.118Z,24.20
2022-10-16T17:16:50.484Z,22.47
2022-10-16T17:19:19.417Z,24.23
2022-10-16T17:21:47.911Z,19.47
2022-10-16T17:24:16.692Z,25.83
2022-10-16T17:26:49.205Z,29.47
2022-10-16T17:29:18.073Z,31.47
2022-10-16T17:31:46.388Z,33.37
2022-10-16T17:34:14.843Z,29.37
2022-10-16T17:36:46.972Z,26.87
2022-10-16T17:39:18.203Z,27.97
2022-10-16T17:41:48.484Z,33.60
2022-10-16T17:44:20.640Z,41.33
2022-10-16T17:46:55.303Z,36.63
2022-10-16T17:51:56.111Z,35.53
2022-10-16T17:54:25.662Z,28.33
2022-10-16T17:56:55.757Z,26.27
2022-10-16T17:59:24.357Z,24.30
2022-10-16T18:01:53.384Z,24.13
2022-10-16T18:04:21.930Z,22.93
2022-10-16T18:06:50.294Z,18.83
2022-10-16T18:09:19.226Z,17.63
2022-10-16T18:11:47.663Z,17.00
2022-10-16T18:14:17.599Z,18.63
2022-10-16T18:16:46.166Z,15.90
2022-10-16T18:19:14.703Z,20.57
2022-10-16T18:21:43.268Z,12.27
2022-10-16T18:24:11.657Z,20.57
2022-10-16T18:26:42.335Z,20.13
2022-10-16T18:29:11.116Z,18.13
2022-10-16T18:31:54.870Z,19.10
2022-10-16T18:34:23.373Z,22.97
2022-10-16T18:36:54.316Z,23.57
2022-10-16T18:39:24.797Z,19.00
2022-10-16T18:41:59.504Z,18.27
2022-10-16T18:44:28.616Z,18.43
2022-10-16T18:46:59.173Z,19.40
2022-10-16T18:49:28.351Z,18.43
2022-10-16T18:51:57.644Z,18.40
2022-10-16T18:54:26.303Z,17.93
2022-10-16T18:56:54.650Z,16.23
2022-10-16T18:59:23.155Z,13.87
2022-10-16T19:01:52.571Z,21.17
2022-10-16T19:04:23.967Z,15.97
2022-10-16T19:06:52.966Z,18.87
2022-10-16T19:09:21.861Z,14.03
2022-10-16T19:11:53.403Z,14.83
2022-10-16T19:14:21.918Z,14.80
2022-10-16T19:16:50.405Z,21.33
2022-10-16T19:19:20.612Z,16.13
2022-10-16T19:21:56.032Z,13.20
2022-10-16T19:24:24.465Z,16.03
2022-10-16T19:26:52.908Z,14.80
2022-10-16T19:29:21.235Z,22.97
2022-10-16T19:31:50.027Z,17.23
2022-10-16T19:34:21.739Z,15.63
2022-10-16T19:36:51.704Z,16.30
2022-10-16T19:41:53.446Z,16.80
2022-10-16T19:44:22.103Z,15.80
2022-10-16T19:47:09.989Z,20.90
2022-10-16T19:49:56.607Z,19.57
2022-10-16T19:52:33.151Z,16.20
2022-10-16T19:55:35.937Z,16.43
2022-10-16T19:58:07.719Z,15.97
2022-10-16T20:00:40.761Z,15.00
2022-10-16T20:03:21.854Z,14.07
2022-10-16T20:06:30.404Z,21.50
2022-10-16T20:09:00.229Z,15.30
2022-10-16T20:11:30.223Z,17.03
2022-10-16T20:14:03.529Z,19.63
2022-10-16T20:16:32.497Z,16.43
2022-10-16T20:19:02.476Z,13.63
2022-10-16T20:21:34.687Z,15.23
2022-10-16T20:24:16.693Z,12.00
2022-10-16T20:26:54.081Z,14.80
2022-10-16T20:29:25.375Z,12.73
2022-10-16T20:31:57.107Z,16.17
2022-10-16T20:34:29.711Z,13.23
2022-10-16T20:37:14.249Z,16.80
2022-10-16T20:39:45.874Z,12.23
2022-10-16T20:42:17.320Z,12.40
2022-10-16T20:44:51.224Z,12.63
2022-10-16T20:47:20.529Z,13.03
2022-10-16T20:49:52.920Z,14.07
2022-10-16T20:52:29.392Z,13.00
2022-10-16T20:55:14.674Z,10.13
2022-10-16T20:57:45.279Z,8.53
2022-10-16T21:00:18.370Z,9.87
2022-10-16T21:02:53.112Z,10.63
2022-10-16T21:05:22.007Z,11.83
2022-10-16T21:07:57.925Z,9.30
2022-10-16T21:10:36.877Z,9.77
2022-10-16T21:13:13.423Z,8.13
2022-10-16T21:15:47.538Z,10.13
2022-10-16T21:18:17.698Z,8.47
2022-10-16T21:20:46.757Z,9.40
2022-10-16T21:23:17.811Z,8.50
2022-10-16T21:25:52.856Z,7.87
2022-10-16T21:28:26.096Z,7.00
2022-10-16T21:30:54.997Z,12.20
2022-10-16T21:33:24.224Z,10.43
2022-10-16T21:35:54.963Z,9.27
2022-10-16T21:38:32.404Z,5.70
2022-10-16T21:41:03.225Z,8.73
2022-10-16T21:43:38.252Z,7.00
2022-10-16T21:46:07.203Z,6.73
2022-10-16T21:48:36.007Z,5.47
2022-10-16T21:51:04.574Z,8.67
2022-10-16T21:53:33.417Z,7.57
2022-10-16T21:56:05.029Z,6.17
2022-10-16T21:58:40.370Z,8.33
2022-10-16T22:01:10.368Z,10.73
2022-10-16T22:03:45.340Z,6.17
2022-10-16T22:06:16.400Z,7.63
2022-10-16T22:08:48.090Z,6.23
2022-10-16T22:11:21.588Z,7.17
2022-10-16T22:13:54.045Z,6.40
2022-10-16T22:16:36.325Z,7.13
2022-10-16T22:19:07.503Z,8.67
2022-10-16T22:21:36.539Z,6.97
2022-10-16T22:24:08.718Z,6.00
2022-10-16T22:27:04.862Z,5.20
2022-10-16T22:29:38.121Z,6.70
2022-10-16T22:32:07.109Z,5.47
2022-10-16T22:34:35.738Z,5.73
2022-10-16T22:37:06.357Z,5.53
2022-10-16T22:39:35.115Z,7.50
2022-10-16T22:42:04.318Z,5.40
2022-10-16T22:44:37.854Z,6.83
2022-10-16T22:47:06.605Z,5.43
2022-10-16T22:49:38.401Z,5.23
2022-10-16T22:52:07.571Z,5.40
2022-10-16T22:54:36.500Z,6.33
2022-10-16T22:57:05.485Z,8.67
2022-10-16T22:59:36.017Z,4.63
2022-10-16T23:02:04.770Z,5.23
2022-10-16T23:04:34.781Z,8.33
2022-10-16T23:07:03.867Z,4.40
2022-10-16T23:09:36.187Z,5.90
2022-10-16T23:12:07.092Z,5.97
2022-10-16T23:14:38.336Z,5.13
2022-10-16T23:17:07.019Z,7.43
2022-10-16T23:19:37.705Z,6.43
2022-10-16T23:22:09.809Z,4.70
2022-10-16T23:24:43.651Z,4.20
2022-10-16T23:27:14.876Z,6.13
2022-10-16T23:29:46.641Z,4.97
2022-10-16T23:32:20.699Z,5.47
2022-10-16T23:34:57.547Z,7.13
2022-10-16T23:37:28.636Z,4.77
2022-10-16T23:39:57.588Z,8.60
2022-10-16T23:42:29.381Z,5.17
2022-10-16T23:45:08.147Z,9.83
2022-10-16T23:50:19.463Z,6.67
2022-10-16T23:52:51.325Z,5.27
2022-10-16T23:55:20.259Z,5.00
2022-10-16T23:57:49.230Z,6.57
