createdAt,value
2023-05-06T00:01:20.356Z,8.90
2023-05-06T00:03:47.922Z,6.82
2023-05-06T00:06:14.799Z,9.23
2023-05-06T00:09:44.529Z,9.57
2023-05-06T00:12:11.253Z,9.13
2023-05-06T00:14:37.869Z,8.63
2023-05-06T00:17:04.469Z,9.15
2023-05-06T00:19:31.330Z,8.10
2023-05-06T00:21:58.625Z,10.43
2023-05-06T00:24:25.291Z,10.20
2023-05-06T00:26:53.431Z,9.40
2023-05-06T00:29:20.101Z,10.27
2023-05-06T00:31:47.395Z,10.40
2023-05-06T00:34:14.103Z,10.85
2023-05-06T00:36:42.774Z,11.10
2023-05-06T00:39:09.930Z,12.27
2023-05-06T00:41:37.193Z,11.48
2023-05-06T00:44:04.070Z,12.50
2023-05-06T00:46:30.842Z,12.25
2023-05-06T00:48:57.675Z,9.63
2023-05-06T00:51:24.700Z,12.13
2023-05-06T00:53:51.464Z,12.30
2023-05-06T00:56:20.559Z,11.93
2023-05-06T00:58:48.232Z,15.77
2023-05-06T01:01:15.058Z,13.45
2023-05-06T01:03:41.785Z,10.87
2023-05-06T01:06:20.607Z,12.43
2023-05-06T01:09:05.989Z,13.48
2023-05-06T01:11:57.607Z,13.20
2023-05-06T01:15:03.155Z,11.45
2023-05-06T01:17:31.862Z,16.40
2023-05-06T01:20:01.684Z,12.20
2023-05-06T01:22:30.356Z,12.52
2023-05-06T01:24:56.971Z,12.80
2023-05-06T01:27:24.817Z,12.85
2023-05-06T01:29:51.748Z,12.20
2023-05-06T01:32:22.028Z,13.85
2023-05-06T01:35:13.776Z,12.10
2023-05-06T01:37:57.500Z,17.90
2023-05-06T01:40:27.074Z,20.75
2023-05-06T01:42:55.280Z,21.70
2023-05-06T01:45:24.362Z,17.73
2023-05-06T01:47:51.053Z,19.65
2023-05-06T01:50:17.866Z,22.90
2023-05-06T01:52:44.521Z,19.95
2023-05-06T01:55:12.252Z,14.47
2023-05-06T01:57:39.416Z,15.85
2023-05-06T02:00:06.685Z,14.65
2023-05-06T02:02:38.972Z,13.90
2023-05-06T02:05:06.582Z,22.45
2023-05-06T02:07:35.341Z,25.43
2023-05-06T02:10:02.250Z,22.42
2023-05-06T02:12:31.147Z,17.95
2023-05-06T02:14:57.752Z,18.50
2023-05-06T02:17:27.402Z,16.10
2023-05-06T02:19:53.985Z,22.93
2023-05-06T02:22:20.621Z,24.88
2023-05-06T02:24:47.269Z,23.38
2023-05-06T02:27:13.889Z,29.38
2023-05-06T02:29:40.488Z,17.98
2023-05-06T02:32:07.548Z,16.43
2023-05-06T02:34:34.492Z,17.23
2023-05-06T02:37:01.264Z,18.17
2023-05-06T02:39:27.925Z,20.02
2023-05-06T02:41:54.513Z,17.40
2023-05-06T02:44:21.081Z,25.53
2023-05-06T02:46:47.736Z,20.55
2023-05-06T02:49:14.392Z,21.67
2023-05-06T02:51:40.922Z,23.70
2023-05-06T02:54:07.681Z,17.55
2023-05-06T02:56:35.198Z,21.03
2023-05-06T02:59:01.903Z,18.10
2023-05-06T03:01:28.466Z,17.85
2023-05-06T03:03:55.265Z,15.68
2023-05-06T03:06:21.880Z,20.67
2023-05-06T03:08:48.762Z,17.57
2023-05-06T03:11:15.887Z,18.85
2023-05-06T03:13:42.448Z,39.50
2023-05-06T03:16:13.497Z,37.17
2023-05-06T03:18:42.532Z,63.58
2023-05-06T03:21:11.127Z,43.90
2023-05-06T03:23:39.161Z,34.00
2023-05-06T03:26:06.183Z,45.13
2023-05-06T03:28:33.022Z,29.15
2023-05-06T03:31:01.837Z,19.70
2023-05-06T03:33:29.586Z,29.53
2023-05-06T03:35:56.512Z,21.98
2023-05-06T03:38:23.310Z,20.02
2023-05-06T03:40:56.982Z,17.98
2023-05-06T03:43:24.150Z,15.23
2023-05-06T03:45:54.470Z,14.70
2023-05-06T03:48:21.794Z,13.88
2023-05-06T03:50:48.849Z,16.65
2023-05-06T03:53:16.318Z,14.30
2023-05-06T03:55:45.127Z,16.25
2023-05-06T03:58:12.685Z,13.03
2023-05-06T04:00:41.686Z,15.80
2023-05-06T04:03:08.506Z,14.32
2023-05-06T04:05:43.439Z,13.93
2023-05-06T04:08:12.411Z,11.98
2023-05-06T04:10:40.904Z,13.90
2023-05-06T04:13:14.847Z,14.10
2023-05-06T04:15:43.960Z,17.65
2023-05-06T04:18:19.156Z,15.32
2023-05-06T04:20:53.898Z,10.88
2023-05-06T04:23:20.634Z,14.53
2023-05-06T04:25:51.028Z,13.95
2023-05-06T04:28:20.679Z,16.40
2023-05-06T04:30:51.731Z,13.38
2023-05-06T04:33:20.947Z,13.15
2023-05-06T04:35:55.095Z,13.37
2023-05-06T04:38:27.109Z,11.82
2023-05-06T04:40:55.437Z,13.48
2023-05-06T04:43:22.348Z,11.80
2023-05-06T04:45:55.289Z,12.98
2023-05-06T04:48:26.952Z,13.17
2023-05-06T04:50:56.628Z,14.00
2023-05-06T04:53:23.267Z,16.08
2023-05-06T04:55:49.778Z,15.45
2023-05-06T04:58:17.030Z,14.20
2023-05-06T05:00:44.961Z,14.50
2023-05-06T05:03:11.768Z,16.42
2023-05-06T05:05:38.569Z,19.77
2023-05-06T05:08:13.338Z,20.10
2023-05-06T05:10:46.307Z,17.83
2023-05-06T05:13:17.494Z,25.80
2023-05-06T05:15:44.829Z,25.15
2023-05-06T05:18:13.013Z,60.97
2023-05-06T05:20:39.973Z,42.58
2023-05-06T05:23:09.816Z,27.92
2023-05-06T05:25:37.426Z,38.00
2023-05-06T05:28:04.114Z,23.52
2023-05-06T05:30:32.533Z,48.63
2023-05-06T05:32:59.222Z,34.05
2023-05-06T05:35:26.857Z,30.50
2023-05-06T05:37:54.523Z,40.50
2023-05-06T05:40:21.583Z,49.78
2023-05-06T05:42:51.569Z,42.55
2023-05-06T05:45:25.199Z,35.70
2023-05-06T05:47:53.984Z,32.22
2023-05-06T05:50:22.021Z,24.10
2023-05-06T05:52:49.318Z,36.50
2023-05-06T05:55:16.992Z,47.08
2023-05-06T05:57:46.210Z,28.55
2023-05-06T06:00:13.930Z,41.78
2023-05-06T06:02:46.770Z,31.47
2023-05-06T06:05:18.686Z,34.22
2023-05-06T06:07:45.794Z,35.67
2023-05-06T06:10:14.856Z,37.25
2023-05-06T06:12:44.755Z,28.17
2023-05-06T06:15:15.028Z,55.37
2023-05-06T06:17:44.138Z,33.55
2023-05-06T06:20:13.122Z,50.83
2023-05-06T06:22:40.950Z,30.98
2023-05-06T06:25:08.057Z,28.05
2023-05-06T06:27:36.791Z,34.83
2023-05-06T06:30:04.849Z,34.75
2023-05-06T06:32:31.637Z,28.17
2023-05-06T06:34:58.189Z,32.67
2023-05-06T06:37:24.766Z,25.50
2023-05-06T06:39:51.279Z,45.17
2023-05-06T06:42:17.830Z,41.88
2023-05-06T06:44:57.500Z,40.63
2023-05-06T06:47:24.255Z,36.55
2023-05-06T06:49:50.882Z,34.35
2023-05-06T06:52:17.495Z,26.23
2023-05-06T06:54:44.230Z,26.02
2023-05-06T06:57:11.989Z,35.22
2023-05-06T06:59:38.553Z,32.63
2023-05-06T07:02:05.084Z,26.25
2023-05-06T07:04:31.719Z,35.43
2023-05-06T07:06:58.398Z,25.63
2023-05-06T07:09:24.976Z,27.70
2023-05-06T07:11:51.844Z,31.83
2023-05-06T07:14:18.478Z,34.80
2023-05-06T07:16:46.417Z,37.07
2023-05-06T07:19:13.841Z,34.63
2023-05-06T07:21:40.739Z,32.05
2023-05-06T07:24:07.659Z,22.42
2023-05-06T07:26:37.781Z,31.13
2023-05-06T07:29:04.531Z,33.30
2023-05-06T07:31:34.097Z,27.35
2023-05-06T07:34:00.920Z,25.02
2023-05-06T07:36:28.662Z,33.83
2023-05-06T07:38:55.253Z,32.03
2023-05-06T07:41:21.773Z,28.93
2023-05-06T07:43:48.313Z,33.13
2023-05-06T07:46:14.890Z,35.00
2023-05-06T07:48:41.468Z,35.97
2023-05-06T07:51:08.133Z,39.05
2023-05-06T07:53:35.772Z,39.27
2023-05-06T07:56:03.892Z,38.85
2023-05-06T07:58:31.417Z,40.25
2023-05-06T08:00:59.007Z,36.35
2023-05-06T08:03:25.918Z,37.38
2023-05-06T08:05:53.011Z,35.67
2023-05-06T08:08:19.835Z,34.35
2023-05-06T08:10:46.743Z,35.42
2023-05-06T08:13:13.628Z,35.42
2023-05-06T08:15:40.488Z,31.08
2023-05-06T08:18:21.103Z,33.80
2023-05-06T08:20:49.279Z,33.47
2023-05-06T08:23:16.020Z,31.88
2023-05-06T08:25:42.827Z,23.95
2023-05-06T08:28:09.348Z,31.63
2023-05-06T08:30:36.954Z,32.63
2023-05-06T08:33:03.899Z,34.47
2023-05-06T08:35:30.677Z,30.58
2023-05-06T08:37:57.254Z,30.73
2023-05-06T08:40:26.934Z,31.27
2023-05-06T08:42:56.077Z,27.17
2023-05-06T08:45:23.366Z,25.10
2023-05-06T08:47:50.096Z,26.42
2023-05-06T08:50:17.178Z,27.63
2023-05-06T08:52:43.904Z,29.75
2023-05-06T08:55:11.598Z,27.50
2023-05-06T08:57:38.648Z,28.80
2023-05-06T09:00:05.884Z,28.00
2023-05-06T09:02:32.500Z,25.83
2023-05-06T09:04:59.840Z,28.05
2023-05-06T09:07:26.842Z,25.73
2023-05-06T09:09:53.671Z,25.80
2023-05-06T09:12:20.221Z,21.85
2023-05-06T09:14:50.593Z,23.52
2023-05-06T09:17:24.228Z,24.05
2023-05-06T09:19:53.215Z,24.63
2023-05-06T09:22:23.904Z,25.65
2023-05-06T09:24:57.288Z,25.70
2023-05-06T09:27:31.769Z,21.52
2023-05-06T09:30:06.945Z,18.58
2023-05-06T09:32:36.704Z,18.30
2023-05-06T09:35:05.216Z,19.20
2023-05-06T09:37:31.958Z,18.33
2023-05-06T09:40:00.362Z,21.02
2023-05-06T09:42:28.886Z,17.45
2023-05-06T09:45:00.507Z,18.43
2023-05-06T09:47:34.223Z,18.52
2023-05-06T09:50:01.905Z,18.05
2023-05-06T09:52:29.594Z,16.85
2023-05-06T09:54:57.375Z,16.67
2023-05-06T09:57:24.546Z,21.00
2023-05-06T09:59:54.462Z,20.02
2023-05-06T10:02:23.686Z,19.73
2023-05-06T10:04:51.178Z,22.33
2023-05-06T10:07:22.733Z,19.48
2023-05-06T10:09:51.196Z,16.17
2023-05-06T10:12:18.254Z,19.55
2023-05-06T10:14:45.046Z,18.98
2023-05-06T10:17:12.978Z,14.27
2023-05-06T10:19:44.552Z,12.85
2023-05-06T10:22:41.467Z,14.53
2023-05-06T10:25:22.236Z,15.70
2023-05-06T10:27:49.009Z,15.40
2023-05-06T10:30:19.358Z,13.80
2023-05-06T10:32:46.131Z,14.48
2023-05-06T10:35:26.717Z,11.87
2023-05-06T10:37:54.934Z,13.88
2023-05-06T10:40:23.121Z,13.80
2023-05-06T10:42:51.232Z,14.13
2023-05-06T10:45:17.799Z,13.65
2023-05-06T10:47:56.546Z,12.17
2023-05-06T10:50:24.926Z,11.73
2023-05-06T10:52:59.110Z,12.13
2023-05-06T10:55:28.513Z,11.90
2023-05-06T10:58:06.191Z,11.07
2023-05-06T11:00:34.405Z,11.43
2023-05-06T11:03:02.932Z,11.05
2023-05-06T11:05:29.704Z,10.25
2023-05-06T11:08:10.305Z,11.40
2023-05-06T11:10:37.062Z,11.15
2023-05-06T11:13:26.450Z,12.37
2023-05-06T11:15:54.307Z,13.32
2023-05-06T11:18:27.963Z,11.05
2023-05-06T11:21:02.641Z,10.65
2023-05-06T11:23:41.887Z,13.52
2023-05-06T11:26:09.544Z,12.00
2023-05-06T11:28:36.352Z,10.18
2023-05-06T11:31:03.119Z,9.30
2023-05-06T11:33:34.141Z,12.20
2023-05-06T11:36:02.156Z,9.43
2023-05-06T11:38:56.390Z,10.93
2023-05-06T11:41:23.418Z,11.93
2023-05-06T11:43:51.932Z,12.05
2023-05-06T11:46:19.516Z,10.63
2023-05-06T11:48:46.671Z,10.70
2023-05-06T11:51:13.374Z,10.40
2023-05-06T11:53:40.198Z,12.10
2023-05-06T11:56:07.302Z,12.05
2023-05-06T11:58:34.075Z,10.25
2023-05-06T12:01:02.468Z,9.88
2023-05-06T12:03:31.331Z,9.33
2023-05-06T12:05:59.347Z,10.23
2023-05-06T12:08:36.873Z,11.18
2023-05-06T12:11:08.176Z,11.88
2023-05-06T12:13:37.143Z,8.23
2023-05-06T12:16:04.886Z,9.40
2023-05-06T12:18:32.124Z,10.18
2023-05-06T12:21:02.466Z,8.70
2023-05-06T12:23:29.224Z,10.05
2023-05-06T12:26:04.420Z,10.77
2023-05-06T12:28:32.319Z,12.17
2023-05-06T12:30:59.244Z,12.15
2023-05-06T12:33:26.159Z,9.50
2023-05-06T12:35:54.989Z,8.48
2023-05-06T12:38:21.596Z,12.52
2023-05-06T12:40:55.150Z,8.37
2023-05-06T12:43:30.601Z,8.52
2023-05-06T12:46:05.349Z,8.27
2023-05-06T12:48:32.026Z,7.93
2023-05-06T12:50:58.696Z,10.75
2023-05-06T12:53:33.891Z,8.53
2023-05-06T12:56:00.517Z,6.28
2023-05-06T12:58:27.088Z,7.32
2023-05-06T13:00:53.780Z,7.70
2023-05-06T13:03:20.523Z,6.40
2023-05-06T13:05:49.960Z,8.23
2023-05-06T13:08:16.747Z,9.68
2023-05-06T13:10:43.350Z,9.70
2023-05-06T13:13:10.156Z,8.88
2023-05-06T13:15:36.991Z,8.40
2023-05-06T13:18:03.709Z,10.10
2023-05-06T13:20:30.479Z,8.02
2023-05-06T13:22:57.125Z,7.90
2023-05-06T13:25:23.718Z,7.47
2023-05-06T13:27:50.234Z,6.93
2023-05-06T13:30:17.180Z,6.70
2023-05-06T13:32:43.928Z,5.60
2023-05-06T13:35:10.844Z,5.85
2023-05-06T13:37:37.665Z,4.57
2023-05-06T13:40:04.851Z,8.13
2023-05-06T13:42:31.739Z,6.03
2023-05-06T13:44:58.341Z,5.80
2023-05-06T13:47:25.310Z,6.97
2023-05-06T13:49:51.922Z,7.50
2023-05-06T13:52:18.480Z,7.40
2023-05-06T13:54:45.347Z,4.53
2023-05-06T13:57:11.880Z,6.28
2023-05-06T13:59:38.546Z,4.22
2023-05-06T14:02:09.382Z,4.45
2023-05-06T14:04:36.533Z,5.00
2023-05-06T14:07:03.217Z,6.17
2023-05-06T14:09:29.765Z,4.97
2023-05-06T14:11:56.388Z,4.80
2023-05-06T14:14:23.153Z,7.00
2023-05-06T14:16:51.780Z,8.40
2023-05-06T14:19:18.353Z,7.30
2023-05-06T14:21:45.101Z,6.78
2023-05-06T14:24:12.722Z,8.10
2023-05-06T14:26:40.383Z,6.30
2023-05-06T14:29:07.021Z,7.85
2023-05-06T14:31:34.452Z,5.80
2023-05-06T14:34:02.109Z,6.22
2023-05-06T14:36:28.712Z,4.93
2023-05-06T14:38:55.411Z,5.10
2023-05-06T14:41:22.093Z,6.55
2023-05-06T14:43:48.865Z,6.17
2023-05-06T14:46:16.027Z,7.47
2023-05-06T14:48:43.377Z,6.25
2023-05-06T14:51:10.056Z,6.32
2023-05-06T14:53:36.719Z,7.55
2023-05-06T14:56:03.187Z,9.53
2023-05-06T14:58:29.726Z,6.10
2023-05-06T15:00:56.956Z,7.25
2023-05-06T15:03:23.602Z,7.07
2023-05-06T15:05:51.010Z,5.53
2023-05-06T15:08:17.628Z,5.47
2023-05-06T15:10:44.538Z,4.85
2023-05-06T15:13:11.320Z,6.50
2023-05-06T15:15:37.891Z,6.03
2023-05-06T15:18:04.594Z,6.60
2023-05-06T15:20:31.584Z,7.73
2023-05-06T15:22:58.306Z,4.57
2023-05-06T15:25:35.145Z,4.63
2023-05-06T15:28:02.477Z,4.70
2023-05-06T15:30:29.137Z,7.85
2023-05-06T15:32:55.775Z,5.17
2023-05-06T15:35:22.539Z,5.00
2023-05-06T15:37:49.113Z,6.25
2023-05-06T15:40:15.653Z,6.45
2023-05-06T15:42:42.323Z,5.60
2023-05-06T15:45:15.836Z,6.60
2023-05-06T15:47:42.594Z,6.63
2023-05-06T15:50:20.107Z,6.35
2023-05-06T15:52:51.677Z,7.22
2023-05-06T15:55:19.460Z,6.05
2023-05-06T15:57:46.431Z,5.90
2023-05-06T16:00:14.033Z,5.25
2023-05-06T16:02:40.974Z,5.90
2023-05-06T16:05:09.742Z,10.80
2023-05-06T16:07:36.380Z,13.43
2023-05-06T16:10:03.261Z,16.07
2023-05-06T16:12:32.939Z,18.08
2023-05-06T16:15:01.163Z,17.10
2023-05-06T16:17:27.845Z,17.83
2023-05-06T16:19:54.492Z,17.33
2023-05-06T16:22:21.025Z,14.93
2023-05-06T16:24:47.574Z,17.15
2023-05-06T16:27:15.928Z,15.70
2023-05-06T16:29:42.668Z,16.90
2023-05-06T16:32:09.440Z,16.75
2023-05-06T16:34:38.888Z,18.03
2023-05-06T16:37:07.805Z,16.42
2023-05-06T16:39:34.495Z,16.98
2023-05-06T16:42:01.812Z,15.23
2023-05-06T16:44:29.201Z,13.75
2023-05-06T16:46:56.073Z,16.47
2023-05-06T16:49:22.915Z,16.73
2023-05-06T16:51:49.587Z,15.35
2023-05-06T16:54:16.193Z,13.80
2023-05-06T16:56:51.438Z,13.32
2023-05-06T16:59:22.020Z,12.43
2023-05-06T17:01:49.863Z,11.93
2023-05-06T17:04:16.803Z,12.63
2023-05-06T17:06:43.400Z,13.52
2023-05-06T17:09:10.138Z,13.13
2023-05-06T17:11:36.809Z,14.57
2023-05-06T17:14:03.746Z,14.05
2023-05-06T17:16:30.434Z,13.93
2023-05-06T17:18:56.992Z,16.77
2023-05-06T17:21:23.804Z,14.63
2023-05-06T17:23:51.389Z,13.27
2023-05-06T17:26:18.399Z,11.45
2023-05-06T17:28:45.131Z,13.32
2023-05-06T17:31:11.946Z,14.20
2023-05-06T17:33:38.612Z,13.05
2023-05-06T17:36:05.627Z,13.73
2023-05-06T17:38:32.376Z,13.50
2023-05-06T17:40:59.000Z,14.57
2023-05-06T17:43:25.720Z,14.65
2023-05-06T17:45:52.590Z,13.90
2023-05-06T17:48:19.086Z,11.97
2023-05-06T17:50:46.072Z,11.75
2023-05-06T17:53:12.657Z,12.43
2023-05-06T17:55:39.788Z,12.57
2023-05-06T17:58:06.636Z,13.25
2023-05-06T18:00:33.349Z,13.47
2023-05-06T18:03:00.324Z,14.82
2023-05-06T18:05:27.815Z,12.70
2023-05-06T18:07:54.525Z,14.05
2023-05-06T18:10:21.277Z,14.75
2023-05-06T18:12:48.199Z,13.07
2023-05-06T18:15:14.868Z,12.82
2023-05-06T18:17:41.556Z,12.68
2023-05-06T18:20:08.806Z,12.25
2023-05-06T18:22:36.190Z,15.93
2023-05-06T18:25:04.313Z,12.63
2023-05-06T18:27:32.224Z,13.90
2023-05-06T18:29:59.416Z,14.18
2023-05-06T18:32:26.206Z,13.63
2023-05-06T18:34:57.335Z,13.10
2023-05-06T18:37:24.041Z,14.47
2023-05-06T18:39:50.674Z,18.23
2023-05-06T18:42:17.269Z,13.68
2023-05-06T18:44:43.984Z,14.90
2023-05-06T18:47:10.576Z,14.07
2023-05-06T18:49:37.343Z,14.77
2023-05-06T18:52:04.582Z,12.07
2023-05-06T18:54:31.340Z,12.57
2023-05-06T18:56:58.720Z,15.00
2023-05-06T18:59:25.975Z,11.18
2023-05-06T19:01:52.538Z,11.53
2023-05-06T19:04:19.201Z,12.05
2023-05-06T19:06:45.766Z,9.70
2023-05-06T19:09:12.794Z,14.70
2023-05-06T19:11:39.507Z,10.05
2023-05-06T19:14:06.090Z,9.70
2023-05-06T19:16:32.727Z,10.10
2023-05-06T19:18:59.341Z,10.98
2023-05-06T19:21:26.465Z,12.18
2023-05-06T19:23:54.464Z,12.68
2023-05-06T19:26:21.644Z,11.43
2023-05-06T19:28:48.292Z,7.97
2023-05-06T19:31:15.095Z,10.93
2023-05-06T19:33:42.982Z,8.95
2023-05-06T19:36:09.888Z,9.80
2023-05-06T19:38:36.775Z,9.33
2023-05-06T19:41:04.213Z,9.25
2023-05-06T19:43:31.017Z,9.90
2023-05-06T19:45:57.849Z,12.07
2023-05-06T19:48:24.442Z,8.07
2023-05-06T19:50:53.824Z,8.07
2023-05-06T19:53:22.834Z,10.07
2023-05-06T19:55:49.592Z,9.43
2023-05-06T19:58:17.305Z,10.18
2023-05-06T20:00:44.864Z,9.70
2023-05-06T20:03:11.704Z,9.50
2023-05-06T20:05:38.309Z,10.32
2023-05-06T20:08:05.051Z,9.05
2023-05-06T20:10:31.692Z,8.32
2023-05-06T20:12:58.312Z,7.20
2023-05-06T20:15:25.214Z,8.03
2023-05-06T20:17:54.535Z,9.48
2023-05-06T20:20:21.297Z,6.70
2023-05-06T20:22:47.919Z,7.10
2023-05-06T20:25:17.460Z,7.72
2023-05-06T20:27:45.354Z,10.33
2023-05-06T20:30:12.486Z,9.38
2023-05-06T20:32:40.398Z,8.80
2023-05-06T20:35:07.625Z,8.95
2023-05-06T20:37:35.369Z,8.55
2023-05-06T20:40:04.759Z,8.87
2023-05-06T20:42:32.136Z,7.35
2023-05-06T20:44:58.938Z,7.97
2023-05-06T20:47:26.011Z,7.28
2023-05-06T20:49:52.878Z,9.43
2023-05-06T20:52:21.434Z,7.17
2023-05-06T20:54:48.701Z,8.25
2023-05-06T20:57:16.593Z,6.20
2023-05-06T20:59:43.647Z,6.60
2023-05-06T21:02:10.649Z,7.47
2023-05-06T21:04:41.389Z,6.87
2023-05-06T21:07:08.063Z,6.93
2023-05-06T21:09:34.665Z,8.05
2023-05-06T21:12:01.502Z,7.25
2023-05-06T21:14:28.302Z,7.35
2023-05-06T21:16:55.113Z,7.30
2023-05-06T21:19:21.736Z,6.85
2023-05-06T21:21:48.492Z,7.88
2023-05-06T21:24:15.366Z,7.75
2023-05-06T21:26:42.013Z,8.25
2023-05-06T21:29:08.684Z,8.23
2023-05-06T21:31:35.421Z,9.40
2023-05-06T21:34:03.574Z,8.00
2023-05-06T21:36:30.215Z,7.22
2023-05-06T21:39:11.999Z,7.97
2023-05-06T21:41:39.875Z,8.37
2023-05-06T21:44:07.857Z,6.40
2023-05-06T21:46:34.978Z,7.47
2023-05-06T21:49:01.780Z,7.68
2023-05-06T21:51:30.507Z,8.25
2023-05-06T21:53:57.160Z,10.63
2023-05-06T21:56:24.432Z,9.02
2023-05-06T21:58:52.426Z,6.88
2023-05-06T22:01:19.246Z,7.93
2023-05-06T22:03:46.347Z,6.57
2023-05-06T22:06:13.046Z,9.77
2023-05-06T22:08:40.837Z,11.68
2023-05-06T22:11:07.546Z,6.38
2023-05-06T22:13:34.266Z,7.05
2023-05-06T22:16:01.139Z,5.30
2023-05-06T22:18:30.196Z,9.10
2023-05-06T22:20:57.900Z,8.45
2023-05-06T22:23:40.426Z,9.05
2023-05-06T22:26:07.349Z,8.70
2023-05-06T22:28:34.108Z,8.57
2023-05-06T22:31:00.735Z,7.53
2023-05-06T22:33:27.378Z,8.07
2023-05-06T22:35:53.920Z,7.65
2023-05-06T22:38:20.527Z,7.32
2023-05-06T22:40:47.152Z,8.43
2023-05-06T22:43:13.628Z,7.63
2023-05-06T22:45:40.422Z,9.67
2023-05-06T22:48:07.055Z,9.27
2023-05-06T22:50:33.600Z,9.60
2023-05-06T22:53:04.900Z,8.70
2023-05-06T22:55:38.323Z,7.30
2023-05-06T22:58:05.029Z,7.30
2023-05-06T23:00:31.921Z,8.93
2023-05-06T23:02:58.588Z,7.72
2023-05-06T23:05:25.099Z,9.43
2023-05-06T23:07:51.639Z,7.70
2023-05-06T23:10:18.815Z,8.03
2023-05-06T23:12:45.393Z,6.95
2023-05-06T23:15:12.261Z,6.15
2023-05-06T23:17:39.146Z,8.75
2023-05-06T23:20:06.326Z,8.02
2023-05-06T23:22:32.871Z,9.23
2023-05-06T23:24:59.538Z,8.25
2023-05-06T23:27:26.072Z,8.43
2023-05-06T23:29:52.718Z,9.63
2023-05-06T23:32:19.172Z,8.10
2023-05-06T23:34:45.739Z,8.10
2023-05-06T23:37:12.499Z,9.68
2023-05-06T23:39:39.055Z,12.02
2023-05-06T23:42:05.669Z,7.95
2023-05-06T23:44:32.204Z,8.65
2023-05-06T23:46:58.747Z,7.77
2023-05-06T23:49:25.227Z,8.73
2023-05-06T23:51:51.838Z,8.68
2023-05-06T23:54:18.363Z,12.63
2023-05-06T23:56:44.956Z,7.30
2023-05-06T23:59:11.672Z,13.47
