createdAt,value
2019-02-16T00:00:15.990Z,97723.41
2019-02-16T00:02:41.896Z,97696.61
2019-02-16T00:05:07.825Z,97703.47
2019-02-16T00:07:33.626Z,97695.88
2019-02-16T00:09:59.454Z,97693.38
2019-02-16T00:12:25.242Z,97688.42
2019-02-16T00:14:53.836Z,97685.78
2019-02-16T00:17:19.630Z,97688.04
2019-02-16T00:19:47.292Z,97680.73
2019-02-16T00:22:13.080Z,97696.36
2019-02-16T00:24:41.902Z,97679.49
2019-02-16T00:27:07.700Z,97681.16
2019-02-16T00:29:38.255Z,97681.02
2019-02-16T00:32:04.063Z,97678.09
2019-02-16T00:34:33.283Z,97674.56
2019-02-16T00:36:59.152Z,97698.55
2019-02-16T00:39:25.319Z,97678.09
2019-02-16T00:41:51.145Z,97674.19
2019-02-16T00:44:16.946Z,97676.52
2019-02-16T00:46:42.736Z,97674.47
2019-02-16T00:49:08.825Z,97668.63
2019-02-16T00:51:37.135Z,97666.94
2019-02-16T00:54:02.993Z,97671.29
2019-02-16T00:56:33.011Z,97668.50
2019-02-16T00:58:59.066Z,97663.83
2019-02-16T01:01:27.984Z,97664.50
2019-02-16T01:03:53.803Z,97663.16
2019-02-16T01:06:22.623Z,97656.71
2019-02-16T01:08:48.767Z,97678.01
2019-02-16T01:11:17.334Z,97658.84
2019-02-16T01:13:43.166Z,97663.20
2019-02-16T01:16:11.845Z,97652.92
2019-02-16T01:18:37.701Z,97655.71
2019-02-16T01:21:03.818Z,97657.02
2019-02-16T01:23:29.625Z,97654.02
2019-02-16T01:25:55.732Z,97653.36
2019-02-16T01:28:24.428Z,97651.34
2019-02-16T01:30:50.346Z,97668.31
2019-02-16T01:33:19.186Z,97649.64
2019-02-16T01:35:45.019Z,97647.09
2019-02-16T01:38:13.619Z,97656.28
2019-02-16T01:40:39.764Z,97677.00
2019-02-16T01:43:07.621Z,97652.34
2019-02-16T01:45:33.715Z,97682.58
2019-02-16T01:48:02.844Z,97648.11
2019-02-16T01:50:28.940Z,97654.66
2019-02-16T01:52:57.786Z,97653.44
2019-02-16T01:55:23.850Z,97642.17
2019-02-16T01:57:49.971Z,97637.98
2019-02-16T02:00:15.775Z,97642.22
2019-02-16T02:02:41.602Z,97641.75
2019-02-16T02:05:10.541Z,97647.70
2019-02-16T02:07:36.369Z,97660.52
2019-02-16T02:10:06.737Z,97642.05
2019-02-16T02:12:32.842Z,97664.73
2019-02-16T02:14:58.732Z,97653.27
2019-02-16T02:17:24.548Z,97655.52
2019-02-16T02:19:53.461Z,97659.62
2019-02-16T02:22:19.260Z,97654.52
2019-02-16T02:24:48.119Z,97653.47
2019-02-16T02:27:14.213Z,97675.80
2019-02-16T02:29:43.046Z,97662.15
2019-02-16T02:32:09.257Z,97661.95
2019-02-16T02:34:35.089Z,97673.94
2019-02-16T02:37:01.169Z,97645.98
2019-02-16T02:39:26.952Z,97640.44
2019-02-16T02:41:54.421Z,97646.23
2019-02-16T02:44:20.527Z,97643.45
2019-02-16T02:46:49.213Z,97649.41
2019-02-16T02:49:15.301Z,97651.58
2019-02-16T02:51:51.680Z,97665.77
2019-02-16T02:54:11.701Z,97647.63
2019-02-16T02:56:40.611Z,97648.55
2019-02-16T02:59:06.397Z,97650.77
2019-02-16T03:01:34.997Z,97647.92
2019-02-16T03:04:00.838Z,97659.23
2019-02-16T03:06:29.711Z,97652.19
2019-02-16T03:08:55.514Z,97675.70
2019-02-16T03:11:21.340Z,97659.48
2019-02-16T03:13:47.419Z,97657.72
2019-02-16T03:16:13.244Z,97655.03
2019-02-16T03:18:40.842Z,97656.73
2019-02-16T03:21:06.639Z,97659.89
2019-02-16T03:23:35.743Z,97652.08
2019-02-16T03:26:14.418Z,97654.56
2019-02-16T03:28:52.934Z,97653.85
2019-02-16T03:31:28.274Z,97655.08
2019-02-16T03:34:04.050Z,97649.92
2019-02-16T03:36:50.354Z,97651.52
2019-02-16T03:39:16.605Z,97648.47
2019-02-16T03:41:42.688Z,97655.80
2019-02-16T03:44:08.526Z,97651.61
2019-02-16T03:46:34.341Z,97656.68
2019-02-16T03:49:00.163Z,97655.71
2019-02-16T03:51:26.225Z,97659.48
2019-02-16T03:53:52.046Z,97663.81
2019-02-16T03:56:17.863Z,97660.05
2019-02-16T03:58:43.915Z,97667.91
2019-02-16T04:01:09.760Z,97671.51
2019-02-16T04:03:35.581Z,97671.36
2019-02-16T04:06:01.645Z,97670.73
2019-02-16T04:08:27.749Z,97671.95
2019-02-16T04:10:53.837Z,97671.03
2019-02-16T04:13:19.661Z,97672.64
2019-02-16T04:15:45.731Z,97682.98
2019-02-16T04:18:11.542Z,97681.28
2019-02-16T04:20:37.670Z,97675.20
2019-02-16T04:23:03.471Z,97675.08
2019-02-16T04:25:29.288Z,97679.05
2019-02-16T04:27:55.103Z,97682.91
2019-02-16T04:30:20.921Z,97682.02
2019-02-16T04:32:47.101Z,97682.45
2019-02-16T04:35:13.257Z,97683.73
2019-02-16T04:37:39.073Z,97684.59
2019-02-16T04:40:04.855Z,97675.14
2019-02-16T04:42:30.734Z,97676.03
2019-02-16T04:44:56.550Z,97679.93
2019-02-16T04:47:22.381Z,97680.00
2019-02-16T04:49:48.439Z,97671.74
2019-02-16T04:52:14.258Z,97670.93
2019-02-16T04:54:40.506Z,97666.55
2019-02-16T04:57:06.643Z,97668.59
2019-02-16T04:59:32.476Z,97670.34
2019-02-16T05:01:58.275Z,97658.19
2019-02-16T05:04:24.076Z,97671.07
2019-02-16T05:06:49.914Z,97663.85
2019-02-16T05:09:15.716Z,97668.94
2019-02-16T05:11:41.540Z,97664.66
2019-02-16T05:14:07.631Z,97660.00
2019-02-16T05:16:33.414Z,97665.95
2019-02-16T05:18:59.506Z,97664.59
2019-02-16T05:21:25.302Z,97665.27
2019-02-16T05:23:51.174Z,97664.21
2019-02-16T05:26:16.982Z,97668.52
2019-02-16T05:28:42.784Z,97667.25
2019-02-16T05:31:08.974Z,97664.68
2019-02-16T05:33:35.127Z,97664.23
2019-02-16T05:36:00.932Z,97656.16
2019-02-16T05:38:27.350Z,97655.25
2019-02-16T05:40:53.171Z,97644.50
2019-02-16T05:43:19.265Z,97655.91
2019-02-16T05:45:45.089Z,97658.95
2019-02-16T05:48:11.297Z,97654.23
2019-02-16T05:50:37.413Z,97661.13
2019-02-16T05:53:03.269Z,97662.69
2019-02-16T05:55:32.085Z,97662.63
2019-02-16T05:57:58.139Z,97663.46
2019-02-16T06:00:28.904Z,97664.84
2019-02-16T06:02:54.721Z,97666.08
2019-02-16T06:05:20.633Z,97678.44
2019-02-16T06:07:46.685Z,97676.28
2019-02-16T06:10:15.297Z,97675.00
2019-02-16T06:12:41.068Z,97672.91
2019-02-16T06:15:07.930Z,97680.28
2019-02-16T06:17:33.755Z,97675.67
2019-02-16T06:19:59.612Z,97678.70
2019-02-16T06:22:29.447Z,97680.81
2019-02-16T06:24:55.248Z,97684.66
2019-02-16T06:27:24.198Z,97678.70
2019-02-16T06:29:50.311Z,97682.60
2019-02-16T06:32:16.092Z,97683.01
2019-02-16T06:34:41.930Z,97684.23
2019-02-16T06:37:21.539Z,97684.30
2019-02-16T06:39:48.175Z,97688.13
2019-02-16T06:42:13.990Z,97691.13
2019-02-16T06:44:39.862Z,97700.95
2019-02-16T06:47:05.619Z,97702.70
2019-02-16T06:49:31.710Z,97698.91
2019-02-16T06:51:57.506Z,97710.94
2019-02-16T06:54:23.302Z,97707.59
2019-02-16T06:57:06.300Z,97709.89
2019-02-16T06:59:32.091Z,97705.78
2019-02-16T07:01:57.879Z,97701.19
2019-02-16T07:04:23.694Z,97705.59
2019-02-16T07:06:49.495Z,97703.16
2019-02-16T07:09:15.442Z,97709.70
2019-02-16T07:11:41.273Z,97708.08
2019-02-16T07:14:07.355Z,97707.66
2019-02-16T07:16:41.366Z,97706.61
2019-02-16T07:19:11.992Z,97701.21
2019-02-16T07:21:38.103Z,97704.67
2019-02-16T07:24:03.888Z,97707.16
2019-02-16T07:26:30.005Z,97708.25
2019-02-16T07:28:56.098Z,97701.59
2019-02-16T07:31:22.024Z,97695.62
2019-02-16T07:33:47.963Z,97695.10
2019-02-16T07:36:13.750Z,97688.26
2019-02-16T07:38:39.558Z,97685.84
2019-02-16T07:41:05.624Z,97689.78
2019-02-16T07:43:38.955Z,97700.17
2019-02-16T07:46:15.492Z,97699.44
2019-02-16T07:48:43.226Z,97707.25
2019-02-16T07:51:17.255Z,97697.64
2019-02-16T07:53:45.242Z,97701.76
2019-02-16T07:56:12.953Z,97698.45
2019-02-16T07:58:43.476Z,97690.52
2019-02-16T08:01:14.175Z,97694.13
2019-02-16T08:03:47.958Z,97689.80
2019-02-16T08:06:28.020Z,97687.56
2019-02-16T08:09:02.957Z,97689.81
2019-02-16T08:11:35.359Z,97687.58
2019-02-16T08:14:19.794Z,97699.33
2019-02-16T08:16:53.578Z,97696.63
2019-02-16T08:19:23.017Z,97692.33
2019-02-16T08:21:53.932Z,97696.13
2019-02-16T08:24:24.671Z,97691.17
2019-02-16T08:26:55.086Z,97692.14
2019-02-16T08:29:28.872Z,97683.92
2019-02-16T08:31:59.870Z,97684.34
2019-02-16T08:34:30.750Z,97678.57
2019-02-16T08:37:01.768Z,97678.57
2019-02-16T08:39:29.743Z,97678.50
2019-02-16T08:42:09.950Z,97680.92
2019-02-16T08:44:43.574Z,97679.95
2019-02-16T08:47:20.644Z,97672.95
2019-02-16T08:49:51.163Z,97671.11
2019-02-16T08:52:18.831Z,97671.73
2019-02-16T08:55:03.377Z,97667.33
2019-02-16T08:57:46.186Z,97664.91
2019-02-16T09:00:19.659Z,97658.43
2019-02-16T09:02:47.380Z,97659.23
2019-02-16T09:05:15.127Z,97656.67
2019-02-16T09:07:55.021Z,97653.28
2019-02-16T09:10:25.963Z,97647.17
2019-02-16T09:12:53.945Z,97651.39
2019-02-16T09:15:33.886Z,97649.70
2019-02-16T09:18:01.562Z,97648.89
2019-02-16T09:20:29.300Z,97642.36
2019-02-16T09:22:59.761Z,97643.20
2019-02-16T09:25:30.666Z,97643.17
2019-02-16T09:27:58.387Z,97639.15
2019-02-16T09:30:41.656Z,97638.73
2019-02-16T09:33:12.186Z,97641.54
2019-02-16T09:35:43.047Z,97641.74
2019-02-16T09:38:27.654Z,97639.37
2019-02-16T09:41:12.069Z,97636.83
2019-02-16T09:43:42.848Z,97637.48
2019-02-16T09:46:22.442Z,97636.48
2019-02-16T09:49:02.442Z,97647.80
2019-02-16T09:51:42.178Z,97640.06
2019-02-16T09:54:16.371Z,97629.94
2019-02-16T09:56:59.152Z,97633.83
2019-02-16T09:59:35.435Z,97634.62
2019-02-16T10:02:03.393Z,97627.48
2019-02-16T10:04:34.411Z,97635.32
2019-02-16T10:07:20.613Z,97631.12
2019-02-16T10:12:41.189Z,97636.02
2019-02-16T10:15:20.893Z,97638.76
2019-02-16T10:17:48.587Z,97641.78
2019-02-16T10:20:19.165Z,97639.08
2019-02-16T10:22:55.026Z,97650.09
2019-02-16T10:25:31.541Z,97653.92
2019-02-16T10:28:11.410Z,97643.36
2019-02-16T10:30:42.144Z,97645.58
2019-02-16T10:33:09.836Z,97640.02
2019-02-16T10:35:54.399Z,97634.93
2019-02-16T10:38:39.534Z,97637.83
2019-02-16T10:41:23.630Z,97641.17
2019-02-16T10:43:57.973Z,97639.59
2019-02-16T10:46:25.685Z,97636.27
2019-02-16T10:48:56.200Z,97633.48
2019-02-16T10:51:25.022Z,97629.40
2019-02-16T10:54:00.912Z,97630.98
2019-02-16T10:56:28.724Z,97627.30
2019-02-16T10:59:13.097Z,97627.53
2019-02-16T11:01:41.101Z,97619.76
2019-02-16T11:04:20.723Z,97621.48
2019-02-16T11:06:51.314Z,97615.48
2019-02-16T11:09:19.006Z,97612.72
2019-02-16T11:12:03.688Z,97612.62
2019-02-16T11:14:31.375Z,97614.19
2019-02-16T11:17:08.088Z,97614.25
2019-02-16T11:19:54.063Z,97607.64
2019-02-16T11:22:38.808Z,97601.41
2019-02-16T11:25:26.297Z,97609.23
2019-02-16T11:27:54.259Z,97592.54
2019-02-16T11:30:21.960Z,97611.53
2019-02-16T11:33:01.716Z,97608.09
2019-02-16T11:35:29.428Z,97604.34
2019-02-16T11:37:57.157Z,97599.33
2019-02-16T11:40:30.723Z,97596.05
2019-02-16T11:43:01.482Z,97602.70
2019-02-16T11:45:35.052Z,97596.34
2019-02-16T11:48:19.556Z,97598.27
2019-02-16T11:50:59.363Z,97597.73
2019-02-16T11:53:27.080Z,97597.05
2019-02-16T11:55:54.770Z,97597.80
2019-02-16T11:58:34.236Z,97590.44
2019-02-16T12:01:01.919Z,97583.43
2019-02-16T12:03:29.736Z,97547.09
2019-02-16T12:06:00.222Z,97578.54
2019-02-16T12:08:45.302Z,97576.48
2019-02-16T12:11:33.841Z,97580.92
2019-02-16T12:14:18.614Z,97566.12
2019-02-16T12:16:55.467Z,97564.57
2019-02-16T12:19:29.788Z,97549.81
2019-02-16T12:22:09.898Z,97570.32
2019-02-16T12:24:41.118Z,97561.51
2019-02-16T12:27:29.237Z,97551.34
2019-02-16T12:30:00.400Z,97553.25
2019-02-16T12:32:42.846Z,97547.67
2019-02-16T12:37:47.191Z,97537.20
2019-02-16T12:40:17.635Z,97540.34
2019-02-16T12:42:45.349Z,97537.66
2019-02-16T12:45:21.380Z,97528.50
2019-02-16T12:47:52.001Z,97533.00
2019-02-16T12:50:25.584Z,97530.67
2019-02-16T12:52:53.556Z,97526.00
2019-02-16T12:55:21.307Z,97527.56
2019-02-16T12:57:51.569Z,97526.76
2019-02-16T13:00:31.760Z,97525.53
2019-02-16T13:03:05.250Z,97517.72
2019-02-16T13:05:50.538Z,97521.63
2019-02-16T13:08:27.043Z,97516.73
2019-02-16T13:11:00.673Z,97517.36
2019-02-16T13:13:28.677Z,97518.41
2019-02-16T13:15:56.688Z,97518.49
2019-02-16T13:18:27.158Z,97512.69
2019-02-16T13:20:57.680Z,97510.16
2019-02-16T13:23:31.399Z,97509.59
2019-02-16T13:26:17.123Z,97503.95
2019-02-16T13:29:00.285Z,97505.23
2019-02-16T13:31:33.872Z,97506.34
2019-02-16T13:34:16.272Z,97505.13
2019-02-16T13:37:00.780Z,97504.92
2019-02-16T13:39:40.551Z,97503.02
2019-02-16T13:42:10.834Z,97494.49
2019-02-16T13:44:44.143Z,97496.44
2019-02-16T13:47:15.507Z,97495.39
2019-02-16T13:49:45.977Z,97489.63
2019-02-16T13:52:26.100Z,97491.41
2019-02-16T13:55:06.439Z,97487.70
2019-02-16T13:57:51.315Z,97488.57
2019-02-16T14:00:24.843Z,97493.77
2019-02-16T14:02:55.121Z,97484.06
2019-02-16T14:05:35.996Z,97485.22
2019-02-16T14:08:15.384Z,97484.39
2019-02-16T14:10:59.761Z,97481.13
2019-02-16T14:13:27.726Z,97474.48
2019-02-16T14:15:55.685Z,97475.41
2019-02-16T14:18:21.515Z,97477.78
2019-02-16T14:20:47.614Z,97475.25
2019-02-16T14:23:13.393Z,97490.20
2019-02-16T14:25:44.919Z,97483.53
2019-02-16T14:28:08.815Z,97478.97
2019-02-16T14:30:34.653Z,97484.17
2019-02-16T14:33:00.448Z,97481.42
2019-02-16T14:35:26.242Z,97480.16
2019-02-16T14:37:59.944Z,97481.66
2019-02-16T14:40:27.653Z,97482.50
2019-02-16T14:42:53.502Z,97476.48
2019-02-16T14:45:19.594Z,97469.50
2019-02-16T14:47:45.690Z,97476.22
2019-02-16T14:50:11.637Z,97465.84
2019-02-16T14:52:37.728Z,97470.53
2019-02-16T14:55:07.604Z,97471.83
2019-02-16T14:57:33.424Z,97462.80
2019-02-16T14:59:59.226Z,97455.64
2019-02-16T15:02:25.012Z,97458.83
2019-02-16T15:04:51.099Z,97459.67
2019-02-16T15:07:17.146Z,97456.84
2019-02-16T15:09:42.951Z,97445.73
2019-02-16T15:12:09.954Z,97450.92
2019-02-16T15:14:35.805Z,97452.48
2019-02-16T15:17:01.609Z,97449.98
2019-02-16T15:19:27.401Z,97456.82
2019-02-16T15:21:53.201Z,97456.16
2019-02-16T15:24:19.402Z,97463.17
2019-02-16T15:26:45.483Z,97460.53
2019-02-16T15:29:11.376Z,97445.81
2019-02-16T15:31:37.172Z,97456.51
2019-02-16T15:34:03.250Z,97455.98
2019-02-16T15:36:30.599Z,97459.34
2019-02-16T15:38:56.752Z,97460.53
2019-02-16T15:41:22.787Z,97459.81
2019-02-16T15:43:48.582Z,97453.30
2019-02-16T15:46:14.424Z,97455.33
2019-02-16T15:48:40.242Z,97452.02
2019-02-16T15:51:06.390Z,97451.98
2019-02-16T15:53:32.436Z,97454.35
2019-02-16T15:55:58.532Z,97453.48
2019-02-16T15:58:24.787Z,97446.91
2019-02-16T16:00:50.691Z,97453.20
2019-02-16T16:03:16.547Z,97448.91
2019-02-16T16:05:42.376Z,97445.64
2019-02-16T16:08:12.922Z,97439.13
2019-02-16T16:10:43.564Z,97447.95
2019-02-16T16:13:11.569Z,97452.08
2019-02-16T16:15:47.926Z,97453.32
2019-02-16T16:18:15.637Z,97451.34
2019-02-16T16:21:00.020Z,97452.32
2019-02-16T16:23:44.711Z,97454.63
2019-02-16T16:26:29.081Z,97449.46
2019-02-16T16:29:02.861Z,97452.36
2019-02-16T16:31:36.604Z,97453.52
2019-02-16T16:34:13.588Z,97462.18
2019-02-16T16:36:44.542Z,97465.33
2019-02-16T16:39:15.052Z,97469.80
2019-02-16T16:41:51.608Z,97432.00
2019-02-16T16:44:25.240Z,97477.45
2019-02-16T16:46:55.833Z,97474.90
2019-02-16T16:49:23.534Z,97515.00
2019-02-16T16:51:54.077Z,97476.94
2019-02-16T16:54:38.140Z,97476.94
2019-02-16T16:57:26.481Z,97486.37
2019-02-16T16:59:57.286Z,97490.20
2019-02-16T17:02:40.486Z,97491.11
2019-02-16T17:05:08.304Z,97488.00
2019-02-16T17:07:36.108Z,97496.76
2019-02-16T17:10:19.766Z,97496.16
2019-02-16T17:13:04.092Z,97505.78
2019-02-16T17:15:43.539Z,97499.59
2019-02-16T17:18:23.878Z,97503.30
2019-02-16T17:21:08.369Z,97507.84
2019-02-16T17:23:54.195Z,97512.45
2019-02-16T17:26:40.349Z,97514.64
2019-02-16T17:29:23.535Z,97515.61
2019-02-16T17:31:51.511Z,97517.43
2019-02-16T17:34:19.246Z,97512.84
2019-02-16T17:36:52.842Z,97515.93
2019-02-16T17:39:32.654Z,97514.61
2019-02-16T17:42:12.447Z,97521.50
2019-02-16T17:44:58.361Z,97515.14
2019-02-16T17:47:26.206Z,97516.22
2019-02-16T17:50:10.977Z,97520.97
2019-02-16T17:52:50.799Z,97521.40
2019-02-16T17:55:21.337Z,97511.75
2019-02-16T17:58:01.098Z,97511.30
2019-02-16T18:00:32.116Z,97511.34
2019-02-16T18:05:51.212Z,97517.00
2019-02-16T18:08:18.933Z,97523.53
2019-02-16T18:10:49.694Z,97520.41
2019-02-16T18:13:17.395Z,97518.91
2019-02-16T18:15:57.465Z,97527.52
2019-02-16T18:18:34.245Z,97525.98
2019-02-16T18:21:14.383Z,97530.27
2019-02-16T18:23:42.095Z,97533.05
2019-02-16T18:26:15.391Z,97534.42
2019-02-16T18:28:59.609Z,97528.83
2019-02-16T18:31:36.433Z,97532.30
2019-02-16T18:34:22.905Z,97543.56
2019-02-16T18:36:50.596Z,97530.43
2019-02-16T18:39:24.559Z,97528.07
2019-02-16T18:41:52.551Z,97529.41
2019-02-16T18:44:22.950Z,97526.81
2019-02-16T18:46:53.694Z,97525.33
2019-02-16T18:49:21.687Z,97515.39
2019-02-16T18:52:06.301Z,97526.47
2019-02-16T18:54:46.724Z,97518.19
2019-02-16T18:57:15.007Z,97519.87
2019-02-16T19:02:38.103Z,97518.65
2019-02-16T19:05:18.727Z,97528.27
2019-02-16T19:07:49.576Z,97527.01
2019-02-16T19:10:23.364Z,97521.97
2019-02-16T19:12:51.069Z,97516.43
2019-02-16T19:15:18.797Z,97518.12
2019-02-16T19:17:55.535Z,97521.16
2019-02-16T19:20:29.324Z,97513.69
2019-02-16T19:23:05.712Z,97518.88
2019-02-16T19:25:39.509Z,97531.86
2019-02-16T19:28:10.320Z,97509.70
2019-02-16T19:30:47.197Z,97511.20
2019-02-16T19:33:33.914Z,97511.14
2019-02-16T19:36:04.649Z,97502.06
2019-02-16T19:38:53.450Z,97502.65
2019-02-16T19:41:36.478Z,97510.64
2019-02-16T19:44:04.215Z,97513.50
2019-02-16T19:46:38.501Z,97514.47
2019-02-16T19:49:12.317Z,97509.67
2019-02-16T19:51:43.296Z,97506.61
2019-02-16T19:54:11.102Z,97505.41
2019-02-16T19:56:45.179Z,97513.73
2019-02-16T19:59:21.950Z,97506.43
2019-02-16T20:01:49.937Z,97501.23
2019-02-16T20:07:26.835Z,97513.20
2019-02-16T20:09:54.854Z,97508.25
2019-02-16T20:12:22.825Z,97493.97
2019-02-16T20:15:07.555Z,97494.98
2019-02-16T20:17:35.265Z,97505.31
2019-02-16T20:20:03.107Z,97497.94
2019-02-16T20:22:31.727Z,97504.31
2019-02-16T20:25:05.300Z,97501.33
2019-02-16T20:27:37.678Z,97504.71
2019-02-16T20:30:15.969Z,97506.97
2019-02-16T20:32:49.272Z,97504.84
2019-02-16T20:35:23.122Z,97504.45
2019-02-16T20:37:51.269Z,97514.44
2019-02-16T20:40:21.502Z,97494.44
2019-02-16T20:42:49.232Z,97497.88
2019-02-16T20:45:19.676Z,97494.43
2019-02-16T20:47:53.797Z,97494.38
2019-02-16T20:50:21.811Z,97496.12
2019-02-16T20:53:06.219Z,97495.38
2019-02-16T20:55:49.696Z,97491.66
2019-02-16T20:58:34.555Z,97498.37
2019-02-16T21:01:17.670Z,97491.63
2019-02-16T21:03:48.097Z,97501.27
2019-02-16T21:06:18.880Z,97496.91
2019-02-16T21:11:39.751Z,97495.52
2019-02-16T21:14:12.981Z,97490.77
2019-02-16T21:16:57.480Z,97491.88
2019-02-16T21:19:34.550Z,97490.20
2019-02-16T21:22:02.569Z,97484.47
2019-02-16T21:24:48.528Z,97480.03
2019-02-16T21:27:19.528Z,97483.85
2019-02-16T21:29:47.240Z,97482.91
2019-02-16T21:32:14.990Z,97479.44
2019-02-16T21:34:55.154Z,97481.79
2019-02-16T21:37:22.867Z,97484.46
2019-02-16T21:40:02.560Z,97484.56
2019-02-16T21:42:41.697Z,97480.89
2019-02-16T21:45:12.522Z,97485.41
2019-02-16T21:47:46.173Z,97489.44
2019-02-16T21:50:19.845Z,97482.39
2019-02-16T21:52:47.819Z,97494.78
2019-02-16T21:55:21.362Z,97478.36
2019-02-16T21:58:08.334Z,97482.19
2019-02-16T22:00:37.916Z,97480.63
2019-02-16T22:03:11.530Z,97480.12
2019-02-16T22:05:42.302Z,97477.64
2019-02-16T22:08:19.115Z,97473.22
2019-02-16T22:10:51.349Z,97469.88
2019-02-16T22:13:17.317Z,97487.13
2019-02-16T22:15:43.112Z,97466.44
2019-02-16T22:18:08.925Z,97469.36
2019-02-16T22:20:34.715Z,97471.56
2019-02-16T22:23:00.616Z,97468.39
2019-02-16T22:25:26.421Z,97468.73
2019-02-16T22:27:54.911Z,97469.27
2019-02-16T22:30:20.736Z,97467.36
2019-02-16T22:32:49.225Z,97466.92
2019-02-16T22:35:15.003Z,97465.38
2019-02-16T22:37:45.438Z,97465.23
2019-02-16T22:40:11.234Z,97462.22
2019-02-16T22:42:39.810Z,97469.23
2019-02-16T22:45:10.184Z,97458.56
2019-02-16T22:47:36.063Z,97456.30
2019-02-16T22:50:02.296Z,97452.22
2019-02-16T22:52:28.604Z,97448.05
2019-02-16T22:54:54.400Z,97446.37
2019-02-16T22:57:20.224Z,97450.64
2019-02-16T22:59:46.311Z,97452.36
2019-02-16T23:02:12.729Z,97465.42
2019-02-16T23:04:41.696Z,97455.73
2019-02-16T23:07:07.790Z,97469.19
2019-02-16T23:09:35.198Z,97452.78
2019-02-16T23:12:00.990Z,97462.75
2019-02-16T23:14:31.958Z,97452.99
2019-02-16T23:16:58.018Z,97458.59
2019-02-16T23:19:26.602Z,97461.31
2019-02-16T23:21:52.422Z,97454.06
2019-02-16T23:24:18.314Z,97457.14
2019-02-16T23:26:44.443Z,97452.14
2019-02-16T23:29:10.260Z,97457.18
2019-02-16T23:31:36.308Z,97458.88
2019-02-16T23:34:02.245Z,97459.66
2019-02-16T23:36:32.986Z,97462.11
2019-02-16T23:38:58.807Z,97462.14
2019-02-16T23:41:27.648Z,97459.83
2019-02-16T23:43:53.707Z,97473.78
2019-02-16T23:46:22.511Z,97457.61
2019-02-16T23:48:48.352Z,97471.25
2019-02-16T23:51:16.908Z,97455.70
2019-02-16T23:53:42.721Z,97478.15
2019-02-16T23:56:28.666Z,97457.39
2019-02-16T23:58:54.759Z,97457.86
