createdAt,value
2019-02-02T00:00:45.580Z,19.10
2019-02-02T00:03:12.668Z,19.20
2019-02-02T00:05:39.752Z,19.43
2019-02-02T00:08:06.912Z,20.30
2019-02-02T00:10:34.001Z,18.23
2019-02-02T00:13:01.115Z,19.20
2019-02-02T00:15:28.185Z,20.50
2019-02-02T00:17:55.497Z,19.40
2019-02-02T00:20:22.585Z,19.20
2019-02-02T00:22:49.693Z,19.50
2019-02-02T00:25:16.761Z,19.37
2019-02-02T00:27:43.836Z,19.50
2019-02-02T00:30:11.113Z,20.17
2019-02-02T00:32:38.173Z,20.13
2019-02-02T00:35:05.284Z,20.30
2019-02-02T00:37:32.380Z,19.53
2019-02-02T00:39:59.464Z,20.07
2019-02-02T00:42:26.542Z,19.47
2019-02-02T00:44:53.612Z,22.20
2019-02-02T00:47:20.676Z,19.60
2019-02-02T00:49:47.827Z,20.60
2019-02-02T00:52:14.844Z,20.53
2019-02-02T00:54:42.000Z,20.63
2019-02-02T00:57:09.089Z,21.50
2019-02-02T00:59:36.177Z,20.43
2019-02-02T01:02:03.310Z,21.73
2019-02-02T01:04:30.423Z,20.83
2019-02-02T01:06:57.513Z,20.83
2019-02-02T01:09:25.340Z,21.93
2019-02-02T01:11:52.469Z,22.10
2019-02-02T01:14:19.565Z,21.67
2019-02-02T01:16:46.628Z,21.77
2019-02-02T01:19:13.744Z,22.37
2019-02-02T01:21:40.837Z,22.27
2019-02-02T01:24:07.976Z,21.23
2019-02-02T01:26:35.046Z,21.63
2019-02-02T01:29:02.125Z,22.17
2019-02-02T01:31:29.258Z,21.63
2019-02-02T01:33:56.305Z,22.13
2019-02-02T01:36:23.408Z,23.03
2019-02-02T01:38:50.533Z,23.03
2019-02-02T01:41:17.632Z,22.30
2019-02-02T01:43:44.710Z,22.27
2019-02-02T01:46:11.821Z,24.53
2019-02-02T01:48:38.917Z,23.57
2019-02-02T01:51:05.998Z,23.40
2019-02-02T01:53:33.093Z,22.67
2019-02-02T01:56:00.182Z,24.23
2019-02-02T01:58:27.273Z,24.43
2019-02-02T02:00:54.384Z,24.40
2019-02-02T02:03:21.464Z,24.47
2019-02-02T02:05:48.580Z,23.83
2019-02-02T02:08:15.668Z,23.50
2019-02-02T02:10:42.760Z,24.97
2019-02-02T02:13:09.868Z,24.23
2019-02-02T02:15:36.976Z,24.43
2019-02-02T02:18:04.253Z,24.93
2019-02-02T02:20:31.337Z,24.50
2019-02-02T02:22:58.432Z,24.33
2019-02-02T02:25:25.536Z,24.33
2019-02-02T02:27:52.629Z,25.50
2019-02-02T02:30:21.230Z,25.10
2019-02-02T02:32:48.332Z,23.83
2019-02-02T02:35:15.437Z,26.17
2019-02-02T02:37:43.305Z,25.80
2019-02-02T02:40:12.303Z,24.87
2019-02-02T02:42:39.396Z,25.17
2019-02-02T02:45:06.911Z,26.20
2019-02-02T02:47:34.018Z,25.37
2019-02-02T02:50:01.124Z,26.07
2019-02-02T02:52:28.213Z,27.17
2019-02-02T02:54:55.285Z,26.93
2019-02-02T02:57:22.381Z,27.77
2019-02-02T02:59:49.475Z,27.00
2019-02-02T03:02:16.582Z,27.13
2019-02-02T03:04:43.708Z,26.87
2019-02-02T03:07:10.785Z,26.93
2019-02-02T03:09:37.909Z,26.40
2019-02-02T03:12:05.008Z,27.87
2019-02-02T03:14:32.093Z,26.97
2019-02-02T03:16:59.165Z,27.43
2019-02-02T03:19:26.277Z,27.93
2019-02-02T03:21:53.382Z,25.67
2019-02-02T03:24:20.473Z,27.57
2019-02-02T03:26:47.564Z,28.63
2019-02-02T03:29:14.676Z,27.33
2019-02-02T03:31:41.783Z,27.77
2019-02-02T03:34:08.877Z,26.53
2019-02-02T03:36:35.958Z,29.07
2019-02-02T03:39:03.624Z,28.20
2019-02-02T03:41:30.730Z,27.30
2019-02-02T03:43:57.821Z,27.63
2019-02-02T03:46:24.939Z,27.90
2019-02-02T03:48:52.024Z,28.30
2019-02-02T03:51:19.104Z,28.27
2019-02-02T03:53:46.206Z,28.20
2019-02-02T03:56:13.294Z,27.73
2019-02-02T03:58:40.376Z,29.03
2019-02-02T04:01:07.469Z,29.60
2019-02-02T04:03:34.557Z,28.50
2019-02-02T04:06:01.656Z,28.33
2019-02-02T04:08:28.739Z,28.90
2019-02-02T04:10:55.833Z,28.43
2019-02-02T04:13:22.929Z,29.83
2019-02-02T04:15:50.037Z,28.93
2019-02-02T04:18:17.142Z,29.43
2019-02-02T04:20:44.760Z,30.43
2019-02-02T04:23:11.841Z,30.27
2019-02-02T04:25:38.969Z,29.07
2019-02-02T04:28:06.056Z,28.47
2019-02-02T04:30:33.174Z,29.30
2019-02-02T04:33:00.237Z,29.43
2019-02-02T04:35:27.342Z,29.47
2019-02-02T04:37:54.556Z,29.00
2019-02-02T04:40:21.597Z,29.90
2019-02-02T04:42:48.700Z,29.93
2019-02-02T04:45:15.828Z,30.80
2019-02-02T04:47:42.948Z,28.33
2019-02-02T04:50:11.936Z,29.00
2019-02-02T04:52:39.013Z,31.67
2019-02-02T04:55:06.198Z,28.73
2019-02-02T04:57:33.289Z,30.90
2019-02-02T05:00:00.387Z,28.23
2019-02-02T05:02:30.263Z,30.10
2019-02-02T05:04:54.603Z,29.90
2019-02-02T05:07:21.700Z,30.67
2019-02-02T05:09:48.772Z,29.60
2019-02-02T05:12:15.893Z,29.97
2019-02-02T05:14:42.984Z,29.47
2019-02-02T05:17:10.072Z,29.87
2019-02-02T05:19:37.202Z,30.03
2019-02-02T05:22:04.314Z,29.87
2019-02-02T05:24:31.418Z,30.40
2019-02-02T05:26:58.512Z,29.20
2019-02-02T05:29:25.612Z,30.47
2019-02-02T05:31:52.707Z,30.00
2019-02-02T05:34:19.819Z,29.87
2019-02-02T05:36:46.888Z,31.47
2019-02-02T05:39:14.034Z,31.57
2019-02-02T05:41:41.109Z,31.37
2019-02-02T05:44:08.184Z,30.43
2019-02-02T05:46:35.274Z,31.47
2019-02-02T05:49:02.377Z,30.17
2019-02-02T05:51:29.481Z,30.47
2019-02-02T05:53:56.556Z,31.17
2019-02-02T05:56:23.645Z,30.07
2019-02-02T05:58:50.736Z,31.60
2019-02-02T06:01:18.624Z,32.80
2019-02-02T06:03:45.700Z,31.63
2019-02-02T06:06:12.805Z,30.30
2019-02-02T06:08:39.975Z,30.07
2019-02-02T06:11:07.056Z,31.10
2019-02-02T06:13:34.152Z,32.57
2019-02-02T06:16:01.241Z,31.40
2019-02-02T06:18:28.308Z,31.57
2019-02-02T06:20:55.396Z,29.63
2019-02-02T06:23:22.502Z,30.17
2019-02-02T06:25:49.588Z,31.40
2019-02-02T06:28:16.688Z,31.20
2019-02-02T06:30:43.768Z,31.57
2019-02-02T06:33:10.849Z,30.77
2019-02-02T06:35:37.917Z,32.17
2019-02-02T06:38:05.024Z,32.53
2019-02-02T06:40:32.079Z,31.30
2019-02-02T06:42:59.155Z,30.73
2019-02-02T06:45:28.462Z,31.53
2019-02-02T06:47:55.602Z,31.17
2019-02-02T06:50:22.671Z,32.50
2019-02-02T06:52:49.759Z,32.07
2019-02-02T06:55:16.876Z,31.97
2019-02-02T06:57:43.980Z,31.53
2019-02-02T07:00:16.151Z,31.43
2019-02-02T07:02:40.976Z,32.33
2019-02-02T07:05:08.089Z,30.50
2019-02-02T07:07:35.157Z,31.00
2019-02-02T07:10:02.472Z,30.60
2019-02-02T07:12:29.553Z,31.40
2019-02-02T07:14:56.613Z,31.10
2019-02-02T07:17:23.721Z,31.93
2019-02-02T07:19:50.813Z,31.43
2019-02-02T07:22:17.897Z,30.53
2019-02-02T07:24:45.010Z,32.90
2019-02-02T07:27:12.101Z,31.53
2019-02-02T07:29:39.194Z,31.93
2019-02-02T07:32:06.274Z,32.53
2019-02-02T07:34:33.385Z,32.87
2019-02-02T07:37:00.499Z,31.43
2019-02-02T07:39:27.588Z,32.03
2019-02-02T07:41:54.652Z,31.43
2019-02-02T07:44:21.736Z,32.73
2019-02-02T07:46:48.797Z,32.13
2019-02-02T07:49:15.900Z,32.63
2019-02-02T07:51:42.981Z,30.93
2019-02-02T07:54:10.094Z,31.63
2019-02-02T07:56:37.157Z,30.93
2019-02-02T07:59:04.272Z,32.27
2019-02-02T08:01:31.342Z,32.20
2019-02-02T08:03:58.444Z,30.73
2019-02-02T08:06:25.556Z,31.80
2019-02-02T08:08:52.638Z,32.03
2019-02-02T08:11:19.720Z,32.33
2019-02-02T08:13:46.816Z,31.40
2019-02-02T08:16:13.896Z,31.20
2019-02-02T08:18:41.015Z,32.10
2019-02-02T08:21:08.112Z,31.23
2019-02-02T08:23:35.230Z,32.73
2019-02-02T08:26:02.325Z,31.27
2019-02-02T08:28:29.436Z,30.73
2019-02-02T08:30:56.497Z,32.30
2019-02-02T08:33:23.587Z,30.83
2019-02-02T08:35:50.706Z,32.67
2019-02-02T08:38:17.792Z,31.30
2019-02-02T08:40:44.880Z,30.47
2019-02-02T08:43:11.995Z,31.57
2019-02-02T08:45:39.084Z,31.50
2019-02-02T08:48:06.151Z,32.03
2019-02-02T08:50:35.562Z,32.60
2019-02-02T08:53:02.691Z,31.40
2019-02-02T08:55:29.833Z,32.97
2019-02-02T08:57:56.938Z,33.23
2019-02-02T09:00:24.008Z,31.97
2019-02-02T09:02:51.126Z,31.30
2019-02-02T09:05:18.748Z,31.73
2019-02-02T09:07:45.804Z,31.40
2019-02-02T09:10:15.068Z,31.70
2019-02-02T09:12:42.154Z,33.07
2019-02-02T09:15:10.075Z,32.10
2019-02-02T09:17:37.209Z,30.50
2019-02-02T09:20:05.100Z,31.23
2019-02-02T09:22:32.189Z,33.17
2019-02-02T09:24:59.296Z,31.07
2019-02-02T09:27:26.405Z,32.47
2019-02-02T09:29:53.496Z,31.23
2019-02-02T09:32:20.576Z,32.30
2019-02-02T09:34:47.671Z,31.40
2019-02-02T09:37:14.779Z,31.37
2019-02-02T09:39:41.891Z,31.30
2019-02-02T09:42:08.963Z,31.93
2019-02-02T09:44:36.076Z,30.50
2019-02-02T09:47:03.182Z,32.83
2019-02-02T09:49:30.265Z,31.57
2019-02-02T09:51:57.381Z,31.63
2019-02-02T09:54:26.489Z,31.53
2019-02-02T09:56:51.640Z,31.83
2019-02-02T09:59:18.696Z,29.67
2019-02-02T10:01:45.817Z,33.27
2019-02-02T10:04:12.896Z,31.80
2019-02-02T10:06:40.004Z,30.63
2019-02-02T10:09:07.860Z,32.77
2019-02-02T10:11:34.940Z,30.90
2019-02-02T10:14:02.059Z,32.30
2019-02-02T10:16:29.145Z,32.80
2019-02-02T10:18:56.242Z,30.47
2019-02-02T10:21:23.345Z,31.07
2019-02-02T10:23:50.456Z,31.77
2019-02-02T10:26:17.542Z,31.67
2019-02-02T10:28:44.609Z,31.63
2019-02-02T10:31:11.688Z,31.63
2019-02-02T10:33:38.776Z,32.23
2019-02-02T10:36:05.870Z,33.03
2019-02-02T10:38:32.961Z,31.80
2019-02-02T10:41:00.517Z,32.13
2019-02-02T10:43:27.940Z,32.57
2019-02-02T10:45:55.104Z,32.27
2019-02-02T10:48:22.347Z,31.57
2019-02-02T10:50:49.572Z,32.10
2019-02-02T10:53:16.791Z,33.03
2019-02-02T10:55:44.099Z,32.00
2019-02-02T10:58:11.480Z,32.73
2019-02-02T11:00:39.500Z,31.23
2019-02-02T11:03:06.874Z,32.23
2019-02-02T11:05:34.460Z,34.70
2019-02-02T11:08:01.735Z,32.17
2019-02-02T11:10:29.390Z,32.27
2019-02-02T11:12:56.611Z,32.30
2019-02-02T11:15:23.759Z,33.47
2019-02-02T11:17:50.941Z,32.40
2019-02-02T11:20:20.583Z,32.60
2019-02-02T11:22:47.666Z,33.40
2019-02-02T11:25:14.852Z,33.03
2019-02-02T11:27:41.900Z,31.13
2019-02-02T11:30:11.741Z,32.00
2019-02-02T11:32:39.423Z,33.40
2019-02-02T11:35:08.572Z,32.00
2019-02-02T11:37:37.316Z,32.50
2019-02-02T11:40:05.344Z,33.57
2019-02-02T11:42:32.777Z,32.60
2019-02-02T11:45:00.974Z,31.53
2019-02-02T11:47:29.248Z,31.37
2019-02-02T11:49:57.638Z,34.10
2019-02-02T11:52:27.227Z,31.83
2019-02-02T11:54:55.371Z,33.20
2019-02-02T11:57:22.561Z,32.53
2019-02-02T11:59:49.800Z,33.43
2019-02-02T12:02:16.996Z,32.37
2019-02-02T12:04:44.125Z,32.10
2019-02-02T12:07:12.063Z,31.40
2019-02-02T12:09:39.173Z,31.43
2019-02-02T12:12:06.306Z,32.90
2019-02-02T12:14:33.447Z,32.70
2019-02-02T12:17:00.620Z,32.30
2019-02-02T12:19:27.724Z,30.60
2019-02-02T12:21:54.836Z,33.17
2019-02-02T12:24:21.936Z,32.57
2019-02-02T12:26:49.045Z,32.47
2019-02-02T12:29:16.153Z,33.33
2019-02-02T12:31:43.245Z,32.03
2019-02-02T12:34:10.339Z,32.37
2019-02-02T12:36:37.448Z,31.50
2019-02-02T12:39:06.455Z,32.83
2019-02-02T12:41:33.584Z,33.93
2019-02-02T12:44:00.679Z,33.93
2019-02-02T12:46:27.768Z,33.30
2019-02-02T12:48:54.883Z,32.30
2019-02-02T12:51:21.999Z,33.73
2019-02-02T12:53:49.085Z,34.23
2019-02-02T12:56:16.178Z,32.53
2019-02-02T12:58:43.290Z,33.70
2019-02-02T13:01:10.389Z,32.93
2019-02-02T13:03:37.559Z,31.83
2019-02-02T13:06:04.657Z,33.57
2019-02-02T13:08:31.773Z,33.17
2019-02-02T13:10:58.872Z,32.83
2019-02-02T13:13:26.013Z,31.90
2019-02-02T13:15:53.129Z,34.63
2019-02-02T13:18:20.242Z,35.00
2019-02-02T13:20:47.357Z,33.60
2019-02-02T13:23:14.473Z,32.37
2019-02-02T13:25:41.576Z,34.13
2019-02-02T13:28:08.676Z,33.73
2019-02-02T13:30:35.791Z,33.30
2019-02-02T13:33:03.288Z,34.03
2019-02-02T13:35:32.066Z,34.23
2019-02-02T13:37:59.173Z,33.77
2019-02-02T13:40:26.285Z,34.73
2019-02-02T13:42:53.410Z,34.30
2019-02-02T13:45:20.529Z,34.13
2019-02-02T13:47:47.623Z,33.27
2019-02-02T13:50:15.024Z,32.77
2019-02-02T13:52:42.124Z,34.00
2019-02-02T13:55:09.282Z,33.83
2019-02-02T13:57:36.454Z,34.67
2019-02-02T14:00:05.500Z,33.37
2019-02-02T14:02:32.616Z,34.80
2019-02-02T14:04:59.692Z,35.27
2019-02-02T14:07:26.779Z,32.90
2019-02-02T14:09:53.919Z,33.70
2019-02-02T14:12:21.014Z,34.47
2019-02-02T14:14:48.129Z,34.90
2019-02-02T14:17:15.205Z,34.47
2019-02-02T14:19:42.311Z,34.23
2019-02-02T14:22:09.439Z,33.17
2019-02-02T14:24:36.506Z,34.50
2019-02-02T14:27:03.637Z,33.87
2019-02-02T14:29:30.746Z,32.60
2019-02-02T14:31:57.809Z,33.50
2019-02-02T14:34:24.913Z,32.10
2019-02-02T14:36:52.014Z,34.90
2019-02-02T14:39:19.092Z,32.17
2019-02-02T14:41:46.185Z,32.83
2019-02-02T14:44:13.298Z,32.90
2019-02-02T14:46:40.401Z,33.23
2019-02-02T14:49:07.473Z,31.67
2019-02-02T14:51:34.564Z,32.37
2019-02-02T14:54:01.664Z,30.87
2019-02-02T14:56:28.764Z,32.87
2019-02-02T14:58:55.880Z,30.37
2019-02-02T15:01:23.010Z,31.23
2019-02-02T15:03:50.149Z,31.23
2019-02-02T15:06:17.209Z,30.60
2019-02-02T15:08:44.317Z,30.57
2019-02-02T15:11:11.387Z,30.70
2019-02-02T15:13:38.500Z,30.27
2019-02-02T15:16:05.608Z,29.90
2019-02-02T15:18:32.697Z,29.70
2019-02-02T15:20:59.787Z,30.90
2019-02-02T15:23:26.888Z,30.30
2019-02-02T15:25:53.989Z,29.40
2019-02-02T15:28:21.099Z,29.83
2019-02-02T15:30:48.205Z,28.80
2019-02-02T15:33:15.313Z,28.17
2019-02-02T15:35:42.385Z,29.03
2019-02-02T15:38:09.507Z,28.40
2019-02-02T15:40:36.616Z,27.00
2019-02-02T15:43:03.731Z,28.10
2019-02-02T15:45:30.849Z,27.37
2019-02-02T15:47:57.929Z,26.40
2019-02-02T15:50:25.043Z,27.60
2019-02-02T15:52:52.139Z,26.40
2019-02-02T15:55:20.613Z,27.37
2019-02-02T15:57:47.676Z,25.57
2019-02-02T16:00:18.061Z,26.90
2019-02-02T16:02:45.150Z,26.40
2019-02-02T16:05:13.097Z,26.90
2019-02-02T16:07:40.237Z,26.63
2019-02-02T16:10:10.416Z,25.97
2019-02-02T16:12:37.482Z,27.67
2019-02-02T16:15:05.005Z,25.37
2019-02-02T16:17:32.120Z,26.53
2019-02-02T16:19:59.218Z,24.97
2019-02-02T16:22:26.282Z,27.00
2019-02-02T16:24:53.382Z,27.17
2019-02-02T16:27:20.457Z,26.87
2019-02-02T16:29:47.556Z,26.27
2019-02-02T16:32:14.680Z,26.50
2019-02-02T16:34:41.762Z,26.33
2019-02-02T16:37:08.852Z,25.03
2019-02-02T16:39:35.944Z,26.83
2019-02-02T16:42:03.055Z,26.07
2019-02-02T16:44:30.176Z,26.07
2019-02-02T16:46:57.273Z,25.83
2019-02-02T16:49:24.340Z,32.35
2019-02-02T16:51:51.448Z,32.25
2019-02-02T16:54:18.548Z,28.93
2019-02-02T16:56:45.641Z,29.33
2019-02-02T16:59:12.731Z,25.33
2019-02-02T17:01:39.797Z,26.80
2019-02-02T17:04:15.455Z,26.23
2019-02-02T17:06:34.124Z,25.20
2019-02-02T17:09:01.205Z,26.43
2019-02-02T17:11:28.302Z,25.93
2019-02-02T17:13:55.428Z,25.37
2019-02-02T17:16:22.542Z,25.77
2019-02-02T17:18:49.612Z,24.60
2019-02-02T17:21:16.705Z,26.20
2019-02-02T17:23:43.796Z,25.17
2019-02-02T17:26:10.879Z,23.80
2019-02-02T17:28:37.981Z,23.50
2019-02-02T17:31:05.089Z,23.80
2019-02-02T17:33:32.181Z,23.90
2019-02-02T17:35:59.249Z,23.73
2019-02-02T17:38:26.332Z,24.70
2019-02-02T17:40:53.433Z,24.27
2019-02-02T17:43:20.512Z,24.30
2019-02-02T17:45:47.588Z,24.93
2019-02-02T17:48:14.681Z,25.13
2019-02-02T17:50:41.868Z,23.73
2019-02-02T17:53:08.964Z,24.40
2019-02-02T17:55:36.068Z,24.67
2019-02-02T17:58:03.158Z,25.23
2019-02-02T18:00:36.590Z,24.73
2019-02-02T18:03:03.860Z,23.63
2019-02-02T18:05:30.962Z,24.17
2019-02-02T18:07:58.056Z,23.50
2019-02-02T18:10:25.108Z,23.70
2019-02-02T18:12:52.213Z,23.87
2019-02-02T18:15:19.320Z,23.37
2019-02-02T18:17:46.396Z,22.87
2019-02-02T18:20:13.796Z,23.37
2019-02-02T18:22:40.913Z,23.93
2019-02-02T18:25:09.047Z,24.03
2019-02-02T18:27:36.145Z,23.97
2019-02-02T18:30:05.276Z,23.07
2019-02-02T18:32:32.366Z,23.40
2019-02-02T18:34:59.442Z,23.50
2019-02-02T18:37:26.517Z,23.83
2019-02-02T18:39:53.628Z,24.30
2019-02-02T18:42:20.696Z,22.93
2019-02-02T18:44:47.792Z,23.23
2019-02-02T18:47:14.889Z,22.33
2019-02-02T18:49:41.994Z,22.37
2019-02-02T18:52:09.099Z,23.63
2019-02-02T18:54:36.186Z,23.00
2019-02-02T18:57:03.294Z,23.33
2019-02-02T18:59:30.385Z,23.10
2019-02-02T19:01:57.470Z,21.70
2019-02-02T19:04:24.560Z,22.40
2019-02-02T19:06:51.645Z,22.47
2019-02-02T19:09:18.740Z,22.43
2019-02-02T19:11:45.836Z,21.73
2019-02-02T19:14:13.141Z,23.40
2019-02-02T19:16:40.318Z,23.17
2019-02-02T19:19:07.430Z,22.67
2019-02-02T19:21:34.558Z,22.30
2019-02-02T19:24:01.669Z,22.10
2019-02-02T19:26:28.734Z,22.47
2019-02-02T19:28:55.826Z,22.50
2019-02-02T19:31:22.942Z,20.87
2019-02-02T19:33:50.069Z,21.30
2019-02-02T19:36:17.183Z,23.23
2019-02-02T19:38:44.276Z,21.70
2019-02-02T19:41:11.366Z,21.77
2019-02-02T19:43:38.459Z,21.03
2019-02-02T19:46:05.594Z,21.70
2019-02-02T19:48:32.672Z,22.20
2019-02-02T19:50:59.838Z,22.40
2019-02-02T19:53:27.008Z,20.97
2019-02-02T19:55:54.029Z,21.33
2019-02-02T19:58:21.152Z,21.40
2019-02-02T20:00:48.272Z,22.37
2019-02-02T20:03:15.372Z,21.77
2019-02-02T20:05:42.444Z,21.50
2019-02-02T20:08:09.542Z,21.70
2019-02-02T20:10:36.613Z,22.13
2019-02-02T20:13:03.916Z,22.50
2019-02-02T20:15:31.024Z,21.43
2019-02-02T20:18:09.481Z,21.17
2019-02-02T20:20:25.815Z,20.50
2019-02-02T20:22:53.664Z,22.60
2019-02-02T20:25:20.776Z,20.63
2019-02-02T20:27:47.968Z,20.93
2019-02-02T20:30:17.193Z,21.30
2019-02-02T20:32:44.272Z,22.33
2019-02-02T20:35:11.476Z,21.83
2019-02-02T20:37:38.552Z,20.77
2019-02-02T20:40:07.692Z,19.63
2019-02-02T20:42:34.752Z,21.17
2019-02-02T20:45:01.857Z,21.73
2019-02-02T20:47:29.024Z,20.80
2019-02-02T20:49:56.121Z,22.00
2019-02-02T20:52:23.193Z,21.27
2019-02-02T20:54:50.270Z,20.93
2019-02-02T20:57:17.370Z,21.40
2019-02-02T20:59:44.464Z,22.57
2019-02-02T21:02:11.560Z,21.43
2019-02-02T21:04:38.670Z,21.87
2019-02-02T21:07:05.753Z,21.77
2019-02-02T21:09:32.848Z,21.60
2019-02-02T21:11:59.934Z,21.10
2019-02-02T21:14:27.036Z,21.57
2019-02-02T21:16:54.124Z,20.77
2019-02-02T21:19:21.236Z,21.83
2019-02-02T21:21:48.321Z,20.83
2019-02-02T21:24:15.410Z,22.47
2019-02-02T21:26:42.512Z,22.17
2019-02-02T21:29:09.608Z,22.13
2019-02-02T21:31:36.693Z,22.40
2019-02-02T21:34:03.860Z,22.57
2019-02-02T21:36:31.000Z,21.33
2019-02-02T21:38:58.084Z,20.27
2019-02-02T21:41:31.992Z,22.70
2019-02-02T21:43:59.078Z,21.67
2019-02-02T21:46:26.176Z,23.00
2019-02-02T21:48:53.259Z,23.40
2019-02-02T21:51:20.359Z,22.67
2019-02-02T21:53:47.448Z,21.83
2019-02-02T21:56:14.533Z,21.30
2019-02-02T21:58:41.637Z,21.53
2019-02-02T22:01:08.737Z,22.30
2019-02-02T22:03:35.828Z,20.57
2019-02-02T22:06:02.951Z,22.00
2019-02-02T22:08:30.069Z,21.90
2019-02-02T22:10:57.172Z,21.30
2019-02-02T22:13:24.264Z,22.40
2019-02-02T22:15:51.340Z,20.93
2019-02-02T22:18:21.590Z,20.77
2019-02-02T22:20:45.597Z,20.50
2019-02-02T22:23:12.679Z,20.70
2019-02-02T22:25:39.781Z,19.67
2019-02-02T22:28:06.858Z,20.23
2019-02-02T22:30:35.172Z,18.33
2019-02-02T22:33:02.248Z,20.13
2019-02-02T22:35:29.343Z,19.63
2019-02-02T22:37:56.512Z,19.87
2019-02-02T22:40:24.194Z,19.30
2019-02-02T22:42:51.282Z,19.20
2019-02-02T22:45:18.886Z,17.20
2019-02-02T22:47:46.012Z,17.63
2019-02-02T22:50:15.325Z,17.60
2019-02-02T22:52:42.435Z,17.13
2019-02-02T22:55:10.193Z,17.33
2019-02-02T22:57:37.302Z,17.13
2019-02-02T23:00:14.364Z,17.27
2019-02-02T23:02:41.477Z,16.70
2019-02-02T23:05:17.940Z,16.00
2019-02-02T23:07:56.093Z,16.60
2019-02-02T23:10:35.233Z,15.90
2019-02-02T23:13:13.484Z,16.47
2019-02-02T23:15:58.636Z,14.43
2019-02-02T23:18:25.728Z,15.30
2019-02-02T23:20:52.812Z,14.53
2019-02-02T23:23:19.926Z,14.77
2019-02-02T23:25:47.016Z,15.43
2019-02-02T23:28:14.116Z,13.63
2019-02-02T23:30:41.220Z,13.83
2019-02-02T23:33:08.326Z,15.00
2019-02-02T23:35:35.416Z,14.33
2019-02-02T23:38:02.525Z,13.17
2019-02-02T23:40:29.608Z,14.20
2019-02-02T23:42:56.684Z,13.47
2019-02-02T23:45:23.761Z,12.83
2019-02-02T23:47:50.836Z,13.37
2019-02-02T23:50:17.948Z,13.43
2019-02-02T23:52:45.060Z,14.77
2019-02-02T23:55:12.184Z,14.40
2019-02-02T23:57:39.262Z,13.50
