createdAt,value
2023-01-12T00:04:33.328Z,100.00
2023-01-12T00:14:37.892Z,100.00
2023-01-12T00:24:45.470Z,100.00
2023-01-12T00:34:47.968Z,100.00
2023-01-12T00:45:08.803Z,100.00
2023-01-12T00:55:11.178Z,100.00
2023-01-12T01:05:13.700Z,100.00
2023-01-12T01:15:16.256Z,100.00
2023-01-12T01:25:18.667Z,100.00
2023-01-12T01:35:21.164Z,100.00
2023-01-12T01:45:24.034Z,100.00
2023-01-12T01:55:33.996Z,100.00
2023-01-12T02:05:40.430Z,100.00
2023-01-12T02:16:21.574Z,100.00
2023-01-12T02:26:49.737Z,100.00
2023-01-12T02:37:04.317Z,100.00
2023-01-12T02:47:13.693Z,100.00
2023-01-12T02:57:17.019Z,100.00
2023-01-12T03:07:27.710Z,100.00
2023-01-12T03:17:43.132Z,100.00
2023-01-12T03:27:50.845Z,100.00
2023-01-12T03:38:07.895Z,100.00
2023-01-12T03:48:13.882Z,100.00
2023-01-12T03:58:17.350Z,100.00
2023-01-12T04:08:20.558Z,100.00
2023-01-12T04:18:22.982Z,100.00
2023-01-12T04:28:25.443Z,100.00
2023-01-12T04:38:27.861Z,100.00
2023-01-12T04:48:30.351Z,100.00
2023-01-12T04:58:33.088Z,100.00
2023-01-12T05:08:55.707Z,100.00
2023-01-12T05:18:58.149Z,100.00
2023-01-12T05:29:00.724Z,100.00
2023-01-12T05:39:04.677Z,100.00
2023-01-12T05:49:07.804Z,100.00
2023-01-12T05:59:11.727Z,100.00
2023-01-12T06:09:14.500Z,100.00
2023-01-12T06:19:17.099Z,100.00
2023-01-12T06:29:19.824Z,100.00
2023-01-12T06:39:22.363Z,100.00
2023-01-12T06:49:25.037Z,100.00
2023-01-12T06:59:28.469Z,100.00
2023-01-12T07:09:31.857Z,100.00
2023-01-12T07:19:35.007Z,100.00
2023-01-12T07:29:37.643Z,100.00
2023-01-12T07:39:40.618Z,100.00
2023-01-12T07:49:43.711Z,100.00
2023-01-12T07:59:49.104Z,100.00
2023-01-12T08:09:51.862Z,100.00
2023-01-12T08:20:01.585Z,100.00
2023-01-12T08:30:08.318Z,100.00
2023-01-12T08:52:50.883Z,94.00
2023-01-12T09:02:53.968Z,100.00
2023-01-12T09:12:56.601Z,100.00
2023-01-12T09:22:59.252Z,100.00
2023-01-12T09:33:02.063Z,100.00
2023-01-12T09:43:23.637Z,82.33
2023-01-12T09:53:34.554Z,80.63
2023-01-12T10:03:39.450Z,79.18
2023-01-12T10:14:09.480Z,71.11
2023-01-12T10:24:13.149Z,70.78
2023-01-12T10:34:15.791Z,69.09
2023-01-12T10:44:18.428Z,65.17
2023-01-12T10:54:25.457Z,61.07
2023-01-12T11:04:29.545Z,58.69
2023-01-12T11:14:37.274Z,58.14
2023-01-12T11:24:53.084Z,58.40
2023-01-12T11:35:37.210Z,51.19
2023-01-12T11:45:55.046Z,50.10
2023-01-12T11:56:29.360Z,43.67
2023-01-12T12:06:56.170Z,43.53
2023-01-12T12:17:07.885Z,48.83
2023-01-12T12:27:26.494Z,54.26
2023-01-12T12:37:48.841Z,56.05
2023-01-12T12:48:11.325Z,55.77
2023-01-12T12:58:22.762Z,49.53
2023-01-12T13:08:27.434Z,46.93
2023-01-12T13:18:50.426Z,55.39
2023-01-12T13:29:24.448Z,61.29
2023-01-12T13:39:27.714Z,64.58
2023-01-12T13:49:36.292Z,68.17
2023-01-12T13:59:38.926Z,68.78
2023-01-12T14:10:04.959Z,68.94
2023-01-12T14:20:28.409Z,71.63
2023-01-12T14:30:32.215Z,72.12
2023-01-12T14:40:41.408Z,73.58
2023-01-12T14:51:08.538Z,73.87
2023-01-12T15:01:11.482Z,75.18
2023-01-12T15:11:15.748Z,76.08
2023-01-12T15:21:37.578Z,76.38
2023-01-12T15:31:40.408Z,77.67
2023-01-12T15:42:01.750Z,78.04
2023-01-12T15:52:04.480Z,79.21
2023-01-12T16:02:30.138Z,80.91
2023-01-12T16:12:33.512Z,80.98
2023-01-12T16:22:36.232Z,82.12
2023-01-12T16:32:39.450Z,83.30
2023-01-12T16:42:41.952Z,84.23
2023-01-12T16:52:44.355Z,84.93
2023-01-12T17:02:47.681Z,85.34
2023-01-12T17:12:54.259Z,86.27
2023-01-12T17:23:04.254Z,87.07
2023-01-12T17:33:06.951Z,88.28
2023-01-12T17:43:14.663Z,89.67
2023-01-12T17:53:19.771Z,89.36
2023-01-12T18:03:22.396Z,91.00
2023-01-12T18:13:24.983Z,90.97
2023-01-12T18:23:27.427Z,91.19
2023-01-12T18:33:30.028Z,90.40
2023-01-12T18:43:32.585Z,91.10
2023-01-12T18:53:46.557Z,91.62
2023-01-12T19:03:49.763Z,93.62
2023-01-12T19:14:10.814Z,92.58
2023-01-12T19:24:32.121Z,93.08
2023-01-12T19:34:34.609Z,94.13
2023-01-12T19:44:37.344Z,93.49
2023-01-12T19:54:39.925Z,94.39
2023-01-12T20:04:42.668Z,94.55
2023-01-12T20:14:45.221Z,94.12
2023-01-12T20:24:48.378Z,94.46
2023-01-12T20:34:51.122Z,95.15
2023-01-12T20:44:53.632Z,96.39
2023-01-12T20:54:56.210Z,97.53
2023-01-12T21:04:58.960Z,97.77
2023-01-12T21:15:01.471Z,97.31
2023-01-12T21:25:05.139Z,98.54
2023-01-12T21:35:07.986Z,99.13
2023-01-12T21:45:10.585Z,100.00
2023-01-12T21:55:13.828Z,100.00
2023-01-12T22:05:18.361Z,100.00
2023-01-12T22:15:22.430Z,100.00
2023-01-12T22:25:26.901Z,100.00
2023-01-12T22:35:29.545Z,100.00
2023-01-12T22:45:38.966Z,100.00
2023-01-12T22:55:41.733Z,100.00
2023-01-12T23:05:49.569Z,100.00
2023-01-12T23:15:55.722Z,100.00
2023-01-12T23:26:03.046Z,100.00
2023-01-12T23:36:08.959Z,100.00
2023-01-12T23:46:12.281Z,100.00
2023-01-12T23:56:16.496Z,100.00
