createdAt,value
2022-09-17T00:00:36.800Z,15.60
2022-09-17T00:03:25.843Z,15.70
2022-09-17T00:06:20.679Z,15.70
2022-09-17T00:08:48.998Z,15.70
2022-09-17T00:11:29.839Z,15.70
2022-09-17T00:14:09.543Z,15.70
2022-09-17T00:16:47.167Z,15.70
2022-09-17T00:19:21.629Z,15.70
2022-09-17T00:21:57.139Z,15.70
2022-09-17T00:24:25.009Z,15.70
2022-09-17T00:27:05.198Z,15.70
2022-09-17T00:29:40.059Z,15.70
2022-09-17T00:32:15.980Z,15.70
2022-09-17T00:34:44.278Z,15.70
2022-09-17T00:37:19.629Z,15.60
2022-09-17T00:39:47.599Z,15.60
2022-09-17T00:42:22.588Z,15.60
2022-09-17T00:45:04.189Z,15.60
2022-09-17T00:47:41.949Z,15.60
2022-09-17T00:50:12.919Z,15.60
2022-09-17T00:52:54.662Z,15.60
2022-09-17T00:55:30.609Z,15.60
2022-09-17T00:58:06.829Z,15.60
2022-09-17T01:00:36.102Z,15.50
2022-09-17T01:03:14.229Z,15.50
2022-09-17T01:05:59.021Z,15.40
2022-09-17T01:08:49.739Z,15.40
2022-09-17T01:11:36.019Z,15.30
2022-09-17T01:14:22.670Z,15.30
2022-09-17T01:17:37.079Z,15.30
2022-09-17T01:20:38.094Z,15.30
2022-09-17T01:24:00.608Z,15.30
2022-09-17T01:26:56.808Z,15.30
2022-09-17T01:29:30.438Z,15.30
2022-09-17T01:32:22.059Z,15.30
2022-09-17T01:35:31.703Z,15.20
2022-09-17T01:38:00.839Z,15.20
2022-09-17T01:40:58.749Z,15.20
2022-09-17T01:43:38.917Z,15.10
2022-09-17T01:46:28.240Z,15.10
2022-09-17T01:49:02.275Z,15.10
2022-09-17T01:51:51.031Z,15.00
2022-09-17T01:54:41.684Z,15.00
2022-09-17T01:57:33.259Z,15.00
2022-09-17T02:00:08.119Z,15.00
2022-09-17T02:03:11.584Z,14.90
2022-09-17T02:06:04.281Z,14.90
2022-09-17T02:08:46.760Z,14.80
2022-09-17T02:11:24.718Z,14.80
2022-09-17T02:13:59.256Z,14.80
2022-09-17T02:16:41.138Z,14.70
2022-09-17T02:19:21.578Z,14.70
2022-09-17T02:22:11.959Z,14.70
2022-09-17T02:24:52.358Z,14.60
2022-09-17T02:27:35.831Z,14.70
2022-09-17T02:30:07.630Z,14.70
2022-09-17T02:32:41.789Z,14.70
2022-09-17T02:35:14.469Z,14.70
2022-09-17T02:37:52.639Z,14.80
2022-09-17T02:40:27.224Z,14.80
2022-09-17T02:43:31.630Z,14.80
2022-09-17T02:46:19.043Z,14.80
2022-09-17T02:49:24.578Z,14.80
2022-09-17T02:52:39.259Z,14.80
2022-09-17T02:55:23.850Z,14.80
2022-09-17T02:58:29.841Z,14.80
2022-09-17T03:01:14.182Z,14.90
2022-09-17T03:03:53.038Z,14.90
2022-09-17T03:06:33.651Z,14.90
2022-09-17T03:09:07.929Z,14.90
2022-09-17T03:11:37.919Z,14.90
2022-09-17T03:14:15.510Z,14.90
2022-09-17T03:16:50.708Z,14.80
2022-09-17T03:19:30.359Z,14.80
2022-09-17T03:22:00.680Z,14.80
2022-09-17T03:24:35.729Z,14.80
2022-09-17T03:27:06.068Z,14.80
2022-09-17T03:29:40.959Z,14.80
2022-09-17T03:32:09.450Z,14.70
2022-09-17T03:34:43.681Z,14.60
2022-09-17T03:37:14.384Z,14.70
2022-09-17T03:39:50.686Z,14.70
2022-09-17T03:42:27.770Z,14.70
2022-09-17T03:44:56.488Z,14.60
2022-09-17T03:47:33.949Z,14.60
2022-09-17T03:50:01.891Z,14.60
2022-09-17T03:52:40.908Z,14.60
2022-09-17T03:55:21.662Z,14.60
2022-09-17T03:57:57.179Z,14.70
2022-09-17T04:00:26.423Z,14.70
2022-09-17T04:03:02.545Z,14.80
2022-09-17T04:05:40.000Z,14.80
2022-09-17T04:08:16.778Z,14.80
2022-09-17T04:10:46.318Z,14.80
2022-09-17T04:13:23.853Z,14.80
2022-09-17T04:15:54.305Z,14.80
2022-09-17T04:18:31.052Z,14.80
2022-09-17T04:20:59.111Z,14.80
2022-09-17T04:23:35.117Z,14.80
2022-09-17T04:26:10.439Z,14.80
2022-09-17T04:28:44.669Z,14.80
2022-09-17T04:31:20.864Z,14.80
2022-09-17T04:33:55.909Z,14.80
2022-09-17T04:36:31.441Z,14.70
2022-09-17T04:39:08.359Z,14.70
2022-09-17T04:41:39.499Z,14.70
2022-09-17T04:44:17.780Z,14.70
2022-09-17T04:46:46.266Z,14.70
2022-09-17T04:49:28.300Z,14.60
2022-09-17T04:52:03.909Z,14.60
2022-09-17T04:54:34.338Z,14.60
2022-09-17T04:57:10.034Z,14.60
2022-09-17T04:59:47.828Z,14.50
2022-09-17T05:02:22.066Z,14.50
2022-09-17T05:05:15.669Z,14.50
2022-09-17T05:07:44.919Z,14.50
2022-09-17T05:10:14.122Z,14.60
2022-09-17T05:12:48.939Z,14.60
2022-09-17T05:15:25.263Z,14.60
2022-09-17T05:18:03.939Z,14.60
2022-09-17T05:20:39.900Z,14.60
2022-09-17T05:23:20.473Z,14.60
2022-09-17T05:25:51.368Z,14.60
2022-09-17T05:28:25.998Z,14.60
2022-09-17T05:30:54.146Z,14.60
2022-09-17T05:33:33.726Z,14.60
2022-09-17T05:36:01.572Z,14.60
2022-09-17T05:38:35.629Z,14.60
2022-09-17T05:41:11.489Z,14.70
2022-09-17T05:43:46.559Z,14.70
2022-09-17T05:46:14.690Z,14.70
2022-09-17T05:48:48.769Z,14.70
2022-09-17T05:51:20.509Z,14.70
2022-09-17T05:54:01.200Z,14.70
2022-09-17T05:56:31.599Z,14.70
2022-09-17T06:01:54.005Z,14.70
2022-09-17T06:04:35.255Z,14.80
2022-09-17T06:07:21.123Z,14.70
2022-09-17T06:09:55.450Z,14.70
2022-09-17T06:12:31.089Z,14.60
2022-09-17T06:15:07.913Z,14.60
2022-09-17T06:17:38.759Z,14.60
2022-09-17T06:20:14.838Z,14.60
2022-09-17T06:22:42.778Z,14.60
2022-09-17T06:25:18.028Z,14.60
2022-09-17T06:27:46.419Z,14.60
2022-09-17T06:30:20.648Z,14.60
2022-09-17T06:33:02.617Z,14.50
2022-09-17T06:35:37.099Z,14.50
2022-09-17T06:38:09.008Z,14.50
2022-09-17T06:40:44.919Z,14.60
2022-09-17T06:43:13.023Z,14.60
2022-09-17T06:45:40.702Z,14.60
2022-09-17T06:48:14.680Z,14.60
2022-09-17T06:50:44.719Z,14.60
2022-09-17T06:53:21.991Z,14.70
2022-09-17T06:56:05.883Z,14.70
2022-09-17T06:58:43.879Z,14.80
2022-09-17T07:01:24.298Z,14.80
2022-09-17T07:04:12.690Z,14.80
2022-09-17T07:06:47.679Z,14.80
2022-09-17T07:09:15.829Z,14.90
2022-09-17T07:11:49.951Z,14.90
2022-09-17T07:14:17.839Z,14.80
2022-09-17T07:16:51.769Z,14.80
2022-09-17T07:19:19.879Z,14.80
2022-09-17T07:21:55.808Z,14.80
2022-09-17T07:24:32.612Z,14.80
2022-09-17T07:27:07.901Z,14.70
2022-09-17T07:29:36.298Z,14.70
2022-09-17T07:32:10.949Z,14.70
2022-09-17T07:34:48.300Z,14.70
2022-09-17T07:37:22.658Z,14.60
2022-09-17T07:39:58.873Z,14.60
2022-09-17T07:42:28.549Z,14.50
2022-09-17T07:45:04.799Z,14.50
2022-09-17T07:47:33.478Z,14.50
2022-09-17T07:50:07.780Z,14.50
2022-09-17T07:52:42.599Z,14.50
2022-09-17T07:55:17.319Z,14.50
2022-09-17T07:57:51.071Z,14.50
2022-09-17T08:00:25.899Z,14.50
2022-09-17T08:03:06.725Z,14.50
2022-09-17T08:05:48.978Z,14.50
2022-09-17T08:08:21.437Z,14.50
2022-09-17T08:10:57.679Z,14.50
2022-09-17T08:13:26.743Z,14.50
2022-09-17T08:16:06.578Z,14.50
2022-09-17T08:19:14.742Z,14.40
2022-09-17T08:21:48.849Z,14.40
2022-09-17T08:24:16.910Z,14.40
2022-09-17T08:26:53.040Z,14.40
2022-09-17T08:29:20.949Z,14.40
2022-09-17T08:31:56.042Z,14.50
2022-09-17T08:34:29.898Z,14.50
2022-09-17T08:37:05.189Z,14.50
2022-09-17T08:39:39.860Z,14.50
2022-09-17T08:42:37.798Z,14.60
2022-09-17T08:45:21.899Z,14.60
2022-09-17T08:47:57.889Z,14.60
2022-09-17T08:50:35.249Z,14.50
2022-09-17T08:53:13.649Z,14.50
2022-09-17T08:56:26.679Z,14.50
2022-09-17T08:59:26.311Z,14.50
2022-09-17T09:02:17.963Z,14.50
2022-09-17T09:05:10.959Z,14.50
2022-09-17T09:07:58.459Z,14.50
2022-09-17T09:10:38.840Z,14.50
2022-09-17T09:13:18.909Z,14.50
2022-09-17T09:16:12.802Z,14.50
2022-09-17T09:18:51.868Z,14.50
2022-09-17T09:21:51.724Z,14.40
2022-09-17T09:24:43.799Z,14.40
2022-09-17T09:27:28.419Z,14.40
2022-09-17T09:30:27.398Z,14.50
2022-09-17T09:33:11.969Z,14.50
2022-09-17T09:35:48.109Z,14.60
2022-09-17T09:39:06.805Z,14.60
2022-09-17T09:42:22.118Z,14.60
2022-09-17T09:44:58.733Z,14.70
2022-09-17T09:48:07.739Z,14.70
2022-09-17T09:51:07.225Z,14.70
2022-09-17T09:54:11.218Z,14.70
2022-09-17T09:56:58.795Z,14.80
2022-09-17T09:59:34.110Z,14.80
2022-09-17T10:02:02.315Z,14.80
2022-09-17T10:04:39.969Z,14.80
2022-09-17T10:07:14.950Z,14.90
2022-09-17T10:09:55.739Z,14.90
2022-09-17T10:12:28.059Z,15.00
2022-09-17T10:15:02.940Z,15.00
2022-09-17T10:17:33.758Z,15.00
2022-09-17T10:20:13.790Z,15.10
2022-09-17T10:22:49.321Z,15.10
2022-09-17T10:25:42.809Z,15.10
2022-09-17T10:28:34.478Z,15.10
2022-09-17T10:31:18.211Z,15.20
2022-09-17T10:34:09.019Z,15.20
2022-09-17T10:36:45.470Z,15.30
2022-09-17T10:39:55.747Z,15.30
2022-09-17T10:42:23.738Z,15.30
2022-09-17T10:45:03.812Z,15.30
2022-09-17T10:47:59.098Z,15.30
2022-09-17T10:50:37.407Z,15.40
2022-09-17T10:53:13.759Z,15.40
2022-09-17T10:56:19.471Z,15.30
2022-09-17T10:59:21.780Z,15.30
2022-09-17T11:02:23.273Z,15.30
2022-09-17T11:05:18.809Z,15.20
2022-09-17T11:08:01.839Z,15.20
2022-09-17T11:11:25.760Z,15.20
2022-09-17T11:14:45.078Z,15.30
2022-09-17T11:17:38.790Z,15.20
2022-09-17T11:20:31.818Z,15.30
2022-09-17T11:23:42.009Z,15.30
2022-09-17T11:27:00.938Z,15.30
2022-09-17T11:30:09.210Z,15.30
2022-09-17T11:33:05.110Z,15.30
2022-09-17T11:35:49.010Z,15.30
2022-09-17T11:38:28.369Z,15.20
2022-09-17T11:41:22.858Z,15.10
2022-09-17T11:43:54.476Z,15.00
2022-09-17T11:46:41.345Z,14.90
2022-09-17T11:49:12.990Z,14.90
2022-09-17T11:52:01.804Z,14.80
2022-09-17T11:54:52.829Z,14.80
2022-09-17T11:57:43.019Z,14.90
2022-09-17T12:00:29.844Z,14.90
2022-09-17T12:03:14.317Z,14.90
2022-09-17T12:05:59.588Z,15.00
2022-09-17T12:09:10.800Z,15.00
2022-09-17T12:11:58.110Z,15.00
2022-09-17T12:15:01.378Z,15.10
2022-09-17T12:17:43.960Z,15.00
2022-09-17T12:20:36.059Z,15.00
2022-09-17T12:23:21.749Z,15.00
2022-09-17T12:26:06.039Z,15.00
2022-09-17T12:28:53.699Z,14.90
2022-09-17T12:31:41.254Z,15.00
2022-09-17T12:34:38.510Z,15.00
2022-09-17T12:37:24.870Z,15.00
2022-09-17T12:40:32.450Z,15.00
2022-09-17T12:43:36.768Z,15.00
2022-09-17T12:46:44.354Z,15.10
2022-09-17T12:49:41.817Z,15.10
2022-09-17T12:52:30.229Z,15.10
2022-09-17T12:55:22.728Z,15.10
2022-09-17T12:58:08.419Z,15.10
2022-09-17T13:00:56.874Z,15.00
2022-09-17T13:03:51.060Z,15.00
2022-09-17T13:07:01.069Z,15.00
2022-09-17T13:10:06.091Z,15.00
2022-09-17T13:12:53.939Z,14.90
2022-09-17T13:15:58.720Z,14.80
2022-09-17T13:19:12.529Z,14.80
2022-09-17T13:21:57.690Z,14.70
2022-09-17T13:24:35.968Z,14.60
2022-09-17T13:27:14.968Z,14.60
2022-09-17T13:30:01.098Z,14.60
2022-09-17T13:32:45.030Z,14.60
2022-09-17T13:35:23.549Z,14.70
2022-09-17T13:37:56.950Z,14.70
2022-09-17T13:40:36.272Z,14.70
2022-09-17T13:43:11.068Z,14.60
2022-09-17T13:46:11.535Z,14.60
2022-09-17T13:48:56.069Z,14.60
2022-09-17T13:51:33.059Z,14.60
2022-09-17T13:54:11.159Z,14.50
2022-09-17T13:56:46.429Z,14.50
2022-09-17T13:59:35.029Z,14.40
2022-09-17T14:02:15.030Z,14.40
2022-09-17T14:05:08.739Z,14.40
2022-09-17T14:07:48.249Z,14.40
2022-09-17T14:10:23.090Z,14.30
2022-09-17T14:12:57.169Z,14.30
2022-09-17T14:15:57.687Z,14.40
2022-09-17T14:18:28.382Z,14.30
2022-09-17T14:21:36.110Z,14.30
2022-09-17T14:24:26.170Z,14.30
2022-09-17T14:27:11.968Z,14.20
2022-09-17T14:30:16.787Z,14.20
2022-09-17T14:33:16.189Z,14.20
2022-09-17T14:35:52.938Z,14.20
2022-09-17T14:38:40.880Z,14.20
2022-09-17T14:41:27.108Z,14.20
2022-09-17T14:44:09.720Z,14.20
2022-09-17T14:47:03.090Z,14.20
2022-09-17T14:49:35.779Z,14.20
2022-09-17T14:52:27.190Z,14.10
2022-09-17T14:55:31.802Z,14.10
2022-09-17T14:58:11.890Z,14.10
2022-09-17T15:00:40.139Z,14.10
2022-09-17T15:03:27.901Z,14.10
2022-09-17T15:06:15.779Z,14.10
2022-09-17T15:08:51.361Z,14.10
2022-09-17T15:11:25.870Z,14.10
2022-09-17T15:13:54.905Z,14.00
2022-09-17T15:16:37.909Z,14.00
2022-09-17T15:19:06.399Z,13.90
2022-09-17T15:21:57.168Z,13.90
2022-09-17T15:24:42.498Z,13.90
2022-09-17T15:27:31.027Z,13.90
2022-09-17T15:30:27.989Z,13.90
2022-09-17T15:33:05.719Z,14.00
2022-09-17T15:35:42.028Z,14.00
2022-09-17T15:38:41.081Z,14.10
2022-09-17T15:41:35.115Z,14.10
2022-09-17T15:44:51.164Z,14.20
2022-09-17T15:47:56.798Z,14.20
2022-09-17T15:50:29.297Z,14.20
2022-09-17T15:53:22.771Z,14.30
2022-09-17T15:56:19.929Z,14.30
2022-09-17T15:58:55.198Z,14.30
2022-09-17T16:01:40.962Z,14.30
2022-09-17T16:04:22.784Z,14.20
2022-09-17T16:07:31.865Z,14.20
2022-09-17T16:10:06.852Z,14.10
2022-09-17T16:12:41.707Z,14.10
2022-09-17T16:15:13.983Z,14.10
2022-09-17T16:17:54.790Z,14.10
2022-09-17T16:20:27.280Z,14.10
2022-09-17T16:23:05.675Z,14.00
2022-09-17T16:25:42.119Z,14.00
2022-09-17T16:28:17.778Z,14.00
2022-09-17T16:30:56.889Z,14.00
2022-09-17T16:33:30.539Z,14.00
2022-09-17T16:36:08.918Z,14.00
2022-09-17T16:38:39.360Z,13.90
2022-09-17T16:41:18.505Z,13.90
2022-09-17T16:43:47.470Z,13.90
2022-09-17T16:46:23.352Z,13.90
2022-09-17T16:48:57.691Z,13.80
2022-09-17T16:51:27.629Z,13.80
2022-09-17T16:54:06.038Z,13.80
2022-09-17T16:56:37.751Z,13.80
2022-09-17T16:59:13.519Z,13.80
2022-09-17T17:01:41.656Z,13.80
2022-09-17T17:04:17.349Z,13.80
2022-09-17T17:06:52.701Z,13.80
2022-09-17T17:09:26.949Z,13.80
2022-09-17T17:11:54.753Z,13.80
2022-09-17T17:14:34.431Z,13.80
2022-09-17T17:17:13.799Z,13.80
2022-09-17T17:19:50.169Z,13.80
2022-09-17T17:22:26.049Z,13.80
2022-09-17T17:25:03.909Z,13.80
2022-09-17T17:27:33.771Z,13.80
2022-09-17T17:30:09.890Z,13.80
2022-09-17T17:32:37.939Z,13.90
2022-09-17T17:35:15.400Z,13.90
2022-09-17T17:37:43.369Z,13.90
2022-09-17T17:40:19.127Z,13.90
2022-09-17T17:42:59.362Z,13.90
2022-09-17T17:45:26.939Z,13.80
2022-09-17T17:48:02.869Z,13.80
2022-09-17T17:50:39.339Z,13.80
2022-09-17T17:53:07.311Z,13.80
2022-09-17T17:55:42.319Z,13.90
2022-09-17T17:58:10.149Z,13.90
2022-09-17T18:00:48.900Z,13.90
2022-09-17T18:03:23.070Z,14.00
2022-09-17T18:05:57.947Z,14.00
2022-09-17T18:08:38.951Z,14.00
2022-09-17T18:11:10.099Z,14.00
2022-09-17T18:13:46.099Z,13.90
2022-09-17T18:16:24.160Z,13.90
2022-09-17T18:18:52.249Z,13.80
2022-09-17T18:21:29.838Z,13.70
2022-09-17T18:24:02.458Z,13.70
2022-09-17T18:26:36.811Z,13.70
2022-09-17T18:29:07.931Z,13.70
2022-09-17T18:31:43.385Z,13.60
2022-09-17T18:34:22.618Z,13.60
2022-09-17T18:36:57.328Z,13.60
2022-09-17T18:42:26.850Z,13.60
2022-09-17T18:44:57.605Z,13.50
2022-09-17T18:47:32.485Z,13.50
2022-09-17T18:50:01.240Z,13.50
2022-09-17T18:52:36.039Z,13.40
2022-09-17T18:55:04.109Z,13.40
2022-09-17T18:57:38.839Z,13.30
2022-09-17T19:00:10.129Z,13.30
2022-09-17T19:02:44.940Z,13.20
2022-09-17T19:05:31.949Z,13.20
2022-09-17T19:07:59.799Z,13.20
2022-09-17T19:10:27.709Z,13.20
2022-09-17T19:13:01.898Z,13.30
2022-09-17T19:15:30.030Z,13.30
2022-09-17T19:17:59.149Z,13.20
2022-09-17T19:20:33.812Z,13.20
2022-09-17T19:23:02.922Z,13.20
2022-09-17T19:25:37.893Z,13.10
2022-09-17T19:28:12.879Z,13.10
2022-09-17T19:30:46.929Z,13.10
2022-09-17T19:33:14.815Z,13.10
2022-09-17T19:35:52.251Z,13.10
2022-09-17T19:38:19.809Z,13.00
2022-09-17T19:41:11.513Z,13.00
2022-09-17T19:43:47.083Z,13.10
2022-09-17T19:46:23.855Z,13.20
2022-09-17T19:49:01.225Z,13.20
2022-09-17T19:51:32.745Z,13.10
2022-09-17T19:54:24.082Z,13.10
2022-09-17T19:56:54.038Z,13.10
2022-09-17T19:59:31.079Z,13.10
2022-09-17T20:02:06.836Z,13.10
2022-09-17T20:04:35.481Z,13.10
2022-09-17T20:07:13.597Z,13.20
2022-09-17T20:09:41.848Z,13.20
2022-09-17T20:12:16.733Z,13.20
2022-09-17T20:14:45.331Z,13.20
2022-09-17T20:17:19.951Z,13.20
2022-09-17T20:19:48.729Z,13.20
2022-09-17T20:22:24.078Z,13.20
2022-09-17T20:24:53.305Z,13.30
2022-09-17T20:27:28.227Z,13.30
2022-09-17T20:29:57.466Z,13.30
2022-09-17T20:32:32.185Z,13.30
2022-09-17T20:35:10.545Z,13.30
2022-09-17T20:40:33.852Z,13.30
2022-09-17T20:43:03.222Z,13.30
2022-09-17T20:45:39.958Z,13.30
2022-09-17T20:48:07.858Z,13.30
2022-09-17T20:50:35.808Z,13.30
2022-09-17T20:53:19.391Z,13.30
2022-09-17T20:56:01.012Z,13.40
2022-09-17T20:58:41.429Z,13.40
2022-09-17T21:01:22.476Z,13.40
2022-09-17T21:03:59.287Z,13.40
2022-09-17T21:06:57.613Z,13.40
2022-09-17T21:09:29.050Z,13.40
2022-09-17T21:12:03.223Z,13.40
2022-09-17T21:14:30.785Z,13.30
2022-09-17T21:17:04.999Z,13.30
2022-09-17T21:19:33.109Z,13.20
2022-09-17T21:22:06.890Z,13.10
2022-09-17T21:24:34.448Z,13.10
2022-09-17T21:27:02.129Z,13.10
2022-09-17T21:29:36.933Z,13.10
2022-09-17T21:32:10.980Z,13.10
2022-09-17T21:34:38.748Z,13.10
2022-09-17T21:37:15.950Z,13.20
2022-09-17T21:39:43.650Z,13.20
2022-09-17T21:42:17.939Z,13.30
2022-09-17T21:44:45.569Z,13.30
2022-09-17T21:47:20.199Z,13.30
2022-09-17T21:49:54.291Z,13.30
2022-09-17T21:52:27.899Z,13.30
2022-09-17T21:54:55.768Z,13.30
2022-09-17T21:57:30.328Z,13.30
2022-09-17T21:59:58.068Z,13.20
2022-09-17T22:02:32.030Z,13.20
2022-09-17T22:04:59.921Z,13.10
2022-09-17T22:07:41.601Z,13.10
2022-09-17T22:10:25.440Z,13.10
2022-09-17T22:13:00.899Z,13.00
2022-09-17T22:15:28.518Z,13.00
2022-09-17T22:18:04.524Z,13.10
2022-09-17T22:20:38.879Z,13.10
2022-09-17T22:23:06.651Z,13.10
2022-09-17T22:25:35.249Z,13.10
2022-09-17T22:28:21.004Z,13.10
2022-09-17T22:30:49.495Z,13.10
2022-09-17T22:33:24.979Z,13.10
2022-09-17T22:35:58.910Z,13.20
2022-09-17T22:38:34.499Z,13.20
2022-09-17T22:41:24.221Z,13.20
2022-09-17T22:43:57.419Z,13.20
2022-09-17T22:46:37.360Z,13.10
2022-09-17T22:49:12.091Z,13.20
2022-09-17T22:51:40.600Z,13.10
2022-09-17T22:54:16.859Z,13.10
2022-09-17T22:56:51.949Z,13.00
2022-09-17T22:59:19.661Z,13.00
2022-09-17T23:01:54.152Z,12.90
2022-09-17T23:04:28.256Z,12.90
2022-09-17T23:07:10.329Z,12.80
2022-09-17T23:09:45.240Z,12.80
2022-09-17T23:12:19.829Z,12.80
2022-09-17T23:14:47.778Z,12.80
2022-09-17T23:17:25.986Z,12.80
2022-09-17T23:19:57.539Z,12.80
2022-09-17T23:22:32.889Z,12.80
2022-09-17T23:25:00.639Z,12.80
2022-09-17T23:27:38.439Z,12.80
2022-09-17T23:30:06.609Z,12.80
2022-09-17T23:32:42.449Z,12.70
2022-09-17T23:35:13.529Z,12.70
2022-09-17T23:37:49.642Z,12.70
2022-09-17T23:40:19.103Z,12.70
2022-09-17T23:42:53.299Z,12.60
2022-09-17T23:45:21.191Z,12.60
2022-09-17T23:47:57.195Z,12.60
2022-09-17T23:50:26.319Z,12.60
2022-09-17T23:53:03.369Z,12.60
2022-09-17T23:55:37.929Z,12.70
2022-09-17T23:58:11.908Z,12.70
