createdAt,value
2019-04-28T00:00:02.216Z,94.45
2019-04-28T00:01:02.203Z,94.45
2019-04-28T00:02:02.202Z,94.55
2019-04-28T00:03:02.181Z,94.34
2019-04-28T00:04:03.400Z,95.06
2019-04-28T00:05:02.164Z,94.95
2019-04-28T00:06:02.159Z,95.06
2019-04-28T00:07:02.147Z,94.24
2019-04-28T00:08:02.131Z,94.95
2019-04-28T00:09:02.112Z,93.73
2019-04-28T00:10:02.106Z,94.45
2019-04-28T00:11:02.155Z,93.99
2019-04-28T00:12:02.109Z,94.55
2019-04-28T00:13:02.077Z,94.40
2019-04-28T00:14:02.056Z,94.14
2019-04-28T00:15:02.518Z,94.40
2019-04-28T00:16:02.037Z,94.40
2019-04-28T00:17:02.029Z,94.24
2019-04-28T00:18:04.138Z,94.65
2019-04-28T00:19:02.009Z,93.59
2019-04-28T00:20:01.994Z,94.24
2019-04-28T00:21:02.025Z,94.55
2019-04-28T00:22:01.979Z,93.93
2019-04-28T00:23:03.870Z,94.95
2019-04-28T00:24:01.984Z,94.34
2019-04-28T00:25:01.950Z,94.24
2019-04-28T00:26:01.936Z,94.65
2019-04-28T00:27:01.978Z,94.95
2019-04-28T00:28:01.923Z,94.75
2019-04-28T00:29:01.908Z,94.85
2019-04-28T00:30:02.196Z,94.95
2019-04-28T00:31:02.493Z,95.26
2019-04-28T00:32:01.868Z,95.16
2019-04-28T00:33:01.879Z,95.26
2019-04-28T00:34:01.848Z,94.85
2019-04-28T00:35:02.453Z,96.28
2019-04-28T00:36:01.838Z,95.67
2019-04-28T00:37:01.870Z,96.08
2019-04-28T00:38:01.808Z,96.63
2019-04-28T00:39:01.795Z,96.73
2019-04-28T00:40:01.782Z,96.43
2019-04-28T00:41:02.394Z,96.43
2019-04-28T00:42:03.378Z,96.53
2019-04-28T00:43:01.760Z,96.63
2019-04-28T00:44:01.977Z,97.75
2019-04-28T00:45:02.056Z,97.45
2019-04-28T00:46:01.709Z,97.14
2019-04-28T00:47:01.708Z,97.86
2019-04-28T00:48:01.724Z,97.96
2019-04-28T00:49:02.221Z,97.24
2019-04-28T00:50:02.251Z,97.14
2019-04-28T00:51:01.865Z,97.55
2019-04-28T00:52:03.069Z,97.34
2019-04-28T00:53:01.861Z,97.96
2019-04-28T00:54:01.624Z,97.75
2019-04-28T00:55:01.688Z,97.96
2019-04-28T00:56:02.158Z,97.55
2019-04-28T00:57:01.589Z,97.96
2019-04-28T00:58:01.609Z,97.65
2019-04-28T00:59:01.757Z,97.96
2019-04-28T01:00:02.438Z,97.65
2019-04-28T01:01:01.587Z,98.27
2019-04-28T01:02:01.581Z,98.16
2019-04-28T01:03:02.174Z,99.08
2019-04-28T01:04:02.058Z,98.98
2019-04-28T01:05:01.931Z,98.98
2019-04-28T01:06:01.959Z,98.98
2019-04-28T01:07:01.674Z,98.88
2019-04-28T01:08:01.495Z,98.47
2019-04-28T01:09:03.798Z,98.88
2019-04-28T01:10:01.584Z,99.39
2019-04-28T01:11:01.871Z,99.18
2019-04-28T01:12:01.899Z,99.59
2019-04-28T01:13:02.123Z,99.39
2019-04-28T01:14:01.776Z,99.18
2019-04-28T01:15:04.506Z,98.98
2019-04-28T01:16:01.393Z,98.98
2019-04-28T01:17:01.383Z,98.77
2019-04-28T01:18:01.367Z,99.18
2019-04-28T01:19:01.371Z,98.98
2019-04-28T01:20:01.348Z,98.88
2019-04-28T01:21:01.333Z,98.88
2019-04-28T01:22:01.321Z,98.73
2019-04-28T01:23:01.315Z,98.73
2019-04-28T01:24:01.325Z,98.88
2019-04-28T01:25:01.344Z,99.04
2019-04-28T01:26:01.275Z,98.98
2019-04-28T01:27:01.271Z,98.63
2019-04-28T01:28:01.258Z,98.93
2019-04-28T01:29:01.255Z,98.93
2019-04-28T01:30:07.859Z,98.63
2019-04-28T01:31:02.272Z,98.73
2019-04-28T01:32:01.223Z,98.93
2019-04-28T01:33:01.217Z,98.57
2019-04-28T01:34:01.677Z,98.52
2019-04-28T01:35:01.185Z,98.93
2019-04-28T01:36:01.168Z,98.93
2019-04-28T01:37:01.158Z,98.93
2019-04-28T01:38:01.157Z,99.24
2019-04-28T01:39:01.189Z,98.52
2019-04-28T01:40:01.126Z,98.98
2019-04-28T01:41:01.565Z,99.54
2019-04-28T01:42:01.110Z,99.14
2019-04-28T01:43:01.095Z,98.73
2019-04-28T01:44:01.108Z,98.83
2019-04-28T01:45:01.082Z,98.73
2019-04-28T01:46:01.058Z,98.83
2019-04-28T01:47:01.271Z,98.73
2019-04-28T01:48:02.293Z,98.93
2019-04-28T01:49:01.056Z,99.04
2019-04-28T01:50:02.055Z,98.32
2019-04-28T01:51:01.006Z,98.83
2019-04-28T01:52:01.342Z,98.73
2019-04-28T01:53:00.988Z,98.43
2019-04-28T01:54:00.984Z,97.61
2019-04-28T01:55:01.112Z,98.16
2019-04-28T01:56:00.951Z,98.02
2019-04-28T01:57:01.531Z,98.22
2019-04-28T01:58:00.940Z,98.11
2019-04-28T01:59:00.936Z,97.65
2019-04-28T02:00:00.916Z,97.81
2019-04-28T02:01:00.902Z,97.81
2019-04-28T02:02:00.914Z,97.91
2019-04-28T02:03:02.079Z,97.61
2019-04-28T02:04:00.876Z,98.02
2019-04-28T02:05:00.852Z,98.06
2019-04-28T02:06:00.838Z,97.71
2019-04-28T02:07:00.830Z,98.11
2019-04-28T02:08:00.830Z,97.91
2019-04-28T02:09:01.006Z,97.91
2019-04-28T02:10:00.922Z,97.34
2019-04-28T02:11:00.814Z,97.86
2019-04-28T02:12:00.925Z,97.61
2019-04-28T02:13:00.835Z,98.16
2019-04-28T02:14:00.789Z,98.27
2019-04-28T02:15:01.218Z,97.86
2019-04-28T02:16:00.743Z,97.65
2019-04-28T02:17:00.723Z,97.96
2019-04-28T02:18:00.799Z,97.86
2019-04-28T02:19:00.709Z,97.34
2019-04-28T02:20:00.891Z,98.06
2019-04-28T02:21:00.677Z,98.06
2019-04-28T02:22:00.686Z,97.96
2019-04-28T02:23:00.657Z,97.86
2019-04-28T02:24:00.641Z,98.16
2019-04-28T02:25:00.675Z,97.75
2019-04-28T02:26:00.637Z,98.06
2019-04-28T02:27:01.015Z,97.34
2019-04-28T02:28:00.601Z,97.96
2019-04-28T02:29:00.653Z,97.65
2019-04-28T02:30:00.613Z,97.90
2019-04-28T02:31:02.278Z,98.00
2019-04-28T02:32:02.212Z,97.90
2019-04-28T02:33:01.596Z,98.00
2019-04-28T02:34:00.759Z,97.29
2019-04-28T02:35:01.598Z,98.00
2019-04-28T02:36:01.401Z,98.61
2019-04-28T02:37:01.563Z,97.70
2019-04-28T02:38:00.509Z,97.90
2019-04-28T02:39:00.851Z,97.90
2019-04-28T02:40:03.336Z,98.11
2019-04-28T02:41:00.468Z,97.90
2019-04-28T02:42:01.429Z,97.70
2019-04-28T02:43:01.270Z,97.80
2019-04-28T02:44:01.067Z,98.00
2019-04-28T02:45:00.732Z,97.70
2019-04-28T02:46:00.775Z,98.21
2019-04-28T02:47:00.980Z,98.11
2019-04-28T02:48:01.097Z,97.64
2019-04-28T02:49:00.908Z,97.95
2019-04-28T02:50:00.916Z,97.85
2019-04-28T02:51:01.212Z,97.85
2019-04-28T02:52:02.919Z,97.54
2019-04-28T02:53:01.617Z,97.95
2019-04-28T02:54:00.646Z,97.24
2019-04-28T02:55:03.064Z,97.64
2019-04-28T02:56:00.991Z,97.74
2019-04-28T02:57:01.365Z,97.54
2019-04-28T02:58:01.412Z,97.85
2019-04-28T02:59:00.965Z,97.95
2019-04-28T03:00:00.622Z,97.44
2019-04-28T03:01:11.095Z,97.95
2019-04-28T03:02:01.229Z,97.85
2019-04-28T03:03:01.482Z,97.54
2019-04-28T03:04:00.463Z,97.54
2019-04-28T03:05:00.509Z,97.64
2019-04-28T03:06:01.456Z,97.95
2019-04-28T03:07:01.370Z,96.62
2019-04-28T03:08:00.950Z,97.13
2019-04-28T03:09:00.403Z,96.87
2019-04-28T03:10:03.224Z,97.95
2019-04-28T03:11:00.929Z,97.85
2019-04-28T03:12:01.455Z,97.54
2019-04-28T03:13:01.110Z,97.54
2019-04-28T03:14:01.027Z,97.03
2019-04-28T03:15:00.634Z,96.72
2019-04-28T03:16:01.557Z,96.83
2019-04-28T03:17:00.913Z,96.51
2019-04-28T03:18:01.772Z,96.01
2019-04-28T03:19:01.231Z,94.89
2019-04-28T03:20:00.984Z,94.89
2019-04-28T03:21:03.542Z,94.89
2019-04-28T03:22:01.334Z,95.13
2019-04-28T03:23:00.994Z,95.54
2019-04-28T03:24:01.297Z,96.36
2019-04-28T03:25:00.882Z,96.26
2019-04-28T03:26:01.413Z,96.05
2019-04-28T03:27:00.634Z,96.81
2019-04-28T03:28:00.648Z,96.15
2019-04-28T03:29:01.011Z,96.56
2019-04-28T03:30:00.887Z,96.81
2019-04-28T03:31:06.352Z,96.71
2019-04-28T03:32:22.832Z,96.67
2019-04-28T03:33:10.612Z,96.61
2019-04-28T03:34:03.981Z,96.61
2019-04-28T03:35:03.120Z,96.30
2019-04-28T03:36:03.756Z,96.26
2019-04-28T03:37:00.862Z,96.30
2019-04-28T03:38:01.263Z,96.51
2019-04-28T03:39:00.751Z,96.00
2019-04-28T03:40:00.613Z,96.00
2019-04-28T03:41:01.030Z,96.61
2019-04-28T03:42:00.171Z,96.51
2019-04-28T03:43:02.874Z,96.71
2019-04-28T03:44:00.460Z,96.71
2019-04-28T03:45:01.045Z,96.87
2019-04-28T03:46:02.812Z,96.51
2019-04-28T03:47:00.695Z,97.12
2019-04-28T03:48:00.347Z,96.30
2019-04-28T03:49:00.744Z,96.51
2019-04-28T03:50:00.185Z,97.83
2019-04-28T03:51:00.689Z,97.22
2019-04-28T03:52:00.426Z,97.83
2019-04-28T03:53:01.070Z,97.63
2019-04-28T03:54:00.642Z,97.42
2019-04-28T03:55:00.542Z,97.74
2019-04-28T03:56:01.582Z,97.12
2019-04-28T03:57:01.261Z,97.42
2019-04-28T03:58:00.905Z,97.42
2019-04-28T03:59:00.474Z,97.63
2019-04-28T04:00:01.503Z,97.94
2019-04-28T04:01:02.642Z,97.74
2019-04-28T04:02:02.867Z,97.58
2019-04-28T04:03:00.831Z,97.22
2019-04-28T04:04:01.240Z,97.74
2019-04-28T04:05:03.315Z,98.04
2019-04-28T04:06:00.772Z,97.74
2019-04-28T04:07:01.500Z,97.42
2019-04-28T04:08:00.818Z,98.10
2019-04-28T04:09:00.358Z,97.74
2019-04-28T04:10:00.990Z,98.45
2019-04-28T04:11:00.278Z,97.74
2019-04-28T04:12:00.407Z,98.14
2019-04-28T04:13:00.911Z,98.35
2019-04-28T04:14:01.617Z,98.24
2019-04-28T04:15:00.764Z,97.74
2019-04-28T04:16:01.522Z,97.83
2019-04-28T04:17:00.107Z,98.24
2019-04-28T04:18:01.314Z,98.24
2019-04-28T04:19:00.751Z,98.14
2019-04-28T04:20:01.827Z,98.14
2019-04-28T04:21:00.792Z,98.14
2019-04-28T04:22:00.371Z,98.04
2019-04-28T04:23:01.526Z,97.74
2019-04-28T04:24:01.115Z,97.53
2019-04-28T04:25:01.332Z,98.04
2019-04-28T04:26:01.674Z,97.63
2019-04-28T04:27:00.887Z,98.04
2019-04-28T04:28:00.432Z,98.24
2019-04-28T04:29:21.719Z,98.45
2019-04-28T04:30:01.535Z,98.96
2019-04-28T04:31:02.500Z,99.27
2019-04-28T04:32:11.585Z,99.06
2019-04-28T04:33:01.313Z,98.86
2019-04-28T04:34:02.634Z,99.06
2019-04-28T04:35:00.755Z,98.96
2019-04-28T04:36:01.575Z,99.99
2019-04-28T04:37:00.743Z,99.98
2019-04-28T04:38:00.511Z,99.52
2019-04-28T04:39:01.891Z,99.99
2019-04-28T04:40:01.328Z,99.99
2019-04-28T04:41:01.556Z,99.99
2019-04-28T04:42:00.610Z,99.99
2019-04-28T04:43:01.568Z,99.99
2019-04-28T04:44:01.062Z,99.99
2019-04-28T04:45:00.477Z,99.99
2019-04-28T04:46:01.357Z,99.99
2019-04-28T04:47:01.006Z,99.99
2019-04-28T04:48:00.620Z,99.99
2019-04-28T04:49:00.654Z,99.99
2019-04-28T04:50:00.245Z,99.99
2019-04-28T04:51:00.762Z,99.99
2019-04-28T04:52:00.422Z,99.99
2019-04-28T04:52:59.010Z,99.99
2019-04-28T04:54:01.042Z,99.99
2019-04-28T04:55:01.310Z,99.99
2019-04-28T04:56:00.314Z,99.99
2019-04-28T04:57:00.067Z,99.99
2019-04-28T04:58:00.749Z,99.99
2019-04-28T04:59:02.324Z,99.99
2019-04-28T05:00:00.053Z,99.99
2019-04-28T05:01:00.773Z,99.99
2019-04-28T05:02:01.731Z,99.99
2019-04-28T05:03:00.816Z,99.99
2019-04-28T05:03:59.649Z,99.99
2019-04-28T05:05:00.466Z,99.99
2019-04-28T05:06:00.120Z,99.99
2019-04-28T05:06:59.671Z,99.99
2019-04-28T05:08:00.338Z,99.99
2019-04-28T05:08:59.909Z,99.99
2019-04-28T05:09:59.544Z,99.99
2019-04-28T05:11:00.024Z,99.99
2019-04-28T05:11:59.772Z,99.99
2019-04-28T05:13:00.240Z,99.99
2019-04-28T05:13:59.657Z,99.99
2019-04-28T05:15:00.502Z,99.99
2019-04-28T05:15:59.813Z,99.99
2019-04-28T05:17:00.671Z,99.99
2019-04-28T05:18:00.191Z,99.99
2019-04-28T05:19:00.130Z,99.99
2019-04-28T05:19:59.487Z,99.99
2019-04-28T05:20:59.495Z,99.99
2019-04-28T05:21:59.991Z,99.99
2019-04-28T05:23:00.277Z,99.99
2019-04-28T05:23:59.632Z,99.99
2019-04-28T05:25:00.068Z,99.99
2019-04-28T05:26:01.539Z,99.99
2019-04-28T05:26:59.729Z,99.99
2019-04-28T05:28:02.692Z,99.99
2019-04-28T05:28:59.588Z,99.99
2019-04-28T05:30:02.435Z,99.99
2019-04-28T05:31:00.102Z,99.99
2019-04-28T05:31:59.804Z,99.99
2019-04-28T05:33:00.260Z,99.99
2019-04-28T05:34:00.017Z,99.99
2019-04-28T05:35:00.175Z,99.99
2019-04-28T05:36:02.650Z,99.99
2019-04-28T05:37:00.540Z,99.99
2019-04-28T05:37:59.794Z,99.99
2019-04-28T05:39:00.155Z,99.99
2019-04-28T05:40:00.656Z,99.99
2019-04-28T05:41:02.391Z,99.99
2019-04-28T05:41:58.505Z,99.99
2019-04-28T05:43:00.515Z,99.99
2019-04-28T05:43:59.632Z,99.99
2019-04-28T05:44:59.956Z,99.99
2019-04-28T05:46:00.154Z,99.99
2019-04-28T05:46:59.565Z,99.99
2019-04-28T05:47:59.448Z,99.99
2019-04-28T05:48:59.977Z,99.99
2019-04-28T05:49:59.889Z,99.99
2019-04-28T05:50:59.918Z,99.99
2019-04-28T05:51:58.373Z,99.99
2019-04-28T05:53:00.379Z,99.99
2019-04-28T05:53:59.512Z,99.99
2019-04-28T05:54:59.804Z,99.99
2019-04-28T05:56:00.087Z,99.99
2019-04-28T05:56:59.695Z,99.99
2019-04-28T05:57:59.952Z,99.99
2019-04-28T05:58:58.311Z,99.99
2019-04-28T06:00:01.031Z,99.99
2019-04-28T06:01:00.338Z,99.99
2019-04-28T06:02:00.492Z,99.99
2019-04-28T06:02:58.291Z,99.99
2019-04-28T06:03:58.242Z,99.99
2019-04-28T06:04:59.937Z,99.99
2019-04-28T06:05:59.897Z,99.99
2019-04-28T06:06:59.752Z,99.99
2019-04-28T06:07:59.616Z,99.99
2019-04-28T06:08:59.813Z,99.99
2019-04-28T06:10:00.047Z,99.99
2019-04-28T06:10:59.928Z,99.99
2019-04-28T06:12:00.022Z,99.99
2019-04-28T06:12:59.723Z,99.99
2019-04-28T06:13:59.933Z,99.99
2019-04-28T06:15:00.029Z,99.99
2019-04-28T06:15:59.821Z,99.99
2019-04-28T06:16:58.146Z,99.99
2019-04-28T06:18:00.023Z,99.99
2019-04-28T06:18:59.967Z,99.99
2019-04-28T06:20:00.036Z,99.99
2019-04-28T06:20:58.057Z,99.99
2019-04-28T06:21:58.044Z,99.99
2019-04-28T06:22:58.066Z,99.99
2019-04-28T06:23:58.064Z,99.99
2019-04-28T06:24:58.010Z,99.99
2019-04-28T06:25:58.010Z,99.99
2019-04-28T06:26:57.991Z,99.99
2019-04-28T06:27:57.990Z,99.99
2019-04-28T06:28:57.994Z,99.99
2019-04-28T06:29:57.959Z,99.99
2019-04-28T06:30:57.952Z,99.99
2019-04-28T06:31:57.943Z,99.99
2019-04-28T06:33:07.603Z,99.99
2019-04-28T06:33:58.926Z,99.99
2019-04-28T06:34:57.900Z,99.99
2019-04-28T06:35:57.897Z,99.99
2019-04-28T06:36:57.890Z,99.99
2019-04-28T06:37:57.873Z,99.99
2019-04-28T06:38:57.914Z,99.99
2019-04-28T06:39:57.854Z,99.99
2019-04-28T06:40:57.834Z,99.99
2019-04-28T06:41:57.830Z,99.99
2019-04-28T06:42:57.815Z,99.99
2019-04-28T06:43:57.819Z,99.99
2019-04-28T06:44:57.821Z,99.99
2019-04-28T06:45:57.783Z,99.99
2019-04-28T06:46:57.768Z,99.99
2019-04-28T06:47:57.763Z,99.99
2019-04-28T06:48:57.779Z,99.99
2019-04-28T06:49:57.784Z,99.99
2019-04-28T06:50:57.752Z,99.99
2019-04-28T06:51:57.747Z,99.99
2019-04-28T06:52:57.705Z,99.99
2019-04-28T06:53:57.709Z,99.99
2019-04-28T06:54:57.683Z,99.99
2019-04-28T06:55:57.676Z,99.99
2019-04-28T06:56:57.661Z,99.99
2019-04-28T06:57:57.684Z,99.99
2019-04-28T06:58:59.322Z,99.99
2019-04-28T06:59:57.633Z,99.99
2019-04-28T07:00:57.627Z,99.99
2019-04-28T07:01:57.622Z,99.99
2019-04-28T07:02:57.598Z,99.99
2019-04-28T07:03:57.605Z,99.99
2019-04-28T07:05:01.940Z,99.99
2019-04-28T07:05:57.567Z,99.99
2019-04-28T07:06:57.553Z,99.99
2019-04-28T07:07:57.605Z,99.99
2019-04-28T07:08:57.553Z,99.99
2019-04-28T07:09:57.527Z,99.99
2019-04-28T07:10:57.514Z,99.99
2019-04-28T07:11:57.509Z,99.99
2019-04-28T07:12:57.501Z,99.99
2019-04-28T07:13:57.546Z,99.99
2019-04-28T07:14:57.521Z,99.99
2019-04-28T07:15:57.457Z,99.99
2019-04-28T07:16:57.451Z,99.99
2019-04-28T07:17:57.439Z,99.99
2019-04-28T07:18:57.453Z,99.99
2019-04-28T07:19:57.412Z,99.99
2019-04-28T07:20:57.410Z,99.99
2019-04-28T07:21:57.397Z,99.99
2019-04-28T07:22:57.394Z,99.99
2019-04-28T07:23:57.369Z,99.99
2019-04-28T07:24:57.387Z,99.99
2019-04-28T07:25:57.371Z,99.99
2019-04-28T07:26:57.339Z,99.99
2019-04-28T07:27:57.326Z,99.99
2019-04-28T07:28:57.320Z,99.99
2019-04-28T07:29:57.326Z,99.99
2019-04-28T07:30:57.299Z,99.99
2019-04-28T07:31:57.288Z,99.99
2019-04-28T07:32:57.275Z,99.99
2019-04-28T07:33:57.278Z,99.99
2019-04-28T07:34:57.262Z,99.99
2019-04-28T07:35:57.246Z,99.99
2019-04-28T07:36:57.251Z,99.99
2019-04-28T07:37:57.228Z,99.99
2019-04-28T07:38:57.210Z,99.99
2019-04-28T07:39:57.230Z,99.99
2019-04-28T07:40:57.190Z,99.99
2019-04-28T07:41:57.189Z,99.99
2019-04-28T07:42:57.171Z,99.99
2019-04-28T07:43:57.152Z,99.99
2019-04-28T07:44:57.180Z,99.99
2019-04-28T07:45:57.140Z,99.99
2019-04-28T07:46:57.182Z,99.99
2019-04-28T07:47:57.131Z,99.99
2019-04-28T07:48:57.105Z,99.99
2019-04-28T07:49:57.130Z,99.99
2019-04-28T07:50:57.080Z,99.99
2019-04-28T07:51:57.088Z,99.99
2019-04-28T07:52:57.059Z,99.99
2019-04-28T07:53:57.044Z,99.99
2019-04-28T07:54:57.046Z,99.99
2019-04-28T07:55:57.022Z,99.99
2019-04-28T07:56:57.014Z,99.99
2019-04-28T07:57:57.046Z,99.99
2019-04-28T07:58:56.988Z,99.99
2019-04-28T07:59:56.992Z,99.99
2019-04-28T08:00:56.972Z,99.99
2019-04-28T08:01:56.958Z,99.99
2019-04-28T08:02:56.947Z,99.99
2019-04-28T08:03:57.578Z,99.99
2019-04-28T08:04:56.945Z,99.99
2019-04-28T08:05:56.913Z,99.99
2019-04-28T08:06:56.903Z,99.99
2019-04-28T08:07:56.888Z,99.99
2019-04-28T08:08:56.875Z,99.99
2019-04-28T08:09:56.903Z,99.99
2019-04-28T08:10:56.866Z,99.99
2019-04-28T08:11:56.875Z,99.99
2019-04-28T08:12:56.831Z,99.99
2019-04-28T08:13:56.823Z,99.99
2019-04-28T08:14:56.846Z,99.99
2019-04-28T08:15:56.811Z,99.99
2019-04-28T08:16:56.831Z,99.99
2019-04-28T08:17:56.776Z,99.99
2019-04-28T08:18:56.772Z,99.99
2019-04-28T08:19:56.822Z,99.99
2019-04-28T08:20:56.767Z,99.99
2019-04-28T08:21:56.753Z,99.99
2019-04-28T08:22:56.727Z,99.99
2019-04-28T08:23:56.723Z,99.99
2019-04-28T08:24:56.765Z,99.99
2019-04-28T08:25:56.708Z,99.99
2019-04-28T08:26:56.689Z,99.99
2019-04-28T08:27:56.667Z,99.99
2019-04-28T08:28:56.663Z,99.99
2019-04-28T08:29:58.631Z,99.99
2019-04-28T08:30:56.705Z,99.99
2019-04-28T08:31:56.625Z,99.99
2019-04-28T08:32:56.688Z,99.99
2019-04-28T08:34:02.476Z,99.99
2019-04-28T08:34:57.604Z,99.99
2019-04-28T08:35:56.605Z,99.99
2019-04-28T08:36:56.602Z,99.99
2019-04-28T08:37:56.589Z,99.99
2019-04-28T08:38:56.554Z,99.99
2019-04-28T08:39:56.537Z,99.99
2019-04-28T08:40:56.574Z,99.99
2019-04-28T08:41:56.559Z,99.99
2019-04-28T08:42:56.511Z,99.99
2019-04-28T08:43:56.497Z,99.99
2019-04-28T08:44:56.486Z,99.99
2019-04-28T08:45:56.519Z,99.99
2019-04-28T08:46:56.458Z,99.99
2019-04-28T08:47:58.045Z,98.25
2019-04-28T08:48:56.449Z,99.99
2019-04-28T08:49:56.439Z,99.99
2019-04-28T08:50:56.430Z,99.89
2019-04-28T08:51:56.437Z,99.99
2019-04-28T08:52:56.434Z,99.99
2019-04-28T08:53:56.386Z,99.99
2019-04-28T08:54:56.377Z,99.23
2019-04-28T08:55:56.374Z,99.29
2019-04-28T08:56:56.362Z,99.99
2019-04-28T08:57:56.343Z,98.88
2019-04-28T08:58:56.352Z,99.49
2019-04-28T08:59:56.338Z,99.99
2019-04-28T09:00:56.386Z,99.85
2019-04-28T09:01:56.296Z,97.05
2019-04-28T09:02:56.285Z,97.05
2019-04-28T09:03:56.276Z,97.97
2019-04-28T09:04:56.275Z,93.59
2019-04-28T09:05:56.278Z,93.64
2019-04-28T09:06:56.244Z,96.30
2019-04-28T09:07:56.253Z,92.89
2019-04-28T09:08:56.225Z,94.92
2019-04-28T09:09:56.216Z,97.16
2019-04-28T09:10:56.231Z,96.45
2019-04-28T09:11:56.187Z,91.62
2019-04-28T09:12:56.180Z,96.20
2019-04-28T09:13:56.221Z,96.20
2019-04-28T09:14:56.175Z,93.45
2019-04-28T09:15:56.186Z,93.86
2019-04-28T09:16:56.150Z,93.55
2019-04-28T09:17:56.121Z,95.54
2019-04-28T09:18:56.110Z,92.80
2019-04-28T09:19:56.103Z,94.12
2019-04-28T09:20:56.091Z,93.76
2019-04-28T09:21:56.100Z,92.64
2019-04-28T09:22:56.070Z,93.01
2019-04-28T09:23:56.055Z,94.78
2019-04-28T09:24:56.047Z,93.82
2019-04-28T09:25:56.048Z,95.45
2019-04-28T09:26:56.039Z,97.78
2019-04-28T09:27:56.011Z,90.97
2019-04-28T09:28:56.001Z,95.95
2019-04-28T09:29:56.006Z,88.93
2019-04-28T09:30:55.989Z,90.86
2019-04-28T09:31:55.992Z,91.13
2019-04-28T09:32:55.962Z,90.31
2019-04-28T09:33:55.948Z,88.65
2019-04-28T09:34:55.938Z,89.56
2019-04-28T09:35:55.932Z,90.74
2019-04-28T09:36:55.935Z,85.86
2019-04-28T09:37:55.928Z,90.84
2019-04-28T09:38:55.906Z,89.31
2019-04-28T09:39:55.887Z,90.03
2019-04-28T09:40:55.873Z,89.52
2019-04-28T09:41:55.881Z,92.06
2019-04-28T09:42:55.897Z,89.52
2019-04-28T09:43:55.837Z,90.74
2019-04-28T09:44:55.833Z,88.20
2019-04-28T09:45:55.819Z,88.65
2019-04-28T09:46:55.820Z,89.36
2019-04-28T09:47:55.805Z,88.48
2019-04-28T09:48:55.786Z,89.61
2019-04-28T09:49:55.776Z,89.40
2019-04-28T09:50:55.807Z,88.42
2019-04-28T09:51:55.771Z,89.54
2019-04-28T09:52:55.743Z,90.05
2019-04-28T09:53:55.775Z,89.34
2019-04-28T09:54:55.742Z,89.54
2019-04-28T09:55:55.729Z,91.78
2019-04-28T09:56:57.106Z,87.41
2019-04-28T09:57:55.696Z,90.86
2019-04-28T09:58:55.695Z,89.00
2019-04-28T09:59:55.665Z,91.43
2019-04-28T10:00:55.659Z,86.96
2019-04-28T10:01:55.664Z,89.50
2019-04-28T10:02:55.651Z,88.44
2019-04-28T10:03:55.639Z,90.07
2019-04-28T10:04:55.621Z,87.32
2019-04-28T10:05:55.615Z,89.83
2019-04-28T10:06:55.615Z,82.85
2019-04-28T10:07:55.581Z,81.33
2019-04-28T10:08:55.573Z,85.80
2019-04-28T10:09:55.555Z,83.12
2019-04-28T10:10:55.547Z,82.51
2019-04-28T10:11:55.577Z,85.96
2019-04-28T10:12:55.527Z,85.66
2019-04-28T10:13:57.044Z,88.36
2019-04-28T10:14:55.500Z,87.81
2019-04-28T10:15:55.492Z,85.31
2019-04-28T10:16:55.481Z,91.10
2019-04-28T10:17:55.503Z,83.85
2019-04-28T10:18:55.456Z,86.29
2019-04-28T10:19:55.450Z,82.94
2019-04-28T10:20:55.436Z,83.00
2019-04-28T10:21:55.423Z,86.90
2019-04-28T10:22:55.430Z,83.40
2019-04-28T10:23:55.430Z,85.84
2019-04-28T10:24:55.394Z,83.81
2019-04-28T10:25:55.388Z,84.83
2019-04-28T10:26:55.373Z,86.05
2019-04-28T10:27:55.383Z,81.38
2019-04-28T10:28:55.359Z,83.87
2019-04-28T10:29:55.348Z,84.08
2019-04-28T10:30:55.354Z,81.88
2019-04-28T10:31:55.314Z,80.77
2019-04-28T10:32:55.338Z,84.12
2019-04-28T10:33:55.305Z,83.91
2019-04-28T10:34:55.450Z,84.32
2019-04-28T10:35:55.277Z,82.73
2019-04-28T10:36:55.302Z,81.62
2019-04-28T10:37:55.278Z,84.46
2019-04-28T10:38:55.238Z,82.57
2019-04-28T10:39:55.232Z,83.48
2019-04-28T10:40:55.218Z,85.11
2019-04-28T10:41:55.206Z,86.94
2019-04-28T10:42:55.257Z,88.67
2019-04-28T10:43:55.186Z,83.89
2019-04-28T10:44:55.181Z,84.70
2019-04-28T10:45:55.193Z,85.78
2019-04-28T10:46:55.162Z,85.11
2019-04-28T10:47:55.162Z,87.92
2019-04-28T10:48:55.138Z,84.87
2019-04-28T10:49:55.120Z,86.69
2019-04-28T10:50:55.113Z,85.07
2019-04-28T10:51:59.430Z,84.26
2019-04-28T10:52:55.122Z,82.84
2019-04-28T10:53:55.075Z,83.34
2019-04-28T10:54:55.143Z,86.63
2019-04-28T10:55:55.053Z,85.07
2019-04-28T10:56:55.042Z,83.89
2019-04-28T10:57:55.049Z,84.09
2019-04-28T10:58:55.028Z,84.66
2019-04-28T10:59:55.014Z,86.02
2019-04-28T11:00:55.012Z,84.36
2019-04-28T11:01:55.018Z,83.69
2019-04-28T11:02:55.002Z,83.34
2019-04-28T11:03:54.970Z,84.87
2019-04-28T11:05:07.438Z,83.51
2019-04-28T11:05:55.939Z,83.71
2019-04-28T11:06:54.933Z,85.36
2019-04-28T11:07:55.151Z,86.33
2019-04-28T11:08:54.979Z,85.17
2019-04-28T11:09:54.911Z,83.82
2019-04-28T11:10:54.983Z,78.38
2019-04-28T11:11:54.879Z,78.44
2019-04-28T11:12:54.900Z,80.83
2019-04-28T11:13:54.866Z,78.00
2019-04-28T11:14:54.855Z,78.20
2019-04-28T11:15:54.870Z,76.69
2019-04-28T11:16:54.839Z,80.32
2019-04-28T11:17:54.860Z,75.54
2019-04-28T11:18:54.802Z,74.57
2019-04-28T11:19:54.793Z,75.44
2019-04-28T11:20:54.778Z,74.84
2019-04-28T11:21:54.773Z,74.37
2019-04-28T11:22:54.785Z,75.10
2019-04-28T11:23:54.761Z,74.36
2019-04-28T11:24:54.738Z,71.50
2019-04-28T11:25:54.728Z,75.36
2019-04-28T11:26:54.795Z,73.82
2019-04-28T11:27:55.541Z,73.68
2019-04-28T11:28:54.704Z,69.05
2019-04-28T11:29:54.697Z,72.50
2019-04-28T11:30:54.673Z,68.32
2019-04-28T11:31:54.669Z,73.84
2019-04-28T11:32:54.657Z,75.64
2019-04-28T11:33:54.656Z,63.93
2019-04-28T11:34:54.797Z,66.91
2019-04-28T11:35:54.685Z,67.38
2019-04-28T11:36:54.641Z,67.08
2019-04-28T11:37:54.607Z,59.66
2019-04-28T11:38:54.607Z,64.78
2019-04-28T11:39:54.575Z,66.48
2019-04-28T11:40:54.578Z,67.15
2019-04-28T11:41:54.553Z,65.42
2019-04-28T11:42:54.602Z,59.94
2019-04-28T11:43:54.549Z,58.33
2019-04-28T11:44:54.518Z,63.47
2019-04-28T11:45:54.507Z,66.08
2019-04-28T11:46:54.497Z,64.40
2019-04-28T11:47:54.533Z,66.24
2019-04-28T11:48:54.489Z,66.08
2019-04-28T11:49:54.464Z,65.88
2019-04-28T11:50:54.463Z,64.67
2019-04-28T11:51:54.488Z,64.20
2019-04-28T11:52:54.435Z,63.56
2019-04-28T11:53:54.438Z,64.66
2019-04-28T11:54:54.413Z,67.11
2019-04-28T11:55:54.407Z,68.55
2019-04-28T11:56:54.427Z,66.87
2019-04-28T11:57:54.380Z,67.40
2019-04-28T11:58:54.395Z,69.95
2019-04-28T11:59:54.361Z,69.28
2019-04-28T12:00:54.346Z,68.33
2019-04-28T12:01:54.340Z,71.00
2019-04-28T12:02:54.338Z,69.58
2019-04-28T12:03:54.340Z,69.18
2019-04-28T12:04:54.304Z,73.66
2019-04-28T12:05:54.330Z,71.80
2019-04-28T12:06:54.283Z,70.12
2019-04-28T12:07:54.307Z,69.71
2019-04-28T12:08:54.273Z,72.85
2019-04-28T12:10:04.225Z,69.55
2019-04-28T12:10:55.275Z,69.04
2019-04-28T12:11:54.236Z,72.78
2019-04-28T12:12:54.217Z,73.59
2019-04-28T12:13:54.216Z,74.19
2019-04-28T12:14:54.188Z,71.87
2019-04-28T12:15:54.243Z,71.87
2019-04-28T12:16:54.172Z,72.01
2019-04-28T12:17:54.158Z,72.21
2019-04-28T12:18:54.185Z,72.01
2019-04-28T12:19:54.137Z,72.41
2019-04-28T12:20:54.133Z,71.73
2019-04-28T12:21:54.145Z,72.99
2019-04-28T12:22:54.117Z,76.39
2019-04-28T12:23:54.116Z,74.87
2019-04-28T12:24:54.083Z,74.40
2019-04-28T12:25:54.157Z,75.72
2019-04-28T12:26:54.056Z,77.24
2019-04-28T12:27:54.050Z,73.93
2019-04-28T12:28:54.063Z,74.95
2019-04-28T12:29:54.034Z,78.28
2019-04-28T12:30:54.024Z,75.11
2019-04-28T12:31:54.004Z,72.01
2019-04-28T12:32:53.997Z,71.80
2019-04-28T12:33:54.047Z,72.52
2019-04-28T12:34:53.978Z,72.21
2019-04-28T12:35:53.991Z,74.77
2019-04-28T12:36:53.969Z,73.43
2019-04-28T12:37:53.944Z,76.16
2019-04-28T12:38:54.167Z,75.76
2019-04-28T12:39:53.917Z,75.08
2019-04-28T12:40:53.909Z,74.13
2019-04-28T12:41:53.907Z,74.64
2019-04-28T12:42:53.887Z,73.05
2019-04-28T12:43:53.895Z,72.96
2019-04-28T12:44:53.937Z,72.45
2019-04-28T12:45:53.861Z,73.90
2019-04-28T12:46:53.891Z,75.01
2019-04-28T12:47:53.873Z,73.80
2019-04-28T12:48:53.859Z,76.03
2019-04-28T12:49:53.833Z,74.10
2019-04-28T12:50:53.813Z,74.81
2019-04-28T12:51:53.793Z,75.62