createdAt,value
2022-09-15T00:00:08.381Z,13.5
2022-09-15T00:05:08.257Z,13.5
2022-09-15T00:10:07.951Z,13.5
2022-09-15T00:15:07.649Z,13.5
2022-09-15T00:20:08.360Z,13.3
2022-09-15T00:25:08.077Z,13.3
2022-09-15T00:30:07.811Z,13.3
2022-09-15T00:35:08.566Z,13.3
2022-09-15T00:40:08.317Z,13.5
2022-09-15T00:45:08.057Z,13.5
2022-09-15T00:50:07.725Z,13.3
2022-09-15T00:55:08.438Z,13.3
2022-09-15T01:00:08.136Z,13.3
2022-09-15T01:05:07.828Z,13.3
2022-09-15T01:10:09.548Z,13.3
2022-09-15T01:15:08.256Z,13.3
2022-09-15T01:20:08.007Z,13.5
2022-09-15T01:25:07.735Z,13.5
2022-09-15T01:30:08.454Z,13.6
2022-09-15T01:35:08.125Z,13.6
2022-09-15T01:40:07.918Z,13.6
2022-09-15T01:45:07.688Z,13.6
2022-09-15T01:50:08.391Z,13.6
2022-09-15T01:55:08.095Z,13.6
2022-09-15T02:00:07.946Z,13.6
2022-09-15T02:05:07.668Z,13.6
2022-09-15T02:10:08.410Z,13.8
2022-09-15T02:15:08.127Z,14.0
2022-09-15T02:20:07.862Z,14.0
2022-09-15T02:25:08.771Z,14.0
2022-09-15T02:30:08.484Z,14.0
2022-09-15T02:35:08.199Z,14.0
2022-09-15T02:45:08.522Z,14.1
2022-09-15T02:50:08.216Z,14.1
2022-09-15T02:55:07.986Z,14.1
2022-09-15T03:00:07.865Z,14.1
2022-09-15T03:05:08.541Z,14.1
2022-09-15T03:10:08.267Z,14.3
2022-09-15T03:15:07.974Z,14.3
2022-09-15T03:20:07.659Z,14.1
2022-09-15T03:25:08.358Z,14.1
2022-09-15T03:30:08.074Z,14.0
2022-09-15T03:35:07.794Z,14.0
2022-09-15T03:40:08.529Z,13.8
2022-09-15T03:45:08.321Z,13.8
2022-09-15T03:50:08.052Z,13.6
2022-09-15T03:55:07.742Z,13.6
2022-09-15T04:00:08.510Z,13.6
2022-09-15T04:05:02.453Z,13.6
2022-09-15T04:10:02.331Z,13.3
2022-09-15T04:15:02.247Z,13.3
2022-09-15T04:20:02.230Z,13.5
2022-09-15T04:25:02.020Z,13.5
2022-09-15T04:30:01.859Z,13.5
2022-09-15T04:35:02.680Z,13.5
2022-09-15T04:40:02.465Z,13.6
2022-09-15T04:45:02.246Z,13.6
2022-09-15T04:50:02.299Z,13.6
2022-09-15T04:55:02.087Z,13.6
2022-09-15T05:00:01.825Z,13.6
2022-09-15T05:05:02.599Z,13.6
2022-09-15T05:10:02.426Z,13.6
2022-09-15T05:15:02.316Z,13.6
2022-09-15T05:20:02.079Z,13.6
2022-09-15T05:25:01.889Z,13.6
2022-09-15T05:30:31.952Z,13.6
2022-09-15T05:35:02.180Z,13.6
2022-09-15T05:40:06.361Z,13.6
2022-09-15T05:45:02.079Z,13.6
2022-09-15T05:50:01.851Z,13.6
2022-09-15T05:55:02.630Z,13.8
2022-09-15T06:00:02.456Z,13.8
2022-09-15T06:05:02.570Z,14.1
2022-09-15T06:10:02.459Z,14.1
2022-09-15T06:15:02.228Z,14.3
2022-09-15T06:20:02.094Z,14.3
2022-09-15T06:25:01.973Z,14.6
2022-09-15T06:30:01.922Z,14.6
2022-09-15T06:35:02.919Z,14.6
2022-09-15T06:40:02.879Z,15.0
2022-09-15T06:45:02.869Z,15.0
2022-09-15T06:50:02.701Z,15.0
2022-09-15T06:55:02.603Z,15.0
2022-09-15T07:00:02.546Z,15.1
2022-09-15T07:05:02.394Z,15.1
2022-09-15T07:10:02.322Z,15.6
2022-09-15T07:15:02.818Z,15.6
2022-09-15T07:20:02.685Z,15.8
2022-09-15T07:25:02.503Z,15.8
2022-09-15T07:30:02.278Z,15.8
2022-09-15T07:35:02.082Z,15.8
2022-09-15T07:40:01.957Z,16.2
2022-09-15T07:45:01.833Z,16.2
2022-09-15T07:50:02.689Z,16.2
2022-09-15T07:55:02.504Z,16.2
2022-09-15T08:00:02.359Z,16.3
2022-09-15T08:05:02.172Z,16.3
2022-09-15T08:10:02.092Z,16.2
2022-09-15T08:15:01.947Z,16.2
2022-09-15T08:20:01.853Z,16.2
2022-09-15T08:25:02.710Z,16.2
2022-09-15T08:30:02.586Z,16.7
2022-09-15T08:35:02.387Z,16.7
2022-09-15T08:40:02.254Z,17.0
2022-09-15T08:45:02.126Z,17.0
2022-09-15T08:50:01.969Z,17.5
2022-09-15T08:55:01.771Z,17.5
2022-09-15T09:00:02.565Z,17.7
2022-09-15T09:05:11.815Z,17.7
2022-09-15T09:10:02.698Z,17.2
2022-09-15T09:15:02.643Z,17.2
2022-09-15T09:20:02.583Z,16.6
2022-09-15T09:25:11.676Z,16.6
2022-09-15T09:30:02.189Z,17.0
2022-09-15T09:35:01.951Z,17.0
2022-09-15T09:40:01.916Z,17.2
2022-09-15T09:45:01.700Z,17.2
2022-09-15T09:50:02.564Z,17.7
2022-09-15T09:55:02.539Z,17.7
2022-09-15T10:00:02.303Z,17.7
2022-09-15T10:05:12.307Z,17.7
2022-09-15T10:10:02.194Z,18.7
2022-09-15T10:15:02.036Z,19.1
2022-09-15T10:20:01.833Z,18.8
2022-09-15T10:25:02.602Z,18.8
2022-09-15T10:30:02.426Z,19.2
2022-09-15T10:35:02.249Z,19.2
2022-09-15T10:40:02.185Z,18.5
2022-09-15T10:45:02.005Z,18.1
2022-09-15T10:50:11.784Z,17.8
2022-09-15T10:55:02.580Z,18.2
2022-09-15T11:00:02.436Z,18.2
2022-09-15T11:05:02.243Z,18.8
2022-09-15T11:10:02.067Z,19.0
2022-09-15T11:15:01.904Z,19.0
2022-09-15T11:20:02.740Z,18.8
2022-09-15T11:25:02.553Z,18.8
2022-09-15T11:30:02.315Z,19.7
2022-09-15T11:35:02.128Z,19.7
2022-09-15T11:40:02.046Z,18.8
2022-09-15T11:45:01.872Z,18.8
2022-09-15T11:50:12.723Z,17.3
2022-09-15T11:55:02.563Z,17.3
2022-09-15T12:00:02.498Z,18.2
2022-09-15T12:05:02.436Z,18.2
2022-09-15T12:10:02.375Z,18.2
2022-09-15T12:15:02.270Z,18.2
2022-09-15T12:20:02.138Z,18.2
2022-09-15T12:25:02.038Z,18.2
2022-09-15T12:30:01.772Z,18.5
2022-09-15T12:35:02.550Z,18.5
2022-09-15T12:40:02.417Z,19.7
2022-09-15T12:45:02.277Z,20.8
2022-09-15T12:50:12.025Z,20.2
2022-09-15T12:55:01.933Z,20.2
2022-09-15T13:00:02.830Z,19.3
2022-09-15T13:05:02.643Z,19.3
2022-09-15T13:10:02.454Z,20.2
2022-09-15T13:15:02.284Z,20.2
2022-09-15T13:20:02.218Z,20.2
2022-09-15T13:25:02.338Z,20.2
2022-09-15T13:30:02.287Z,21.5
2022-09-15T13:35:08.559Z,19.1
2022-09-15T13:40:02.721Z,19.1
2022-09-15T13:45:04.458Z,18.2
2022-09-15T13:50:02.207Z,18.1
2022-09-15T13:55:01.958Z,18.1
2022-09-15T14:00:01.791Z,17.7
2022-09-15T14:05:02.520Z,17.7
2022-09-15T14:10:02.351Z,17.7
2022-09-15T14:15:02.179Z,20.8
2022-09-15T14:20:02.023Z,21.6
2022-09-15T14:25:01.816Z,23.3
2022-09-15T14:30:02.700Z,23.3
2022-09-15T14:35:06.304Z,20.8
2022-09-15T14:40:03.060Z,19.5
2022-09-15T14:50:02.857Z,17.7
2022-09-15T14:55:03.009Z,17.7
2022-09-15T15:00:01.790Z,18.2
2022-09-15T15:05:02.714Z,18.1
2022-09-15T15:10:02.549Z,18.1
2022-09-15T15:15:02.306Z,18.2
2022-09-15T15:20:02.159Z,18.2
2022-09-15T15:25:01.940Z,18.2
2022-09-15T15:30:02.687Z,18.2
2022-09-15T15:35:02.508Z,18.7
2022-09-15T15:40:02.400Z,18.7
2022-09-15T15:45:12.020Z,17.7
2022-09-15T15:50:12.895Z,17.7
2022-09-15T15:55:02.669Z,17.1
2022-09-15T16:00:02.678Z,17.1
2022-09-15T16:05:02.517Z,17.1
2022-09-15T16:10:02.329Z,17.1
2022-09-15T16:15:02.178Z,17.3
2022-09-15T16:20:02.004Z,17.3
2022-09-15T16:25:01.883Z,17.3
2022-09-15T16:30:02.695Z,18.1
2022-09-15T16:35:02.695Z,18.1
2022-09-15T16:40:02.512Z,17.8
2022-09-15T16:45:02.576Z,17.8
2022-09-15T16:50:02.395Z,17.3
2022-09-15T16:55:02.160Z,17.3
2022-09-15T17:00:01.963Z,16.7
2022-09-15T17:05:01.818Z,16.7
2022-09-15T17:10:02.750Z,16.7
2022-09-15T17:15:02.666Z,16.7
2022-09-15T17:20:02.697Z,16.6
2022-09-15T17:25:02.642Z,16.6
2022-09-15T17:30:02.710Z,16.3
2022-09-15T17:35:02.600Z,16.3
2022-09-15T17:40:02.655Z,16.2
2022-09-15T17:45:02.497Z,16.2
2022-09-15T17:50:02.278Z,15.8
2022-09-15T17:55:02.048Z,15.8
2022-09-15T18:00:01.870Z,15.8
2022-09-15T18:05:02.716Z,15.8
2022-09-15T18:10:02.566Z,15.5
2022-09-15T18:15:02.395Z,15.5
2022-09-15T18:20:02.174Z,15.1
2022-09-15T18:25:02.039Z,15.1
2022-09-15T18:30:01.839Z,15.1
2022-09-15T18:35:02.657Z,15.1
2022-09-15T18:40:02.452Z,15.0
2022-09-15T18:45:02.257Z,15.0
2022-09-15T18:50:01.960Z,14.6
2022-09-15T18:55:01.816Z,14.6
2022-09-15T19:00:02.970Z,14.3
2022-09-15T19:05:01.729Z,14.3
2022-09-15T19:10:02.542Z,13.8
2022-09-15T19:15:02.355Z,13.8
2022-09-15T19:20:02.211Z,14.0
2022-09-15T19:25:02.030Z,14.0
2022-09-15T19:30:01.878Z,13.8
2022-09-15T19:35:02.705Z,13.8
2022-09-15T19:40:02.602Z,13.5
2022-09-15T19:45:02.475Z,13.5
2022-09-15T19:50:02.303Z,13.3
2022-09-15T19:55:02.241Z,13.3
2022-09-15T20:00:02.196Z,13.5
2022-09-15T20:05:02.194Z,13.5
2022-09-15T20:10:02.195Z,13.6
2022-09-15T20:15:02.165Z,13.6
2022-09-15T20:20:02.177Z,13.6
2022-09-15T20:25:02.104Z,13.6
2022-09-15T20:30:02.021Z,13.6
2022-09-15T20:35:21.624Z,13.6
2022-09-15T20:40:08.351Z,13.6
2022-09-15T20:45:08.096Z,13.6
2022-09-15T20:50:07.816Z,13.6
2022-09-15T20:55:08.589Z,13.6
2022-09-15T21:00:08.278Z,13.6
2022-09-15T21:05:08.016Z,13.6
2022-09-15T21:10:07.729Z,13.6
2022-09-15T21:15:08.428Z,13.6
2022-09-15T21:20:08.142Z,13.6
2022-09-15T21:25:07.858Z,13.6
2022-09-15T21:30:08.553Z,13.3
2022-09-15T21:35:08.264Z,13.3
2022-09-15T21:40:08.022Z,12.8
2022-09-15T21:45:07.749Z,12.8
2022-09-15T21:50:08.686Z,12.5
2022-09-15T21:55:08.425Z,12.5
2022-09-15T22:00:08.179Z,12.5
2022-09-15T22:05:07.928Z,12.5
2022-09-15T22:10:08.613Z,12.5
2022-09-15T22:15:08.475Z,12.5
2022-09-15T22:20:08.166Z,12.5
2022-09-15T22:25:07.865Z,12.3
2022-09-15T22:30:08.571Z,12.3
2022-09-15T22:35:08.267Z,12.3
2022-09-15T22:40:08.073Z,12.5
2022-09-15T22:45:07.817Z,12.5
2022-09-15T22:50:08.510Z,12.3
2022-09-15T22:55:08.236Z,12.3
2022-09-15T23:01:00.780Z,12.1
2022-09-15T23:05:08.598Z,12.1
2022-09-15T23:10:08.177Z,12.1
2022-09-15T23:15:07.890Z,12.1
2022-09-15T23:20:08.577Z,12.0
2022-09-15T23:25:08.257Z,12.0
2022-09-15T23:30:07.961Z,11.8
2022-09-15T23:35:07.694Z,11.8
2022-09-15T23:40:08.409Z,11.6
2022-09-15T23:45:08.167Z,11.6
2022-09-15T23:50:07.868Z,11.3
2022-09-15T23:55:08.585Z,11.3
