createdAt,value
2022-08-08T00:05:10.641Z,18.7
2022-08-08T00:11:21.279Z,18.6
2022-08-08T00:17:47.931Z,18.6
2022-08-08T00:23:43.121Z,18.5
2022-08-08T00:29:46.964Z,18.4
2022-08-08T00:35:55.745Z,18.4
2022-08-08T00:42:08.965Z,18.3
2022-08-08T00:48:30.236Z,18
2022-08-08T00:54:28.703Z,17.9
2022-08-08T01:00:38.441Z,17.8
2022-08-08T01:06:49.115Z,17.8
2022-08-08T01:12:59.746Z,17.7
2022-08-08T01:19:13.501Z,17.7
2022-08-08T01:25:14.317Z,17.4
2022-08-08T01:32:05.712Z,17.4
2022-08-08T01:37:56.413Z,17.4
2022-08-08T01:43:44.935Z,17.4
2022-08-08T01:49:57.089Z,17.4
2022-08-08T01:56:28.908Z,17.3
2022-08-08T02:02:34.295Z,17.3
2022-08-08T02:08:33.693Z,17.2
2022-08-08T02:13:54.060Z,17.2
2022-08-08T02:20:07.556Z,17
2022-08-08T02:25:53.607Z,17.1
2022-08-08T02:32:04.889Z,16.9
2022-08-08T02:38:14.965Z,16.8
2022-08-08T02:44:37.907Z,16.7
2022-08-08T02:50:36.300Z,16.6
2022-08-08T02:56:46.938Z,16.6
2022-08-08T03:02:57.623Z,16.5
2022-08-08T03:09:08.297Z,16.5
2022-08-08T03:16:00.782Z,16.3
2022-08-08T03:21:54.522Z,16
2022-08-08T03:27:35.923Z,16.1
2022-08-08T03:33:58.221Z,16.1
2022-08-08T03:40:00.602Z,16.1
2022-08-08T03:46:08.952Z,16.1
2022-08-08T03:51:08.806Z,16
2022-08-08T03:58:31.567Z,15.9
2022-08-08T04:03:58.781Z,15.8
2022-08-08T04:09:59.080Z,15.9
2022-08-08T04:15:54.798Z,15.8
2022-08-08T04:22:02.152Z,15.7
2022-08-08T04:28:36.881Z,15.8
2022-08-08T04:34:15.314Z,15.5
2022-08-08T04:40:26.045Z,15.5
2022-08-08T04:45:38.898Z,15.6
2022-08-08T04:51:56.873Z,15.7
2022-08-08T04:58:00.202Z,15.8
2022-08-08T05:04:12.670Z,15.9
2022-08-08T05:10:28.131Z,16
2022-08-08T05:16:53.368Z,16.1
2022-08-08T05:22:42.876Z,16.1
2022-08-08T05:28:57.625Z,16.4
2022-08-08T05:34:56.102Z,16.6
2022-08-08T05:41:06.681Z,16.9
2022-08-08T05:47:20.921Z,17.8
2022-08-08T05:54:26.013Z,18.6
2022-08-08T06:00:00.504Z,19.8
2022-08-08T06:05:51.874Z,21
2022-08-08T06:11:59.996Z,21.5
2022-08-08T06:18:20.869Z,22.9
2022-08-08T06:24:27.182Z,24.2
2022-08-08T06:30:28.211Z,25.2
2022-08-08T06:36:38.480Z,25.8
2022-08-08T06:42:45.315Z,26.4
2022-08-08T06:48:55.811Z,27.1
2022-08-08T06:55:06.490Z,27.9
2022-08-08T07:02:16.257Z,27.7
2022-08-08T07:07:28.082Z,27.7
2022-08-08T07:14:00.878Z,27.1
2022-08-08T07:20:05.547Z,27.6
2022-08-08T07:27:22.161Z,29
2022-08-08T07:33:38.105Z,31.2
2022-08-08T07:39:45.545Z,31.7
2022-08-08T07:46:17.999Z,31.6
2022-08-08T07:52:04.860Z,32.8
2022-08-08T07:57:10.296Z,33
2022-08-08T08:03:23.643Z,33.4
2022-08-08T08:09:33.078Z,33.9
2022-08-08T08:15:41.567Z,33.3
2022-08-08T08:21:58.296Z,34.1
2022-08-08T08:28:03.091Z,33.9
2022-08-08T08:34:05.412Z,33.9
2022-08-08T08:40:16.090Z,35.4
2022-08-08T08:46:26.702Z,35.6
2022-08-08T08:52:37.373Z,36.4
2022-08-08T08:58:50.277Z,36.6
2022-08-08T09:04:58.728Z,36.6
2022-08-08T09:11:09.435Z,35.9
2022-08-08T09:17:31.611Z,36.1
2022-08-08T09:23:37.939Z,37.5
2022-08-08T09:29:33.215Z,37.5
2022-08-08T09:35:49.159Z,37.4
2022-08-08T09:42:19.875Z,37.9
2022-08-08T09:47:25.704Z,37.7
2022-08-08T09:53:24.864Z,37.7
2022-08-08T10:00:02.357Z,38.2
2022-08-08T10:05:39.848Z,36.9
2022-08-08T10:12:27.442Z,37
2022-08-08T10:18:10.183Z,37.9
2022-08-08T10:24:12.220Z,37.6
2022-08-08T10:31:47.379Z,38.8
2022-08-08T10:37:38.744Z,38.3
2022-08-08T10:43:49.498Z,38.8
2022-08-08T10:50:02.861Z,38
2022-08-08T10:56:10.753Z,37.9
2022-08-08T11:02:21.600Z,36.9
2022-08-08T11:08:40.996Z,36.4
2022-08-08T11:14:42.760Z,34.8
2022-08-08T11:20:53.417Z,35
2022-08-08T11:27:10.362Z,35.7
2022-08-08T11:33:12.326Z,35.7
2022-08-08T11:39:17.282Z,34.8
2022-08-08T11:45:27.925Z,33.8
2022-08-08T11:51:50.707Z,33.7
2022-08-08T11:57:51.753Z,32.6
2022-08-08T12:04:00.077Z,32
2022-08-08T12:10:18.781Z,31.8
2022-08-08T12:15:40.140Z,31
2022-08-08T12:21:59.616Z,31.5
2022-08-08T12:27:53.022Z,31.5
2022-08-08T12:34:02.613Z,31.5
2022-08-08T12:40:06.320Z,31.5
2022-08-08T12:46:19.157Z,30
2022-08-08T12:52:28.995Z,29.1
2022-08-08T12:58:38.190Z,29.9
2022-08-08T13:04:48.819Z,29.9
2022-08-08T13:11:00.331Z,30.1
2022-08-08T13:18:08.940Z,29.4
2022-08-08T13:23:41.765Z,30.2
2022-08-08T13:30:37.426Z,29.5
2022-08-08T13:36:48.119Z,29.6
2022-08-08T13:42:58.775Z,29.6
2022-08-08T13:49:11.310Z,29.7
2022-08-08T13:55:28.057Z,29.6
2022-08-08T14:01:32.977Z,29.5
2022-08-08T14:07:42.311Z,29.5
2022-08-08T14:14:00.190Z,29.5
2022-08-08T14:20:06.354Z,29.8
2022-08-08T14:26:13.457Z,29.7
2022-08-08T14:32:25.007Z,29.2
2022-08-08T14:38:52.160Z,29.2
2022-08-08T14:44:10.252Z,29.1
2022-08-08T14:50:06.309Z,28.7
2022-08-08T14:56:02.196Z,28.7
2022-08-08T15:02:15.475Z,28.6
2022-08-08T15:08:35.514Z,28.8
2022-08-08T15:14:32.863Z,28.6
2022-08-08T15:20:44.382Z,28.8
2022-08-08T15:26:54.196Z,29.1
2022-08-08T15:32:56.717Z,29
2022-08-08T15:39:07.382Z,29.2
2022-08-08T15:45:18.016Z,29.4
2022-08-08T15:51:33.398Z,29.3
2022-08-08T15:57:40.096Z,29.1
2022-08-08T16:03:51.860Z,29.1
2022-08-08T16:13:02.364Z,29.1
2022-08-08T16:15:05.397Z,29.3
2022-08-08T16:21:20.823Z,29.2
2022-08-08T16:27:26.941Z,29.2
2022-08-08T16:34:43.355Z,29
2022-08-08T16:40:54.018Z,28.9
2022-08-08T16:47:04.666Z,28.7
2022-08-08T16:55:05.940Z,28.3
2022-08-08T16:59:26.038Z,28.3
2022-08-08T17:05:45.093Z,28.7
2022-08-08T17:13:17.857Z,28.5
2022-08-08T17:19:28.766Z,28.2
2022-08-08T17:25:51.973Z,28.3
2022-08-08T17:34:48.866Z,28.1
2022-08-08T17:39:45.453Z,27.9
2022-08-08T17:46:31.273Z,27.5
2022-08-08T17:52:43.367Z,27.4
2022-08-08T17:58:52.632Z,27.3
2022-08-08T18:05:04.660Z,27.1
2022-08-08T18:11:15.463Z,26.7
2022-08-08T18:17:28.710Z,26.4
2022-08-08T18:23:35.298Z,26
2022-08-08T18:29:45.935Z,26.2
2022-08-08T18:35:49.072Z,26.2
2022-08-08T18:42:02.912Z,26.2
2022-08-08T18:48:11.954Z,25.9
2022-08-08T18:54:22.460Z,25.7
2022-08-08T19:00:31.107Z,25.5
2022-08-08T19:06:41.763Z,25.4
2022-08-08T19:12:52.979Z,25.5
2022-08-08T19:19:03.669Z,25.2
2022-08-08T19:26:02.422Z,25.2
2022-08-08T19:31:31.878Z,25
2022-08-08T19:37:43.167Z,24.8
2022-08-08T19:44:02.319Z,24.3
2022-08-08T19:50:04.661Z,24.4
2022-08-08T19:56:16.503Z,24.1
2022-08-08T20:02:25.996Z,23.8
2022-08-08T20:08:36.634Z,23.8
2022-08-08T20:14:53.145Z,23.7
2022-08-08T20:20:58.054Z,23.7
2022-08-08T20:26:02.720Z,23.6
2022-08-08T20:32:14.116Z,23.3
2022-08-08T20:38:15.860Z,23.3
2022-08-08T20:44:26.538Z,23.4
2022-08-08T20:50:37.167Z,23.3
2022-08-08T20:57:04.392Z,23.2
2022-08-08T21:02:58.630Z,22.8
2022-08-08T21:10:28.163Z,22.8
2022-08-08T21:16:34.014Z,22.8
2022-08-08T21:22:44.660Z,22.7
2022-08-08T21:28:55.979Z,22.6
2022-08-08T21:36:18.415Z,22.3
2022-08-08T21:41:08.446Z,22.1
2022-08-08T21:48:05.191Z,22.3
2022-08-08T21:54:31.916Z,21.7
2022-08-08T22:00:01.937Z,21.8
2022-08-08T22:05:51.131Z,21.7
2022-08-08T22:12:08.994Z,21.6
2022-08-08T22:17:14.735Z,21.4
2022-08-08T22:23:32.630Z,21.4
2022-08-08T22:30:01.359Z,21.5
2022-08-08T22:36:03.985Z,21.5
2022-08-08T22:41:49.452Z,21.5
2022-08-08T22:47:59.879Z,21.5
2022-08-08T22:54:30.321Z,21.4
2022-08-08T23:00:21.192Z,21.3
2022-08-08T23:06:31.863Z,21.2
2022-08-08T23:12:42.970Z,21.1
2022-08-08T23:18:53.194Z,21
2022-08-08T23:25:03.868Z,20.8
2022-08-08T23:31:14.539Z,20.6
2022-08-08T23:37:17.005Z,20.6
2022-08-08T23:43:31.675Z,20.4
2022-08-08T23:49:38.328Z,20.4
2022-08-08T23:55:48.990Z,20.4
