createdAt,value
2022-10-19T00:02:07.069Z,559.28
2022-10-19T00:04:55.170Z,552.28
2022-10-19T00:07:43.465Z,560.10
2022-10-19T00:10:32.368Z,546.05
2022-10-19T00:13:20.463Z,557.35
2022-10-19T00:16:14.985Z,556.60
2022-10-19T00:19:08.145Z,552.67
2022-10-19T00:21:56.384Z,549.05
2022-10-19T00:24:44.603Z,558.05
2022-10-19T00:27:33.540Z,562.03
2022-10-19T00:30:21.647Z,547.35
2022-10-19T00:33:09.690Z,548.78
2022-10-19T00:35:58.193Z,548.22
2022-10-19T00:38:47.115Z,541.88
2022-10-19T00:41:37.143Z,554.40
2022-10-19T00:44:30.902Z,553.88
2022-10-19T00:47:23.449Z,557.63
2022-10-19T00:50:14.631Z,543.85
2022-10-19T00:53:02.842Z,554.40
2022-10-19T00:55:51.106Z,552.65
2022-10-19T00:58:41.615Z,547.70
2022-10-19T01:01:30.169Z,553.67
2022-10-19T01:04:21.305Z,550.38
2022-10-19T01:07:09.838Z,553.13
2022-10-19T01:09:58.314Z,551.95
2022-10-19T01:13:17.128Z,553.35
2022-10-19T01:16:22.508Z,541.50
2022-10-19T01:19:53.572Z,542.10
2022-10-19T01:23:25.272Z,535.42
2022-10-19T01:27:12.091Z,540.65
2022-10-19T01:30:07.311Z,533.85
2022-10-19T01:32:59.990Z,542.63
2022-10-19T01:36:18.342Z,545.15
2022-10-19T01:40:05.657Z,541.83
2022-10-19T01:43:22.405Z,536.83
2022-10-19T01:46:34.828Z,533.00
2022-10-19T01:49:32.818Z,540.78
2022-10-19T01:52:23.135Z,539.00
2022-10-19T01:55:14.669Z,538.92
2022-10-19T01:58:09.583Z,534.70
2022-10-19T02:01:02.789Z,539.55
2022-10-19T02:03:53.031Z,530.60
2022-10-19T02:06:41.592Z,534.97
2022-10-19T02:09:30.361Z,538.75
2022-10-19T02:12:20.649Z,532.40
2022-10-19T02:15:19.019Z,536.10
2022-10-19T02:18:08.484Z,534.20
2022-10-19T02:20:57.351Z,533.63
2022-10-19T02:23:46.173Z,535.22
2022-10-19T02:26:35.664Z,534.80
2022-10-19T02:29:23.809Z,536.58
2022-10-19T02:32:12.445Z,532.58
2022-10-19T02:35:00.648Z,534.28
2022-10-19T02:37:48.833Z,531.75
2022-10-19T02:40:43.309Z,532.78
2022-10-19T02:43:35.901Z,526.17
2022-10-19T02:46:35.293Z,522.60
2022-10-19T02:49:23.913Z,522.08
2022-10-19T02:52:13.395Z,527.28
2022-10-19T02:55:01.507Z,517.90
2022-10-19T02:57:49.592Z,525.42
2022-10-19T03:00:37.753Z,520.15
2022-10-19T03:03:25.828Z,513.88
2022-10-19T03:06:14.081Z,510.45
2022-10-19T03:09:02.150Z,505.40
2022-10-19T03:11:50.563Z,506.40
2022-10-19T03:14:39.043Z,493.48
2022-10-19T03:17:27.009Z,497.40
2022-10-19T03:20:15.152Z,489.73
2022-10-19T03:23:03.301Z,486.15
2022-10-19T03:25:51.352Z,487.85
2022-10-19T03:28:39.565Z,489.70
2022-10-19T03:31:27.644Z,491.90
2022-10-19T03:34:15.732Z,493.88
2022-10-19T03:37:03.930Z,494.25
2022-10-19T03:39:51.997Z,490.90
2022-10-19T03:42:40.081Z,490.75
2022-10-19T03:45:28.161Z,482.63
2022-10-19T03:48:16.413Z,498.75
2022-10-19T03:51:15.799Z,491.58
2022-10-19T03:54:08.376Z,490.25
2022-10-19T03:56:56.435Z,487.63
2022-10-19T03:59:44.481Z,498.77
2022-10-19T04:02:32.569Z,499.75
2022-10-19T04:05:20.602Z,494.25
2022-10-19T04:08:08.724Z,498.40
2022-10-19T04:11:08.393Z,489.92
2022-10-19T04:13:58.790Z,496.00
2022-10-19T04:16:47.276Z,488.90
2022-10-19T04:19:35.645Z,492.83
2022-10-19T04:22:23.988Z,487.50
2022-10-19T04:25:12.454Z,495.42
2022-10-19T04:28:00.484Z,496.00
2022-10-19T04:30:48.568Z,494.17
2022-10-19T04:33:36.685Z,498.77
2022-10-19T04:36:24.859Z,490.67
2022-10-19T04:39:13.073Z,487.02
2022-10-19T04:42:01.119Z,490.98
2022-10-19T04:44:49.605Z,487.45
2022-10-19T04:47:38.347Z,489.63
2022-10-19T04:50:26.752Z,489.13
2022-10-19T04:53:17.925Z,490.75
2022-10-19T04:56:09.065Z,493.23
2022-10-19T04:58:58.541Z,491.35
2022-10-19T05:01:47.534Z,490.80
2022-10-19T05:04:36.137Z,496.13
2022-10-19T05:07:24.545Z,489.67
2022-10-19T05:10:13.127Z,483.90
2022-10-19T05:13:02.596Z,489.52
2022-10-19T05:16:01.928Z,492.90
2022-10-19T05:18:52.572Z,488.38
2022-10-19T05:21:40.949Z,486.98
2022-10-19T05:24:29.419Z,484.90
2022-10-19T05:27:17.732Z,487.45
2022-10-19T05:30:08.283Z,489.80
2022-10-19T05:32:56.397Z,493.05
2022-10-19T05:35:44.832Z,485.90
2022-10-19T05:38:32.796Z,493.42
2022-10-19T05:41:22.413Z,494.55
2022-10-19T05:44:16.341Z,490.08
2022-10-19T05:47:04.471Z,492.77
2022-10-19T05:49:52.550Z,490.02
2022-10-19T05:52:41.041Z,486.13
2022-10-19T05:55:29.344Z,487.42
2022-10-19T05:58:17.679Z,489.13
2022-10-19T06:01:06.061Z,489.55
2022-10-19T06:03:56.859Z,491.10
2022-10-19T06:06:45.991Z,485.00
2022-10-19T06:09:36.388Z,496.45
2022-10-19T06:12:25.278Z,480.83
2022-10-19T06:15:13.744Z,493.75
2022-10-19T06:18:03.726Z,490.50
2022-10-19T06:20:53.062Z,489.63
2022-10-19T06:26:32.394Z,486.88
2022-10-19T06:29:20.502Z,483.73
2022-10-19T06:32:08.541Z,485.58
2022-10-19T06:34:56.836Z,489.10
2022-10-19T06:37:45.345Z,493.80
2022-10-19T06:40:34.435Z,486.67
2022-10-19T06:43:22.402Z,491.98
2022-10-19T06:46:20.280Z,492.27
2022-10-19T06:49:11.993Z,488.27
2022-10-19T06:52:00.458Z,491.20
2022-10-19T06:54:48.414Z,488.85
2022-10-19T06:57:36.879Z,504.70
2022-10-19T07:00:25.107Z,482.88
2022-10-19T07:03:13.193Z,490.38
2022-10-19T07:06:05.548Z,492.50
2022-10-19T07:08:54.015Z,498.35
2022-10-19T07:11:45.943Z,498.92
2022-10-19T07:14:38.752Z,490.48
2022-10-19T07:17:27.149Z,490.70
2022-10-19T07:20:15.528Z,482.65
2022-10-19T07:23:03.898Z,487.33
2022-10-19T07:25:53.690Z,493.38
2022-10-19T07:28:45.031Z,488.50
2022-10-19T07:31:33.563Z,489.73
2022-10-19T07:34:24.214Z,485.17
2022-10-19T07:37:15.136Z,493.67
2022-10-19T07:40:04.071Z,489.15
2022-10-19T07:42:52.489Z,495.98
2022-10-19T07:45:40.814Z,492.33
2022-10-19T07:48:29.456Z,482.08
2022-10-19T07:51:19.526Z,483.45
2022-10-19T07:54:08.167Z,488.80
2022-10-19T07:56:56.098Z,492.77
2022-10-19T07:59:44.586Z,486.17
2022-10-19T08:02:39.694Z,487.98
2022-10-19T08:05:40.908Z,487.23
2022-10-19T08:08:29.964Z,491.27
2022-10-19T08:11:22.800Z,506.05
2022-10-19T08:14:11.566Z,498.58
2022-10-19T08:17:00.165Z,498.98
2022-10-19T08:19:48.336Z,495.08
2022-10-19T08:22:36.964Z,497.15
2022-10-19T08:25:25.256Z,505.60
2022-10-19T08:28:13.688Z,512.00
2022-10-19T08:31:17.938Z,508.13
2022-10-19T08:34:06.851Z,503.77
2022-10-19T08:36:55.428Z,508.80
2022-10-19T08:39:43.426Z,506.00
2022-10-19T08:43:05.678Z,506.33
2022-10-19T08:46:35.810Z,504.08
2022-10-19T08:49:27.607Z,497.48
2022-10-19T08:52:21.983Z,514.72
2022-10-19T08:55:24.278Z,506.45
2022-10-19T08:58:43.674Z,514.00
2022-10-19T09:01:54.205Z,510.15
2022-10-19T09:04:49.592Z,510.08
2022-10-19T09:07:45.799Z,502.92
2022-10-19T09:10:41.539Z,501.83
2022-10-19T09:14:03.742Z,513.92
2022-10-19T09:17:01.795Z,507.98
2022-10-19T09:19:49.908Z,515.17
2022-10-19T09:22:38.135Z,527.00
2022-10-19T09:25:26.724Z,525.70
2022-10-19T09:28:41.041Z,528.05
2022-10-19T09:31:39.557Z,526.53
2022-10-19T09:34:49.378Z,524.45
2022-10-19T09:37:49.255Z,526.17
2022-10-19T09:40:38.306Z,523.95
2022-10-19T09:43:28.230Z,531.20
2022-10-19T09:46:38.573Z,541.75
2022-10-19T09:49:48.673Z,537.60
2022-10-19T09:52:39.901Z,539.05
2022-10-19T09:55:39.927Z,547.95
2022-10-19T09:58:32.954Z,539.85
2022-10-19T10:01:43.813Z,552.92
2022-10-19T10:04:32.261Z,555.75
2022-10-19T10:07:20.429Z,546.28
2022-10-19T10:10:30.592Z,540.78
2022-10-19T10:13:24.054Z,556.45
2022-10-19T10:16:16.706Z,554.88
2022-10-19T10:19:08.693Z,567.35
2022-10-19T10:21:58.547Z,572.42
2022-10-19T10:24:54.877Z,579.42
2022-10-19T10:27:43.050Z,555.42
2022-10-19T10:30:35.648Z,564.65
2022-10-19T10:33:40.399Z,579.17
2022-10-19T10:36:32.452Z,581.08
2022-10-19T10:39:20.969Z,584.15
2022-10-19T10:42:16.874Z,585.75
2022-10-19T10:45:26.305Z,591.10
2022-10-19T10:48:44.965Z,585.67
2022-10-19T10:51:49.190Z,578.88
2022-10-19T10:54:40.437Z,574.63
2022-10-19T10:57:39.143Z,584.28
2022-10-19T11:00:29.174Z,571.75
2022-10-19T11:03:25.761Z,588.38
2022-10-19T11:06:17.163Z,596.92
2022-10-19T11:09:31.502Z,580.22
2022-10-19T11:12:36.499Z,602.42
2022-10-19T11:16:12.608Z,602.65
2022-10-19T11:19:19.178Z,621.58
2022-10-19T11:22:27.156Z,618.92
2022-10-19T11:25:55.063Z,618.97
2022-10-19T11:28:51.895Z,629.95
2022-10-19T11:31:55.670Z,615.53
2022-10-19T11:35:13.522Z,619.58
2022-10-19T11:38:38.820Z,608.42
2022-10-19T11:41:43.527Z,607.05
2022-10-19T11:44:55.569Z,594.60
2022-10-19T11:48:12.527Z,552.53
2022-10-19T11:51:20.758Z,579.22
2022-10-19T11:54:40.852Z,595.40
2022-10-19T11:57:42.549Z,580.83
2022-10-19T12:00:41.217Z,530.20
2022-10-19T12:04:13.841Z,551.10
2022-10-19T12:07:28.951Z,561.30
2022-10-19T12:10:34.317Z,599.25
2022-10-19T12:13:47.874Z,603.08
2022-10-19T12:16:49.671Z,616.53
2022-10-19T12:19:45.214Z,623.28
2022-10-19T12:22:37.488Z,621.63
2022-10-19T12:25:27.386Z,629.05
2022-10-19T12:28:27.384Z,635.95
2022-10-19T12:31:15.926Z,668.38
2022-10-19T12:35:00.378Z,692.83
2022-10-19T12:38:16.078Z,702.72
2022-10-19T12:41:14.502Z,697.05
2022-10-19T12:44:41.396Z,702.08
2022-10-19T12:47:29.934Z,699.33
2022-10-19T12:50:50.210Z,682.08
2022-10-19T12:53:43.277Z,688.92
2022-10-19T12:56:31.597Z,704.88
2022-10-19T12:59:34.540Z,704.47
2022-10-19T13:02:37.913Z,723.45
2022-10-19T13:05:29.590Z,730.85
2022-10-19T13:08:34.855Z,746.97
2022-10-19T13:11:24.011Z,758.47
2022-10-19T13:14:15.009Z,753.35
2022-10-19T13:17:03.741Z,739.90
2022-10-19T13:20:14.644Z,760.60
2022-10-19T13:23:05.959Z,754.75
2022-10-19T13:26:33.222Z,752.53
2022-10-19T13:29:39.321Z,787.63
2022-10-19T13:32:45.038Z,793.83
2022-10-19T13:35:35.546Z,808.83
2022-10-19T13:39:25.514Z,822.17
2022-10-19T13:42:27.386Z,830.42
2022-10-19T13:45:24.413Z,845.70
2022-10-19T13:48:26.033Z,851.03
2022-10-19T13:51:38.507Z,851.20
2022-10-19T13:54:26.870Z,857.10
2022-10-19T13:57:47.851Z,855.20
2022-10-19T14:01:18.167Z,847.05
2022-10-19T14:05:03.236Z,829.72
2022-10-19T14:08:48.851Z,847.40
2022-10-19T14:11:43.842Z,853.40
2022-10-19T14:17:34.226Z,849.72
2022-10-19T14:20:38.677Z,625.58
2022-10-19T14:23:34.340Z,565.22
2022-10-19T14:26:29.076Z,540.97
2022-10-19T14:29:17.145Z,560.67
2022-10-19T14:32:05.411Z,557.80
2022-10-19T14:34:59.573Z,598.78
2022-10-19T14:37:47.889Z,578.63
2022-10-19T14:40:41.438Z,639.85
2022-10-19T14:43:32.354Z,864.38
2022-10-19T14:46:20.838Z,895.50
2022-10-19T14:49:12.748Z,755.85
2022-10-19T14:52:03.775Z,735.35
2022-10-19T14:54:54.557Z,732.45
2022-10-19T14:57:45.745Z,651.97
2022-10-19T15:00:34.061Z,668.38
2022-10-19T15:03:27.297Z,671.33
2022-10-19T15:06:25.260Z,700.28
2022-10-19T15:09:37.393Z,704.42
2022-10-19T15:12:39.265Z,697.30
2022-10-19T15:15:31.240Z,704.03
2022-10-19T15:18:43.977Z,729.58
2022-10-19T15:21:33.498Z,730.55
2022-10-19T15:24:27.569Z,736.45
2022-10-19T15:27:22.215Z,726.58
2022-10-19T15:30:19.457Z,731.25
2022-10-19T15:33:09.661Z,734.63
2022-10-19T15:36:17.215Z,710.90
2022-10-19T15:39:25.038Z,717.05
2022-10-19T15:42:41.061Z,726.08
2022-10-19T15:45:29.308Z,713.63
2022-10-19T15:48:40.371Z,706.17
2022-10-19T15:51:29.397Z,709.72
2022-10-19T15:54:19.271Z,715.40
2022-10-19T15:57:31.346Z,706.08
2022-10-19T16:00:20.483Z,695.40
2022-10-19T16:03:09.299Z,703.03
2022-10-19T16:05:57.503Z,697.42
2022-10-19T16:08:46.420Z,754.63
2022-10-19T16:11:35.545Z,750.22
2022-10-19T16:14:26.790Z,748.45
2022-10-19T16:17:16.210Z,738.70
2022-10-19T16:20:06.430Z,729.67
2022-10-19T16:22:54.937Z,723.10
2022-10-19T16:25:43.061Z,716.55
2022-10-19T16:28:31.490Z,717.78
2022-10-19T16:31:19.839Z,719.53
2022-10-19T16:34:07.962Z,707.92
2022-10-19T16:36:56.097Z,711.60
2022-10-19T16:39:44.341Z,704.63
2022-10-19T16:42:33.235Z,701.65
2022-10-19T16:45:21.503Z,698.25
2022-10-19T16:48:12.581Z,680.75
2022-10-19T16:51:10.386Z,674.53
2022-10-19T16:53:59.215Z,676.72
2022-10-19T16:56:48.432Z,675.47
2022-10-19T16:59:36.595Z,671.90
2022-10-19T17:02:24.692Z,654.95
2022-10-19T17:05:12.786Z,655.92
2022-10-19T17:08:00.885Z,648.17
2022-10-19T17:10:48.994Z,646.88
2022-10-19T17:13:37.202Z,652.78
2022-10-19T17:16:27.840Z,645.22
2022-10-19T17:19:15.874Z,641.58
2022-10-19T17:22:05.222Z,638.97
2022-10-19T17:24:55.480Z,637.50
2022-10-19T17:27:43.513Z,611.70
2022-10-19T17:30:31.585Z,617.60
2022-10-19T17:33:21.406Z,617.38
2022-10-19T17:36:13.925Z,629.35
2022-10-19T17:39:09.328Z,647.08
2022-10-19T17:42:01.911Z,645.75
2022-10-19T17:44:50.361Z,604.67
2022-10-19T17:47:38.520Z,592.35
2022-10-19T17:50:26.684Z,590.10
2022-10-19T17:53:14.700Z,600.13
2022-10-19T17:56:06.550Z,603.28
2022-10-19T17:58:56.195Z,591.55
2022-10-19T18:01:44.301Z,620.65
2022-10-19T18:04:32.461Z,640.42
2022-10-19T18:07:22.143Z,626.92
2022-10-19T18:10:10.302Z,607.20
2022-10-19T18:12:58.371Z,588.65
2022-10-19T18:15:46.407Z,579.45
2022-10-19T18:18:38.053Z,565.47
2022-10-19T18:21:34.081Z,570.00
2022-10-19T18:24:22.158Z,570.30
2022-10-19T18:27:12.831Z,569.42
2022-10-19T18:30:00.869Z,560.28
2022-10-19T18:32:52.077Z,565.63
2022-10-19T18:35:41.012Z,578.63
2022-10-19T18:38:29.114Z,584.25
2022-10-19T18:41:17.260Z,594.35
2022-10-19T18:44:06.945Z,605.38
2022-10-19T18:46:56.565Z,603.45
2022-10-19T18:49:44.655Z,598.22
2022-10-19T18:52:36.208Z,597.80
2022-10-19T18:55:24.497Z,588.13
2022-10-19T18:58:12.798Z,591.17
2022-10-19T19:01:16.930Z,582.10
2022-10-19T19:04:09.333Z,561.70
2022-10-19T19:06:57.420Z,550.75
2022-10-19T19:09:45.665Z,541.95
2022-10-19T19:12:34.087Z,540.08
2022-10-19T19:15:22.434Z,539.08
2022-10-19T19:18:10.518Z,539.10
2022-10-19T19:20:58.572Z,538.95
2022-10-19T19:23:48.055Z,548.78
2022-10-19T19:26:41.600Z,535.78
2022-10-19T19:29:30.544Z,552.65
2022-10-19T19:32:18.620Z,533.35
2022-10-19T19:35:07.095Z,542.75
2022-10-19T19:37:55.191Z,530.30
2022-10-19T19:40:46.137Z,537.28
2022-10-19T19:43:37.144Z,537.05
2022-10-19T19:46:25.501Z,533.80
2022-10-19T19:49:14.002Z,534.05
2022-10-19T19:52:02.121Z,538.17
2022-10-19T19:54:50.382Z,527.55
2022-10-19T19:57:38.541Z,546.38
2022-10-19T20:00:27.256Z,535.15
2022-10-19T20:03:16.401Z,537.55
2022-10-19T20:06:05.798Z,533.10
2022-10-19T20:08:56.376Z,526.55
2022-10-19T20:11:45.219Z,531.72
2022-10-19T20:14:33.517Z,538.58
2022-10-19T20:17:23.863Z,525.97
2022-10-19T20:20:14.934Z,528.10
2022-10-19T20:23:03.043Z,515.38
2022-10-19T20:25:53.534Z,516.50
2022-10-19T20:28:41.645Z,506.27
2022-10-19T20:31:31.519Z,499.42
2022-10-19T20:34:23.162Z,504.60
2022-10-19T20:37:12.455Z,495.50
2022-10-19T20:40:01.567Z,503.48
2022-10-19T20:42:51.385Z,499.90
2022-10-19T20:45:39.432Z,492.30
2022-10-19T20:48:27.481Z,494.05
2022-10-19T20:51:30.726Z,487.70
2022-10-19T20:54:20.283Z,487.27
2022-10-19T20:57:08.246Z,486.92
2022-10-19T20:59:56.304Z,483.60
2022-10-19T21:02:45.064Z,481.02
2022-10-19T21:05:33.176Z,471.38
2022-10-19T21:08:21.260Z,481.52
2022-10-19T21:11:20.365Z,477.35
2022-10-19T21:14:25.203Z,470.00
2022-10-19T21:17:16.192Z,455.75
2022-10-19T21:20:04.518Z,462.00
2022-10-19T21:22:52.681Z,466.58
2022-10-19T21:25:40.773Z,450.52
2022-10-19T21:28:28.894Z,445.15
2022-10-19T21:31:18.086Z,456.17
2022-10-19T21:34:08.466Z,456.38
2022-10-19T21:36:57.081Z,456.02
2022-10-19T21:39:44.987Z,447.63
2022-10-19T21:42:33.442Z,449.38
2022-10-19T21:45:36.535Z,441.90
2022-10-19T21:48:24.627Z,434.23
2022-10-19T21:51:32.666Z,437.67
2022-10-19T21:54:29.165Z,432.98
2022-10-19T21:57:17.660Z,424.95
2022-10-19T22:00:06.561Z,418.42
2022-10-19T22:03:00.855Z,425.42
2022-10-19T22:05:52.812Z,429.38
2022-10-19T22:08:45.442Z,416.42
2022-10-19T22:11:33.694Z,408.60
2022-10-19T22:14:21.879Z,415.38
2022-10-19T22:17:09.941Z,412.90
2022-10-19T22:19:57.973Z,410.40
2022-10-19T22:22:46.078Z,401.65
2022-10-19T22:25:35.721Z,399.02
2022-10-19T22:28:23.918Z,391.02
2022-10-19T22:31:13.146Z,399.15
2022-10-19T22:34:08.259Z,399.63
2022-10-19T22:36:56.281Z,391.38
2022-10-19T22:39:44.344Z,395.83
2022-10-19T22:42:32.641Z,391.50
2022-10-19T22:45:20.929Z,374.13
2022-10-19T22:48:09.090Z,373.95
2022-10-19T22:50:57.246Z,374.13
2022-10-19T22:53:45.348Z,384.00
2022-10-19T22:56:33.517Z,381.75
2022-10-19T22:59:21.549Z,382.00
2022-10-19T23:02:09.627Z,375.65
2022-10-19T23:04:57.663Z,384.00
2022-10-19T23:07:45.770Z,390.35
2022-10-19T23:10:33.951Z,378.52
2022-10-19T23:13:22.432Z,370.48
2022-10-19T23:16:11.109Z,366.02
2022-10-19T23:18:59.141Z,364.13
2022-10-19T23:21:47.211Z,365.10
2022-10-19T23:24:35.251Z,361.80
2022-10-19T23:27:23.369Z,364.17
2022-10-19T23:30:11.739Z,358.98
2022-10-19T23:32:59.778Z,361.02
2022-10-19T23:35:47.818Z,356.35
2022-10-19T23:38:36.585Z,362.90
2022-10-19T23:41:24.725Z,359.20
2022-10-19T23:44:12.841Z,357.38
2022-10-19T23:47:00.833Z,356.90
2022-10-19T23:49:48.917Z,357.52
2022-10-19T23:52:36.999Z,356.80
2022-10-19T23:55:25.170Z,353.27
2022-10-19T23:58:13.262Z,348.30
