createdAt,value
2023-03-17T00:01:12.991Z,75.02
2023-03-17T00:05:07.994Z,75.01
2023-03-17T00:10:08.475Z,75.01
2023-03-17T00:15:08.558Z,75.0
2023-03-17T00:20:08.624Z,75.01
2023-03-17T00:25:08.693Z,74.99
2023-03-17T00:30:08.772Z,75.01
2023-03-17T00:35:08.830Z,75.0
2023-03-17T00:40:08.899Z,75.0
2023-03-17T00:45:08.946Z,75.0
2023-03-17T00:50:07.996Z,74.99
2023-03-17T00:55:08.035Z,74.99
2023-03-17T01:00:08.041Z,75.0
2023-03-17T01:05:08.096Z,74.98
2023-03-17T01:10:08.145Z,74.98
2023-03-17T01:15:08.187Z,75.01
2023-03-17T01:20:08.198Z,75.02
2023-03-17T01:25:08.254Z,74.99
2023-03-17T01:30:08.313Z,75.01
2023-03-17T01:35:08.382Z,75.01
2023-03-17T01:40:08.449Z,75.0
2023-03-17T01:45:08.508Z,74.99
2023-03-17T01:50:08.528Z,75.02
2023-03-17T01:55:08.579Z,75.0
2023-03-17T02:00:08.670Z,75.03
2023-03-17T02:05:08.719Z,75.02
2023-03-17T02:10:08.779Z,75.03
2023-03-17T02:15:08.845Z,75.05
2023-03-17T02:20:08.928Z,75.05
2023-03-17T02:25:08.944Z,75.06
2023-03-17T02:30:08.039Z,75.05
2023-03-17T02:35:08.132Z,75.06
2023-03-17T02:40:08.188Z,75.09
2023-03-17T02:45:08.245Z,75.07
2023-03-17T02:50:08.351Z,75.07
2023-03-17T02:55:08.449Z,75.08
2023-03-17T03:00:10.155Z,75.09
2023-03-17T03:05:08.448Z,75.07
2023-03-17T03:10:08.512Z,75.09
2023-03-17T03:15:08.574Z,75.09
2023-03-17T03:20:08.687Z,75.1
2023-03-17T03:25:08.783Z,75.11
2023-03-17T03:30:08.865Z,75.12
2023-03-17T03:35:08.950Z,75.12
2023-03-17T03:40:08.044Z,75.13
2023-03-17T03:45:08.088Z,75.11
2023-03-17T03:50:08.175Z,75.11
2023-03-17T03:55:08.260Z,75.13
2023-03-17T04:00:08.378Z,75.14
2023-03-17T04:05:08.839Z,75.14
2023-03-17T04:10:08.936Z,75.13
2023-03-17T04:15:08.007Z,75.13
2023-03-17T04:20:08.082Z,75.16
2023-03-17T04:25:08.128Z,75.13
2023-03-17T04:30:08.255Z,75.11
2023-03-17T04:35:08.456Z,75.15
2023-03-17T04:40:08.577Z,75.16
2023-03-17T04:45:11.434Z,75.17
2023-03-17T04:50:08.516Z,75.16
2023-03-17T04:55:08.570Z,75.15
2023-03-17T05:00:08.629Z,75.18
2023-03-17T05:05:02.917Z,75.16
2023-03-17T05:10:03.057Z,75.19
2023-03-17T05:15:02.256Z,75.17
2023-03-17T05:20:02.515Z,75.17
2023-03-17T05:25:02.732Z,75.17
2023-03-17T05:30:02.910Z,75.17
2023-03-17T05:35:03.172Z,75.2
2023-03-17T05:40:02.298Z,75.17
2023-03-17T05:45:02.567Z,75.2
2023-03-17T05:50:02.719Z,75.21
2023-03-17T05:55:03.102Z,75.21
2023-03-17T06:00:02.256Z,75.21
2023-03-17T06:05:02.477Z,75.22
2023-03-17T06:10:02.651Z,75.22
2023-03-17T06:15:02.946Z,75.23
2023-03-17T06:20:02.058Z,75.23
2023-03-17T06:25:02.228Z,75.24
2023-03-17T06:30:02.373Z,75.24
2023-03-17T06:35:02.505Z,75.26
2023-03-17T06:40:02.939Z,75.25
2023-03-17T06:45:03.065Z,75.26
2023-03-17T06:50:02.160Z,75.24
2023-03-17T06:55:02.277Z,75.27
2023-03-17T07:00:02.638Z,75.26
2023-03-17T07:05:02.937Z,75.23
2023-03-17T07:10:02.220Z,75.23
2023-03-17T07:15:02.338Z,75.23
2023-03-17T07:20:02.695Z,75.22
2023-03-17T07:25:02.913Z,75.23
2023-03-17T07:30:03.349Z,75.2
2023-03-17T07:35:02.855Z,75.19
2023-03-17T07:40:03.023Z,75.19
2023-03-17T07:45:02.320Z,75.19
2023-03-17T07:50:02.590Z,75.18
2023-03-17T07:55:03.002Z,75.15
2023-03-17T08:00:02.285Z,75.14
2023-03-17T08:05:02.524Z,75.11
2023-03-17T08:10:02.740Z,75.1
2023-03-17T08:15:02.999Z,75.07
2023-03-17T08:20:02.198Z,75.06
2023-03-17T08:25:02.553Z,75.06
2023-03-17T08:30:02.805Z,75.03
2023-03-17T08:35:03.045Z,74.98
2023-03-17T08:40:02.169Z,75.0
2023-03-17T08:45:02.340Z,75.0
2023-03-17T08:50:02.507Z,75.0
2023-03-17T08:55:02.809Z,74.81
2023-03-17T09:00:02.963Z,74.74
2023-03-17T09:05:02.245Z,74.67
2023-03-17T09:10:02.360Z,74.67
2023-03-17T09:15:02.562Z,74.57
2023-03-17T09:20:02.887Z,74.49
2023-03-17T09:25:03.184Z,74.44
2023-03-17T09:30:02.397Z,74.39
2023-03-17T09:35:02.584Z,74.32
2023-03-17T09:40:02.837Z,74.25
2023-03-17T09:45:03.096Z,74.19
2023-03-17T09:50:02.317Z,74.11
2023-03-17T09:55:02.514Z,74.03
2023-03-17T10:00:02.795Z,74.03
2023-03-17T10:05:03.162Z,74.03
2023-03-17T10:10:02.426Z,73.85
2023-03-17T10:15:02.657Z,73.81
2023-03-17T10:20:02.939Z,73.72
2023-03-17T10:25:03.744Z,73.63
2023-03-17T10:30:03.224Z,73.58
2023-03-17T10:35:02.522Z,73.52
2023-03-17T10:40:02.683Z,73.42
2023-03-17T10:45:02.832Z,73.29
2023-03-17T10:50:02.937Z,73.19
2023-03-17T10:55:02.241Z,73.06
2023-03-17T11:00:02.548Z,72.9
2023-03-17T11:05:02.730Z,72.8
2023-03-17T11:10:02.929Z,72.71
2023-03-17T11:15:02.133Z,72.65
2023-03-17T11:20:02.349Z,72.58
2023-03-17T11:25:02.561Z,72.55
2023-03-17T11:30:02.731Z,72.46
2023-03-17T11:35:02.899Z,72.42
2023-03-17T11:40:02.138Z,72.39
2023-03-17T11:45:02.348Z,72.33
2023-03-17T11:50:02.638Z,72.3
2023-03-17T11:55:02.835Z,72.25
2023-03-17T12:00:03.019Z,72.2
2023-03-17T12:05:02.195Z,72.19
2023-03-17T12:10:02.386Z,72.15
2023-03-17T12:15:02.632Z,72.1
2023-03-17T12:20:10.178Z,72.12
2023-03-17T12:25:02.496Z,72.12
2023-03-17T12:30:02.816Z,72.12
2023-03-17T12:35:03.053Z,71.94
2023-03-17T12:40:02.264Z,71.87
2023-03-17T12:45:02.628Z,71.77
2023-03-17T12:50:02.914Z,71.7
2023-03-17T12:55:02.172Z,71.62
2023-03-17T13:00:02.415Z,71.57
2023-03-17T13:05:02.583Z,71.57
2023-03-17T13:10:02.745Z,71.54
2023-03-17T13:15:02.972Z,71.48
2023-03-17T13:20:02.094Z,71.46
2023-03-17T13:25:02.210Z,71.46
2023-03-17T13:30:12.359Z,71.38
2023-03-17T13:35:02.619Z,71.38
2023-03-17T13:40:02.941Z,71.32
2023-03-17T13:45:02.114Z,71.28
2023-03-17T13:50:02.395Z,71.23
2023-03-17T13:55:02.652Z,71.21
2023-03-17T14:00:02.875Z,71.22
2023-03-17T14:05:05.671Z,71.2
2023-03-17T14:10:02.832Z,71.18
2023-03-17T14:15:03.007Z,71.17
2023-03-17T14:20:02.173Z,71.16
2023-03-17T14:25:02.393Z,71.17
2023-03-17T14:30:02.564Z,71.14
2023-03-17T14:35:02.816Z,71.12
2023-03-17T14:40:02.982Z,71.09
2023-03-17T14:45:02.519Z,71.08
2023-03-17T14:50:02.848Z,71.08
2023-03-17T14:55:03.068Z,71.08
2023-03-17T15:00:02.292Z,71.08
2023-03-17T15:05:02.812Z,71.06
2023-03-17T15:10:03.453Z,71.05
2023-03-17T15:15:02.616Z,71.03
2023-03-17T15:20:03.013Z,71.01
2023-03-17T15:25:02.205Z,71.02
2023-03-17T15:30:02.415Z,70.98
2023-03-17T15:35:02.662Z,70.98
2023-03-17T15:40:02.878Z,70.98
2023-03-17T15:45:03.084Z,70.94
2023-03-17T15:50:02.250Z,70.94
2023-03-17T15:55:03.931Z,70.95
2023-03-17T16:00:02.108Z,70.96
2023-03-17T16:05:02.286Z,70.99
2023-03-17T16:10:02.389Z,70.94
2023-03-17T16:15:10.344Z,70.94
2023-03-17T16:20:03.152Z,70.92
2023-03-17T16:25:02.440Z,70.92
2023-03-17T16:30:02.806Z,70.9
2023-03-17T16:35:03.006Z,70.9
2023-03-17T16:40:02.340Z,70.9
2023-03-17T16:45:02.580Z,70.9
2023-03-17T16:50:02.836Z,70.89
2023-03-17T16:55:03.161Z,70.87
2023-03-17T17:00:02.356Z,70.88
2023-03-17T17:05:02.675Z,70.88
2023-03-17T17:10:02.948Z,70.88
2023-03-17T17:15:02.150Z,70.92
2023-03-17T17:20:02.359Z,70.94
2023-03-17T17:25:02.557Z,70.98
2023-03-17T17:30:02.796Z,71.0
2023-03-17T17:35:02.990Z,71.02
2023-03-17T17:40:02.233Z,71.04
2023-03-17T17:45:02.464Z,71.08
2023-03-17T17:50:02.715Z,71.1
2023-03-17T17:55:02.948Z,71.13
2023-03-17T18:00:02.226Z,71.15
2023-03-17T18:05:02.616Z,71.15
2023-03-17T18:10:02.790Z,71.16
2023-03-17T18:15:02.960Z,71.21
2023-03-17T18:20:02.398Z,71.23
2023-03-17T18:25:02.586Z,71.27
2023-03-17T18:30:02.762Z,71.31
2023-03-17T18:35:03.086Z,71.33
2023-03-17T18:40:18.007Z,71.39
2023-03-17T18:45:02.785Z,71.41
2023-03-17T18:50:03.042Z,71.44
2023-03-17T18:55:02.209Z,71.46
2023-03-17T19:00:02.577Z,71.5
2023-03-17T19:05:02.866Z,71.54
2023-03-17T19:10:03.136Z,71.56
2023-03-17T19:15:02.388Z,71.58
2023-03-17T19:20:02.676Z,71.58
2023-03-17T19:25:02.931Z,71.64
2023-03-17T19:30:02.168Z,71.69
2023-03-17T19:35:02.322Z,71.7
2023-03-17T19:40:02.610Z,71.7
2023-03-17T19:45:02.806Z,71.73
2023-03-17T19:50:03.165Z,71.81
2023-03-17T19:55:02.399Z,71.81
2023-03-17T20:00:02.692Z,71.88
2023-03-17T20:05:02.876Z,71.91
2023-03-17T20:10:03.122Z,71.95
2023-03-17T20:15:02.298Z,71.97
2023-03-17T20:20:02.502Z,71.99
2023-03-17T20:25:02.681Z,72.02
2023-03-17T20:30:02.824Z,72.06
2023-03-17T20:35:03.030Z,72.1
2023-03-17T20:40:02.255Z,72.12
2023-03-17T20:45:02.418Z,72.16
2023-03-17T20:50:02.616Z,72.18
2023-03-17T20:55:02.733Z,72.19
2023-03-17T21:00:02.909Z,72.2
2023-03-17T21:05:03.073Z,72.25
2023-03-17T21:10:02.274Z,72.26
2023-03-17T21:15:02.483Z,72.29
2023-03-17T21:20:02.672Z,72.29
2023-03-17T21:25:02.885Z,72.31
2023-03-17T21:30:03.041Z,72.33
2023-03-17T21:35:02.440Z,72.35
2023-03-17T21:40:02.689Z,72.36
2023-03-17T21:45:02.917Z,72.36
2023-03-17T21:50:03.067Z,72.36
2023-03-17T21:55:02.398Z,72.39
2023-03-17T22:00:02.588Z,72.4
2023-03-17T22:05:02.739Z,72.41
2023-03-17T22:10:02.996Z,72.41
2023-03-17T22:15:02.179Z,72.42
2023-03-17T22:20:02.459Z,72.44
2023-03-17T22:25:02.626Z,72.45
2023-03-17T22:30:02.841Z,72.46
2023-03-17T22:35:03.000Z,72.46
2023-03-17T22:40:04.339Z,72.5
2023-03-17T22:45:02.526Z,72.51
2023-03-17T22:50:02.787Z,72.5
2023-03-17T22:55:03.118Z,72.53
2023-03-17T23:00:02.388Z,72.54
2023-03-17T23:05:15.421Z,72.55
2023-03-17T23:10:08.487Z,72.55
2023-03-17T23:15:08.541Z,72.57
2023-03-17T23:20:08.595Z,72.56
2023-03-17T23:25:08.687Z,72.57
2023-03-17T23:30:10.632Z,72.57
2023-03-17T23:35:08.654Z,72.57
2023-03-17T23:40:08.701Z,72.57
2023-03-17T23:45:08.762Z,72.57
2023-03-17T23:50:08.822Z,72.61
2023-03-17T23:55:08.900Z,72.64
