createdAt,value
2023-02-17T00:01:33.371Z,47.02
2023-02-17T00:04:01.394Z,46.92
2023-02-17T00:06:32.333Z,47.06
2023-02-17T00:09:00.419Z,46.86
2023-02-17T00:11:31.710Z,46.72
2023-02-17T00:14:00.341Z,46.52
2023-02-17T00:16:29.188Z,46.60
2023-02-17T00:19:00.077Z,46.66
2023-02-17T00:21:31.354Z,46.59
2023-02-17T00:23:59.916Z,46.67
2023-02-17T00:26:27.056Z,46.44
2023-02-17T00:28:54.482Z,46.52
2023-02-17T00:31:23.842Z,46.46
2023-02-17T00:33:55.898Z,46.33
2023-02-17T00:36:24.462Z,46.23
2023-02-17T00:38:53.282Z,46.28
2023-02-17T00:41:23.095Z,46.26
2023-02-17T00:43:50.285Z,46.48
2023-02-17T00:46:18.385Z,46.52
2023-02-17T00:48:46.605Z,46.32
2023-02-17T00:51:15.560Z,46.32
2023-02-17T00:53:43.094Z,46.16
2023-02-17T00:56:11.112Z,46.09
2023-02-17T00:58:38.668Z,46.12
2023-02-17T01:01:06.035Z,45.97
2023-02-17T01:03:33.791Z,45.77
2023-02-17T01:06:22.757Z,46.03
2023-02-17T01:08:49.909Z,45.98
2023-02-17T01:11:25.601Z,45.63
2023-02-17T01:13:54.231Z,45.40
2023-02-17T01:16:26.975Z,45.64
2023-02-17T01:18:54.837Z,45.68
2023-02-17T01:21:28.885Z,45.54
2023-02-17T01:23:59.106Z,45.45
2023-02-17T01:26:29.252Z,45.50
2023-02-17T01:28:56.901Z,45.30
2023-02-17T01:31:27.213Z,45.62
2023-02-17T01:33:58.461Z,45.17
2023-02-17T01:36:26.579Z,45.48
2023-02-17T01:38:53.987Z,45.54
2023-02-17T01:41:27.059Z,45.86
2023-02-17T01:44:08.575Z,45.49
2023-02-17T01:46:39.828Z,45.91
2023-02-17T01:49:33.821Z,45.72
2023-02-17T01:52:11.803Z,45.96
2023-02-17T01:54:49.894Z,46.01
2023-02-17T01:57:22.606Z,45.98
2023-02-17T01:59:50.250Z,46.46
2023-02-17T02:02:18.014Z,46.32
2023-02-17T02:04:49.892Z,46.00
2023-02-17T02:07:34.082Z,46.12
2023-02-17T02:10:02.732Z,46.26
2023-02-17T02:12:34.431Z,46.12
2023-02-17T02:15:20.269Z,46.51
2023-02-17T02:18:15.122Z,46.37
2023-02-17T02:21:22.334Z,46.63
2023-02-17T02:24:24.112Z,46.74
2023-02-17T02:27:37.483Z,47.07
2023-02-17T02:30:32.529Z,46.86
2023-02-17T02:33:14.110Z,46.73
2023-02-17T02:35:58.301Z,46.90
2023-02-17T02:38:59.202Z,47.26
2023-02-17T02:41:48.792Z,46.99
2023-02-17T02:44:20.516Z,47.34
2023-02-17T02:47:07.522Z,47.10
2023-02-17T02:49:36.643Z,47.38
2023-02-17T02:52:34.302Z,47.75
2023-02-17T02:55:18.650Z,48.41
2023-02-17T02:58:12.495Z,48.69
2023-02-17T03:01:13.997Z,48.78
2023-02-17T03:03:58.377Z,48.98
2023-02-17T03:06:40.527Z,48.58
2023-02-17T03:09:15.166Z,48.80
2023-02-17T03:11:42.828Z,49.18
2023-02-17T03:14:16.984Z,49.70
2023-02-17T03:16:46.700Z,49.56
2023-02-17T03:19:15.797Z,49.77
2023-02-17T03:22:26.573Z,50.08
2023-02-17T03:24:53.918Z,50.01
2023-02-17T03:27:21.524Z,50.20
2023-02-17T03:29:49.046Z,49.71
2023-02-17T03:32:18.823Z,49.57
2023-02-17T03:34:45.955Z,49.56
2023-02-17T03:37:13.377Z,49.52
2023-02-17T03:39:40.501Z,49.42
2023-02-17T03:42:07.789Z,49.19
2023-02-17T03:44:35.148Z,48.94
2023-02-17T03:47:02.272Z,48.94
2023-02-17T03:49:29.557Z,48.98
2023-02-17T03:51:58.205Z,48.89
2023-02-17T03:54:26.299Z,48.91
2023-02-17T03:56:53.341Z,49.63
2023-02-17T03:59:20.546Z,49.77
2023-02-17T04:01:47.672Z,49.59
2023-02-17T04:04:14.838Z,49.71
2023-02-17T04:06:42.433Z,50.17
2023-02-17T04:09:09.883Z,50.40
2023-02-17T04:11:37.014Z,50.50
2023-02-17T04:14:04.842Z,50.94
2023-02-17T04:16:32.061Z,52.29
2023-02-17T04:18:59.349Z,54.45
2023-02-17T04:21:26.658Z,55.04
2023-02-17T04:23:55.173Z,56.13
2023-02-17T04:26:22.282Z,57.46
2023-02-17T04:28:49.451Z,57.92
2023-02-17T04:31:16.711Z,57.48
2023-02-17T04:33:43.822Z,57.32
2023-02-17T04:36:11.555Z,56.87
2023-02-17T04:38:39.538Z,57.01
2023-02-17T04:41:07.734Z,56.82
2023-02-17T04:43:34.831Z,56.64
2023-02-17T04:46:02.054Z,56.76
2023-02-17T04:48:29.326Z,57.03
2023-02-17T04:50:56.426Z,57.70
2023-02-17T04:53:23.567Z,57.21
2023-02-17T04:55:53.514Z,56.99
2023-02-17T04:58:21.246Z,57.24
2023-02-17T05:00:50.347Z,57.17
2023-02-17T05:03:19.034Z,57.21
2023-02-17T05:05:46.284Z,57.14
2023-02-17T05:08:13.324Z,57.00
2023-02-17T05:10:40.366Z,57.05
2023-02-17T05:13:07.496Z,56.98
2023-02-17T05:15:35.122Z,56.90
2023-02-17T05:18:02.821Z,56.94
2023-02-17T05:20:30.473Z,56.74
2023-02-17T05:22:57.548Z,57.23
2023-02-17T05:25:24.790Z,58.12
2023-02-17T05:27:51.891Z,58.30
2023-02-17T05:30:19.389Z,58.21
2023-02-17T05:32:46.582Z,58.22
2023-02-17T05:35:13.785Z,58.19
2023-02-17T05:37:40.970Z,58.05
2023-02-17T05:40:08.996Z,58.09
2023-02-17T05:42:36.096Z,58.07
2023-02-17T05:45:04.172Z,58.19
2023-02-17T05:47:31.343Z,58.02
2023-02-17T05:49:58.359Z,57.50
2023-02-17T05:52:25.623Z,57.48
2023-02-17T05:54:52.755Z,57.45
2023-02-17T05:57:20.053Z,57.48
2023-02-17T05:59:47.131Z,57.34
2023-02-17T06:02:14.323Z,57.22
2023-02-17T06:04:41.853Z,57.57
2023-02-17T06:07:09.025Z,57.83
2023-02-17T06:09:36.064Z,57.61
2023-02-17T06:12:03.556Z,57.34
2023-02-17T06:14:30.713Z,56.85
2023-02-17T06:16:59.405Z,56.87
2023-02-17T06:19:28.168Z,57.20
2023-02-17T06:21:57.075Z,57.37
2023-02-17T06:24:24.769Z,57.24
2023-02-17T06:26:51.963Z,57.12
2023-02-17T06:29:19.141Z,56.63
2023-02-17T06:31:46.582Z,56.46
2023-02-17T06:34:13.837Z,56.29
2023-02-17T06:36:40.960Z,55.89
2023-02-17T06:39:08.240Z,55.84
2023-02-17T06:41:35.308Z,55.91
2023-02-17T06:44:02.715Z,56.13
2023-02-17T06:46:30.048Z,55.80
2023-02-17T06:48:57.367Z,55.90
2023-02-17T06:51:24.817Z,55.58
2023-02-17T06:53:52.120Z,55.40
2023-02-17T06:56:21.096Z,55.01
2023-02-17T06:58:48.828Z,55.13
2023-02-17T07:01:23.515Z,55.29
2023-02-17T07:03:50.924Z,55.22
2023-02-17T07:06:18.759Z,55.14
2023-02-17T07:08:46.173Z,55.15
2023-02-17T07:11:15.557Z,55.54
2023-02-17T07:13:43.837Z,54.69
2023-02-17T07:16:14.618Z,55.06
2023-02-17T07:18:42.250Z,55.25
2023-02-17T07:21:10.555Z,55.23
2023-02-17T07:23:39.539Z,55.37
2023-02-17T07:26:10.570Z,55.40
2023-02-17T07:28:39.731Z,55.22
2023-02-17T07:31:15.665Z,55.31
2023-02-17T07:33:43.811Z,55.12
2023-02-17T07:36:14.818Z,55.34
2023-02-17T07:38:43.025Z,55.60
2023-02-17T07:41:14.576Z,55.44
2023-02-17T07:43:42.513Z,56.25
2023-02-17T07:46:12.013Z,55.74
2023-02-17T07:48:39.566Z,56.03
2023-02-17T07:51:09.793Z,55.69
2023-02-17T07:53:38.035Z,55.49
2023-02-17T07:56:09.395Z,55.39
2023-02-17T07:58:39.578Z,55.74
2023-02-17T08:01:12.395Z,55.67
2023-02-17T08:03:40.672Z,55.40
2023-02-17T08:06:13.528Z,55.42
2023-02-17T08:08:59.526Z,55.66
2023-02-17T08:11:48.272Z,55.65
2023-02-17T08:14:16.959Z,55.90
2023-02-17T08:16:44.106Z,55.33
2023-02-17T08:19:11.579Z,54.48
2023-02-17T08:21:38.867Z,54.05
2023-02-17T08:24:06.512Z,54.29
2023-02-17T08:26:33.573Z,54.67
2023-02-17T08:29:00.964Z,54.21
2023-02-17T08:31:35.117Z,54.48
2023-02-17T08:34:06.747Z,54.50
2023-02-17T08:36:34.101Z,53.76
2023-02-17T08:39:01.570Z,54.43
2023-02-17T08:41:34.765Z,53.99
2023-02-17T08:44:07.850Z,54.44
2023-02-17T08:46:37.529Z,54.19
2023-02-17T08:49:08.083Z,53.40
2023-02-17T08:51:36.428Z,53.46
2023-02-17T08:54:06.495Z,53.51
2023-02-17T08:56:34.839Z,52.83
2023-02-17T08:59:01.916Z,52.78
2023-02-17T09:01:30.180Z,52.71
2023-02-17T09:03:59.398Z,53.14
2023-02-17T09:06:39.598Z,52.94
2023-02-17T09:09:10.061Z,52.45
2023-02-17T09:11:38.590Z,52.12
2023-02-17T09:14:06.796Z,52.12
2023-02-17T09:16:34.269Z,51.73
2023-02-17T09:19:01.539Z,51.47
2023-02-17T09:21:28.726Z,50.80
2023-02-17T09:23:55.882Z,50.30
2023-02-17T09:26:23.116Z,50.55
2023-02-17T09:28:50.571Z,49.19
2023-02-17T09:31:24.952Z,48.58
2023-02-17T09:33:53.034Z,48.76
2023-02-17T09:36:28.217Z,48.94
2023-02-17T09:38:55.956Z,49.09
2023-02-17T09:41:40.310Z,49.41
2023-02-17T09:44:21.155Z,49.99
2023-02-17T09:47:14.494Z,50.00
2023-02-17T09:49:57.508Z,49.57
2023-02-17T09:52:31.853Z,49.63
2023-02-17T09:55:29.970Z,49.15
2023-02-17T09:58:20.598Z,48.59
2023-02-17T10:00:59.198Z,48.87
2023-02-17T10:03:37.238Z,48.78
2023-02-17T10:06:24.568Z,49.27
2023-02-17T10:09:01.669Z,49.50
2023-02-17T10:12:16.343Z,49.81
2023-02-17T10:15:12.473Z,49.62
2023-02-17T10:18:13.406Z,49.47
2023-02-17T10:20:50.629Z,49.70
2023-02-17T10:23:25.228Z,50.12
2023-02-17T10:26:16.264Z,49.71
2023-02-17T10:29:04.953Z,48.84
2023-02-17T10:31:47.680Z,48.96
2023-02-17T10:34:20.673Z,49.48
2023-02-17T10:37:13.267Z,49.80
2023-02-17T10:39:49.670Z,49.79
2023-02-17T10:42:27.953Z,49.44
2023-02-17T10:45:14.905Z,48.81
2023-02-17T10:47:42.376Z,48.96
2023-02-17T10:50:21.995Z,48.70
2023-02-17T10:52:50.679Z,48.29
2023-02-17T10:55:40.016Z,47.98
2023-02-17T10:58:44.129Z,48.20
2023-02-17T11:01:12.560Z,47.81
2023-02-17T11:03:41.195Z,47.88
2023-02-17T11:06:22.858Z,48.73
2023-02-17T11:09:03.827Z,49.03
2023-02-17T11:11:35.342Z,49.09
2023-02-17T11:14:08.316Z,49.34
2023-02-17T11:16:44.332Z,50.42
2023-02-17T11:19:29.773Z,50.42
2023-02-17T11:22:00.303Z,50.31
2023-02-17T11:24:30.525Z,50.81
2023-02-17T11:27:09.984Z,51.20
2023-02-17T11:29:37.469Z,51.72
2023-02-17T11:32:10.727Z,51.24
2023-02-17T11:34:41.358Z,50.94
2023-02-17T11:37:14.793Z,50.65
2023-02-17T11:39:50.143Z,51.19
2023-02-17T11:42:25.730Z,51.13
2023-02-17T11:44:56.398Z,50.59
2023-02-17T11:47:52.335Z,50.70
2023-02-17T11:50:43.818Z,50.17
2023-02-17T11:53:54.221Z,50.72
2023-02-17T11:56:33.290Z,50.81
2023-02-17T11:59:12.233Z,49.84
2023-02-17T12:02:03.087Z,50.46
2023-02-17T12:05:09.278Z,50.51
2023-02-17T12:07:51.423Z,50.72
2023-02-17T12:10:56.585Z,50.61
2023-02-17T12:13:49.956Z,50.95
2023-02-17T12:16:55.070Z,51.75
2023-02-17T12:19:53.258Z,51.21
2023-02-17T12:23:00.100Z,50.59
2023-02-17T12:26:15.911Z,51.21
2023-02-17T12:29:00.355Z,50.75
2023-02-17T12:31:48.721Z,50.95
2023-02-17T12:34:37.010Z,50.53
2023-02-17T12:37:06.908Z,50.43
2023-02-17T12:39:47.603Z,50.55
2023-02-17T12:42:27.602Z,50.50
2023-02-17T12:45:02.950Z,51.06
2023-02-17T12:48:15.005Z,50.43
2023-02-17T12:51:21.361Z,50.14
2023-02-17T12:54:25.233Z,50.41
2023-02-17T12:57:10.733Z,49.94
2023-02-17T12:59:42.746Z,48.97
2023-02-17T13:02:20.216Z,49.26
2023-02-17T13:04:57.729Z,50.18
2023-02-17T13:07:51.301Z,49.82
2023-02-17T13:10:22.316Z,49.62
2023-02-17T13:13:02.771Z,49.67
2023-02-17T13:15:42.978Z,49.76
2023-02-17T13:18:25.782Z,49.14
2023-02-17T13:21:16.156Z,48.80
2023-02-17T13:23:57.618Z,48.75
2023-02-17T13:26:30.274Z,48.52
2023-02-17T13:29:24.543Z,48.87
2023-02-17T13:31:59.799Z,49.52
2023-02-17T13:34:34.915Z,49.30
2023-02-17T13:37:21.546Z,49.29
2023-02-17T13:39:48.669Z,49.53
2023-02-17T13:42:35.931Z,49.18
2023-02-17T13:45:20.371Z,49.39
2023-02-17T13:47:49.677Z,49.51
2023-02-17T13:50:32.245Z,49.35
2023-02-17T13:53:01.998Z,49.86
2023-02-17T13:55:29.795Z,49.66
2023-02-17T13:57:59.763Z,49.72
2023-02-17T14:00:31.876Z,49.58
2023-02-17T14:03:23.180Z,49.17
2023-02-17T14:05:54.490Z,48.88
2023-02-17T14:08:33.633Z,48.88
2023-02-17T14:11:23.995Z,49.07
2023-02-17T14:13:55.080Z,49.07
2023-02-17T14:16:31.826Z,48.67
2023-02-17T14:19:12.468Z,48.54
2023-02-17T14:22:05.430Z,48.67
2023-02-17T14:24:38.552Z,49.16
2023-02-17T14:27:09.692Z,48.51
2023-02-17T14:29:50.323Z,48.46
2023-02-17T14:32:38.397Z,48.92
2023-02-17T14:35:24.485Z,49.33
2023-02-17T14:37:51.665Z,49.18
2023-02-17T14:40:25.252Z,49.02
2023-02-17T14:42:53.754Z,48.83
2023-02-17T14:45:21.004Z,48.84
2023-02-17T14:47:48.532Z,48.91
2023-02-17T14:50:17.659Z,49.20
2023-02-17T14:52:49.657Z,48.89
2023-02-17T14:55:33.788Z,48.96
2023-02-17T14:58:01.393Z,48.86
2023-02-17T15:00:29.133Z,48.87
2023-02-17T15:02:56.715Z,48.71
2023-02-17T15:05:25.258Z,48.39
2023-02-17T15:07:52.714Z,47.98
2023-02-17T15:10:27.032Z,48.09
2023-02-17T15:12:55.461Z,48.54
2023-02-17T15:15:23.352Z,49.37
2023-02-17T15:17:50.721Z,49.38
2023-02-17T15:20:18.440Z,49.50
2023-02-17T15:22:52.834Z,49.63
2023-02-17T15:25:24.737Z,49.94
2023-02-17T15:27:52.445Z,49.99
2023-02-17T15:30:21.301Z,50.10
2023-02-17T15:32:48.783Z,50.13
2023-02-17T15:35:23.074Z,50.11
2023-02-17T15:37:51.415Z,50.49
2023-02-17T15:40:24.864Z,50.39
2023-02-17T15:42:57.326Z,50.99
2023-02-17T15:45:25.492Z,51.17
2023-02-17T15:50:45.733Z,51.63
2023-02-17T15:53:13.470Z,51.69
2023-02-17T15:55:41.463Z,51.90
2023-02-17T15:58:17.567Z,52.10
2023-02-17T16:00:50.309Z,51.97
2023-02-17T16:03:18.155Z,51.84
2023-02-17T16:05:45.709Z,52.40
2023-02-17T16:08:13.037Z,52.19
2023-02-17T16:10:42.528Z,52.42
2023-02-17T16:13:15.051Z,52.65
2023-02-17T16:15:43.912Z,52.73
2023-02-17T16:18:21.726Z,52.83
2023-02-17T16:20:50.000Z,53.14
2023-02-17T16:23:17.525Z,52.72
2023-02-17T16:25:46.919Z,52.63
2023-02-17T16:28:20.482Z,52.71
2023-02-17T16:30:49.828Z,52.68
2023-02-17T16:33:18.365Z,52.45
2023-02-17T16:35:46.583Z,52.47
2023-02-17T16:38:23.485Z,52.85
2023-02-17T16:40:52.865Z,52.58
2023-02-17T16:43:25.326Z,52.60
2023-02-17T16:45:57.929Z,52.29
2023-02-17T16:48:29.242Z,52.51
2023-02-17T16:50:56.658Z,52.21
2023-02-17T16:53:24.187Z,52.48
2023-02-17T16:55:54.053Z,52.29
2023-02-17T16:58:25.496Z,52.21
2023-02-17T17:00:55.956Z,52.06
2023-02-17T17:03:23.200Z,52.00
2023-02-17T17:05:52.368Z,52.20
2023-02-17T17:08:21.803Z,52.34
2023-02-17T17:10:49.571Z,52.47
2023-02-17T17:13:16.967Z,52.33
2023-02-17T17:15:45.823Z,52.47
2023-02-17T17:18:21.069Z,52.25
2023-02-17T17:20:48.644Z,51.96
2023-02-17T17:23:16.900Z,51.57
2023-02-17T17:25:47.132Z,51.55
2023-02-17T17:28:19.398Z,51.37
2023-02-17T17:30:47.680Z,51.17
2023-02-17T17:33:16.362Z,51.46
2023-02-17T17:35:43.499Z,51.21
2023-02-17T17:38:15.678Z,50.79
2023-02-17T17:40:53.384Z,51.02
2023-02-17T17:43:22.997Z,50.97
2023-02-17T17:45:51.364Z,50.99
2023-02-17T17:48:19.135Z,50.81
2023-02-17T17:50:46.447Z,50.67
2023-02-17T17:53:13.609Z,50.82
2023-02-17T17:55:40.749Z,50.90
2023-02-17T17:58:07.918Z,51.03
2023-02-17T18:00:35.133Z,50.88
2023-02-17T18:03:02.315Z,51.00
2023-02-17T18:05:29.466Z,50.83
2023-02-17T18:07:56.807Z,50.79
2023-02-17T18:10:24.042Z,51.34
2023-02-17T18:12:51.268Z,51.42
2023-02-17T18:15:19.115Z,52.47
2023-02-17T18:17:48.027Z,52.80
2023-02-17T18:20:15.380Z,52.40
2023-02-17T18:22:42.646Z,53.23
2023-02-17T18:25:11.476Z,54.77
2023-02-17T18:27:45.146Z,56.65
2023-02-17T18:30:17.280Z,57.79
2023-02-17T18:32:44.873Z,60.83
2023-02-17T18:35:12.805Z,61.88
2023-02-17T18:37:41.196Z,63.27
2023-02-17T18:40:12.652Z,64.14
2023-02-17T18:42:41.831Z,65.31
2023-02-17T18:45:09.872Z,66.46
2023-02-17T18:47:37.165Z,67.83
2023-02-17T18:50:06.892Z,68.66
2023-02-17T18:52:34.289Z,68.82
2023-02-17T18:55:01.352Z,68.44
2023-02-17T18:57:28.786Z,68.36
2023-02-17T18:59:55.915Z,69.14
2023-02-17T19:02:23.084Z,70.07
2023-02-17T19:04:53.661Z,70.45
2023-02-17T19:07:22.102Z,70.39
2023-02-17T19:09:54.591Z,71.15
2023-02-17T19:12:21.919Z,71.14
2023-02-17T19:14:53.318Z,70.31
2023-02-17T19:17:20.559Z,69.93
2023-02-17T19:19:48.413Z,69.40
2023-02-17T19:22:15.695Z,69.25
2023-02-17T19:24:44.050Z,69.80
2023-02-17T19:27:13.205Z,69.26
2023-02-17T19:29:40.875Z,68.62
2023-02-17T19:32:08.123Z,68.19
2023-02-17T19:34:35.790Z,67.63
2023-02-17T19:37:02.901Z,66.73
2023-02-17T19:39:31.443Z,66.33
2023-02-17T19:41:58.659Z,65.08
2023-02-17T19:44:25.810Z,64.68
2023-02-17T19:46:53.902Z,64.42
2023-02-17T19:49:21.472Z,64.26
2023-02-17T19:51:50.014Z,64.03
2023-02-17T19:54:17.407Z,63.63
2023-02-17T19:56:44.569Z,63.52
2023-02-17T19:59:11.855Z,63.47
2023-02-17T20:01:40.593Z,63.63
2023-02-17T20:04:09.334Z,62.97
2023-02-17T20:06:43.416Z,62.07
2023-02-17T20:09:16.524Z,62.02
2023-02-17T20:11:45.948Z,61.86
2023-02-17T20:14:13.275Z,61.50
2023-02-17T20:16:40.835Z,61.77
2023-02-17T20:19:08.122Z,62.39
2023-02-17T20:21:38.619Z,61.71
2023-02-17T20:24:06.271Z,61.66
2023-02-17T20:26:41.252Z,60.81
2023-02-17T20:29:09.852Z,60.57
2023-02-17T20:31:38.556Z,60.37
2023-02-17T20:34:08.209Z,60.14
2023-02-17T20:36:35.537Z,59.72
2023-02-17T20:39:02.896Z,59.58
2023-02-17T20:41:30.221Z,59.76
2023-02-17T20:44:01.583Z,59.34
2023-02-17T20:46:31.807Z,59.15
2023-02-17T20:48:58.922Z,59.25
2023-02-17T20:51:26.215Z,59.39
2023-02-17T20:53:53.433Z,59.58
2023-02-17T20:56:23.348Z,59.57
2023-02-17T20:58:51.944Z,59.74
2023-02-17T21:01:19.851Z,59.93
2023-02-17T21:03:47.514Z,59.91
2023-02-17T21:06:25.035Z,59.58
2023-02-17T21:08:58.659Z,59.35
2023-02-17T21:11:26.392Z,59.22
2023-02-17T21:13:54.887Z,59.26
2023-02-17T21:16:31.034Z,58.99
2023-02-17T21:19:00.511Z,59.91
2023-02-17T21:21:29.214Z,59.80
2023-02-17T21:23:59.731Z,59.44
2023-02-17T21:26:27.623Z,59.13
2023-02-17T21:28:55.205Z,58.57
2023-02-17T21:31:22.716Z,58.59
2023-02-17T21:33:50.075Z,58.52
2023-02-17T21:36:19.622Z,58.32
2023-02-17T21:38:48.342Z,58.17
2023-02-17T21:41:20.235Z,57.95
2023-02-17T21:44:06.211Z,57.72
2023-02-17T21:46:34.344Z,57.39
2023-02-17T21:49:02.408Z,56.81
2023-02-17T21:51:30.826Z,56.65
2023-02-17T21:53:59.367Z,56.47
2023-02-17T21:56:26.693Z,56.13
2023-02-17T21:58:55.670Z,55.63
2023-02-17T22:01:28.885Z,55.98
2023-02-17T22:03:57.847Z,56.04
2023-02-17T22:06:32.446Z,57.04
2023-02-17T22:09:00.356Z,60.16
2023-02-17T22:11:31.364Z,62.16
2023-02-17T22:14:01.900Z,64.31
2023-02-17T22:16:35.651Z,64.54
2023-02-17T22:19:05.129Z,64.99
2023-02-17T22:21:32.991Z,64.73
2023-02-17T22:24:01.377Z,64.81
2023-02-17T22:26:30.179Z,64.70
2023-02-17T22:28:58.316Z,63.62
2023-02-17T22:31:28.981Z,63.37
2023-02-17T22:33:58.616Z,62.58
2023-02-17T22:36:27.541Z,63.68
2023-02-17T22:38:55.082Z,64.64
2023-02-17T22:41:25.655Z,64.25
2023-02-17T22:43:54.343Z,64.34
2023-02-17T22:46:24.573Z,63.61
2023-02-17T22:48:53.162Z,64.39
2023-02-17T22:51:24.788Z,63.73
2023-02-17T22:53:52.774Z,63.73
2023-02-17T22:56:21.033Z,64.00
2023-02-17T22:58:49.188Z,63.51
2023-02-17T23:01:20.764Z,62.73
2023-02-17T23:03:53.940Z,62.35
2023-02-17T23:06:29.566Z,61.68
2023-02-17T23:08:57.598Z,60.90
2023-02-17T23:11:47.336Z,60.75
2023-02-17T23:14:16.750Z,59.85
2023-02-17T23:16:44.244Z,60.41
2023-02-17T23:19:16.185Z,59.51
2023-02-17T23:21:53.415Z,59.32
2023-02-17T23:24:22.441Z,59.15
2023-02-17T23:26:50.100Z,59.16
2023-02-17T23:29:17.726Z,58.19
2023-02-17T23:31:45.134Z,58.29
2023-02-17T23:34:14.802Z,58.70
2023-02-17T23:36:43.357Z,58.46
2023-02-17T23:39:10.732Z,58.08
2023-02-17T23:41:39.440Z,58.21
2023-02-17T23:44:10.441Z,57.81
2023-02-17T23:46:39.351Z,58.00
2023-02-17T23:49:06.457Z,57.61
2023-02-17T23:51:33.841Z,57.99
2023-02-17T23:54:01.108Z,57.89
2023-02-17T23:56:34.596Z,58.04
2023-02-17T23:59:02.417Z,58.55
