createdAt,value
2018-11-13T00:01:22.978Z,65.10
2018-11-13T00:03:51.487Z,65.00
2018-11-13T00:06:20.349Z,65.10
2018-11-13T00:08:48.843Z,65.10
2018-11-13T00:11:17.347Z,65.10
2018-11-13T00:13:45.832Z,65.10
2018-11-13T00:16:14.323Z,65.10
2018-11-13T00:18:42.809Z,65.20
2018-11-13T00:21:11.305Z,65.00
2018-11-13T00:23:39.807Z,65.10
2018-11-13T00:26:08.355Z,65.10
2018-11-13T00:28:36.846Z,65.00
2018-11-13T00:31:05.771Z,65.00
2018-11-13T00:33:34.755Z,65.10
2018-11-13T00:36:03.239Z,65.00
2018-11-13T00:38:31.744Z,65.00
2018-11-13T00:41:00.236Z,65.00
2018-11-13T00:43:28.727Z,65.00
2018-11-13T00:45:57.237Z,65.00
2018-11-13T00:48:26.114Z,65.00
2018-11-13T00:50:54.284Z,65.00
2018-11-13T00:53:22.759Z,65.00
2018-11-13T00:55:51.291Z,65.00
2018-11-13T00:58:19.799Z,65.20
2018-11-13T01:00:48.369Z,65.00
2018-11-13T01:03:16.831Z,65.00
2018-11-13T01:05:45.637Z,65.00
2018-11-13T01:10:57.075Z,65.00
2018-11-13T01:13:25.727Z,65.00
2018-11-13T01:15:54.567Z,65.00
2018-11-13T01:18:23.393Z,65.00
2018-11-13T01:20:51.875Z,65.00
2018-11-13T01:23:20.364Z,65.00
2018-11-13T01:25:48.856Z,65.00
2018-11-13T01:28:17.347Z,65.00
2018-11-13T01:30:45.855Z,65.00
2018-11-13T01:33:14.679Z,65.00
2018-11-13T01:35:43.408Z,65.00
2018-11-13T01:38:11.895Z,65.00
2018-11-13T01:40:40.371Z,65.00
2018-11-13T01:43:09.449Z,65.10
2018-11-13T01:45:38.024Z,65.00
2018-11-13T01:48:07.088Z,65.00
2018-11-13T01:50:36.120Z,65.00
2018-11-13T01:53:04.632Z,65.10
2018-11-13T01:55:33.323Z,65.00
2018-11-13T01:58:02.088Z,65.10
2018-11-13T02:00:30.580Z,65.10
2018-11-13T02:02:59.060Z,65.10
2018-11-13T02:05:27.540Z,65.00
2018-11-13T02:07:56.416Z,65.00
2018-11-13T02:10:24.927Z,65.00
2018-11-13T02:12:53.803Z,64.90
2018-11-13T02:15:22.630Z,65.00
2018-11-13T02:17:51.116Z,65.10
2018-11-13T02:20:21.068Z,65.00
2018-11-13T02:22:49.583Z,65.00
2018-11-13T02:25:19.333Z,65.00
2018-11-13T02:27:48.984Z,65.00
2018-11-13T02:30:19.824Z,65.00
2018-11-13T02:32:48.803Z,65.00
2018-11-13T02:35:17.872Z,65.00
2018-11-13T02:37:46.491Z,65.00
2018-11-13T02:40:15.175Z,65.00
2018-11-13T02:42:43.659Z,65.00
2018-11-13T02:45:13.991Z,65.00
2018-11-13T02:47:42.794Z,65.00
2018-11-13T02:50:13.699Z,65.00
2018-11-13T02:52:42.203Z,65.00
2018-11-13T02:55:11.575Z,65.00
2018-11-13T02:57:40.579Z,65.00
2018-11-13T03:00:11.132Z,65.00
2018-11-13T03:02:39.828Z,65.00
2018-11-13T03:05:10.211Z,65.00
2018-11-13T03:07:39.312Z,65.00
2018-11-13T03:10:09.305Z,65.00
2018-11-13T03:12:38.419Z,65.00
2018-11-13T03:15:08.156Z,65.00
2018-11-13T03:17:37.124Z,65.00
2018-11-13T03:20:07.324Z,65.00
2018-11-13T03:22:35.834Z,65.00
2018-11-13T03:25:05.935Z,65.00
2018-11-13T03:27:34.431Z,65.00
2018-11-13T03:30:03.356Z,64.90
2018-11-13T03:32:31.864Z,65.00
2018-11-13T03:35:00.355Z,65.00
2018-11-13T03:37:28.848Z,65.00
2018-11-13T03:39:57.336Z,65.00
2018-11-13T03:42:25.832Z,65.00
2018-11-13T03:44:54.314Z,65.00
2018-11-13T03:47:22.807Z,64.90
2018-11-13T03:49:51.571Z,65.00
2018-11-13T03:52:20.050Z,64.90
2018-11-13T03:54:48.976Z,65.00
2018-11-13T03:57:17.709Z,64.90
2018-11-13T03:59:46.361Z,65.00
2018-11-13T04:02:15.032Z,65.00
2018-11-13T04:04:43.857Z,65.00
2018-11-13T04:07:12.596Z,65.00
2018-11-13T04:09:41.293Z,65.00
2018-11-13T04:12:10.013Z,64.90
2018-11-13T04:14:38.676Z,64.90
2018-11-13T04:17:07.336Z,64.90
2018-11-13T04:19:35.988Z,64.90
2018-11-13T04:22:05.447Z,65.00
2018-11-13T04:24:34.783Z,64.80
2018-11-13T04:27:03.436Z,64.80
2018-11-13T04:29:32.389Z,64.80
2018-11-13T04:32:01.117Z,64.80
2018-11-13T04:34:29.775Z,64.80
2018-11-13T04:36:58.454Z,64.80
2018-11-13T04:39:27.117Z,64.90
2018-11-13T04:41:55.851Z,64.90
2018-11-13T04:44:24.533Z,64.90
2018-11-13T04:46:53.232Z,64.90
2018-11-13T04:49:21.959Z,64.90
2018-11-13T04:51:50.640Z,64.90
2018-11-13T04:54:19.279Z,64.90
2018-11-13T04:56:47.932Z,64.90
2018-11-13T04:59:16.776Z,64.90
2018-11-13T05:01:45.428Z,64.90
2018-11-13T05:04:14.085Z,64.90
2018-11-13T05:06:42.737Z,64.90
2018-11-13T05:09:11.388Z,64.90
2018-11-13T05:11:40.056Z,64.90
2018-11-13T05:14:08.753Z,64.90
2018-11-13T05:16:37.391Z,64.90
2018-11-13T05:19:06.292Z,64.90
2018-11-13T05:21:34.967Z,65.00
2018-11-13T05:24:03.625Z,64.90
2018-11-13T05:26:32.263Z,64.90
2018-11-13T05:29:00.892Z,64.90
2018-11-13T05:31:29.560Z,64.80
2018-11-13T05:33:58.444Z,64.80
2018-11-13T05:36:27.228Z,64.80
2018-11-13T05:38:55.917Z,64.80
2018-11-13T05:41:24.561Z,64.80
2018-11-13T05:43:53.196Z,64.80
2018-11-13T05:46:21.901Z,64.80
2018-11-13T05:48:50.584Z,64.80
2018-11-13T05:51:19.233Z,64.80
2018-11-13T05:53:47.899Z,64.80
2018-11-13T05:56:16.735Z,64.80
2018-11-13T05:58:45.368Z,64.80
2018-11-13T06:01:14.031Z,64.80
2018-11-13T06:03:42.661Z,64.70
2018-11-13T06:06:12.164Z,64.80
2018-11-13T06:08:40.861Z,64.70
2018-11-13T06:11:09.589Z,65.40
2018-11-13T06:13:38.249Z,64.70
2018-11-13T06:16:07.117Z,64.70
2018-11-13T06:18:35.769Z,64.70
2018-11-13T06:21:04.849Z,64.60
2018-11-13T06:23:33.497Z,64.80
2018-11-13T06:26:02.248Z,64.60
2018-11-13T06:28:31.160Z,64.70
2018-11-13T06:30:59.831Z,64.70
2018-11-13T06:33:28.533Z,64.60
2018-11-13T06:35:57.431Z,64.60
2018-11-13T06:38:26.522Z,64.50
2018-11-13T06:40:55.007Z,64.40
2018-11-13T06:43:23.487Z,64.30
2018-11-13T06:45:52.268Z,64.40
2018-11-13T06:48:20.930Z,64.30
2018-11-13T06:50:49.416Z,64.20
2018-11-13T06:53:17.923Z,64.10
2018-11-13T06:55:49.187Z,64.00
2018-11-13T06:58:17.672Z,64.70
2018-11-13T07:00:46.163Z,63.90
2018-11-13T07:03:15.012Z,63.80
2018-11-13T07:05:43.514Z,63.70
2018-11-13T07:08:12.004Z,63.70
2018-11-13T07:10:40.569Z,63.60
2018-11-13T07:13:09.007Z,63.50
2018-11-13T07:15:37.507Z,63.40
2018-11-13T07:18:06.028Z,63.30
2018-11-13T07:20:35.668Z,63.20
2018-11-13T07:23:04.147Z,63.10
2018-11-13T07:25:32.719Z,63.10
2018-11-13T07:28:01.214Z,63.10
2018-11-13T07:30:29.960Z,63.10
2018-11-13T07:32:58.450Z,63.10
2018-11-13T07:35:26.939Z,63.10
2018-11-13T07:38:01.702Z,63.00
2018-11-13T07:40:30.207Z,63.00
2018-11-13T07:42:58.947Z,62.90
2018-11-13T07:45:27.443Z,62.90
2018-11-13T07:47:56.027Z,62.90
2018-11-13T07:50:24.838Z,62.80
2018-11-13T07:52:53.794Z,62.70
2018-11-13T07:55:22.291Z,62.70
2018-11-13T07:57:50.778Z,62.70
2018-11-13T08:00:20.995Z,62.60
2018-11-13T08:02:50.822Z,62.60
2018-11-13T08:05:19.327Z,62.60
2018-11-13T08:07:47.820Z,62.50
2018-11-13T08:10:16.448Z,62.50
2018-11-13T08:12:45.491Z,62.40
2018-11-13T08:15:15.348Z,62.30
2018-11-13T08:17:44.061Z,62.10
2018-11-13T08:20:13.899Z,61.90
2018-11-13T08:22:42.942Z,61.70
2018-11-13T08:25:11.882Z,61.60
2018-11-13T08:27:41.260Z,61.40
2018-11-13T08:30:13.228Z,61.30
2018-11-13T08:32:42.287Z,61.20
2018-11-13T08:35:10.791Z,61.00
2018-11-13T08:37:39.651Z,60.90
2018-11-13T08:40:11.024Z,60.90
2018-11-13T08:42:39.544Z,60.80
2018-11-13T08:45:09.155Z,60.80
2018-11-13T08:47:37.674Z,60.80
2018-11-13T08:50:06.626Z,60.90
2018-11-13T08:52:35.084Z,60.90
2018-11-13T08:55:04.157Z,60.90
2018-11-13T08:57:33.439Z,60.90
2018-11-13T09:00:02.431Z,60.90
2018-11-13T09:02:30.930Z,60.90
2018-11-13T09:04:59.563Z,61.00
2018-11-13T09:07:28.244Z,61.10
2018-11-13T09:09:56.747Z,61.20
2018-11-13T09:12:25.611Z,61.90
2018-11-13T09:14:54.023Z,61.20
2018-11-13T09:17:22.508Z,61.30
2018-11-13T09:19:51.300Z,61.30
2018-11-13T09:22:19.833Z,61.30
2018-11-13T09:24:48.362Z,61.10
2018-11-13T09:27:16.845Z,61.20
2018-11-13T09:29:45.672Z,61.00
2018-11-13T09:32:14.170Z,60.80
2018-11-13T09:34:42.940Z,60.90
2018-11-13T09:37:11.447Z,60.70
2018-11-13T09:39:39.946Z,60.70
2018-11-13T09:42:08.460Z,60.60
2018-11-13T09:44:36.976Z,60.50
2018-11-13T09:47:05.603Z,60.40
2018-11-13T09:49:34.088Z,60.40
2018-11-13T09:52:02.583Z,60.30
2018-11-13T09:54:31.088Z,60.20
2018-11-13T09:56:59.935Z,60.10
2018-11-13T09:59:28.427Z,60.30
2018-11-13T10:01:57.395Z,60.20
2018-11-13T10:04:25.993Z,60.40
2018-11-13T10:06:54.270Z,60.30
2018-11-13T10:09:22.723Z,60.30
2018-11-13T10:11:51.219Z,60.20
2018-11-13T10:14:19.712Z,60.10
2018-11-13T10:16:48.218Z,60.20
2018-11-13T10:19:16.709Z,60.00
2018-11-13T10:21:45.189Z,60.00
2018-11-13T10:24:14.088Z,59.90
2018-11-13T10:26:42.582Z,60.00
2018-11-13T10:29:11.080Z,59.90
2018-11-13T10:31:39.574Z,60.00
2018-11-13T10:34:08.051Z,60.00
2018-11-13T10:36:36.548Z,60.00
2018-11-13T10:39:08.035Z,60.00
2018-11-13T10:41:36.618Z,60.00
2018-11-13T10:44:05.389Z,60.00
2018-11-13T10:46:33.867Z,60.00
2018-11-13T10:49:02.427Z,60.00
2018-11-13T10:51:30.865Z,60.10
2018-11-13T10:53:59.813Z,60.10
2018-11-13T10:56:28.353Z,60.00
2018-11-13T10:58:56.812Z,60.10
2018-11-13T11:03:32.062Z,59.90
2018-11-13T11:06:00.551Z,60.00
2018-11-13T11:08:29.061Z,60.00
2018-11-13T11:10:57.821Z,60.00
2018-11-13T11:13:26.402Z,60.00
2018-11-13T11:15:54.819Z,60.10
2018-11-13T11:18:23.347Z,60.00
2018-11-13T11:20:51.859Z,60.00
2018-11-13T11:23:20.350Z,60.00
2018-11-13T11:25:48.858Z,60.00
2018-11-13T11:28:17.435Z,60.70
2018-11-13T11:30:45.866Z,60.10
2018-11-13T11:33:14.379Z,60.10
2018-11-13T11:35:42.863Z,60.20
2018-11-13T11:38:11.353Z,60.20
2018-11-13T11:40:39.847Z,60.30
2018-11-13T11:43:08.932Z,60.20
2018-11-13T11:45:38.031Z,60.20
2018-11-13T11:48:06.515Z,60.40
2018-11-13T11:50:35.352Z,60.10
2018-11-13T11:53:03.839Z,60.20
2018-11-13T11:55:32.323Z,60.10
2018-11-13T11:58:00.807Z,60.10
2018-11-13T12:00:29.820Z,60.20
2018-11-13T12:02:58.305Z,60.20
2018-11-13T12:05:26.787Z,60.20
2018-11-13T12:07:55.283Z,60.20
2018-11-13T12:10:23.776Z,60.90
2018-11-13T12:12:52.263Z,60.20
2018-11-13T12:15:20.753Z,60.20
2018-11-13T12:17:49.295Z,60.10
2018-11-13T12:20:17.783Z,60.10
2018-11-13T12:22:46.274Z,60.10
2018-11-13T12:25:17.510Z,60.10
2018-11-13T12:27:46.015Z,60.20
2018-11-13T12:30:16.841Z,60.10
2018-11-13T12:32:46.032Z,60.10
2018-11-13T12:35:15.632Z,60.10
2018-11-13T12:37:44.120Z,60.20
2018-11-13T12:40:15.464Z,60.20
2018-11-13T12:42:46.388Z,60.10
2018-11-13T12:45:13.602Z,60.20
2018-11-13T12:47:43.052Z,60.20
2018-11-13T12:50:12.932Z,60.20
2018-11-13T12:52:41.935Z,60.30
2018-11-13T12:55:16.287Z,60.30
2018-11-13T12:57:44.845Z,60.30
2018-11-13T13:00:15.995Z,60.30
2018-11-13T13:02:44.695Z,60.40
2018-11-13T13:05:13.203Z,60.30
2018-11-13T13:07:41.760Z,60.40
2018-11-13T13:10:12.032Z,60.30
2018-11-13T13:12:40.571Z,60.40
2018-11-13T13:15:11.468Z,60.30
2018-11-13T13:17:40.096Z,60.30
2018-11-13T13:20:13.423Z,60.30
2018-11-13T13:22:42.467Z,60.30
2018-11-13T13:25:12.919Z,60.40
2018-11-13T13:27:41.951Z,60.40
2018-11-13T13:30:13.628Z,60.40
2018-11-13T13:32:42.171Z,60.40
2018-11-13T13:35:48.387Z,60.40
2018-11-13T13:38:17.223Z,60.40
2018-11-13T13:40:47.412Z,60.50
2018-11-13T13:43:16.805Z,60.50
2018-11-13T13:45:46.343Z,60.50
2018-11-13T13:48:15.400Z,60.50
2018-11-13T13:50:43.891Z,60.50
2018-11-13T13:53:14.019Z,60.60
2018-11-13T13:55:43.124Z,60.60
2018-11-13T13:58:12.287Z,60.60
2018-11-13T14:00:40.813Z,60.70
2018-11-13T14:03:10.487Z,60.70
2018-11-13T14:05:39.572Z,60.60
2018-11-13T14:08:09.189Z,60.70
2018-11-13T14:10:37.682Z,60.70
2018-11-13T14:13:06.164Z,60.70
2018-11-13T14:15:34.736Z,60.70
2018-11-13T14:18:03.168Z,60.80
2018-11-13T14:20:31.688Z,60.80
2018-11-13T14:23:00.180Z,60.80
2018-11-13T14:25:28.684Z,60.90
2018-11-13T14:27:57.516Z,60.80
2018-11-13T14:30:28.871Z,60.80
2018-11-13T14:32:59.448Z,60.90
2018-11-13T14:35:27.961Z,60.80
2018-11-13T14:37:56.786Z,61.00
2018-11-13T14:40:28.051Z,61.10
2018-11-13T14:42:56.548Z,61.70
2018-11-13T14:45:25.915Z,61.00
2018-11-13T14:47:54.675Z,61.10
2018-11-13T14:50:25.436Z,61.20
2018-11-13T14:52:54.428Z,61.20
2018-11-13T14:55:25.320Z,61.30
2018-11-13T14:57:54.251Z,61.30
2018-11-13T15:00:24.474Z,61.20
2018-11-13T15:02:54.117Z,61.30
2018-11-13T15:05:23.606Z,61.40
2018-11-13T15:07:54.546Z,61.50
2018-11-13T15:10:32.866Z,61.50
2018-11-13T15:13:01.733Z,61.50
2018-11-13T15:15:30.316Z,61.60
2018-11-13T15:17:58.819Z,61.60
2018-11-13T15:20:27.452Z,61.70
2018-11-13T15:22:55.943Z,61.70
2018-11-13T15:25:24.743Z,61.70
2018-11-13T15:27:53.264Z,61.80
2018-11-13T15:30:24.546Z,61.80
2018-11-13T15:32:55.076Z,61.90
2018-11-13T15:35:23.574Z,61.90
2018-11-13T15:37:52.063Z,62.00
2018-11-13T15:40:22.092Z,62.10
2018-11-13T15:42:50.596Z,62.00
2018-11-13T15:45:20.035Z,62.00
2018-11-13T15:47:49.471Z,62.10
2018-11-13T15:50:26.787Z,62.20
2018-11-13T15:52:55.738Z,62.20
2018-11-13T15:55:24.366Z,62.10
2018-11-13T15:57:53.021Z,62.20
2018-11-13T16:00:26.405Z,62.20
2018-11-13T16:02:55.850Z,62.30
2018-11-13T16:05:27.922Z,62.30
2018-11-13T16:07:57.915Z,62.30
2018-11-13T16:10:26.565Z,62.40
2018-11-13T16:12:55.363Z,62.40
2018-11-13T16:15:24.703Z,62.40
2018-11-13T16:17:54.273Z,62.50
2018-11-13T16:20:23.100Z,62.40
2018-11-13T16:22:51.591Z,62.50
2018-11-13T16:25:20.083Z,62.50
2018-11-13T16:27:48.944Z,62.60
2018-11-13T16:30:19.002Z,62.60
2018-11-13T16:32:48.088Z,62.50
2018-11-13T16:35:17.542Z,62.50
2018-11-13T16:37:47.073Z,62.60
2018-11-13T16:40:17.332Z,62.50
2018-11-13T16:42:45.837Z,62.60
2018-11-13T16:45:15.958Z,62.60
2018-11-13T16:47:44.715Z,62.60
2018-11-13T16:50:17.858Z,62.70
2018-11-13T16:52:46.623Z,62.60
2018-11-13T16:55:20.548Z,62.70
2018-11-13T16:57:49.908Z,62.80
2018-11-13T17:00:19.026Z,62.70
2018-11-13T17:02:47.819Z,62.70
2018-11-13T17:05:17.449Z,62.80
2018-11-13T17:07:46.219Z,62.80
2018-11-13T17:10:18.251Z,62.80
2018-11-13T17:12:47.415Z,62.90
2018-11-13T17:15:20.041Z,62.80
2018-11-13T17:17:50.000Z,62.90
2018-11-13T17:20:19.052Z,62.80
2018-11-13T17:22:48.395Z,62.80
2018-11-13T17:25:19.810Z,62.90
2018-11-13T17:27:50.062Z,62.90
2018-11-13T17:30:22.145Z,62.90
2018-11-13T17:32:51.400Z,62.90
2018-11-13T17:35:22.220Z,62.90
2018-11-13T17:37:51.556Z,63.00
2018-11-13T17:40:22.985Z,63.10
2018-11-13T17:42:52.895Z,63.00
2018-11-13T17:45:23.765Z,63.00
2018-11-13T17:47:52.257Z,63.10
2018-11-13T17:50:24.479Z,63.10
2018-11-13T17:52:53.283Z,63.10
2018-11-13T17:55:22.775Z,63.20
2018-11-13T17:57:53.605Z,63.20
2018-11-13T18:00:26.839Z,63.20
2018-11-13T18:02:56.131Z,63.20
2018-11-13T18:05:25.879Z,63.20
2018-11-13T18:07:55.107Z,63.30
2018-11-13T18:10:24.103Z,63.30
2018-11-13T18:12:52.595Z,63.30
2018-11-13T18:15:22.706Z,63.30
2018-11-13T18:17:51.692Z,63.30
2018-11-13T18:20:21.616Z,63.30
2018-11-13T18:22:50.123Z,63.40
2018-11-13T18:25:18.706Z,63.30
2018-11-13T18:27:51.746Z,63.30
2018-11-13T18:30:21.966Z,63.40
2018-11-13T18:32:51.207Z,63.40
2018-11-13T18:35:22.007Z,63.40
2018-11-13T18:37:51.469Z,63.50
2018-11-13T18:40:20.919Z,63.50
2018-11-13T18:42:50.479Z,63.50
2018-11-13T18:45:21.901Z,63.50
2018-11-13T18:47:50.963Z,63.60
2018-11-13T18:50:22.431Z,63.60
2018-11-13T18:52:52.379Z,63.60
2018-11-13T18:55:21.496Z,63.60
2018-11-13T18:57:50.488Z,63.60
2018-11-13T19:00:35.732Z,63.60
2018-11-13T19:03:06.144Z,63.60
2018-11-13T19:05:34.983Z,63.70
2018-11-13T19:08:04.114Z,63.70
2018-11-13T19:10:39.856Z,64.30
2018-11-13T19:13:10.892Z,63.70
2018-11-13T19:15:41.300Z,64.40
2018-11-13T19:18:10.834Z,63.70
2018-11-13T19:20:42.368Z,63.80
2018-11-13T19:23:11.155Z,63.70
2018-11-13T19:25:41.434Z,63.70
2018-11-13T19:28:12.084Z,63.70
2018-11-13T19:30:41.073Z,63.70
2018-11-13T19:33:10.139Z,63.70
2018-11-13T19:35:40.512Z,63.70
2018-11-13T19:38:10.008Z,63.80
2018-11-13T19:40:41.611Z,63.80
2018-11-13T19:43:11.624Z,63.80
2018-11-13T19:45:40.776Z,63.90
2018-11-13T19:48:11.287Z,63.90
2018-11-13T19:50:40.741Z,63.90
2018-11-13T19:53:09.928Z,63.90
2018-11-13T19:55:39.111Z,63.90
2018-11-13T19:58:08.590Z,64.00
2018-11-13T20:00:38.809Z,64.00
2018-11-13T20:03:08.932Z,64.00
2018-11-13T20:05:37.947Z,64.70
2018-11-13T20:08:07.623Z,64.00
2018-11-13T20:10:37.491Z,63.90
2018-11-13T20:13:08.300Z,64.10
2018-11-13T20:15:37.997Z,64.00
2018-11-13T20:18:07.128Z,64.00
2018-11-13T20:20:36.540Z,64.20
2018-11-13T20:23:06.696Z,64.00
2018-11-13T20:25:36.551Z,64.00
2018-11-13T20:28:05.864Z,64.10
2018-11-13T20:30:39.213Z,64.10
2018-11-13T20:33:07.948Z,64.10
2018-11-13T20:35:36.811Z,64.20
2018-11-13T20:38:05.800Z,64.20
2018-11-13T20:40:35.544Z,64.20
2018-11-13T20:43:06.063Z,64.20
2018-11-13T20:45:34.551Z,64.20
2018-11-13T20:48:03.327Z,64.30
2018-11-13T20:50:32.932Z,64.20
2018-11-13T20:53:02.032Z,64.30
2018-11-13T20:55:30.723Z,64.30
2018-11-13T20:57:59.414Z,64.20
2018-11-13T21:00:29.969Z,64.20
2018-11-13T21:02:59.213Z,64.90
2018-11-13T21:05:27.944Z,64.30
2018-11-13T21:07:56.500Z,64.30
2018-11-13T21:10:32.446Z,64.30
2018-11-13T21:13:01.736Z,64.30
2018-11-13T21:15:30.236Z,64.30
2018-11-13T21:17:58.750Z,64.30
2018-11-13T21:20:27.241Z,64.30
2018-11-13T21:22:55.729Z,64.40
2018-11-13T21:25:25.403Z,64.40
2018-11-13T21:27:55.126Z,64.40
2018-11-13T21:30:23.997Z,64.40
2018-11-13T21:32:53.551Z,64.40
2018-11-13T21:35:22.038Z,65.10
2018-11-13T21:37:52.861Z,64.40
2018-11-13T21:40:22.723Z,64.40
2018-11-13T21:42:52.674Z,64.40
2018-11-13T21:45:22.546Z,64.50
2018-11-13T21:47:51.037Z,64.50
2018-11-13T21:50:21.175Z,64.50
2018-11-13T21:52:49.692Z,64.40
2018-11-13T21:55:19.490Z,64.40
2018-11-13T21:57:48.308Z,64.50
2018-11-13T22:00:22.736Z,64.40
2018-11-13T22:02:54.408Z,64.40
2018-11-13T22:05:23.827Z,64.40
2018-11-13T22:07:52.679Z,64.50
2018-11-13T22:10:21.183Z,64.40
2018-11-13T22:12:49.708Z,64.50
2018-11-13T22:15:19.750Z,64.40
2018-11-13T22:17:48.255Z,64.40
2018-11-13T22:20:17.919Z,64.50
2018-11-13T22:22:46.896Z,64.50
2018-11-13T22:25:17.575Z,64.50
2018-11-13T22:27:47.720Z,64.50
2018-11-13T22:30:17.048Z,64.50
2018-11-13T22:32:46.313Z,64.50
2018-11-13T22:35:15.612Z,64.50
2018-11-13T22:37:44.405Z,64.50
2018-11-13T22:40:15.182Z,64.50
2018-11-13T22:42:43.815Z,64.50
2018-11-13T22:45:14.679Z,64.60
2018-11-13T22:47:43.440Z,64.60
2018-11-13T22:50:14.800Z,64.60
2018-11-13T22:52:44.091Z,64.60
2018-11-13T22:55:13.212Z,64.60
2018-11-13T22:57:42.872Z,64.60
2018-11-13T23:00:26.233Z,64.70
2018-11-13T23:02:55.421Z,64.60
2018-11-13T23:05:24.323Z,64.60
2018-11-13T23:07:52.827Z,64.70
2018-11-13T23:10:21.323Z,64.70
2018-11-13T23:12:49.844Z,64.70
2018-11-13T23:15:20.217Z,64.70
2018-11-13T23:17:49.063Z,64.80
2018-11-13T23:20:18.989Z,64.80
2018-11-13T23:22:47.471Z,64.80
2018-11-13T23:25:17.275Z,64.80
2018-11-13T23:27:46.886Z,64.80
2018-11-13T23:30:19.182Z,64.80
2018-11-13T23:32:47.956Z,64.70
2018-11-13T23:35:16.931Z,64.70
2018-11-13T23:37:46.558Z,64.70
2018-11-13T23:40:19.225Z,64.80
2018-11-13T23:42:48.515Z,64.80
2018-11-13T23:45:18.042Z,64.80
2018-11-13T23:47:47.419Z,64.90
2018-11-13T23:50:16.390Z,64.90
2018-11-13T23:52:45.519Z,64.90
2018-11-13T23:55:14.564Z,64.90
2018-11-13T23:57:43.992Z,64.90
