createdAt,value
2018-07-14T00:02:15.009Z,99.90
2018-07-14T00:04:44.342Z,99.90
2018-07-14T00:07:14.309Z,99.90
2018-07-14T00:09:43.623Z,99.90
2018-07-14T00:12:13.060Z,99.90
2018-07-14T00:14:42.532Z,99.90
2018-07-14T00:17:11.989Z,99.90
2018-07-14T00:19:41.315Z,99.90
2018-07-14T00:22:10.636Z,99.90
2018-07-14T00:24:40.011Z,99.90
2018-07-14T00:27:09.412Z,99.90
2018-07-14T00:29:38.711Z,99.90
2018-07-14T00:32:08.165Z,99.90
2018-07-14T00:34:37.572Z,99.90
2018-07-14T00:37:06.877Z,99.90
2018-07-14T00:39:36.529Z,99.90
2018-07-14T00:42:05.968Z,99.90
2018-07-14T00:44:35.413Z,99.90
2018-07-14T00:47:04.802Z,99.90
2018-07-14T00:49:34.255Z,99.90
2018-07-14T00:52:03.673Z,99.90
2018-07-14T00:54:33.838Z,99.90
2018-07-14T00:57:03.103Z,99.90
2018-07-14T00:59:32.532Z,99.90
2018-07-14T01:02:01.921Z,99.90
2018-07-14T01:04:31.179Z,99.90
2018-07-14T01:07:00.590Z,99.90
2018-07-14T01:09:29.972Z,99.90
2018-07-14T01:11:59.336Z,99.90
2018-07-14T01:14:28.594Z,99.90
2018-07-14T01:16:57.998Z,99.90
2018-07-14T01:19:27.379Z,99.90
2018-07-14T01:21:56.667Z,99.90
2018-07-14T01:26:54.919Z,99.90
2018-07-14T01:29:24.289Z,99.90
2018-07-14T01:31:53.696Z,99.90
2018-07-14T01:34:23.173Z,99.90
2018-07-14T01:36:52.569Z,99.90
2018-07-14T01:39:21.905Z,99.90
2018-07-14T01:41:51.305Z,99.90
2018-07-14T01:44:21.072Z,99.90
2018-07-14T01:46:50.469Z,99.90
2018-07-14T01:49:19.794Z,99.90
2018-07-14T01:51:49.094Z,99.90
2018-07-14T01:54:18.535Z,99.90
2018-07-14T01:56:48.691Z,99.90
2018-07-14T01:59:18.081Z,99.90
2018-07-14T02:01:47.483Z,99.90
2018-07-14T02:04:16.880Z,99.90
2018-07-14T02:06:46.315Z,99.90
2018-07-14T02:09:15.696Z,99.90
2018-07-14T02:11:45.039Z,99.90
2018-07-14T02:14:14.445Z,99.90
2018-07-14T02:16:43.999Z,99.90
2018-07-14T02:19:13.371Z,99.90
2018-07-14T02:21:42.711Z,99.90
2018-07-14T02:24:12.014Z,99.90
2018-07-14T02:26:41.321Z,99.90
2018-07-14T02:29:10.609Z,99.90
2018-07-14T02:31:39.896Z,99.90
2018-07-14T02:34:09.225Z,99.90
2018-07-14T02:36:38.525Z,99.90
2018-07-14T02:39:08.077Z,99.90
2018-07-14T02:41:37.602Z,99.90
2018-07-14T02:44:07.132Z,99.90
2018-07-14T02:46:36.430Z,99.90
2018-07-14T02:49:05.936Z,99.90
2018-07-14T02:51:35.236Z,99.90
2018-07-14T02:54:04.726Z,99.90
2018-07-14T02:56:34.157Z,99.90
2018-07-14T02:59:03.527Z,99.90
2018-07-14T03:01:32.951Z,99.90
2018-07-14T03:04:02.266Z,99.90
2018-07-14T03:09:00.435Z,99.90
2018-07-14T03:11:29.774Z,99.90
2018-07-14T03:16:28.070Z,99.90
2018-07-14T03:18:57.382Z,99.90
2018-07-14T03:21:26.679Z,99.90
2018-07-14T03:23:56.119Z,99.90
2018-07-14T03:26:25.427Z,99.90
2018-07-14T03:28:55.018Z,99.90
2018-07-14T03:31:24.411Z,99.90
2018-07-14T03:33:53.755Z,99.90
2018-07-14T03:36:23.049Z,99.90
2018-07-14T03:38:52.427Z,99.90
2018-07-14T03:41:21.884Z,99.90
2018-07-14T03:43:51.263Z,99.90
2018-07-14T03:46:20.678Z,99.90
2018-07-14T03:48:49.997Z,99.90
2018-07-14T03:51:19.432Z,99.90
2018-07-14T03:53:48.853Z,99.90
2018-07-14T03:56:18.172Z,99.90
2018-07-14T03:58:47.528Z,99.90
2018-07-14T04:01:16.916Z,99.90
2018-07-14T04:03:46.213Z,99.90
2018-07-14T04:06:15.580Z,99.90
2018-07-14T04:08:44.900Z,99.90
2018-07-14T04:11:14.361Z,99.90
2018-07-14T04:13:43.672Z,99.90
2018-07-14T04:16:13.007Z,99.90
2018-07-14T04:18:42.360Z,99.90
2018-07-14T04:23:40.584Z,99.90
2018-07-14T04:26:09.974Z,99.90
2018-07-14T04:28:39.591Z,99.90
2018-07-14T04:31:09.002Z,99.90
2018-07-14T04:33:38.368Z,99.90
2018-07-14T04:36:07.783Z,99.90
2018-07-14T04:38:37.309Z,99.90
2018-07-14T04:41:06.669Z,99.90
2018-07-14T04:43:36.257Z,99.90
2018-07-14T04:46:05.761Z,99.90
2018-07-14T04:48:35.135Z,99.90
2018-07-14T04:51:05.184Z,99.90
2018-07-14T04:53:34.592Z,99.90
2018-07-14T04:56:03.947Z,99.90
2018-07-14T04:58:33.360Z,99.90
2018-07-14T05:01:02.800Z,99.90
2018-07-14T05:03:32.152Z,99.90
2018-07-14T05:06:01.635Z,99.90
2018-07-14T05:08:30.976Z,99.90
2018-07-14T05:13:29.149Z,99.90
2018-07-14T05:15:58.483Z,99.90
2018-07-14T05:18:27.853Z,99.90
2018-07-14T05:20:57.338Z,99.90
2018-07-14T05:23:26.639Z,99.90
2018-07-14T05:25:56.063Z,99.90
2018-07-14T05:28:25.435Z,99.90
2018-07-14T05:30:54.802Z,99.90
2018-07-14T05:33:24.205Z,99.90
2018-07-14T05:35:53.504Z,99.90
2018-07-14T05:38:22.893Z,99.90
2018-07-14T05:40:52.364Z,99.90
2018-07-14T05:43:21.777Z,99.90
2018-07-14T05:45:51.170Z,99.90
2018-07-14T05:48:20.484Z,99.90
2018-07-14T05:50:49.869Z,99.90
2018-07-14T05:53:19.289Z,99.90
2018-07-14T05:55:48.690Z,99.90
2018-07-14T06:00:46.952Z,99.90
2018-07-14T06:03:16.388Z,99.90
2018-07-14T06:08:14.654Z,99.90
2018-07-14T06:10:44.022Z,99.90
2018-07-14T06:13:13.391Z,99.90
2018-07-14T06:15:42.828Z,99.90
2018-07-14T06:18:12.304Z,99.90
2018-07-14T06:20:41.623Z,99.90
2018-07-14T06:23:11.038Z,99.90
2018-07-14T06:25:40.358Z,99.90
2018-07-14T06:28:09.679Z,99.90
2018-07-14T06:30:39.215Z,99.90
2018-07-14T06:33:08.550Z,99.90
2018-07-14T06:35:38.258Z,99.90
2018-07-14T06:38:07.722Z,99.90
2018-07-14T06:40:37.311Z,99.90
2018-07-14T06:43:06.755Z,99.90
2018-07-14T06:45:36.045Z,99.90
2018-07-14T06:48:05.587Z,99.90
2018-07-14T06:50:34.922Z,99.90
2018-07-14T06:55:33.324Z,99.90
2018-07-14T06:58:02.641Z,99.90
2018-07-14T07:00:32.088Z,99.90
2018-07-14T07:03:01.506Z,99.90
2018-07-14T07:05:30.959Z,99.90
2018-07-14T07:08:00.363Z,99.90
2018-07-14T07:10:29.801Z,99.90
2018-07-14T07:12:59.234Z,99.90
2018-07-14T07:17:57.571Z,99.90
2018-07-14T07:20:26.882Z,99.90
2018-07-14T07:22:56.280Z,99.90
2018-07-14T07:25:25.818Z,98.50
2018-07-14T07:27:55.242Z,99.40
2018-07-14T07:30:24.719Z,99.90
2018-07-14T07:32:54.079Z,99.90
2018-07-14T07:35:23.572Z,99.90
2018-07-14T07:40:21.760Z,99.90
2018-07-14T07:42:51.171Z,99.90
2018-07-14T07:45:20.709Z,99.90
2018-07-14T07:47:50.037Z,99.90
2018-07-14T07:50:19.408Z,99.60
2018-07-14T07:52:48.781Z,98.30
2018-07-14T07:55:18.321Z,98.30
2018-07-14T07:57:47.826Z,99.90
2018-07-14T08:00:17.319Z,99.80
2018-07-14T08:02:46.656Z,99.90
2018-07-14T08:05:16.082Z,99.90
2018-07-14T08:07:45.433Z,99.90
2018-07-14T08:10:14.741Z,99.90
2018-07-14T08:12:44.199Z,99.90
2018-07-14T08:15:13.728Z,99.00
2018-07-14T08:20:12.023Z,98.10
2018-07-14T08:22:42.085Z,97.70
2018-07-14T08:25:11.495Z,94.90
2018-07-14T08:27:40.844Z,92.70
2018-07-14T08:30:10.380Z,93.20
2018-07-14T08:32:39.769Z,92.50
2018-07-14T08:35:09.083Z,93.70
2018-07-14T08:37:38.413Z,93.10
2018-07-14T08:42:36.869Z,92.80
2018-07-14T08:45:06.603Z,91.50
2018-07-14T08:47:36.087Z,86.30
2018-07-14T08:50:05.427Z,87.80
2018-07-14T08:55:03.684Z,82.80
2018-07-14T08:57:33.025Z,85.40
2018-07-14T09:00:02.527Z,83.30
2018-07-14T09:05:00.919Z,77.40
2018-07-14T09:09:59.404Z,75.90
2018-07-14T09:12:28.864Z,73.50
2018-07-14T09:14:58.421Z,79.10
2018-07-14T09:17:27.787Z,76.60
2018-07-14T09:19:58.012Z,75.60
2018-07-14T09:22:27.427Z,75.20
2018-07-14T09:24:56.841Z,70.60
2018-07-14T09:27:26.266Z,66.00
2018-07-14T09:29:55.758Z,63.40
2018-07-14T09:34:53.931Z,59.70
2018-07-14T09:37:23.339Z,60.60
2018-07-14T09:39:52.776Z,58.30
2018-07-14T09:42:22.572Z,67.20
2018-07-14T09:44:52.005Z,62.70
2018-07-14T09:47:21.450Z,61.70
2018-07-14T09:49:50.869Z,57.40
2018-07-14T09:52:20.778Z,53.70
2018-07-14T09:57:19.310Z,58.00
2018-07-14T09:59:48.935Z,57.60
2018-07-14T10:02:18.751Z,55.30
2018-07-14T10:04:48.206Z,54.40
2018-07-14T10:07:17.687Z,55.60
2018-07-14T10:09:47.044Z,58.10
2018-07-14T10:12:16.908Z,57.40
2018-07-14T10:14:46.302Z,57.00
2018-07-14T10:17:15.703Z,58.30
2018-07-14T10:19:45.991Z,55.70
2018-07-14T10:22:16.880Z,57.50
2018-07-14T10:24:46.969Z,55.10
2018-07-14T10:27:17.545Z,56.40
2018-07-14T10:29:46.854Z,53.80
2018-07-14T10:34:45.101Z,51.80
2018-07-14T10:37:14.698Z,53.40
2018-07-14T10:39:44.139Z,51.70
2018-07-14T10:42:13.615Z,51.20
2018-07-14T10:47:11.692Z,50.20
2018-07-14T10:49:42.065Z,50.30
2018-07-14T10:52:11.493Z,52.00
2018-07-14T10:54:41.390Z,50.60
2018-07-14T10:57:10.689Z,55.00
2018-07-14T10:59:39.977Z,48.20
2018-07-14T11:02:10.290Z,49.90
2018-07-14T11:04:39.733Z,47.50
2018-07-14T11:07:09.176Z,49.70
2018-07-14T11:09:38.668Z,52.30
2018-07-14T11:12:08.167Z,51.50
2018-07-14T11:14:37.591Z,50.30
2018-07-14T11:17:06.975Z,48.30
2018-07-14T11:19:36.393Z,48.00
2018-07-14T11:22:05.731Z,46.90
2018-07-14T11:24:35.265Z,48.00
2018-07-14T11:27:04.706Z,49.80
2018-07-14T11:29:34.012Z,46.60
2018-07-14T11:32:03.436Z,46.70
2018-07-14T11:34:32.858Z,51.90
2018-07-14T11:37:02.212Z,52.00
2018-07-14T11:39:31.540Z,55.10
2018-07-14T11:42:00.958Z,49.20
2018-07-14T11:44:30.394Z,48.60
2018-07-14T11:46:59.988Z,46.90
2018-07-14T11:49:30.015Z,44.30
2018-07-14T11:51:59.674Z,44.30
2018-07-14T11:54:29.300Z,43.80
2018-07-14T11:56:58.995Z,44.40
2018-07-14T12:01:57.201Z,43.20
2018-07-14T12:04:26.535Z,43.40
2018-07-14T12:06:56.007Z,44.30
2018-07-14T12:09:25.391Z,48.60
2018-07-14T12:11:54.702Z,50.80
2018-07-14T12:14:24.099Z,51.60
2018-07-14T12:16:53.595Z,49.50
2018-07-14T12:19:23.032Z,50.40
2018-07-14T12:21:52.491Z,49.80
2018-07-14T12:26:51.108Z,49.60
2018-07-14T12:29:20.805Z,47.70
2018-07-14T12:36:48.283Z,47.20
2018-07-14T12:39:17.492Z,47.70
2018-07-14T12:41:46.979Z,51.10
2018-07-14T12:44:16.348Z,51.40
2018-07-14T12:46:45.750Z,48.80
2018-07-14T12:49:15.060Z,44.40
2018-07-14T12:51:44.500Z,46.10
2018-07-14T12:54:13.814Z,42.60
2018-07-14T12:56:43.319Z,43.00
2018-07-14T12:59:12.726Z,42.90
2018-07-14T13:01:42.069Z,43.80
2018-07-14T13:04:12.489Z,42.10
2018-07-14T13:06:42.005Z,43.00
2018-07-14T13:09:11.651Z,45.90
2018-07-14T13:14:10.014Z,45.50
2018-07-14T13:16:39.312Z,42.50
2018-07-14T13:19:08.846Z,45.00
2018-07-14T13:21:38.227Z,44.60
2018-07-14T13:24:07.576Z,44.10
2018-07-14T13:26:37.006Z,43.50
2018-07-14T13:29:07.186Z,41.20
2018-07-14T13:31:36.739Z,43.10
2018-07-14T13:34:06.228Z,43.20
2018-07-14T13:36:35.821Z,43.80
2018-07-14T13:39:06.295Z,43.40
2018-07-14T13:41:35.757Z,45.50
2018-07-14T13:44:05.132Z,44.20
2018-07-14T13:46:34.510Z,44.70
2018-07-14T13:49:04.021Z,46.00
2018-07-14T13:54:02.804Z,48.70
2018-07-14T13:56:32.296Z,48.20
2018-07-14T13:59:01.688Z,47.10
2018-07-14T14:01:31.381Z,45.30
2018-07-14T14:04:01.387Z,46.70
2018-07-14T14:08:59.716Z,49.80
2018-07-14T14:11:29.725Z,54.00
2018-07-14T14:13:59.309Z,56.60
2018-07-14T14:16:28.629Z,60.40
2018-07-14T14:18:58.563Z,62.20
2018-07-14T14:21:27.946Z,64.70
2018-07-14T14:23:57.374Z,63.30
2018-07-14T14:26:27.278Z,63.60
2018-07-14T14:28:57.141Z,62.40
2018-07-14T14:33:55.610Z,60.50
2018-07-14T14:36:25.807Z,61.20
2018-07-14T14:38:55.264Z,61.60
2018-07-14T14:41:25.445Z,60.20
2018-07-14T14:43:54.855Z,60.40
2018-07-14T14:46:24.180Z,61.80
2018-07-14T14:48:53.481Z,64.60
2018-07-14T14:51:22.786Z,60.20
2018-07-14T14:53:52.133Z,58.00
2018-07-14T14:56:21.651Z,59.40
2018-07-14T14:58:51.115Z,61.00
2018-07-14T15:01:20.650Z,63.00
2018-07-14T15:03:50.053Z,60.30
2018-07-14T15:06:19.636Z,59.60
2018-07-14T15:08:49.328Z,58.30
2018-07-14T15:11:18.889Z,60.00
2018-07-14T15:13:48.370Z,58.30
2018-07-14T15:16:17.670Z,56.60
2018-07-14T15:18:47.065Z,57.80
2018-07-14T15:21:16.462Z,57.70
2018-07-14T15:23:45.766Z,57.90
2018-07-14T15:26:15.200Z,58.60
2018-07-14T15:28:44.586Z,59.50
2018-07-14T15:31:14.059Z,59.50
2018-07-14T15:33:43.433Z,59.00
2018-07-14T15:38:41.977Z,53.30
2018-07-14T15:41:11.315Z,48.10
2018-07-14T15:43:41.214Z,48.20
2018-07-14T15:46:10.680Z,50.20
2018-07-14T15:48:40.080Z,47.20
2018-07-14T15:51:09.457Z,49.40
2018-07-14T15:56:07.775Z,47.80
2018-07-14T15:58:37.160Z,48.90
2018-07-14T16:01:06.862Z,49.50
2018-07-14T16:03:36.320Z,48.60
2018-07-14T16:06:07.067Z,49.10
2018-07-14T16:08:36.496Z,50.20
2018-07-14T16:11:06.551Z,49.50
2018-07-14T16:13:36.269Z,50.60
2018-07-14T16:16:05.699Z,51.90
2018-07-14T16:18:34.998Z,51.70
2018-07-14T16:21:04.540Z,51.30
2018-07-14T16:26:02.843Z,52.00
2018-07-14T16:28:32.456Z,52.70
2018-07-14T16:31:01.762Z,51.90
2018-07-14T16:33:31.306Z,56.50
2018-07-14T16:36:00.645Z,58.00
2018-07-14T16:38:30.019Z,56.40
2018-07-14T16:40:59.336Z,60.30
2018-07-14T16:43:28.936Z,62.90
2018-07-14T16:45:58.312Z,68.10
2018-07-14T16:48:27.722Z,67.30
2018-07-14T16:50:57.144Z,66.70
2018-07-14T16:53:26.471Z,67.80
2018-07-14T16:58:24.803Z,78.90
2018-07-14T17:00:54.226Z,80.70
2018-07-14T17:03:24.144Z,81.60
2018-07-14T17:05:53.465Z,84.40
2018-07-14T17:08:22.801Z,87.50
2018-07-14T17:10:52.292Z,87.30
2018-07-14T17:15:50.479Z,90.00
2018-07-14T17:18:19.888Z,89.00
2018-07-14T17:23:18.188Z,91.40
2018-07-14T17:25:47.524Z,93.10
2018-07-14T17:28:16.899Z,94.80
2018-07-14T17:30:46.355Z,95.40
2018-07-14T17:33:15.645Z,96.80
2018-07-14T17:35:45.235Z,98.10
2018-07-14T17:38:14.691Z,98.60
2018-07-14T17:43:12.973Z,98.20
2018-07-14T17:45:42.387Z,99.60
2018-07-14T17:50:40.648Z,99.90
2018-07-14T17:53:10.106Z,99.90
2018-07-14T17:55:39.493Z,99.90
2018-07-14T17:58:08.963Z,99.90
2018-07-14T18:00:38.311Z,99.90
2018-07-14T18:03:07.656Z,99.90
2018-07-14T18:05:37.077Z,99.90
2018-07-14T18:08:06.439Z,99.90
2018-07-14T18:10:35.788Z,99.90
2018-07-14T18:15:33.913Z,99.90
2018-07-14T18:18:03.392Z,99.90
2018-07-14T18:20:32.750Z,99.90
2018-07-14T18:23:02.126Z,99.90
2018-07-14T18:25:31.706Z,99.90
2018-07-14T18:28:00.785Z,99.90
2018-07-14T18:30:30.841Z,99.90
2018-07-14T18:33:00.217Z,99.90
2018-07-14T18:37:58.642Z,99.90
2018-07-14T18:40:28.124Z,99.90
2018-07-14T18:45:26.395Z,99.90
2018-07-14T18:47:55.971Z,99.90
2018-07-14T18:50:25.534Z,99.90
2018-07-14T18:52:55.753Z,99.90
2018-07-14T18:55:25.273Z,99.90
2018-07-14T18:57:54.804Z,99.90
2018-07-14T19:00:24.381Z,99.90
2018-07-14T19:02:54.438Z,99.90
2018-07-14T19:05:23.829Z,99.90
2018-07-14T19:07:53.243Z,99.90
2018-07-14T19:10:22.549Z,99.90
2018-07-14T19:12:51.910Z,99.90
2018-07-14T19:15:22.214Z,99.90
2018-07-14T19:17:51.501Z,99.90
2018-07-14T19:20:20.822Z,99.90
2018-07-14T19:25:19.122Z,99.90
2018-07-14T19:27:48.612Z,99.90
2018-07-14T19:32:46.749Z,99.90
2018-07-14T19:35:16.207Z,99.90
2018-07-14T19:37:45.721Z,99.90
2018-07-14T19:40:15.047Z,99.90
2018-07-14T19:42:44.673Z,99.90
2018-07-14T19:45:14.057Z,99.90
2018-07-14T19:47:43.561Z,99.90
2018-07-14T19:50:12.884Z,99.90
2018-07-14T19:52:42.266Z,99.90
2018-07-14T19:55:11.661Z,99.90
2018-07-14T19:57:41.077Z,99.90
2018-07-14T20:00:10.395Z,99.90
2018-07-14T20:02:39.702Z,99.90
2018-07-14T20:05:09.142Z,99.90
2018-07-14T20:07:38.405Z,99.90
2018-07-14T20:10:07.721Z,99.90
2018-07-14T20:12:37.118Z,99.90
2018-07-14T20:15:06.642Z,99.90
2018-07-14T20:17:35.983Z,99.90
2018-07-14T20:20:07.547Z,99.90
2018-07-14T20:22:37.079Z,99.90
2018-07-14T20:25:06.405Z,99.90
2018-07-14T20:27:35.875Z,99.90
2018-07-14T20:30:05.289Z,99.90
2018-07-14T20:32:34.487Z,99.90
2018-07-14T20:35:03.881Z,99.90
2018-07-14T20:37:33.326Z,99.90
2018-07-14T20:40:02.651Z,99.90
2018-07-14T20:42:32.013Z,99.90
2018-07-14T20:47:30.305Z,99.90
2018-07-14T20:49:59.711Z,99.90
2018-07-14T20:52:29.129Z,99.90
2018-07-14T20:54:58.411Z,99.90
2018-07-14T20:59:56.593Z,99.90
2018-07-14T21:02:26.506Z,99.90
2018-07-14T21:04:55.813Z,99.90
2018-07-14T21:07:25.196Z,99.90
2018-07-14T21:12:23.474Z,99.90
2018-07-14T21:14:52.837Z,99.90
2018-07-14T21:17:22.130Z,99.90
2018-07-14T21:19:51.562Z,99.90
2018-07-14T21:22:21.354Z,99.90
2018-07-14T21:24:50.608Z,99.90
2018-07-14T21:29:48.757Z,99.90
2018-07-14T21:32:18.095Z,99.90
2018-07-14T21:34:47.473Z,99.90
2018-07-14T21:37:16.735Z,99.90
2018-07-14T21:39:46.061Z,99.90
2018-07-14T21:42:15.386Z,99.90
2018-07-14T21:44:44.943Z,99.90
2018-07-14T21:47:14.345Z,99.90
2018-07-14T21:49:43.721Z,99.90
2018-07-14T21:54:41.982Z,99.90
2018-07-14T21:57:11.454Z,99.90
2018-07-14T21:59:40.823Z,99.90
2018-07-14T22:02:10.172Z,99.90
2018-07-14T22:04:39.486Z,99.90
2018-07-14T22:07:08.805Z,99.90
2018-07-14T22:09:38.275Z,99.90
2018-07-14T22:12:07.836Z,99.90
2018-07-14T22:14:37.231Z,99.90
2018-07-14T22:17:06.890Z,99.90
2018-07-14T22:19:37.020Z,99.90
2018-07-14T22:22:06.519Z,99.90
2018-07-14T22:24:35.832Z,99.90
2018-07-14T22:27:05.337Z,99.90
2018-07-14T22:29:34.782Z,99.90
2018-07-14T22:32:04.115Z,99.90
2018-07-14T22:34:33.455Z,99.90
2018-07-14T22:37:02.715Z,99.90
2018-07-14T22:39:32.184Z,99.90
2018-07-14T22:44:30.472Z,99.90
2018-07-14T22:46:59.819Z,99.90
2018-07-14T22:49:29.128Z,99.90
2018-07-14T22:51:58.403Z,99.90
2018-07-14T22:56:56.604Z,99.90
2018-07-14T22:59:26.060Z,99.90
2018-07-14T23:04:24.261Z,99.90
2018-07-14T23:06:53.578Z,99.90
2018-07-14T23:09:22.970Z,99.90
2018-07-14T23:11:52.323Z,99.90
2018-07-14T23:14:21.685Z,99.90
2018-07-14T23:16:51.097Z,99.90
2018-07-14T23:19:20.567Z,99.90
2018-07-14T23:21:49.889Z,99.90
2018-07-14T23:24:19.284Z,99.90
2018-07-14T23:26:48.572Z,99.90
2018-07-14T23:29:17.978Z,99.90
2018-07-14T23:31:47.382Z,99.90
2018-07-14T23:34:16.708Z,99.90
2018-07-14T23:36:46.262Z,99.90
2018-07-14T23:39:15.694Z,99.90
2018-07-14T23:41:45.207Z,99.90
2018-07-14T23:49:12.073Z,99.90
2018-07-14T23:51:41.138Z,99.90
2018-07-14T23:54:10.213Z,99.90
2018-07-14T23:56:39.239Z,99.90
