createdAt,value
2022-11-05T00:00:47.011Z,90.05
2022-11-05T00:03:43.523Z,88.07
2022-11-05T00:06:37.027Z,89.63
2022-11-05T00:09:55.605Z,83.53
2022-11-05T00:12:58.285Z,79.38
2022-11-05T00:16:08.152Z,74.38
2022-11-05T00:19:06.508Z,68.47
2022-11-05T00:22:02.530Z,59.33
2022-11-05T00:24:55.923Z,56.47
2022-11-05T00:27:36.513Z,51.40
2022-11-05T00:30:23.031Z,47.67
2022-11-05T00:33:19.445Z,42.45
2022-11-05T00:35:59.592Z,39.87
2022-11-05T00:38:52.055Z,40.55
2022-11-05T00:41:46.450Z,35.78
2022-11-05T00:44:45.017Z,38.45
2022-11-05T00:47:45.824Z,35.22
2022-11-05T00:50:33.150Z,31.25
2022-11-05T00:53:22.207Z,34.08
2022-11-05T00:56:04.501Z,30.48
2022-11-05T00:58:42.280Z,29.50
2022-11-05T01:01:31.285Z,26.75
2022-11-05T01:04:14.307Z,23.08
2022-11-05T01:07:03.323Z,22.08
2022-11-05T01:09:50.210Z,22.90
2022-11-05T01:12:49.643Z,28.92
2022-11-05T01:15:32.206Z,30.58
2022-11-05T01:18:19.138Z,30.55
2022-11-05T01:21:05.746Z,28.38
2022-11-05T01:23:58.156Z,27.92
2022-11-05T01:26:39.273Z,30.05
2022-11-05T01:29:25.457Z,25.35
2022-11-05T01:32:12.442Z,22.73
2022-11-05T01:34:57.364Z,24.88
2022-11-05T01:37:46.227Z,23.77
2022-11-05T01:40:36.354Z,26.23
2022-11-05T01:43:29.064Z,34.83
2022-11-05T01:46:20.028Z,27.83
2022-11-05T01:49:05.584Z,29.20
2022-11-05T01:51:48.992Z,32.35
2022-11-05T01:54:32.881Z,35.17
2022-11-05T01:57:14.975Z,36.85
2022-11-05T02:00:03.332Z,41.85
2022-11-05T02:02:54.566Z,50.60
2022-11-05T02:05:45.016Z,47.25
2022-11-05T02:08:33.767Z,47.72
2022-11-05T02:11:20.515Z,39.38
2022-11-05T02:14:00.854Z,40.88
2022-11-05T02:17:14.243Z,43.92
2022-11-05T02:20:15.477Z,44.17
2022-11-05T02:23:14.334Z,43.08
2022-11-05T02:26:23.900Z,42.85
2022-11-05T02:29:24.285Z,38.00
2022-11-05T02:32:24.383Z,40.97
2022-11-05T02:35:24.161Z,42.00
2022-11-05T02:38:37.399Z,41.75
2022-11-05T02:41:43.338Z,41.15
2022-11-05T02:44:33.067Z,47.70
2022-11-05T02:47:38.765Z,46.85
2022-11-05T02:51:03.817Z,43.47
2022-11-05T02:53:45.912Z,33.42
2022-11-05T02:56:35.002Z,38.08
2022-11-05T02:59:15.467Z,39.95
2022-11-05T03:01:57.712Z,44.38
2022-11-05T03:04:41.895Z,45.30
2022-11-05T03:07:36.445Z,40.60
2022-11-05T03:10:47.360Z,37.92
2022-11-05T03:13:49.507Z,31.58
2022-11-05T03:16:52.414Z,30.60
2022-11-05T03:19:41.429Z,30.65
2022-11-05T03:22:35.503Z,34.58
2022-11-05T03:25:26.443Z,37.35
2022-11-05T03:28:22.881Z,47.13
2022-11-05T03:30:58.587Z,49.63
2022-11-05T03:33:49.464Z,45.63
2022-11-05T03:36:41.298Z,46.45
2022-11-05T03:39:48.933Z,39.22
2022-11-05T03:42:33.625Z,41.97
2022-11-05T03:45:27.458Z,48.67
2022-11-05T03:48:04.785Z,46.85
2022-11-05T03:50:51.387Z,47.05
2022-11-05T03:53:38.953Z,47.50
2022-11-05T03:56:53.845Z,39.22
2022-11-05T03:59:43.576Z,37.38
2022-11-05T04:02:28.066Z,34.88
2022-11-05T04:05:05.499Z,41.55
2022-11-05T04:08:03.060Z,49.33
2022-11-05T04:11:02.072Z,40.00
2022-11-05T04:13:40.936Z,38.95
2022-11-05T04:16:35.355Z,39.28
2022-11-05T04:19:11.474Z,37.83
2022-11-05T04:22:07.626Z,39.22
2022-11-05T04:24:53.659Z,33.72
2022-11-05T04:27:39.922Z,38.83
2022-11-05T04:30:27.550Z,35.75
2022-11-05T04:33:28.246Z,39.83
2022-11-05T04:36:09.063Z,40.30
2022-11-05T04:38:55.572Z,40.20
2022-11-05T04:41:38.681Z,44.65
2022-11-05T04:44:27.523Z,48.28
2022-11-05T04:47:10.457Z,48.80
2022-11-05T04:49:54.712Z,45.55
2022-11-05T04:52:49.269Z,41.83
2022-11-05T04:55:38.880Z,41.70
2022-11-05T04:58:22.826Z,42.05
2022-11-05T05:01:05.839Z,38.22
2022-11-05T05:03:48.323Z,41.55
2022-11-05T05:06:29.627Z,46.28
2022-11-05T05:09:18.410Z,46.35
2022-11-05T05:12:01.411Z,43.22
2022-11-05T05:14:45.429Z,48.80
2022-11-05T05:17:26.449Z,53.05
2022-11-05T05:20:19.948Z,50.90
2022-11-05T05:23:01.366Z,43.33
2022-11-05T05:25:46.937Z,40.47
2022-11-05T05:28:29.801Z,46.33
2022-11-05T05:31:21.377Z,46.88
2022-11-05T05:34:09.005Z,43.35
2022-11-05T05:36:51.929Z,48.38
2022-11-05T05:39:39.461Z,52.10
2022-11-05T05:42:19.626Z,57.75
2022-11-05T05:45:08.083Z,54.33
2022-11-05T05:47:48.090Z,57.08
2022-11-05T05:50:36.852Z,55.50
2022-11-05T05:53:23.458Z,53.08
2022-11-05T05:56:07.394Z,50.35
2022-11-05T05:58:45.626Z,53.58
2022-11-05T06:01:29.436Z,48.90
2022-11-05T06:04:12.429Z,42.53
2022-11-05T06:06:59.221Z,44.38
2022-11-05T06:09:48.217Z,51.92
2022-11-05T06:12:42.880Z,52.28
2022-11-05T06:15:20.450Z,43.83
2022-11-05T06:18:10.141Z,46.15
2022-11-05T06:20:56.096Z,49.22
2022-11-05T06:23:43.460Z,46.45
2022-11-05T06:26:32.052Z,48.55
2022-11-05T06:29:18.878Z,40.40
2022-11-05T06:32:02.814Z,45.72
2022-11-05T06:34:49.483Z,42.65
2022-11-05T06:40:20.500Z,39.67
2022-11-05T06:43:00.867Z,36.30
2022-11-05T06:45:44.992Z,36.38
2022-11-05T06:48:32.183Z,37.75
2022-11-05T06:51:16.717Z,39.15
2022-11-05T06:53:55.350Z,37.72
2022-11-05T06:56:41.343Z,42.78
2022-11-05T06:59:27.340Z,39.35
2022-11-05T07:02:13.557Z,41.40
2022-11-05T07:04:59.621Z,42.72
2022-11-05T07:07:40.004Z,42.30
2022-11-05T07:10:22.425Z,36.63
2022-11-05T07:13:11.093Z,36.85
2022-11-05T07:16:03.500Z,37.28
2022-11-05T07:18:53.468Z,33.70
2022-11-05T07:21:55.513Z,35.25
2022-11-05T07:24:39.661Z,34.17
2022-11-05T07:27:34.075Z,35.42
2022-11-05T07:30:36.072Z,42.35
2022-11-05T07:33:25.325Z,47.97
2022-11-05T07:36:15.421Z,45.40
2022-11-05T07:39:05.186Z,46.88
2022-11-05T07:41:59.558Z,44.25
2022-11-05T07:45:05.719Z,47.00
2022-11-05T07:48:11.426Z,42.47
2022-11-05T07:50:51.844Z,37.83
2022-11-05T07:53:32.608Z,34.90
2022-11-05T07:56:37.110Z,34.67
2022-11-05T07:59:20.472Z,27.42
2022-11-05T08:02:10.131Z,22.23
2022-11-05T08:04:58.391Z,20.27
2022-11-05T08:07:44.489Z,20.42
2022-11-05T08:10:26.265Z,21.17
2022-11-05T08:13:24.370Z,20.77
2022-11-05T08:16:11.448Z,19.40
2022-11-05T08:19:02.054Z,21.65
2022-11-05T08:21:54.731Z,21.33
2022-11-05T08:24:44.021Z,20.95
2022-11-05T08:27:32.598Z,20.38
2022-11-05T08:30:22.909Z,20.02
2022-11-05T08:33:09.754Z,18.33
2022-11-05T08:35:55.708Z,18.13
2022-11-05T08:38:41.475Z,16.85
2022-11-05T08:41:25.755Z,16.63
2022-11-05T08:44:14.646Z,17.02
2022-11-05T08:47:07.064Z,19.50
2022-11-05T08:49:57.364Z,15.48
2022-11-05T08:52:47.901Z,12.38
2022-11-05T08:55:41.103Z,13.65
2022-11-05T08:58:32.891Z,13.65
2022-11-05T09:01:19.335Z,11.45
2022-11-05T09:04:11.832Z,14.60
2022-11-05T09:06:57.192Z,14.93
2022-11-05T09:09:37.066Z,15.48
2022-11-05T09:12:21.133Z,13.00
2022-11-05T09:15:07.115Z,17.63
2022-11-05T09:17:56.829Z,10.52
2022-11-05T09:20:45.025Z,11.98
2022-11-05T09:23:43.894Z,9.93
2022-11-05T09:26:30.169Z,10.52
2022-11-05T09:29:22.075Z,11.15
2022-11-05T09:32:02.771Z,9.43
2022-11-05T09:34:53.686Z,10.63
2022-11-05T09:37:38.429Z,9.25
2022-11-05T09:40:34.680Z,10.75
2022-11-05T09:43:35.402Z,10.85
2022-11-05T09:46:21.620Z,12.02
2022-11-05T09:49:04.361Z,10.55
2022-11-05T09:51:52.909Z,12.32
2022-11-05T09:54:39.110Z,9.05
2022-11-05T09:57:31.435Z,10.95
2022-11-05T10:00:23.652Z,9.60
2022-11-05T10:03:30.672Z,10.10
2022-11-05T10:06:23.165Z,6.47
2022-11-05T10:09:17.682Z,7.28
2022-11-05T10:12:16.811Z,6.57
2022-11-05T10:15:34.000Z,6.22
2022-11-05T10:18:29.363Z,5.90
2022-11-05T10:21:13.389Z,8.25
2022-11-05T10:26:41.774Z,6.75
2022-11-05T10:29:32.508Z,5.93
2022-11-05T10:32:24.572Z,8.57
2022-11-05T10:35:13.940Z,6.55
2022-11-05T10:38:15.643Z,6.68
2022-11-05T10:41:58.859Z,5.43
2022-11-05T10:44:48.994Z,6.13
2022-11-05T10:47:58.217Z,5.72
2022-11-05T10:50:41.638Z,6.07
2022-11-05T10:53:41.123Z,6.60
2022-11-05T10:56:49.445Z,6.47
2022-11-05T10:59:33.673Z,6.70
2022-11-05T11:02:30.326Z,6.15
2022-11-05T11:05:18.865Z,6.68
2022-11-05T11:08:09.900Z,5.80
2022-11-05T11:10:57.296Z,5.68
2022-11-05T11:13:52.580Z,6.43
2022-11-05T11:16:50.883Z,6.30
2022-11-05T11:19:43.808Z,5.38
2022-11-05T11:22:34.455Z,5.53
2022-11-05T11:25:52.801Z,6.13
2022-11-05T11:28:46.995Z,4.47
2022-11-05T11:31:30.502Z,4.18
2022-11-05T11:34:34.456Z,5.35
2022-11-05T11:37:19.429Z,5.72
2022-11-05T11:40:10.016Z,5.32
2022-11-05T11:42:58.785Z,5.40
2022-11-05T11:45:52.435Z,4.70
2022-11-05T11:48:49.069Z,4.30
2022-11-05T11:51:50.098Z,5.47
2022-11-05T11:54:36.708Z,3.80
2022-11-05T11:57:32.161Z,3.70
2022-11-05T12:00:30.254Z,4.00
2022-11-05T12:03:22.677Z,3.88
2022-11-05T12:06:28.509Z,3.22
2022-11-05T12:09:16.446Z,2.85
2022-11-05T12:12:36.458Z,3.45
2022-11-05T12:15:47.854Z,3.70
2022-11-05T12:18:39.489Z,3.30
2022-11-05T12:21:57.288Z,3.22
2022-11-05T12:25:13.082Z,3.38
2022-11-05T12:28:12.779Z,4.32
2022-11-05T12:31:13.456Z,4.80
2022-11-05T12:34:24.636Z,4.18
2022-11-05T12:37:46.443Z,4.38
2022-11-05T12:41:01.827Z,3.75
2022-11-05T12:43:59.749Z,5.15
2022-11-05T12:47:07.921Z,4.32
2022-11-05T12:50:21.135Z,4.55
2022-11-05T12:53:26.575Z,3.85
2022-11-05T12:56:19.126Z,4.57
2022-11-05T12:59:06.465Z,4.50
2022-11-05T13:01:55.253Z,4.10
2022-11-05T13:04:46.871Z,4.72
2022-11-05T13:07:40.287Z,11.07
2022-11-05T13:10:44.409Z,33.03
2022-11-05T13:13:43.740Z,5.32
2022-11-05T13:16:51.340Z,5.78
2022-11-05T13:19:51.540Z,4.18
2022-11-05T13:22:47.786Z,3.10
2022-11-05T13:25:28.638Z,3.17
2022-11-05T13:28:39.885Z,3.28
2022-11-05T13:31:20.602Z,4.00
2022-11-05T13:34:13.447Z,4.00
2022-11-05T13:37:29.999Z,3.97
2022-11-05T13:40:23.402Z,3.78
2022-11-05T13:43:53.440Z,3.95
2022-11-05T13:46:55.592Z,4.57
2022-11-05T13:49:51.601Z,4.10
2022-11-05T13:53:00.418Z,3.70
2022-11-05T13:56:02.765Z,4.28
2022-11-05T13:59:46.643Z,3.65
2022-11-05T14:12:49.275Z,3.45
2022-11-05T14:15:31.829Z,3.55
2022-11-05T14:18:43.083Z,3.22
2022-11-05T14:21:55.465Z,2.85
2022-11-05T14:24:49.097Z,3.40
2022-11-05T14:27:50.639Z,3.72
2022-11-05T14:30:54.561Z,3.38
2022-11-05T14:33:44.089Z,3.75
2022-11-05T14:36:32.995Z,3.42
2022-11-05T14:39:28.105Z,3.85
2022-11-05T14:42:12.892Z,4.35
2022-11-05T14:47:58.831Z,3.65
2022-11-05T14:50:47.608Z,3.83
2022-11-05T14:53:46.737Z,3.78
2022-11-05T14:56:27.745Z,3.00
2022-11-05T14:59:22.267Z,3.47
2022-11-05T15:02:12.051Z,4.07
2022-11-05T15:04:51.732Z,3.90
2022-11-05T15:07:50.528Z,3.63
2022-11-05T15:10:37.468Z,3.95
2022-11-05T15:13:52.545Z,3.70
2022-11-05T15:16:49.154Z,4.05
2022-11-05T15:19:42.076Z,4.18
2022-11-05T15:22:32.006Z,4.43
2022-11-05T15:25:31.249Z,4.45
2022-11-05T15:28:34.385Z,4.78
2022-11-05T15:31:27.890Z,5.50
2022-11-05T15:34:31.933Z,5.43
2022-11-05T15:37:24.208Z,5.18
2022-11-05T15:40:03.559Z,5.15
2022-11-05T15:42:45.192Z,5.18
2022-11-05T15:45:41.105Z,6.40
2022-11-05T15:48:30.250Z,7.35
2022-11-05T15:51:20.199Z,9.20
2022-11-05T15:54:30.139Z,8.90
2022-11-05T15:57:28.411Z,8.63
2022-11-05T16:00:31.020Z,8.10
2022-11-05T16:03:30.076Z,6.70
2022-11-05T16:06:26.102Z,6.20
2022-11-05T16:09:07.694Z,5.45
2022-11-05T16:12:02.962Z,5.80
2022-11-05T16:15:07.617Z,6.50
2022-11-05T16:17:54.559Z,4.88
2022-11-05T16:20:41.945Z,5.85
2022-11-05T16:23:42.175Z,5.55
2022-11-05T16:30:01.148Z,5.65
2022-11-05T16:32:44.856Z,6.63
2022-11-05T16:35:31.102Z,10.15
2022-11-05T16:38:21.249Z,8.95
2022-11-05T16:41:10.270Z,13.88
2022-11-05T16:43:59.183Z,11.93
2022-11-05T16:46:52.231Z,11.25
2022-11-05T16:49:42.429Z,10.13
2022-11-05T16:52:26.091Z,16.38
2022-11-05T16:55:10.088Z,15.40
2022-11-05T16:57:57.114Z,15.55
2022-11-05T17:00:44.405Z,12.77
2022-11-05T17:03:34.113Z,13.68
2022-11-05T17:06:21.332Z,13.55
2022-11-05T17:09:10.823Z,17.38
2022-11-05T17:12:00.889Z,16.77
2022-11-05T17:14:50.401Z,18.50
2022-11-05T17:17:41.664Z,21.58
2022-11-05T17:20:46.641Z,20.15
2022-11-05T17:23:30.256Z,16.25
2022-11-05T17:29:03.588Z,24.27
2022-11-05T17:31:47.639Z,27.90
2022-11-05T17:34:34.126Z,25.45
2022-11-05T17:37:14.550Z,21.77
2022-11-05T17:40:11.530Z,23.52
2022-11-05T17:42:53.222Z,21.08
2022-11-05T17:45:39.213Z,21.95
2022-11-05T17:48:31.941Z,24.55
2022-11-05T17:51:21.497Z,24.85
2022-11-05T17:54:04.622Z,25.73
2022-11-05T17:56:50.308Z,26.50
2022-11-05T17:59:35.524Z,22.75
2022-11-05T18:02:26.730Z,29.20
2022-11-05T18:05:10.402Z,25.65
2022-11-05T18:08:03.603Z,27.65
2022-11-05T18:10:50.523Z,26.70
2022-11-05T18:13:34.626Z,25.73
2022-11-05T18:16:17.569Z,29.70
2022-11-05T18:18:59.131Z,28.02
2022-11-05T18:21:41.514Z,26.88
2022-11-05T18:24:32.637Z,28.10
2022-11-05T18:27:18.434Z,25.85
2022-11-05T18:30:05.510Z,28.80
2022-11-05T18:32:51.440Z,30.75
2022-11-05T18:35:43.456Z,31.35
2022-11-05T18:38:24.092Z,30.30
2022-11-05T18:41:14.116Z,31.20
2022-11-05T18:43:51.959Z,27.70
2022-11-05T18:46:57.067Z,30.17
2022-11-05T18:49:49.177Z,26.58
2022-11-05T18:52:30.170Z,26.13
2022-11-05T18:55:17.191Z,28.65
2022-11-05T18:57:57.677Z,29.05
2022-11-05T19:00:43.203Z,27.77
2022-11-05T19:03:23.822Z,26.58
2022-11-05T19:06:10.536Z,23.35
2022-11-05T19:08:56.071Z,30.42
2022-11-05T19:11:47.787Z,25.85
2022-11-05T19:14:33.163Z,22.40
2022-11-05T19:17:16.648Z,19.67
2022-11-05T19:19:57.133Z,21.55
2022-11-05T19:22:51.620Z,17.35
2022-11-05T19:25:31.264Z,21.88
2022-11-05T19:28:29.087Z,18.55
2022-11-05T19:31:07.325Z,21.27
2022-11-05T19:33:54.666Z,20.40
2022-11-05T19:36:37.148Z,20.13
2022-11-05T19:39:22.976Z,25.92
2022-11-05T19:42:13.233Z,23.00
2022-11-05T19:45:16.758Z,23.83
2022-11-05T19:48:06.531Z,20.85
2022-11-05T19:50:59.382Z,23.52
2022-11-05T19:53:43.825Z,19.58
2022-11-05T19:56:32.965Z,23.00
2022-11-05T19:59:14.038Z,23.08
2022-11-05T20:01:52.592Z,28.95
2022-11-05T20:04:41.010Z,25.67
2022-11-05T20:07:27.556Z,27.25
2022-11-05T20:10:07.611Z,24.42
2022-11-05T20:12:50.566Z,23.08
2022-11-05T20:15:36.035Z,23.67
2022-11-05T20:18:25.359Z,22.40
2022-11-05T20:21:31.477Z,23.00
2022-11-05T20:24:25.272Z,19.58
2022-11-05T20:27:03.561Z,23.00
2022-11-05T20:29:50.026Z,26.55
2022-11-05T20:32:39.040Z,24.70
2022-11-05T20:35:25.489Z,26.20
2022-11-05T20:38:12.275Z,24.35
2022-11-05T20:41:01.803Z,22.13
2022-11-05T20:43:41.076Z,24.45
2022-11-05T20:46:27.061Z,20.17
2022-11-05T20:49:08.098Z,21.27
2022-11-05T20:52:03.164Z,22.55
2022-11-05T20:54:52.998Z,23.50
2022-11-05T20:57:36.794Z,21.75
2022-11-05T21:00:20.825Z,20.20
2022-11-05T21:05:36.390Z,17.30
2022-11-05T21:08:23.066Z,19.42
2022-11-05T21:11:08.492Z,18.38
2022-11-05T21:13:54.797Z,17.63
2022-11-05T21:16:38.959Z,18.10
2022-11-05T21:19:18.259Z,21.27
2022-11-05T21:22:04.196Z,17.80
2022-11-05T21:24:56.794Z,19.42
2022-11-05T21:27:46.454Z,23.27
2022-11-05T21:30:25.126Z,23.77
2022-11-05T21:33:06.103Z,28.63
2022-11-05T21:38:38.275Z,19.75
2022-11-05T21:41:30.028Z,27.35
2022-11-05T21:44:11.513Z,23.60
2022-11-05T21:46:52.475Z,28.38
2022-11-05T21:52:33.884Z,19.17
2022-11-05T21:55:30.168Z,23.95
2022-11-05T21:58:34.763Z,22.13
2022-11-05T22:04:02.845Z,23.70
2022-11-05T22:06:43.398Z,26.08
2022-11-05T22:09:29.892Z,24.95
2022-11-05T22:12:10.502Z,26.75
2022-11-05T22:14:51.109Z,32.53
2022-11-05T22:17:33.828Z,37.25
2022-11-05T22:20:19.708Z,30.88
2022-11-05T22:23:10.882Z,35.20
2022-11-05T22:26:03.324Z,28.73
2022-11-05T22:28:47.117Z,29.92
2022-11-05T22:31:53.400Z,21.58
2022-11-05T22:34:39.857Z,27.15
2022-11-05T22:37:25.230Z,25.10
2022-11-05T22:40:14.323Z,26.02
2022-11-05T22:42:58.984Z,26.85
2022-11-05T22:45:48.554Z,27.15
2022-11-05T22:48:31.493Z,30.17
2022-11-05T22:51:13.780Z,33.42
2022-11-05T22:54:04.229Z,32.58
2022-11-05T22:56:51.084Z,33.92
2022-11-05T22:59:31.939Z,37.63
2022-11-05T23:04:56.055Z,30.00
2022-11-05T23:07:55.579Z,31.70
2022-11-05T23:10:48.841Z,34.65
2022-11-05T23:13:32.127Z,34.08
2022-11-05T23:16:25.784Z,34.40
2022-11-05T23:19:22.311Z,29.23
2022-11-05T23:22:21.606Z,30.58
2022-11-05T23:25:07.672Z,29.27
2022-11-05T23:27:46.437Z,19.63
2022-11-05T23:30:36.969Z,27.13
2022-11-05T23:33:20.295Z,27.10
2022-11-05T23:36:22.138Z,27.30
2022-11-05T23:39:10.096Z,26.20
2022-11-05T23:42:04.978Z,25.38
2022-11-05T23:45:01.931Z,23.60
2022-11-05T23:48:01.270Z,22.88
2022-11-05T23:50:47.183Z,28.17
2022-11-05T23:53:26.899Z,24.08
2022-11-05T23:56:11.892Z,25.20
2022-11-05T23:58:57.649Z,23.77
