createdAt,value
2018-09-25T00:00:03.350Z,8.25
2018-09-25T00:01:03.332Z,8.29
2018-09-25T00:02:03.320Z,8.28
2018-09-25T00:03:03.329Z,8.29
2018-09-25T00:04:03.293Z,8.33
2018-09-25T00:05:03.271Z,8.29
2018-09-25T00:06:03.254Z,8.34
2018-09-25T00:07:03.264Z,8.40
2018-09-25T00:08:03.245Z,8.41
2018-09-25T00:09:03.201Z,8.40
2018-09-25T00:10:03.184Z,8.43
2018-09-25T00:11:03.176Z,8.43
2018-09-25T00:12:03.145Z,8.40
2018-09-25T00:13:03.166Z,8.47
2018-09-25T00:14:03.115Z,8.41
2018-09-25T00:15:03.090Z,8.41
2018-09-25T00:16:03.072Z,8.47
2018-09-25T00:17:03.070Z,8.47
2018-09-25T00:18:03.099Z,8.47
2018-09-25T00:19:03.040Z,8.43
2018-09-25T00:20:03.026Z,8.47
2018-09-25T00:21:02.998Z,8.44
2018-09-25T00:22:02.998Z,8.47
2018-09-25T00:23:02.976Z,8.45
2018-09-25T00:24:02.955Z,8.53
2018-09-25T00:25:02.936Z,8.52
2018-09-25T00:26:02.911Z,8.53
2018-09-25T00:27:02.908Z,8.58
2018-09-25T00:28:02.888Z,8.50
2018-09-25T00:29:02.891Z,8.53
2018-09-25T00:30:02.843Z,8.55
2018-09-25T00:31:02.831Z,8.44
2018-09-25T00:32:02.815Z,8.45
2018-09-25T00:33:02.804Z,8.45
2018-09-25T00:34:02.836Z,8.44
2018-09-25T00:35:02.758Z,8.44
2018-09-25T00:36:02.747Z,8.52
2018-09-25T00:37:02.740Z,8.44
2018-09-25T00:38:02.719Z,8.41
2018-09-25T00:39:02.707Z,8.41
2018-09-25T00:40:02.680Z,8.38
2018-09-25T00:41:02.659Z,8.44
2018-09-25T00:42:02.659Z,8.43
2018-09-25T00:43:02.635Z,8.47
2018-09-25T00:44:02.610Z,8.52
2018-09-25T00:45:02.614Z,8.45
2018-09-25T00:46:02.608Z,8.53
2018-09-25T00:47:02.595Z,8.53
2018-09-25T00:48:02.545Z,8.50
2018-09-25T00:49:02.532Z,8.65
2018-09-25T00:50:02.521Z,8.66
2018-09-25T00:51:03.516Z,8.58
2018-09-25T00:52:02.497Z,8.61
2018-09-25T00:53:02.476Z,8.55
2018-09-25T00:54:02.455Z,8.48
2018-09-25T00:55:02.443Z,8.44
2018-09-25T00:56:02.419Z,8.48
2018-09-25T00:57:02.401Z,8.45
2018-09-25T00:58:02.397Z,8.40
2018-09-25T00:59:02.386Z,8.40
2018-09-25T01:00:02.351Z,8.43
2018-09-25T01:01:02.326Z,8.30
2018-09-25T01:02:02.315Z,8.33
2018-09-25T01:03:02.307Z,8.37
2018-09-25T01:04:02.273Z,8.37
2018-09-25T01:05:02.303Z,8.44
2018-09-25T01:06:02.248Z,8.45
2018-09-25T01:07:02.239Z,8.40
2018-09-25T01:08:02.216Z,8.41
2018-09-25T01:09:02.206Z,8.37
2018-09-25T01:10:02.176Z,8.48
2018-09-25T01:11:02.204Z,8.44
2018-09-25T01:12:02.153Z,8.44
2018-09-25T01:13:02.150Z,8.41
2018-09-25T01:14:02.119Z,8.40
2018-09-25T01:15:02.092Z,8.47
2018-09-25T01:16:02.090Z,8.45
2018-09-25T01:17:02.069Z,8.40
2018-09-25T01:18:02.053Z,8.36
2018-09-25T01:19:02.052Z,8.36
2018-09-25T01:20:02.021Z,8.29
2018-09-25T01:21:02.002Z,8.29
2018-09-25T01:22:01.976Z,8.37
2018-09-25T01:23:01.983Z,8.28
2018-09-25T01:24:01.962Z,8.26
2018-09-25T01:25:01.940Z,8.30
2018-09-25T01:26:01.914Z,8.23
2018-09-25T01:27:01.898Z,8.28
2018-09-25T01:28:01.894Z,8.28
2018-09-25T01:29:01.913Z,8.30
2018-09-25T01:30:01.848Z,8.30
2018-09-25T01:31:01.830Z,8.25
2018-09-25T01:32:01.824Z,8.19
2018-09-25T01:33:01.798Z,8.23
2018-09-25T01:34:01.785Z,8.20
2018-09-25T01:35:01.804Z,8.20
2018-09-25T01:36:01.749Z,8.04
2018-09-25T01:37:01.734Z,8.18
2018-09-25T01:38:01.716Z,8.08
2018-09-25T01:39:01.705Z,8.07
2018-09-25T01:40:01.683Z,8.11
2018-09-25T01:41:01.672Z,8.15
2018-09-25T01:42:01.647Z,8.05
2018-09-25T01:43:01.632Z,8.10
2018-09-25T01:44:01.623Z,8.08
2018-09-25T01:45:01.594Z,8.08
2018-09-25T01:46:01.583Z,8.04
2018-09-25T01:47:01.560Z,8.11
2018-09-25T01:48:01.536Z,8.12
2018-09-25T01:49:01.532Z,8.07
2018-09-25T01:50:01.512Z,8.04
2018-09-25T01:51:01.521Z,8.04
2018-09-25T01:52:01.481Z,8.05
2018-09-25T01:53:01.466Z,8.04
2018-09-25T01:54:01.445Z,8.08
2018-09-25T01:55:01.485Z,8.07
2018-09-25T01:56:01.412Z,8.08
2018-09-25T01:57:01.392Z,8.07
2018-09-25T01:58:01.371Z,8.02
2018-09-25T01:59:01.351Z,8.05
2018-09-25T02:00:01.354Z,8.04
2018-09-25T02:01:01.604Z,8.05
2018-09-25T02:02:01.314Z,8.08
2018-09-25T02:03:01.287Z,8.04
2018-09-25T02:04:01.265Z,8.07
2018-09-25T02:05:01.255Z,8.12
2018-09-25T02:06:01.235Z,8.10
2018-09-25T02:07:01.227Z,8.04
2018-09-25T02:08:01.219Z,8.04
2018-09-25T02:09:01.184Z,8.12
2018-09-25T02:10:01.163Z,8.05
2018-09-25T02:11:01.411Z,8.08
2018-09-25T02:12:01.139Z,8.05
2018-09-25T02:13:01.123Z,8.04
2018-09-25T02:14:01.098Z,8.04
2018-09-25T02:15:01.088Z,8.07
2018-09-25T02:16:01.076Z,8.07
2018-09-25T02:17:01.051Z,8.04
2018-09-25T02:18:01.066Z,8.01
2018-09-25T02:19:01.011Z,7.95
2018-09-25T02:20:00.995Z,8.07
2018-09-25T02:21:00.991Z,8.08
2018-09-25T02:22:00.983Z,8.00
2018-09-25T02:23:00.979Z,8.01
2018-09-25T02:24:00.930Z,7.90
2018-09-25T02:25:00.917Z,8.05
2018-09-25T02:26:00.904Z,7.90
2018-09-25T02:27:00.883Z,7.97
2018-09-25T02:28:00.940Z,7.97
2018-09-25T02:29:00.852Z,7.98
2018-09-25T02:30:00.836Z,7.90
2018-09-25T02:31:00.869Z,8.05
2018-09-25T02:32:00.795Z,8.08
2018-09-25T02:33:00.790Z,8.01
2018-09-25T02:34:00.764Z,8.02
2018-09-25T02:35:00.741Z,8.10
2018-09-25T02:36:00.729Z,8.07
2018-09-25T02:37:00.749Z,8.10
2018-09-25T02:38:00.697Z,8.07
2018-09-25T02:39:00.681Z,8.08
2018-09-25T02:40:00.669Z,8.12
2018-09-25T02:41:00.653Z,8.12
2018-09-25T02:42:00.634Z,8.10
2018-09-25T02:43:00.610Z,8.07
2018-09-25T02:44:00.592Z,8.08
2018-09-25T02:45:00.585Z,8.05
2018-09-25T02:46:00.561Z,8.07
2018-09-25T02:47:00.549Z,8.10
2018-09-25T02:48:00.540Z,8.00
2018-09-25T02:49:00.547Z,7.93
2018-09-25T02:50:00.497Z,7.95
2018-09-25T02:51:00.479Z,7.83
2018-09-25T02:52:00.455Z,7.95
2018-09-25T02:53:00.491Z,7.87
2018-09-25T02:54:00.417Z,7.90
2018-09-25T02:55:00.412Z,7.89
2018-09-25T02:56:00.398Z,7.87
2018-09-25T02:57:00.385Z,7.92
2018-09-25T02:58:00.366Z,7.89
2018-09-25T02:59:00.372Z,7.87
2018-09-25T03:00:00.322Z,7.87
2018-09-25T03:01:00.308Z,7.93
2018-09-25T03:02:00.290Z,7.92
2018-09-25T03:03:00.267Z,7.93
2018-09-25T03:04:00.525Z,7.93
2018-09-25T03:05:00.240Z,7.93
2018-09-25T03:06:00.220Z,7.95
2018-09-25T03:07:00.213Z,7.92
2018-09-25T03:08:00.184Z,7.93
2018-09-25T03:09:00.172Z,7.90
2018-09-25T03:10:00.174Z,7.85
2018-09-25T03:11:00.160Z,7.85
2018-09-25T03:12:00.123Z,7.87
2018-09-25T03:13:00.105Z,7.87
2018-09-25T03:14:00.078Z,7.85
2018-09-25T03:15:00.071Z,7.86
2018-09-25T03:16:00.047Z,7.86
2018-09-25T03:17:00.045Z,7.79
2018-09-25T03:18:00.013Z,7.85
2018-09-25T03:19:00.001Z,7.90
2018-09-25T03:19:59.992Z,7.89
2018-09-25T03:20:59.973Z,7.83
2018-09-25T03:21:59.978Z,7.80
2018-09-25T03:22:59.940Z,7.77
2018-09-25T03:23:59.923Z,7.77
2018-09-25T03:24:59.894Z,7.80
2018-09-25T03:25:59.890Z,7.83
2018-09-25T03:26:59.902Z,7.79
2018-09-25T03:27:59.847Z,7.79
2018-09-25T03:28:59.830Z,7.80
2018-09-25T03:29:59.827Z,7.82
2018-09-25T03:30:59.794Z,7.77
2018-09-25T03:31:59.807Z,7.80
2018-09-25T03:32:59.768Z,7.86
2018-09-25T03:33:59.741Z,7.86
2018-09-25T03:34:59.732Z,7.85
2018-09-25T03:35:59.708Z,7.80
2018-09-25T03:36:59.722Z,7.77
2018-09-25T03:37:59.678Z,7.85
2018-09-25T03:38:59.660Z,7.71
2018-09-25T03:39:59.905Z,7.82
2018-09-25T03:40:59.629Z,7.74
2018-09-25T03:41:59.673Z,7.80
2018-09-25T03:42:59.591Z,7.79
2018-09-25T03:43:59.581Z,7.85
2018-09-25T03:44:59.557Z,7.74
2018-09-25T03:45:59.544Z,7.79
2018-09-25T03:46:59.522Z,7.77
2018-09-25T03:47:59.529Z,7.82
2018-09-25T03:48:59.492Z,7.74
2018-09-25T03:49:59.504Z,7.89
2018-09-25T03:50:59.459Z,7.77
2018-09-25T03:51:59.441Z,7.83
2018-09-25T03:52:59.453Z,7.77
2018-09-25T03:53:59.395Z,7.77
2018-09-25T03:54:59.385Z,7.87
2018-09-25T03:55:59.404Z,7.85
2018-09-25T03:56:59.353Z,7.85
2018-09-25T03:57:59.332Z,7.92
2018-09-25T03:58:59.352Z,7.89
2018-09-25T03:59:59.303Z,7.87
2018-09-25T04:00:59.284Z,7.83
2018-09-25T04:01:59.265Z,7.75
2018-09-25T04:02:59.241Z,7.74
2018-09-25T04:03:59.271Z,7.79
2018-09-25T04:04:59.215Z,7.80
2018-09-25T04:05:59.253Z,7.80
2018-09-25T04:06:59.229Z,7.68
2018-09-25T04:07:59.160Z,7.68
2018-09-25T04:08:59.148Z,7.80
2018-09-25T04:09:59.242Z,7.77
2018-09-25T04:10:59.117Z,7.79
2018-09-25T04:11:59.112Z,7.82
2018-09-25T04:12:59.099Z,7.74
2018-09-25T04:13:59.066Z,7.77
2018-09-25T04:14:59.043Z,7.82
2018-09-25T04:15:59.055Z,7.74
2018-09-25T04:16:59.007Z,7.80
2018-09-25T04:17:58.997Z,7.77
2018-09-25T04:18:58.976Z,7.74
2018-09-25T04:19:58.961Z,7.71
2018-09-25T04:20:58.940Z,7.80
2018-09-25T04:21:58.926Z,7.77
2018-09-25T04:22:58.923Z,7.79
2018-09-25T04:23:58.880Z,7.80
2018-09-25T04:24:58.878Z,7.80
2018-09-25T04:25:58.860Z,7.75
2018-09-25T04:26:58.838Z,7.72
2018-09-25T04:27:58.826Z,7.80
2018-09-25T04:28:58.811Z,7.83
2018-09-25T04:29:58.803Z,7.74
2018-09-25T04:30:58.774Z,7.83
2018-09-25T04:31:58.749Z,7.75
2018-09-25T04:32:58.799Z,7.79
2018-09-25T04:33:58.721Z,7.67
2018-09-25T04:34:58.702Z,7.82
2018-09-25T04:35:58.689Z,7.80
2018-09-25T04:36:58.706Z,7.75
2018-09-25T04:37:58.658Z,7.82
2018-09-25T04:38:58.660Z,7.80
2018-09-25T04:39:58.629Z,7.80
2018-09-25T04:40:58.601Z,7.79
2018-09-25T04:41:58.574Z,7.75
2018-09-25T04:42:58.572Z,7.85
2018-09-25T04:43:58.568Z,7.82
2018-09-25T04:44:58.552Z,7.79
2018-09-25T04:45:58.516Z,7.75
2018-09-25T04:46:58.496Z,7.80
2018-09-25T04:47:58.547Z,7.77
2018-09-25T04:48:58.498Z,7.61
2018-09-25T04:49:58.445Z,7.64
2018-09-25T04:50:58.432Z,7.60
2018-09-25T04:51:58.408Z,7.58
2018-09-25T04:52:58.396Z,7.48
2018-09-25T04:53:58.412Z,7.43
2018-09-25T04:54:58.382Z,7.35
2018-09-25T04:55:58.341Z,7.37
2018-09-25T04:56:58.367Z,7.40
2018-09-25T04:57:58.313Z,7.32
2018-09-25T04:58:58.293Z,7.37
2018-09-25T04:59:58.556Z,7.43
2018-09-25T05:00:58.260Z,7.39
2018-09-25T05:01:58.239Z,7.40
2018-09-25T05:02:58.228Z,7.40
2018-09-25T05:03:58.200Z,7.40
2018-09-25T05:04:58.189Z,7.31
2018-09-25T05:05:58.203Z,7.31
2018-09-25T05:06:58.154Z,7.24
2018-09-25T05:07:58.136Z,7.24
2018-09-25T05:08:58.117Z,7.24
2018-09-25T05:09:58.135Z,7.20
2018-09-25T05:10:58.085Z,7.27
2018-09-25T05:11:58.069Z,7.20
2018-09-25T05:12:58.055Z,7.27
2018-09-25T05:13:58.028Z,7.30
2018-09-25T05:14:58.046Z,7.25
2018-09-25T05:15:58.049Z,7.34
2018-09-25T05:16:57.985Z,7.34
2018-09-25T05:17:57.986Z,7.37
2018-09-25T05:18:57.955Z,7.31
2018-09-25T05:19:57.931Z,7.35
2018-09-25T05:20:57.913Z,7.40
2018-09-25T05:21:57.905Z,7.37
2018-09-25T05:22:57.882Z,7.31
2018-09-25T05:23:57.860Z,7.35
2018-09-25T05:24:57.895Z,7.34
2018-09-25T05:25:57.880Z,7.25
2018-09-25T05:26:57.815Z,7.28
2018-09-25T05:27:57.786Z,7.24
2018-09-25T05:28:57.771Z,7.27
2018-09-25T05:29:57.748Z,7.24
2018-09-25T05:30:57.739Z,7.23
2018-09-25T05:31:57.720Z,7.23
2018-09-25T05:32:57.709Z,7.23
2018-09-25T05:33:57.691Z,7.27
2018-09-25T05:34:57.670Z,7.32
2018-09-25T05:35:57.652Z,7.35
2018-09-25T05:36:57.645Z,7.35
2018-09-25T05:37:57.620Z,7.34
2018-09-25T05:38:57.605Z,7.31
2018-09-25T05:39:57.585Z,7.37
2018-09-25T05:40:57.632Z,7.45
2018-09-25T05:41:57.552Z,7.39
2018-09-25T05:42:57.535Z,7.43
2018-09-25T05:43:57.509Z,7.34
2018-09-25T05:44:57.496Z,7.31
2018-09-25T05:45:57.484Z,7.37
2018-09-25T05:46:57.488Z,7.32
2018-09-25T05:47:57.515Z,7.27
2018-09-25T05:48:57.570Z,7.31
2018-09-25T05:49:57.413Z,7.31
2018-09-25T05:50:57.393Z,7.31
2018-09-25T05:51:57.402Z,7.35
2018-09-25T05:52:57.361Z,7.32
2018-09-25T05:53:57.343Z,7.37
2018-09-25T05:54:57.322Z,7.32
2018-09-25T05:55:57.298Z,7.32
2018-09-25T05:56:57.319Z,7.24
2018-09-25T05:57:57.278Z,7.35
2018-09-25T05:58:57.288Z,7.24
2018-09-25T05:59:57.246Z,7.30
2018-09-25T06:00:57.311Z,7.24
2018-09-25T06:01:57.230Z,7.34
2018-09-25T06:02:57.194Z,7.34
2018-09-25T06:03:57.181Z,7.31
2018-09-25T06:04:57.155Z,7.32
2018-09-25T06:05:57.193Z,7.39
2018-09-25T06:06:57.119Z,7.46
2018-09-25T06:07:57.107Z,7.37
2018-09-25T06:08:57.089Z,7.32
2018-09-25T06:09:57.074Z,7.35
2018-09-25T06:10:57.052Z,7.46
2018-09-25T06:11:57.070Z,7.46
2018-09-25T06:12:57.014Z,7.43
2018-09-25T06:13:56.993Z,7.48
2018-09-25T06:14:57.026Z,7.45
2018-09-25T06:15:56.969Z,7.49
2018-09-25T06:16:56.952Z,7.48
2018-09-25T06:17:56.935Z,7.48
2018-09-25T06:18:56.911Z,7.48
2018-09-25T06:19:56.886Z,7.50
2018-09-25T06:20:56.888Z,7.48
2018-09-25T06:21:56.858Z,7.52
2018-09-25T06:22:56.892Z,7.60
2018-09-25T06:23:56.819Z,7.57
2018-09-25T06:24:56.847Z,7.53
2018-09-25T06:25:56.791Z,7.63
2018-09-25T06:26:56.776Z,7.57
2018-09-25T06:27:56.757Z,7.52
2018-09-25T06:28:56.748Z,7.64
2018-09-25T06:29:56.768Z,7.61
2018-09-25T06:30:56.712Z,7.61
2018-09-25T06:31:56.681Z,7.67
2018-09-25T06:32:56.670Z,7.61
2018-09-25T06:33:56.656Z,7.63
2018-09-25T06:34:56.669Z,7.67
2018-09-25T06:35:56.625Z,7.55
2018-09-25T06:36:56.606Z,7.64
2018-09-25T06:37:56.586Z,7.53
2018-09-25T06:38:56.572Z,7.60
2018-09-25T06:39:56.557Z,7.64
2018-09-25T06:40:56.584Z,7.63
2018-09-25T06:41:56.546Z,7.64
2018-09-25T06:42:56.505Z,7.69
2018-09-25T06:43:56.489Z,7.63
2018-09-25T06:44:56.464Z,7.67
2018-09-25T06:45:56.701Z,7.58
2018-09-25T06:46:56.424Z,7.53
2018-09-25T06:47:56.407Z,7.61
2018-09-25T06:48:56.389Z,7.64
2018-09-25T06:49:56.386Z,7.71
2018-09-25T06:50:56.393Z,7.74
2018-09-25T06:51:56.352Z,7.64
2018-09-25T06:52:56.323Z,7.60
2018-09-25T06:53:56.308Z,7.63
2018-09-25T06:54:56.348Z,7.58
2018-09-25T06:55:56.279Z,7.68
2018-09-25T06:56:56.317Z,7.50
2018-09-25T06:57:56.247Z,7.64
2018-09-25T06:58:56.217Z,7.60
2018-09-25T06:59:56.199Z,7.49
2018-09-25T07:00:56.227Z,7.55
2018-09-25T07:01:56.178Z,7.53
2018-09-25T07:02:56.183Z,7.53
2018-09-25T07:03:56.138Z,7.50
2018-09-25T07:04:56.127Z,7.58
2018-09-25T07:05:56.119Z,7.53
2018-09-25T07:06:56.084Z,7.57
2018-09-25T07:07:56.081Z,7.52
2018-09-25T07:08:56.152Z,7.58
2018-09-25T07:09:56.068Z,7.57
2018-09-25T07:10:56.029Z,7.46
2018-09-25T07:11:56.017Z,7.55
2018-09-25T07:12:55.990Z,7.55
2018-09-25T07:13:55.969Z,7.58
2018-09-25T07:14:55.947Z,7.50
2018-09-25T07:15:55.931Z,7.67
2018-09-25T07:16:55.916Z,7.64
2018-09-25T07:17:55.932Z,7.64
2018-09-25T07:18:55.881Z,7.67
2018-09-25T07:19:55.869Z,7.63
2018-09-25T07:20:55.849Z,7.60
2018-09-25T07:21:55.841Z,7.63
2018-09-25T07:22:55.825Z,7.75
2018-09-25T07:23:55.806Z,7.64
2018-09-25T07:24:55.790Z,7.63
2018-09-25T07:25:55.768Z,7.72
2018-09-25T07:26:55.802Z,7.64
2018-09-25T07:27:55.795Z,7.64
2018-09-25T07:28:55.718Z,7.72
2018-09-25T07:29:55.706Z,7.63
2018-09-25T07:30:55.682Z,7.71
2018-09-25T07:31:55.664Z,7.69
2018-09-25T07:32:55.655Z,7.71
2018-09-25T07:33:55.892Z,7.82
2018-09-25T07:34:55.615Z,7.83
2018-09-25T07:35:55.591Z,7.72
2018-09-25T07:36:55.581Z,7.77
2018-09-25T07:37:55.564Z,7.82
2018-09-25T07:38:55.547Z,7.82
2018-09-25T07:39:55.535Z,7.89
2018-09-25T07:40:55.517Z,7.87
2018-09-25T07:41:55.493Z,7.87
2018-09-25T07:42:55.716Z,8.02
2018-09-25T07:43:55.467Z,8.08
2018-09-25T07:44:55.439Z,8.11
2018-09-25T07:45:55.426Z,8.12
2018-09-25T07:46:55.408Z,8.20
2018-09-25T07:47:55.443Z,8.15
2018-09-25T07:48:55.430Z,8.26
2018-09-25T07:49:55.368Z,8.29
2018-09-25T07:50:55.399Z,8.40
2018-09-25T07:51:55.332Z,8.52
2018-09-25T07:52:55.307Z,8.76
2018-09-25T07:53:55.303Z,8.71
2018-09-25T07:54:55.280Z,8.83
2018-09-25T07:55:55.269Z,8.70
2018-09-25T07:56:55.284Z,8.63
2018-09-25T07:57:55.235Z,8.45
2018-09-25T07:58:55.223Z,8.47
2018-09-25T07:59:55.191Z,8.47
2018-09-25T08:00:55.180Z,8.47
2018-09-25T08:01:55.201Z,8.48
2018-09-25T08:02:55.147Z,8.45
2018-09-25T08:03:55.130Z,8.58
2018-09-25T08:04:55.121Z,8.62
2018-09-25T08:05:55.102Z,8.56
2018-09-25T08:06:55.110Z,8.50
2018-09-25T08:07:55.070Z,8.45
2018-09-25T08:08:55.112Z,8.48
2018-09-25T08:09:55.041Z,8.43
2018-09-25T08:10:55.022Z,8.47
2018-09-25T08:11:55.028Z,8.40
2018-09-25T08:12:55.006Z,8.47
2018-09-25T08:13:54.960Z,8.44
2018-09-25T08:14:54.954Z,8.52
2018-09-25T08:15:54.934Z,8.47
2018-09-25T08:16:54.918Z,8.62
2018-09-25T08:17:54.925Z,8.61
2018-09-25T08:18:54.887Z,8.63
2018-09-25T08:19:54.874Z,8.65
2018-09-25T08:20:54.852Z,8.68
2018-09-25T08:21:54.826Z,8.76
2018-09-25T08:22:54.845Z,8.76
2018-09-25T08:23:54.806Z,8.77
2018-09-25T08:24:54.790Z,8.80
2018-09-25T08:25:54.780Z,8.68
2018-09-25T08:26:54.743Z,8.70
2018-09-25T08:27:54.777Z,8.77
2018-09-25T08:28:54.714Z,8.80
2018-09-25T08:29:54.735Z,8.81
2018-09-25T08:30:54.687Z,8.74
2018-09-25T08:31:54.674Z,8.76
2018-09-25T08:32:54.689Z,8.89
2018-09-25T08:33:54.632Z,8.92
2018-09-25T08:34:54.686Z,8.95
2018-09-25T08:35:54.639Z,8.99
2018-09-25T08:36:54.592Z,9.04
2018-09-25T08:37:54.605Z,9.10
2018-09-25T08:38:54.685Z,9.15
2018-09-25T08:39:54.571Z,9.18
2018-09-25T08:40:54.517Z,9.23
2018-09-25T08:41:54.500Z,9.26
2018-09-25T08:42:54.492Z,9.23
2018-09-25T08:43:54.482Z,9.32
2018-09-25T08:44:54.490Z,9.35
2018-09-25T08:45:54.466Z,9.39
2018-09-25T08:46:54.430Z,9.48
2018-09-25T08:47:54.418Z,9.48
2018-09-25T08:48:54.399Z,9.42
2018-09-25T08:49:54.438Z,9.43
2018-09-25T08:50:54.364Z,9.43
2018-09-25T08:51:54.350Z,9.51
2018-09-25T08:52:54.334Z,9.57
2018-09-25T08:53:54.318Z,9.65
2018-09-25T08:54:54.300Z,9.68
2018-09-25T08:55:54.321Z,9.69
2018-09-25T08:56:54.268Z,9.75
2018-09-25T08:57:54.249Z,9.71
2018-09-25T08:58:54.235Z,9.75
2018-09-25T08:59:54.216Z,9.74
2018-09-25T09:00:54.264Z,9.72
2018-09-25T09:01:54.190Z,9.83
2018-09-25T09:02:54.171Z,9.79
2018-09-25T09:03:54.156Z,9.87
2018-09-25T09:04:54.131Z,9.79
2018-09-25T09:05:54.148Z,9.94
2018-09-25T09:06:54.107Z,9.94
2018-09-25T09:07:54.101Z,9.93
2018-09-25T09:08:54.078Z,9.91
2018-09-25T09:09:54.059Z,9.90
2018-09-25T09:10:54.077Z,10.05
2018-09-25T09:11:54.158Z,10.02
2018-09-25T09:12:54.017Z,10.08
2018-09-25T09:13:53.998Z,10.05
2018-09-25T09:14:53.985Z,10.07
2018-09-25T09:15:53.970Z,9.97
2018-09-25T09:16:53.960Z,10.07
2018-09-25T09:17:53.956Z,10.02
2018-09-25T09:18:53.924Z,10.07
2018-09-25T09:19:53.963Z,10.18
2018-09-25T09:20:53.891Z,10.15
2018-09-25T09:21:53.932Z,10.26
2018-09-25T09:22:53.869Z,10.25
2018-09-25T09:23:53.842Z,10.29
2018-09-25T09:24:53.823Z,10.32
2018-09-25T09:25:53.818Z,10.38
2018-09-25T09:26:53.809Z,10.40
2018-09-25T09:27:53.788Z,10.32
2018-09-25T09:28:53.770Z,10.42
2018-09-25T09:29:53.745Z,10.47
2018-09-25T09:30:53.727Z,10.51
2018-09-25T09:31:53.719Z,10.47
2018-09-25T09:32:53.717Z,10.51
2018-09-25T09:33:53.688Z,10.52
2018-09-25T09:34:53.681Z,10.52
2018-09-25T09:35:53.650Z,10.61
2018-09-25T09:36:53.637Z,10.59
2018-09-25T09:37:53.638Z,10.67
2018-09-25T09:38:53.617Z,10.76
2018-09-25T09:39:53.600Z,10.81
2018-09-25T09:40:53.660Z,10.78
2018-09-25T09:41:53.827Z,10.86
2018-09-25T09:42:53.544Z,10.88
2018-09-25T09:43:53.563Z,10.88
2018-09-25T09:44:53.524Z,10.89
2018-09-25T09:45:53.511Z,10.97
2018-09-25T09:46:53.487Z,10.94
2018-09-25T09:48:01.248Z,11.02
2018-09-25T09:48:53.491Z,11.07
2018-09-25T09:49:53.443Z,11.11
2018-09-25T09:50:53.440Z,11.18
2018-09-25T09:51:53.417Z,11.17
2018-09-25T09:52:53.405Z,11.17
2018-09-25T09:53:53.389Z,11.15
2018-09-25T09:54:53.397Z,11.19
2018-09-25T09:55:53.368Z,11.27
2018-09-25T09:56:53.350Z,11.24
2018-09-25T09:57:53.333Z,11.32
2018-09-25T09:58:53.308Z,11.35
2018-09-25T09:59:53.335Z,11.42
2018-09-25T10:00:53.275Z,11.43
2018-09-25T10:01:53.276Z,11.51
2018-09-25T10:02:53.261Z,11.57
2018-09-25T10:03:53.245Z,11.60
2018-09-25T10:04:53.261Z,11.58
2018-09-25T10:05:53.208Z,11.57
2018-09-25T10:06:53.303Z,11.60
2018-09-25T10:07:53.178Z,11.58
2018-09-25T10:08:53.164Z,11.52
2018-09-25T10:09:53.180Z,11.55
2018-09-25T10:10:53.192Z,11.64
2018-09-25T10:11:53.122Z,11.70
2018-09-25T10:12:53.109Z,11.60
2018-09-25T10:13:53.096Z,11.69
2018-09-25T10:14:53.084Z,11.67
2018-09-25T10:15:53.065Z,11.72
2018-09-25T10:16:53.053Z,11.75
2018-09-25T10:17:53.032Z,11.85
2018-09-25T10:18:53.038Z,11.91
2018-09-25T10:19:53.014Z,11.99
2018-09-25T10:20:53.033Z,11.91
2018-09-25T10:21:52.986Z,12.01
2018-09-25T10:22:52.974Z,12.14
2018-09-25T10:23:52.953Z,12.24
2018-09-25T10:24:52.938Z,12.24
2018-09-25T10:25:53.003Z,12.34
2018-09-25T10:26:52.909Z,12.34
2018-09-25T10:27:52.900Z,12.37
2018-09-25T10:28:52.874Z,12.38
2018-09-25T10:29:52.858Z,12.35
2018-09-25T10:30:52.858Z,12.32
2018-09-25T10:31:52.836Z,12.37
2018-09-25T10:32:52.824Z,12.37
2018-09-25T10:33:52.856Z,12.32
2018-09-25T10:34:52.797Z,12.35
2018-09-25T10:35:52.781Z,12.32
2018-09-25T10:36:52.777Z,12.32
2018-09-25T10:37:52.750Z,12.32
2018-09-25T10:38:52.742Z,12.32
2018-09-25T10:39:52.729Z,12.34
2018-09-25T10:40:52.733Z,12.32
2018-09-25T10:42:20.046Z,12.29
2018-09-25T10:42:52.691Z,12.38
2018-09-25T10:43:52.675Z,12.31
2018-09-25T10:44:52.659Z,12.31
2018-09-25T10:45:52.651Z,12.38
2018-09-25T10:46:52.625Z,12.45
2018-09-25T10:47:52.616Z,12.35
2018-09-25T10:48:52.600Z,12.37
2018-09-25T10:49:52.845Z,12.37
2018-09-25T10:50:52.565Z,12.37
2018-09-25T10:51:52.581Z,12.24
2018-09-25T10:52:52.542Z,12.31
2018-09-25T10:53:52.524Z,12.29
2018-09-25T10:54:52.511Z,12.20
2018-09-25T10:55:52.578Z,12.17
2018-09-25T10:56:52.518Z,12.16
2018-09-25T10:57:52.483Z,12.19
2018-09-25T10:58:52.464Z,12.23
2018-09-25T10:59:52.452Z,12.28
2018-09-25T11:00:52.473Z,12.23
2018-09-25T11:01:52.421Z,12.29
2018-09-25T11:02:52.497Z,12.37
2018-09-25T11:03:52.400Z,12.23
2018-09-25T11:04:52.416Z,12.37
2018-09-25T11:05:52.369Z,12.35
2018-09-25T11:06:52.359Z,12.38
2018-09-25T11:07:52.350Z,12.49
2018-09-25T11:08:52.358Z,12.46
2018-09-25T11:09:52.315Z,12.42
2018-09-25T11:10:52.297Z,12.49
2018-09-25T11:11:52.281Z,12.46
2018-09-25T11:12:52.292Z,12.47
2018-09-25T11:13:52.252Z,12.46
2018-09-25T11:14:52.275Z,12.46
2018-09-25T11:15:52.243Z,12.42
2018-09-25T11:16:52.225Z,12.59
2018-09-25T11:17:52.212Z,12.57
2018-09-25T11:18:52.248Z,12.57
2018-09-25T11:19:52.175Z,12.62
2018-09-25T11:20:52.166Z,12.64
2018-09-25T11:21:52.159Z,12.59
2018-09-25T11:22:52.140Z,12.57
2018-09-25T11:23:52.122Z,12.62
2018-09-25T11:24:52.345Z,12.57
2018-09-25T11:25:52.104Z,12.57
2018-09-25T11:26:52.091Z,12.56
2018-09-25T11:27:52.071Z,12.60
2018-09-25T11:28:52.045Z,12.64
2018-09-25T11:29:52.045Z,12.62
2018-09-25T11:30:52.037Z,12.56
2018-09-25T11:31:52.019Z,12.56
2018-09-25T11:32:51.997Z,12.53
2018-09-25T11:33:51.991Z,12.59
2018-09-25T11:34:51.972Z,12.57
2018-09-25T11:35:51.965Z,12.57
2018-09-25T11:36:51.940Z,12.68
2018-09-25T11:37:51.934Z,12.70
2018-09-25T11:38:51.926Z,12.62
2018-09-25T11:39:51.906Z,12.56
2018-09-25T11:40:51.990Z,12.64
2018-09-25T11:41:51.877Z,12.65
2018-09-25T11:42:51.860Z,12.60
2018-09-25T11:43:51.847Z,12.72
2018-09-25T11:44:51.835Z,12.74
2018-09-25T11:45:51.862Z,12.77
2018-09-25T11:46:51.977Z,12.78
2018-09-25T11:47:51.802Z,12.79
2018-09-25T11:48:51.784Z,12.90
2018-09-25T11:49:52.002Z,12.93
2018-09-25T11:50:51.749Z,12.97
2018-09-25T11:51:51.750Z,13.03
2018-09-25T11:52:51.775Z,12.96
2018-09-25T11:53:51.718Z,13.04
2018-09-25T11:54:51.695Z,13.03
2018-09-25T11:55:51.686Z,13.05
2018-09-25T11:56:51.708Z,13.11
2018-09-25T11:57:51.659Z,13.15
2018-09-25T11:58:51.646Z,13.26
2018-09-25T11:59:51.636Z,13.19
2018-09-25T12:00:51.627Z,13.32
2018-09-25T12:01:51.637Z,13.38
2018-09-25T12:02:51.598Z,13.39
2018-09-25T12:03:51.587Z,13.45
2018-09-25T12:04:51.562Z,13.55
2018-09-25T12:05:51.565Z,13.45
2018-09-25T12:06:51.552Z,13.52
2018-09-25T12:07:51.537Z,13.63
2018-09-25T12:08:51.526Z,13.70
2018-09-25T12:09:51.499Z,13.57
2018-09-25T12:10:51.495Z,13.59
2018-09-25T12:11:51.515Z,13.67
2018-09-25T12:12:51.468Z,13.66
2018-09-25T12:13:51.512Z,13.64
2018-09-25T12:14:51.451Z,13.54
2018-09-25T12:15:51.436Z,13.49
2018-09-25T12:16:51.475Z,13.63
2018-09-25T12:17:51.400Z,13.64
2018-09-25T12:18:51.407Z,13.81
2018-09-25T12:19:51.407Z,13.84
2018-09-25T12:20:51.367Z,13.89
2018-09-25T12:21:51.370Z,14.15
2018-09-25T12:22:51.382Z,14.20
2018-09-25T12:23:51.336Z,14.18
2018-09-25T12:24:51.317Z,14.18
2018-09-25T12:25:51.309Z,14.20
2018-09-25T12:26:51.310Z,14.14
2018-09-25T12:27:51.324Z,14.18
2018-09-25T12:28:51.282Z,14.21
2018-09-25T12:29:51.273Z,14.15
2018-09-25T12:30:51.265Z,14.14
2018-09-25T12:31:51.255Z,14.20
2018-09-25T12:32:51.281Z,14.20
2018-09-25T12:33:51.316Z,14.35
2018-09-25T12:34:51.208Z,14.32
2018-09-25T12:35:51.200Z,14.37
2018-09-25T12:36:51.186Z,14.45
2018-09-25T12:37:51.177Z,14.47
2018-09-25T12:38:51.192Z,14.61
2018-09-25T12:39:51.153Z,14.51
2018-09-25T12:40:51.157Z,14.52
2018-09-25T12:41:51.130Z,14.52
2018-09-25T12:42:51.125Z,14.57
2018-09-25T12:43:51.143Z,14.60
2018-09-25T12:44:51.096Z,14.70
2018-09-25T12:45:51.085Z,14.70
2018-09-25T12:46:51.069Z,14.70
2018-09-25T12:47:51.060Z,14.62
2018-09-25T12:48:51.087Z,14.62
2018-09-25T12:49:51.045Z,14.61
2018-09-25T12:50:51.021Z,14.60
2018-09-25T12:51:51.020Z,14.64
2018-09-25T12:52:51.009Z,14.64
2018-09-25T12:53:51.272Z,14.62
2018-09-25T12:54:50.992Z,14.54
2018-09-25T12:55:50.970Z,14.57
2018-09-25T12:56:50.962Z,14.51
2018-09-25T12:57:50.955Z,14.45
2018-09-25T12:58:50.941Z,14.47
2018-09-25T12:59:50.953Z,14.54
2018-09-25T13:00:50.923Z,14.51
2018-09-25T13:01:50.936Z,14.51
2018-09-25T13:02:50.883Z,14.47
2018-09-25T13:03:50.887Z,14.52
2018-09-25T13:04:51.130Z,14.62
2018-09-25T13:05:50.850Z,14.50
2018-09-25T13:06:50.848Z,14.54
2018-09-25T13:07:50.842Z,14.61
2018-09-25T13:08:50.829Z,14.65
2018-09-25T13:09:50.805Z,14.65