createdAt,value
2023-05-17T00:01:50.056Z,6.36
2023-05-17T00:04:17.155Z,6.36
2023-05-17T00:06:44.588Z,6.36
2023-05-17T00:09:11.992Z,6.34
2023-05-17T00:11:39.035Z,6.20
2023-05-17T00:14:06.240Z,6.20
2023-05-17T00:16:33.271Z,6.17
2023-05-17T00:19:00.305Z,6.16
2023-05-17T00:21:27.518Z,6.12
2023-05-17T00:23:54.413Z,5.98
2023-05-17T00:26:21.291Z,6.27
2023-05-17T00:28:48.207Z,6.21
2023-05-17T00:31:15.088Z,6.23
2023-05-17T00:33:41.989Z,6.23
2023-05-17T00:36:09.106Z,6.16
2023-05-17T00:38:36.195Z,6.22
2023-05-17T00:41:03.068Z,6.18
2023-05-17T00:43:30.004Z,6.25
2023-05-17T00:45:56.914Z,6.18
2023-05-17T00:48:26.323Z,6.13
2023-05-17T00:50:54.143Z,6.09
2023-05-17T00:53:21.271Z,6.09
2023-05-17T00:55:48.738Z,6.04
2023-05-17T00:58:16.682Z,6.01
2023-05-17T01:00:43.946Z,5.90
2023-05-17T01:03:11.018Z,6.01
2023-05-17T01:05:39.024Z,6.01
2023-05-17T01:08:05.911Z,6.00
2023-05-17T01:10:58.139Z,6.05
2023-05-17T01:13:35.365Z,6.01
2023-05-17T01:16:26.199Z,6.10
2023-05-17T01:19:05.785Z,6.02
2023-05-17T01:22:07.300Z,6.08
2023-05-17T01:24:58.142Z,6.24
2023-05-17T01:27:27.151Z,6.28
2023-05-17T01:29:56.983Z,6.30
2023-05-17T01:32:26.246Z,6.35
2023-05-17T01:34:53.312Z,6.36
2023-05-17T01:37:20.199Z,6.29
2023-05-17T01:39:47.251Z,6.22
2023-05-17T01:42:24.690Z,6.32
2023-05-17T01:45:07.105Z,6.13
2023-05-17T01:47:45.513Z,6.13
2023-05-17T01:50:15.973Z,6.21
2023-05-17T01:52:56.455Z,6.16
2023-05-17T01:55:32.056Z,6.14
2023-05-17T01:58:00.731Z,6.15
2023-05-17T02:00:29.906Z,6.15
2023-05-17T02:02:56.972Z,6.16
2023-05-17T02:05:23.926Z,6.16
2023-05-17T02:07:50.803Z,6.03
2023-05-17T02:10:17.868Z,6.10
2023-05-17T02:12:44.740Z,6.07
2023-05-17T02:15:12.321Z,6.04
2023-05-17T02:17:42.216Z,5.97
2023-05-17T02:20:10.839Z,5.97
2023-05-17T02:22:37.855Z,5.95
2023-05-17T02:25:05.336Z,5.88
2023-05-17T02:27:32.184Z,5.84
2023-05-17T02:29:59.136Z,5.69
2023-05-17T02:32:26.487Z,5.65
2023-05-17T02:34:53.445Z,5.58
2023-05-17T02:37:20.296Z,5.63
2023-05-17T02:39:47.398Z,5.64
2023-05-17T02:42:14.514Z,5.60
2023-05-17T02:44:41.423Z,5.49
2023-05-17T02:47:08.444Z,5.48
2023-05-17T02:49:35.476Z,5.38
2023-05-17T02:52:02.611Z,5.26
2023-05-17T02:54:29.701Z,5.40
2023-05-17T02:56:56.550Z,5.28
2023-05-17T02:59:23.422Z,5.22
2023-05-17T03:01:50.579Z,5.21
2023-05-17T03:04:19.215Z,5.23
2023-05-17T03:06:46.351Z,5.26
2023-05-17T03:09:13.989Z,5.27
2023-05-17T03:11:40.887Z,5.26
2023-05-17T03:14:07.907Z,5.35
2023-05-17T03:16:35.362Z,5.28
2023-05-17T03:19:02.523Z,5.34
2023-05-17T03:21:29.687Z,5.31
2023-05-17T03:23:56.622Z,5.31
2023-05-17T03:26:24.327Z,5.35
2023-05-17T03:28:51.514Z,5.38
2023-05-17T03:31:19.111Z,5.36
2023-05-17T03:33:46.318Z,5.36
2023-05-17T03:36:13.346Z,5.31
2023-05-17T03:38:40.211Z,5.34
2023-05-17T03:41:07.241Z,5.34
2023-05-17T03:43:34.256Z,5.33
2023-05-17T03:46:01.225Z,5.34
2023-05-17T03:48:28.115Z,5.23
2023-05-17T03:50:55.181Z,5.14
2023-05-17T03:53:22.323Z,5.18
2023-05-17T03:55:49.213Z,5.12
2023-05-17T03:58:16.063Z,5.06
2023-05-17T04:00:42.954Z,5.03
2023-05-17T04:03:09.806Z,4.97
2023-05-17T04:05:36.665Z,4.96
2023-05-17T04:08:03.560Z,5.02
2023-05-17T04:10:31.048Z,5.13
2023-05-17T04:12:57.956Z,5.11
2023-05-17T04:15:24.834Z,5.10
2023-05-17T04:17:51.885Z,4.93
2023-05-17T04:20:18.885Z,4.82
2023-05-17T04:22:45.855Z,4.87
2023-05-17T04:25:12.717Z,4.90
2023-05-17T04:27:39.579Z,5.00
2023-05-17T04:30:07.336Z,4.94
2023-05-17T04:32:36.978Z,4.95
2023-05-17T04:35:04.618Z,4.91
2023-05-17T04:37:31.577Z,4.82
2023-05-17T04:39:59.381Z,4.81
2023-05-17T04:42:26.526Z,4.72
2023-05-17T04:44:53.679Z,4.75
2023-05-17T04:47:20.621Z,4.78
2023-05-17T04:49:47.555Z,4.78
2023-05-17T04:52:14.502Z,4.75
2023-05-17T04:54:41.507Z,4.76
2023-05-17T04:57:08.425Z,4.70
2023-05-17T04:59:35.275Z,4.75
2023-05-17T05:02:02.157Z,4.68
2023-05-17T05:04:29.105Z,4.68
2023-05-17T05:06:56.121Z,4.68
2023-05-17T05:09:22.989Z,4.68
2023-05-17T05:11:49.846Z,4.85
2023-05-17T05:14:16.681Z,4.86
2023-05-17T05:16:43.614Z,4.92
2023-05-17T05:19:10.630Z,4.96
2023-05-17T05:21:37.750Z,5.03
2023-05-17T05:24:04.840Z,5.08
2023-05-17T05:26:32.273Z,5.09
2023-05-17T05:28:59.150Z,5.01
2023-05-17T05:31:26.093Z,5.18
2023-05-17T05:33:53.022Z,5.29
2023-05-17T05:36:19.891Z,5.43
2023-05-17T05:38:46.833Z,5.54
2023-05-17T05:41:13.803Z,5.59
2023-05-17T05:43:40.666Z,5.64
2023-05-17T05:46:08.255Z,5.79
2023-05-17T05:48:35.236Z,5.90
2023-05-17T05:51:02.238Z,6.12
2023-05-17T05:53:29.098Z,6.28
2023-05-17T05:55:56.179Z,6.31
2023-05-17T05:58:23.066Z,6.39
2023-05-17T06:00:50.033Z,6.40
2023-05-17T06:03:16.929Z,6.47
2023-05-17T06:05:43.996Z,6.65
2023-05-17T06:08:10.933Z,6.83
2023-05-17T06:13:05.602Z,7.05
2023-05-17T06:15:32.664Z,7.13
2023-05-17T06:17:59.721Z,7.10
2023-05-17T06:20:26.710Z,7.24
2023-05-17T06:22:53.696Z,7.30
2023-05-17T06:25:20.963Z,7.42
2023-05-17T06:27:47.849Z,7.40
2023-05-17T06:30:14.832Z,7.37
2023-05-17T06:32:42.151Z,7.45
2023-05-17T06:35:09.877Z,7.63
2023-05-17T06:37:37.078Z,7.60
2023-05-17T06:40:14.961Z,7.68
2023-05-17T06:42:42.902Z,7.77
2023-05-17T06:45:10.754Z,7.84
2023-05-17T06:47:37.805Z,8.04
2023-05-17T06:50:05.138Z,8.14
2023-05-17T06:52:32.082Z,8.34
2023-05-17T06:54:59.036Z,8.50
2023-05-17T06:57:25.890Z,8.51
2023-05-17T06:59:52.755Z,8.57
2023-05-17T07:02:20.214Z,8.69
2023-05-17T07:04:47.167Z,8.73
2023-05-17T07:07:14.170Z,8.79
2023-05-17T07:09:41.583Z,8.91
2023-05-17T07:12:08.516Z,8.99
2023-05-17T07:14:35.683Z,9.11
2023-05-17T07:17:02.522Z,9.30
2023-05-17T07:19:29.560Z,9.52
2023-05-17T07:21:56.592Z,9.52
2023-05-17T07:24:25.849Z,9.50
2023-05-17T07:26:52.941Z,9.56
2023-05-17T07:29:19.870Z,9.67
2023-05-17T07:31:46.864Z,9.74
2023-05-17T07:34:14.366Z,9.78
2023-05-17T07:36:41.444Z,9.78
2023-05-17T07:39:09.428Z,9.88
2023-05-17T07:41:37.184Z,9.89
2023-05-17T07:44:04.141Z,10.04
2023-05-17T07:46:31.112Z,10.11
2023-05-17T07:48:58.913Z,10.21
2023-05-17T07:51:26.518Z,10.42
2023-05-17T07:53:53.496Z,10.72
2023-05-17T07:56:22.687Z,10.66
2023-05-17T07:58:49.582Z,10.83
2023-05-17T08:01:19.165Z,10.86
2023-05-17T08:03:48.468Z,10.86
2023-05-17T08:06:16.852Z,10.79
2023-05-17T08:08:44.779Z,10.57
2023-05-17T08:11:12.963Z,10.48
2023-05-17T08:13:39.907Z,10.62
2023-05-17T08:16:13.557Z,10.67
2023-05-17T08:18:43.200Z,10.84
2023-05-17T08:21:11.561Z,11.01
2023-05-17T08:23:38.556Z,11.13
2023-05-17T08:26:05.461Z,11.29
2023-05-17T08:28:32.476Z,11.16
2023-05-17T08:30:59.522Z,11.34
2023-05-17T08:33:26.861Z,11.15
2023-05-17T08:35:55.578Z,11.24
2023-05-17T08:38:22.687Z,11.20
2023-05-17T08:40:55.274Z,11.28
2023-05-17T08:43:25.204Z,11.18
2023-05-17T08:45:54.622Z,11.22
2023-05-17T08:48:22.094Z,11.42
2023-05-17T08:50:51.429Z,11.50
2023-05-17T08:53:18.544Z,11.58
2023-05-17T08:55:50.777Z,11.66
2023-05-17T08:58:26.439Z,11.73
2023-05-17T09:00:54.605Z,11.66
2023-05-17T09:03:22.938Z,11.67
2023-05-17T09:05:57.355Z,11.68
2023-05-17T09:08:24.582Z,11.56
2023-05-17T09:10:51.603Z,11.54
2023-05-17T09:13:18.461Z,11.59
2023-05-17T09:15:48.462Z,11.64
2023-05-17T09:18:17.846Z,11.58
2023-05-17T09:20:51.907Z,11.63
2023-05-17T09:23:21.602Z,11.63
2023-05-17T09:25:50.063Z,11.90
2023-05-17T09:28:22.677Z,11.81
2023-05-17T09:30:50.144Z,12.05
2023-05-17T09:33:21.845Z,11.97
2023-05-17T09:35:48.795Z,11.81
2023-05-17T09:38:16.307Z,11.92
2023-05-17T09:40:46.867Z,12.06
2023-05-17T09:43:14.847Z,12.27
2023-05-17T09:45:41.981Z,12.11
2023-05-17T09:48:18.275Z,12.24
2023-05-17T09:50:50.254Z,12.23
2023-05-17T09:53:30.628Z,12.25
2023-05-17T09:56:00.782Z,12.21
2023-05-17T09:58:29.264Z,12.21
2023-05-17T10:01:02.056Z,12.52
2023-05-17T10:03:33.677Z,12.82
2023-05-17T10:06:06.822Z,12.84
2023-05-17T10:08:34.091Z,12.83
2023-05-17T10:11:09.079Z,12.72
2023-05-17T10:13:52.939Z,12.51
2023-05-17T10:16:24.587Z,12.57
2023-05-17T10:18:51.863Z,13.01
2023-05-17T10:21:19.291Z,12.96
2023-05-17T10:23:47.710Z,12.98
2023-05-17T10:26:16.365Z,12.92
2023-05-17T10:28:44.791Z,13.12
2023-05-17T10:31:12.909Z,13.45
2023-05-17T10:33:40.494Z,13.41
2023-05-17T10:36:08.509Z,13.48
2023-05-17T10:38:42.582Z,13.47
2023-05-17T10:41:16.094Z,13.59
2023-05-17T10:43:43.962Z,13.69
2023-05-17T10:46:22.674Z,13.69
2023-05-17T10:48:52.802Z,13.76
2023-05-17T10:51:26.119Z,13.62
2023-05-17T10:54:08.848Z,13.63
2023-05-17T10:56:40.444Z,13.58
2023-05-17T10:59:34.203Z,13.73
2023-05-17T11:02:04.640Z,13.68
2023-05-17T11:04:45.768Z,13.27
2023-05-17T11:07:28.278Z,13.55
2023-05-17T11:10:11.196Z,13.63
2023-05-17T11:12:48.243Z,13.62
2023-05-17T11:15:17.128Z,13.23
2023-05-17T11:17:44.368Z,13.51
2023-05-17T11:20:32.701Z,13.27
2023-05-17T11:23:02.576Z,13.12
2023-05-17T11:25:36.398Z,13.31
2023-05-17T11:28:19.104Z,13.22
2023-05-17T11:30:51.767Z,13.10
2023-05-17T11:33:33.265Z,13.32
2023-05-17T11:36:07.616Z,13.38
2023-05-17T11:38:37.711Z,13.26
2023-05-17T11:42:17.335Z,13.61
2023-05-17T11:44:45.046Z,13.77
2023-05-17T11:48:20.856Z,13.58
2023-05-17T11:50:49.949Z,13.59
2023-05-17T11:53:17.497Z,13.92
2023-05-17T11:55:52.848Z,14.29
2023-05-17T11:58:25.026Z,14.25
2023-05-17T12:00:57.940Z,13.94
2023-05-17T12:03:29.853Z,14.16
2023-05-17T12:06:15.535Z,14.03
2023-05-17T12:08:46.852Z,14.08
2023-05-17T12:11:18.722Z,14.45
2023-05-17T12:13:49.189Z,14.67
2023-05-17T12:16:18.388Z,14.85
2023-05-17T12:18:51.713Z,14.70
2023-05-17T12:21:20.884Z,14.54
2023-05-17T12:23:52.558Z,14.39
2023-05-17T12:26:24.256Z,14.48
2023-05-17T12:29:03.119Z,15.08
2023-05-17T12:31:39.863Z,14.65
2023-05-17T12:34:09.671Z,14.53
2023-05-17T12:36:41.940Z,14.79
2023-05-17T12:39:14.198Z,14.94
2023-05-17T12:41:41.974Z,15.12
2023-05-17T12:46:39.736Z,15.55
2023-05-17T12:49:09.367Z,15.81
2023-05-17T12:51:47.048Z,15.54
2023-05-17T12:54:25.586Z,15.21
2023-05-17T12:56:52.841Z,15.46
2023-05-17T12:59:25.991Z,15.40
2023-05-17T13:01:58.271Z,15.49
2023-05-17T13:04:36.989Z,15.89
2023-05-17T13:07:05.777Z,15.49
2023-05-17T13:11:20.916Z,15.24
2023-05-17T13:14:14.598Z,15.26
2023-05-17T13:16:45.842Z,14.66
2023-05-17T13:19:16.745Z,14.62
2023-05-17T13:21:49.073Z,14.63
2023-05-17T13:24:16.079Z,14.57
2023-05-17T13:26:46.413Z,14.72
2023-05-17T13:29:13.457Z,14.58
2023-05-17T13:31:43.332Z,14.79
2023-05-17T13:34:10.445Z,14.64
2023-05-17T13:36:37.566Z,14.46
2023-05-17T13:39:04.928Z,14.41
2023-05-17T13:41:32.177Z,14.43
2023-05-17T13:43:59.123Z,14.70
2023-05-17T13:46:26.015Z,14.66
2023-05-17T13:48:53.565Z,14.81
2023-05-17T13:51:20.725Z,14.98
2023-05-17T13:53:47.622Z,14.72
2023-05-17T13:56:14.532Z,14.73
2023-05-17T13:58:41.699Z,15.16
2023-05-17T14:01:08.608Z,15.22
2023-05-17T14:03:36.468Z,15.05
2023-05-17T14:06:05.006Z,15.00
2023-05-17T14:08:32.087Z,14.94
2023-05-17T14:10:58.975Z,14.71
2023-05-17T14:13:27.296Z,14.79
2023-05-17T14:15:54.300Z,14.44
2023-05-17T14:18:21.402Z,14.26
2023-05-17T14:20:56.038Z,14.26
2023-05-17T14:23:42.761Z,14.50
2023-05-17T14:26:10.380Z,14.68
2023-05-17T14:34:57.674Z,15.14
2023-05-17T14:37:57.479Z,14.82
2023-05-17T14:40:44.943Z,14.59
2023-05-17T14:43:42.778Z,14.57
2023-05-17T14:50:29.706Z,14.39
2023-05-17T14:54:51.165Z,14.13
2023-05-17T15:00:03.957Z,14.52
2023-05-17T15:02:29.477Z,14.39
2023-05-17T15:05:01.135Z,14.63
2023-05-17T15:10:36.951Z,14.31
2023-05-17T15:13:07.622Z,14.48
2023-05-17T15:15:34.821Z,14.66
2023-05-17T15:18:09.754Z,14.34
2023-05-17T15:20:55.344Z,14.40
2023-05-17T15:23:22.423Z,14.43
2023-05-17T15:25:55.040Z,14.58
2023-05-17T15:28:30.158Z,14.52
2023-05-17T15:31:06.666Z,14.68
2023-05-17T15:33:33.678Z,15.01
2023-05-17T15:36:03.702Z,14.85
2023-05-17T15:39:01.317Z,14.82
2023-05-17T15:41:32.908Z,14.60
2023-05-17T15:43:59.926Z,14.38
2023-05-17T15:46:27.603Z,14.18
2023-05-17T15:48:56.721Z,14.19
2023-05-17T15:51:23.815Z,14.16
2023-05-17T15:53:54.517Z,13.92
2023-05-17T15:56:21.551Z,14.08
2023-05-17T15:58:51.883Z,13.73
2023-05-17T16:01:21.742Z,14.05
2023-05-17T16:03:59.391Z,13.79
2023-05-17T16:06:40.689Z,13.97
2023-05-17T16:09:30.234Z,13.52
2023-05-17T16:11:57.753Z,13.10
2023-05-17T16:14:28.474Z,13.15
2023-05-17T16:17:03.809Z,13.17
2023-05-17T16:19:36.745Z,13.05
2023-05-17T16:22:04.338Z,13.15
2023-05-17T16:24:34.048Z,12.94
2023-05-17T16:27:03.818Z,13.07
2023-05-17T16:29:33.618Z,13.23
2023-05-17T16:32:00.567Z,13.44
2023-05-17T16:34:28.636Z,13.49
2023-05-17T16:36:55.657Z,13.37
2023-05-17T16:39:23.034Z,13.29
2023-05-17T16:41:51.274Z,13.23
2023-05-17T16:44:18.149Z,12.98
2023-05-17T16:46:45.030Z,13.00
2023-05-17T16:49:12.083Z,12.83
2023-05-17T16:51:39.009Z,12.94
2023-05-17T16:54:06.120Z,13.16
2023-05-17T16:56:33.913Z,13.09
2023-05-17T16:59:00.763Z,12.94
2023-05-17T17:01:27.782Z,12.82
2023-05-17T17:03:56.862Z,12.90
2023-05-17T17:06:23.797Z,12.77
2023-05-17T17:08:50.709Z,12.86
2023-05-17T17:11:22.630Z,12.90
2023-05-17T17:13:50.231Z,12.58
2023-05-17T17:16:17.800Z,12.61
2023-05-17T17:18:44.851Z,12.46
2023-05-17T17:21:11.688Z,12.54
2023-05-17T17:23:40.156Z,12.70
2023-05-17T17:26:08.928Z,12.74
2023-05-17T17:28:35.928Z,12.69
2023-05-17T17:31:02.899Z,12.76
2023-05-17T17:33:29.907Z,12.79
2023-05-17T17:35:56.792Z,12.61
2023-05-17T17:38:23.655Z,12.81
2023-05-17T17:40:50.822Z,12.83
2023-05-17T17:43:17.715Z,12.94
2023-05-17T17:45:46.520Z,12.73
2023-05-17T17:48:13.677Z,12.59
2023-05-17T17:50:40.610Z,12.67
2023-05-17T17:53:07.540Z,12.70
2023-05-17T17:55:34.394Z,12.46
2023-05-17T17:58:01.398Z,12.48
2023-05-17T18:00:28.488Z,12.36
2023-05-17T18:02:55.899Z,12.21
2023-05-17T18:05:23.044Z,12.30
2023-05-17T18:07:49.894Z,12.18
2023-05-17T18:10:16.756Z,12.02
2023-05-17T18:12:43.636Z,11.93
2023-05-17T18:15:11.662Z,11.53
2023-05-17T18:17:39.793Z,11.73
2023-05-17T18:20:07.712Z,11.60
2023-05-17T18:22:34.857Z,11.68
2023-05-17T18:25:01.731Z,11.65
2023-05-17T18:27:28.608Z,11.63
2023-05-17T18:29:55.545Z,11.54
2023-05-17T18:32:22.473Z,11.49
2023-05-17T18:34:49.376Z,11.45
2023-05-17T18:37:16.428Z,11.42
2023-05-17T18:39:43.349Z,11.37
2023-05-17T18:42:10.291Z,11.22
2023-05-17T18:44:37.229Z,11.24
2023-05-17T18:47:04.369Z,11.07
2023-05-17T18:49:31.532Z,10.95
2023-05-17T18:51:58.408Z,10.79
2023-05-17T18:54:25.352Z,10.68
2023-05-17T18:56:52.242Z,10.68
2023-05-17T18:59:19.358Z,10.69
2023-05-17T19:01:46.212Z,10.54
2023-05-17T19:04:14.654Z,10.33
2023-05-17T19:06:42.439Z,10.45
2023-05-17T19:09:09.466Z,10.29
2023-05-17T19:11:36.987Z,10.12
2023-05-17T19:14:04.466Z,10.23
2023-05-17T19:16:31.479Z,10.09
2023-05-17T19:18:58.398Z,10.03
2023-05-17T19:21:25.359Z,10.03
2023-05-17T19:23:52.291Z,10.07
2023-05-17T19:26:19.166Z,9.97
2023-05-17T19:28:46.164Z,9.87
2023-05-17T19:31:13.167Z,9.78
2023-05-17T19:33:40.045Z,9.67
2023-05-17T19:36:07.061Z,9.53
2023-05-17T19:38:34.087Z,9.43
2023-05-17T19:41:01.764Z,9.29
2023-05-17T19:43:28.739Z,9.38
2023-05-17T19:45:55.915Z,9.45
2023-05-17T19:48:24.419Z,9.40
2023-05-17T19:50:51.678Z,9.35
2023-05-17T19:53:18.656Z,9.42
2023-05-17T19:55:45.754Z,9.35
2023-05-17T19:58:12.612Z,9.29
2023-05-17T20:00:39.475Z,9.24
2023-05-17T20:03:06.478Z,9.20
2023-05-17T20:05:33.470Z,9.10
2023-05-17T20:08:02.808Z,9.06
2023-05-17T20:10:32.811Z,8.88
2023-05-17T20:12:59.835Z,8.85
2023-05-17T20:15:26.693Z,8.79
2023-05-17T20:17:53.819Z,8.74
2023-05-17T20:20:20.816Z,8.71
2023-05-17T20:22:48.282Z,8.63
2023-05-17T20:25:15.220Z,8.53
2023-05-17T20:27:42.161Z,8.42
2023-05-17T20:30:10.653Z,8.41
2023-05-17T20:32:37.525Z,8.33
2023-05-17T20:35:04.797Z,8.30
2023-05-17T20:37:31.690Z,8.17
2023-05-17T20:40:00.229Z,8.15
2023-05-17T20:42:28.346Z,8.11
2023-05-17T20:44:55.718Z,8.07
2023-05-17T20:47:22.764Z,8.00
2023-05-17T20:49:50.509Z,7.96
2023-05-17T20:52:27.791Z,7.86
2023-05-17T20:55:06.634Z,7.73
2023-05-17T20:57:33.525Z,7.59
2023-05-17T21:00:00.392Z,7.56
2023-05-17T21:02:27.351Z,7.56
2023-05-17T21:04:54.916Z,7.45
2023-05-17T21:07:26.584Z,7.40
2023-05-17T21:09:53.455Z,7.30
2023-05-17T21:12:21.947Z,7.31
2023-05-17T21:14:59.798Z,7.23
2023-05-17T21:17:35.220Z,7.05
2023-05-17T21:20:02.253Z,6.99
2023-05-17T21:22:29.113Z,6.78
2023-05-17T21:24:56.250Z,6.62
2023-05-17T21:27:23.193Z,6.66
2023-05-17T21:29:50.033Z,6.49
2023-05-17T21:32:17.314Z,6.40
2023-05-17T21:34:45.139Z,6.35
2023-05-17T21:37:12.323Z,6.23
2023-05-17T21:39:39.187Z,6.13
2023-05-17T21:42:06.394Z,6.09
2023-05-17T21:44:33.258Z,6.01
2023-05-17T21:47:00.342Z,5.83
2023-05-17T21:49:28.668Z,5.77
2023-05-17T21:51:55.617Z,5.66
2023-05-17T21:54:24.788Z,5.64
2023-05-17T21:56:52.983Z,5.64
2023-05-17T21:59:19.916Z,5.51
2023-05-17T22:01:47.024Z,5.45
2023-05-17T22:04:13.929Z,5.40
2023-05-17T22:06:40.879Z,5.38
2023-05-17T22:09:09.600Z,5.23
2023-05-17T22:11:38.738Z,5.06
2023-05-17T22:14:08.237Z,4.86
2023-05-17T22:16:36.447Z,4.78
2023-05-17T22:19:04.017Z,4.87
2023-05-17T22:21:31.843Z,4.93
2023-05-17T22:23:59.605Z,5.02
2023-05-17T22:26:27.935Z,4.90
2023-05-17T22:28:55.858Z,5.00
2023-05-17T22:31:23.056Z,4.92
2023-05-17T22:33:50.606Z,4.78
2023-05-17T22:36:19.221Z,4.68
2023-05-17T22:38:46.836Z,4.80
2023-05-17T22:41:13.791Z,4.83
2023-05-17T22:43:40.779Z,4.86
2023-05-17T22:46:07.940Z,4.81
2023-05-17T22:48:37.510Z,4.81
2023-05-17T22:51:04.692Z,4.76
2023-05-17T22:53:31.933Z,4.72
2023-05-17T22:55:59.032Z,4.73
2023-05-17T22:58:26.048Z,4.75
2023-05-17T23:00:53.436Z,4.74
2023-05-17T23:03:21.082Z,4.69
2023-05-17T23:05:48.359Z,4.67
2023-05-17T23:08:17.961Z,4.56
2023-05-17T23:10:45.020Z,4.63
2023-05-17T23:13:12.879Z,4.66
2023-05-17T23:15:40.953Z,4.60
2023-05-17T23:18:08.208Z,4.65
2023-05-17T23:20:36.146Z,4.66
2023-05-17T23:23:03.004Z,4.65
2023-05-17T23:25:30.232Z,4.43
2023-05-17T23:28:00.197Z,4.33
2023-05-17T23:30:27.747Z,4.23
2023-05-17T23:32:55.470Z,4.30
2023-05-17T23:35:23.964Z,4.27
2023-05-17T23:37:50.808Z,4.23
2023-05-17T23:40:17.707Z,4.13
2023-05-17T23:42:44.564Z,4.10
2023-05-17T23:45:11.507Z,3.94
2023-05-17T23:47:41.007Z,3.96
2023-05-17T23:50:12.257Z,3.91
2023-05-17T23:52:39.678Z,3.88
2023-05-17T23:55:07.882Z,3.77
2023-05-17T23:57:35.486Z,3.85
