createdAt,value
2023-01-22T00:02:02.892Z,8.30
2023-01-22T00:04:31.534Z,8.13
2023-01-22T00:07:01.081Z,8.13
2023-01-22T00:09:29.819Z,7.97
2023-01-22T00:11:59.831Z,4.82
2023-01-22T00:14:28.513Z,5.32
2023-01-22T00:16:57.439Z,3.28
2023-01-22T00:19:26.338Z,1.85
2023-01-22T00:21:55.111Z,3.83
2023-01-22T00:24:23.767Z,5.40
2023-01-22T00:26:52.381Z,7.70
2023-01-22T00:29:22.373Z,3.67
2023-01-22T00:31:51.288Z,3.58
2023-01-22T00:34:19.952Z,4.53
2023-01-22T00:36:48.668Z,11.90
2023-01-22T00:39:17.515Z,7.00
2023-01-22T00:41:46.098Z,5.45
2023-01-22T00:44:14.738Z,6.82
2023-01-22T00:46:44.953Z,8.87
2023-01-22T00:49:14.150Z,8.50
2023-01-22T00:51:43.845Z,11.73
2023-01-22T00:54:13.721Z,8.40
2023-01-22T00:56:42.428Z,6.18
2023-01-22T00:59:11.247Z,7.87
2023-01-22T01:01:40.528Z,3.72
2023-01-22T01:04:10.714Z,8.82
2023-01-22T01:06:39.365Z,9.40
2023-01-22T01:09:07.985Z,8.95
2023-01-22T01:11:38.211Z,7.07
2023-01-22T01:14:06.905Z,6.03
2023-01-22T01:16:35.578Z,4.20
2023-01-22T01:19:07.347Z,4.72
2023-01-22T01:21:38.845Z,4.60
2023-01-22T01:24:07.883Z,4.80
2023-01-22T01:26:36.582Z,3.10
2023-01-22T01:29:06.478Z,8.40
2023-01-22T01:31:35.302Z,1.85
2023-01-22T01:34:04.281Z,6.43
2023-01-22T01:36:48.298Z,4.90
2023-01-22T01:39:19.513Z,1.10
2023-01-22T01:41:50.091Z,4.20
2023-01-22T01:44:21.004Z,2.65
2023-01-22T01:46:54.678Z,2.22
2023-01-22T01:49:32.949Z,5.23
2023-01-22T01:52:05.776Z,2.13
2023-01-22T01:54:36.472Z,3.05
2023-01-22T01:57:10.864Z,3.95
2023-01-22T01:59:40.787Z,3.63
2023-01-22T02:02:09.827Z,1.57
2023-01-22T02:04:38.704Z,2.00
2023-01-22T02:07:07.907Z,2.45
2023-01-22T02:09:40.720Z,4.65
2023-01-22T02:12:10.417Z,1.95
2023-01-22T02:14:43.222Z,4.50
2023-01-22T02:17:16.492Z,3.20
2023-01-22T02:19:45.532Z,4.53
2023-01-22T02:22:21.954Z,5.20
2023-01-22T02:24:51.301Z,8.50
2023-01-22T02:27:20.927Z,8.70
2023-01-22T02:29:51.433Z,6.75
2023-01-22T02:32:20.485Z,4.57
2023-01-22T02:34:49.197Z,2.05
2023-01-22T02:37:22.042Z,4.47
2023-01-22T02:39:50.839Z,5.30
2023-01-22T02:42:19.669Z,10.77
2023-01-22T02:44:50.231Z,8.38
2023-01-22T02:47:19.018Z,4.35
2023-01-22T02:49:48.915Z,5.55
2023-01-22T02:52:20.190Z,5.13
2023-01-22T02:54:49.167Z,6.60
2023-01-22T02:57:17.826Z,5.13
2023-01-22T02:59:46.990Z,3.55
2023-01-22T03:02:15.736Z,1.75
2023-01-22T03:04:46.735Z,5.77
2023-01-22T03:07:15.419Z,1.98
2023-01-22T03:09:45.999Z,5.63
2023-01-22T03:12:14.645Z,5.00
2023-01-22T03:15:00.559Z,3.33
2023-01-22T03:17:46.366Z,6.73
2023-01-22T03:20:33.052Z,6.13
2023-01-22T03:23:01.669Z,4.05
2023-01-22T03:25:31.723Z,3.13
2023-01-22T03:28:18.911Z,8.20
2023-01-22T03:30:55.651Z,4.10
2023-01-22T03:33:24.657Z,5.50
2023-01-22T03:35:53.416Z,4.85
2023-01-22T03:38:22.678Z,4.97
2023-01-22T03:40:52.770Z,4.82
2023-01-22T03:43:24.179Z,3.97
2023-01-22T03:45:52.928Z,6.72
2023-01-22T03:48:22.573Z,5.82
2023-01-22T03:50:51.279Z,2.65
2023-01-22T03:53:19.919Z,3.47
2023-01-22T03:56:00.310Z,3.20
2023-01-22T03:58:31.811Z,1.45
2023-01-22T04:01:04.326Z,1.85
2023-01-22T04:03:33.817Z,1.60
2023-01-22T04:06:03.161Z,1.45
2023-01-22T04:08:35.009Z,0.97
2023-01-22T04:11:06.616Z,2.60
2023-01-22T04:13:37.837Z,3.13
2023-01-22T04:16:09.088Z,3.30
2023-01-22T04:19:11.460Z,2.80
2023-01-22T04:22:08.699Z,4.33
2023-01-22T04:24:38.665Z,3.38
2023-01-22T04:27:09.137Z,4.63
2023-01-22T04:29:37.813Z,2.92
2023-01-22T04:32:08.981Z,3.38
2023-01-22T04:34:57.857Z,6.40
2023-01-22T04:37:39.841Z,6.35
2023-01-22T04:40:11.262Z,5.00
2023-01-22T04:42:41.408Z,9.77
2023-01-22T04:45:11.726Z,5.43
2023-01-22T04:47:43.035Z,5.90
2023-01-22T04:50:19.221Z,2.95
2023-01-22T04:52:58.906Z,7.90
2023-01-22T04:55:30.543Z,5.78
2023-01-22T04:58:05.499Z,9.95
2023-01-22T05:00:36.423Z,13.57
2023-01-22T05:03:06.573Z,13.95
2023-01-22T05:05:35.735Z,5.93
2023-01-22T05:08:04.514Z,9.40
2023-01-22T05:10:36.426Z,8.13
2023-01-22T05:13:11.992Z,10.13
2023-01-22T05:15:41.524Z,4.00
2023-01-22T05:18:13.416Z,2.33
2023-01-22T05:20:49.124Z,2.80
2023-01-22T05:23:19.278Z,2.30
2023-01-22T05:25:51.152Z,2.57
2023-01-22T05:28:32.361Z,3.17
2023-01-22T05:31:18.634Z,2.05
2023-01-22T05:34:07.443Z,1.00
2023-01-22T05:36:36.158Z,1.58
2023-01-22T05:39:10.626Z,5.97
2023-01-22T05:41:39.539Z,2.88
2023-01-22T05:44:13.520Z,2.55
2023-01-22T05:46:43.384Z,0.93
2023-01-22T05:49:28.369Z,3.08
2023-01-22T05:51:58.785Z,4.03
2023-01-22T05:54:27.756Z,0.82
2023-01-22T05:56:58.666Z,2.90
2023-01-22T05:59:28.921Z,3.28
2023-01-22T06:02:01.775Z,1.15
2023-01-22T06:04:30.957Z,0.83
2023-01-22T06:07:02.055Z,3.22
2023-01-22T06:09:30.768Z,3.20
2023-01-22T06:11:59.738Z,5.40
2023-01-22T06:14:29.759Z,5.82
2023-01-22T06:17:02.150Z,3.40
2023-01-22T06:19:56.769Z,2.97
2023-01-22T06:22:25.520Z,2.25
2023-01-22T06:24:58.645Z,2.13
2023-01-22T06:27:35.219Z,2.20
2023-01-22T06:30:07.378Z,0.77
2023-01-22T06:32:36.579Z,2.20
2023-01-22T06:35:05.768Z,1.88
2023-01-22T06:37:34.996Z,3.70
2023-01-22T06:40:04.085Z,1.20
2023-01-22T06:42:45.761Z,1.13
2023-01-22T06:45:16.117Z,0.45
2023-01-22T06:47:49.767Z,3.17
2023-01-22T06:50:21.586Z,0.73
2023-01-22T06:52:50.584Z,0.88
2023-01-22T06:55:19.307Z,2.93
2023-01-22T06:57:48.006Z,4.43
2023-01-22T07:00:20.089Z,2.88
2023-01-22T07:02:48.993Z,4.75
2023-01-22T07:05:19.859Z,1.80
2023-01-22T07:07:49.764Z,3.40
2023-01-22T07:10:18.718Z,4.05
2023-01-22T07:12:47.623Z,2.05
2023-01-22T07:15:17.850Z,3.08
2023-01-22T07:17:52.353Z,4.78
2023-01-22T07:20:22.615Z,2.07
2023-01-22T07:22:51.514Z,3.45
2023-01-22T07:25:20.657Z,2.00
2023-01-22T07:27:49.735Z,2.58
2023-01-22T07:30:20.519Z,1.40
2023-01-22T07:32:49.331Z,1.60
2023-01-22T07:35:18.836Z,2.40
2023-01-22T07:37:53.702Z,2.33
2023-01-22T07:40:24.308Z,1.77
2023-01-22T07:42:53.608Z,1.63
2023-01-22T07:45:24.842Z,3.13
2023-01-22T07:47:54.726Z,2.38
2023-01-22T07:50:23.994Z,0.45
2023-01-22T07:52:52.845Z,1.80
2023-01-22T07:55:22.017Z,1.27
2023-01-22T07:57:57.948Z,1.50
2023-01-22T08:00:28.216Z,3.10
2023-01-22T08:02:56.927Z,1.38
2023-01-22T08:05:25.822Z,6.65
2023-01-22T08:07:54.841Z,8.95
2023-01-22T08:10:23.429Z,1.13
2023-01-22T08:12:52.076Z,1.25
2023-01-22T08:15:20.829Z,0.47
2023-01-22T08:17:52.287Z,3.30
2023-01-22T08:20:21.385Z,3.38
2023-01-22T08:22:50.303Z,0.93
2023-01-22T08:25:19.266Z,1.27
2023-01-22T08:27:47.921Z,1.80
2023-01-22T08:30:16.969Z,1.38
2023-01-22T08:32:46.590Z,3.60
2023-01-22T08:35:16.764Z,1.17
2023-01-22T08:37:45.462Z,2.42
2023-01-22T08:40:17.336Z,3.33
2023-01-22T08:42:52.728Z,2.40
2023-01-22T08:45:22.108Z,1.88
2023-01-22T08:47:51.581Z,2.80
2023-01-22T08:50:21.625Z,0.80
2023-01-22T08:52:50.266Z,2.10
2023-01-22T08:55:19.089Z,2.28
2023-01-22T08:57:54.965Z,1.95
2023-01-22T09:00:25.402Z,1.83
2023-01-22T09:02:58.931Z,3.25
2023-01-22T09:05:29.591Z,3.63
2023-01-22T09:07:58.327Z,2.30
2023-01-22T09:10:27.359Z,3.45
2023-01-22T09:12:56.174Z,2.10
2023-01-22T09:15:24.804Z,1.63
2023-01-22T09:17:53.538Z,2.10
2023-01-22T09:20:22.270Z,3.10
2023-01-22T09:22:52.384Z,1.10
2023-01-22T09:25:21.566Z,1.23
2023-01-22T09:27:50.227Z,1.02
2023-01-22T09:30:19.534Z,3.13
2023-01-22T09:32:48.379Z,2.60
2023-01-22T09:35:17.462Z,1.52
2023-01-22T09:37:47.440Z,1.37
2023-01-22T09:40:27.837Z,4.60
2023-01-22T09:43:07.246Z,6.70
2023-01-22T09:45:41.342Z,5.47
2023-01-22T09:48:16.386Z,3.15
2023-01-22T09:50:47.459Z,3.93
2023-01-22T09:53:21.221Z,5.10
2023-01-22T09:55:55.775Z,3.45
2023-01-22T09:58:27.152Z,5.28
2023-01-22T10:01:00.414Z,2.05
2023-01-22T10:03:37.213Z,4.47
2023-01-22T10:06:13.195Z,3.03
2023-01-22T10:08:58.616Z,4.95
2023-01-22T10:11:28.867Z,1.85
2023-01-22T10:14:00.794Z,2.00
2023-01-22T10:16:30.150Z,3.17
2023-01-22T10:19:06.698Z,4.18
2023-01-22T10:21:43.864Z,4.35
2023-01-22T10:24:13.203Z,2.45
2023-01-22T10:26:49.533Z,1.80
2023-01-22T10:29:26.365Z,1.87
2023-01-22T10:31:58.666Z,6.85
2023-01-22T10:34:33.316Z,4.68
2023-01-22T10:37:04.965Z,3.55
2023-01-22T10:39:41.757Z,2.10
2023-01-22T10:42:18.793Z,3.93
2023-01-22T10:44:48.862Z,4.97
2023-01-22T10:47:21.634Z,3.85
2023-01-22T10:50:04.315Z,4.00
2023-01-22T10:52:42.695Z,2.45
2023-01-22T10:55:24.543Z,2.13
2023-01-22T10:58:02.933Z,0.65
2023-01-22T11:00:50.516Z,0.90
2023-01-22T11:03:24.238Z,2.38
2023-01-22T11:05:59.011Z,1.42
2023-01-22T11:08:32.600Z,0.70
2023-01-22T11:11:08.356Z,1.35
2023-01-22T11:13:51.845Z,3.97
2023-01-22T11:16:24.035Z,1.73
2023-01-22T11:19:00.993Z,2.55
2023-01-22T11:21:38.540Z,4.53
2023-01-22T11:24:16.172Z,3.95
2023-01-22T11:27:03.540Z,3.33
2023-01-22T11:30:03.640Z,4.55
2023-01-22T11:32:57.775Z,3.63
2023-01-22T11:35:46.229Z,1.60
2023-01-22T11:38:28.383Z,1.23
2023-01-22T11:41:18.580Z,2.75
2023-01-22T11:44:33.570Z,2.80
2023-01-22T11:47:21.287Z,4.35
2023-01-22T11:50:18.963Z,1.67
2023-01-22T11:52:55.651Z,2.60
2023-01-22T11:55:46.196Z,4.40
2023-01-22T11:58:32.575Z,1.65
2023-01-22T12:01:20.667Z,1.33
2023-01-22T12:04:36.140Z,1.23
2023-01-22T12:07:54.071Z,2.53
2023-01-22T12:10:49.711Z,3.15
2023-01-22T12:13:48.703Z,2.25
2023-01-22T12:16:29.145Z,3.00
2023-01-22T12:19:28.771Z,3.53
2023-01-22T12:22:05.245Z,1.48
2023-01-22T12:24:41.438Z,3.85
2023-01-22T12:27:19.612Z,2.78
2023-01-22T12:29:56.920Z,2.47
2023-01-22T12:32:30.477Z,5.53
2023-01-22T12:35:09.021Z,1.42
2023-01-22T12:37:46.305Z,3.15
2023-01-22T12:40:54.848Z,2.85
2023-01-22T12:43:34.243Z,1.50
2023-01-22T12:46:15.922Z,2.87
2023-01-22T12:48:57.222Z,1.67
2023-01-22T12:51:40.200Z,4.30
2023-01-22T12:54:24.209Z,3.75
2023-01-22T12:56:57.664Z,3.13
2023-01-22T12:59:44.145Z,1.53
2023-01-22T13:02:35.920Z,2.08
2023-01-22T13:05:40.018Z,2.58
2023-01-22T13:08:38.344Z,4.50
2023-01-22T13:11:10.347Z,3.10
2023-01-22T13:13:49.677Z,3.83
2023-01-22T13:16:31.946Z,2.20
2023-01-22T13:19:02.195Z,5.25
2023-01-22T13:21:34.282Z,3.47
2023-01-22T13:24:14.881Z,4.15
2023-01-22T13:26:57.183Z,3.90
2023-01-22T13:29:32.251Z,4.05
2023-01-22T13:32:04.437Z,3.97
2023-01-22T13:34:34.127Z,3.83
2023-01-22T13:37:02.983Z,10.35
2023-01-22T13:39:35.583Z,4.57
2023-01-22T13:42:07.247Z,5.45
2023-01-22T13:44:41.617Z,7.68
2023-01-22T13:47:27.554Z,7.93
2023-01-22T13:49:57.250Z,9.13
2023-01-22T13:52:30.365Z,4.97
2023-01-22T13:55:05.442Z,4.60
2023-01-22T13:57:34.497Z,3.72
2023-01-22T14:00:05.193Z,7.68
2023-01-22T14:02:37.669Z,7.78
2023-01-22T14:05:20.145Z,8.30
2023-01-22T14:07:49.506Z,5.30
2023-01-22T14:10:23.007Z,6.22
2023-01-22T14:13:03.081Z,7.40
2023-01-22T14:15:32.474Z,4.80
2023-01-22T14:18:13.496Z,8.20
2023-01-22T14:20:43.640Z,4.70
2023-01-22T14:23:13.624Z,4.20
2023-01-22T14:25:47.434Z,4.50
2023-01-22T14:28:19.160Z,4.03
2023-01-22T14:30:49.652Z,2.77
2023-01-22T14:33:25.206Z,3.38
2023-01-22T14:36:00.135Z,3.10
2023-01-22T14:38:41.038Z,3.70
2023-01-22T14:41:23.263Z,3.15
2023-01-22T14:44:00.267Z,3.20
2023-01-22T14:46:34.209Z,2.95
2023-01-22T14:49:04.417Z,0.77
2023-01-22T14:51:36.065Z,2.67
2023-01-22T14:54:17.524Z,2.30
2023-01-22T14:57:05.145Z,4.07
2023-01-22T14:59:36.995Z,2.90
2023-01-22T15:02:08.182Z,3.83
2023-01-22T15:04:41.128Z,3.58
2023-01-22T15:07:09.911Z,3.17
2023-01-22T15:09:43.850Z,4.87
2023-01-22T15:12:14.083Z,7.57
2023-01-22T15:14:43.285Z,5.07
2023-01-22T15:17:21.759Z,4.10
2023-01-22T15:19:57.318Z,3.75
2023-01-22T15:22:30.541Z,3.30
2023-01-22T15:25:16.331Z,2.85
2023-01-22T15:28:09.417Z,2.67
2023-01-22T15:30:47.041Z,3.08
2023-01-22T15:33:27.616Z,1.60
2023-01-22T15:36:10.023Z,3.20
2023-01-22T15:38:41.735Z,6.00
2023-01-22T15:41:22.621Z,4.00
2023-01-22T15:44:02.107Z,3.72
2023-01-22T15:46:33.425Z,3.50
2023-01-22T15:49:03.732Z,3.77
2023-01-22T15:51:36.173Z,5.15
2023-01-22T15:54:15.469Z,4.25
2023-01-22T15:56:45.616Z,4.93
2023-01-22T15:59:16.307Z,4.63
2023-01-22T16:01:48.396Z,7.23
2023-01-22T16:04:18.689Z,4.85
2023-01-22T16:06:47.839Z,9.77
2023-01-22T16:09:16.828Z,5.18
2023-01-22T16:11:45.817Z,4.35
2023-01-22T16:14:19.805Z,4.90
2023-01-22T16:16:49.901Z,4.72
2023-01-22T16:19:18.797Z,5.50
2023-01-22T16:21:48.137Z,4.90
2023-01-22T16:24:17.072Z,4.13
2023-01-22T16:26:46.293Z,5.30
2023-01-22T16:29:17.196Z,3.00
2023-01-22T16:31:55.689Z,6.03
2023-01-22T16:34:24.764Z,4.28
2023-01-22T16:36:56.514Z,2.92
2023-01-22T16:39:30.613Z,3.33
2023-01-22T16:41:59.462Z,4.65
2023-01-22T16:44:32.534Z,6.35
2023-01-22T16:47:02.346Z,5.55
2023-01-22T16:49:38.515Z,2.22
2023-01-22T16:52:22.826Z,7.70
2023-01-22T16:54:54.349Z,4.97
2023-01-22T16:57:29.303Z,7.68
2023-01-22T17:00:00.030Z,6.07
2023-01-22T17:02:30.314Z,7.85
2023-01-22T17:04:59.623Z,6.40
2023-01-22T17:07:33.972Z,6.35
2023-01-22T17:10:19.005Z,9.25
2023-01-22T17:12:52.347Z,6.57
2023-01-22T17:15:23.674Z,5.95
2023-01-22T17:17:53.298Z,10.03
2023-01-22T17:20:28.312Z,23.27
2023-01-22T17:22:59.249Z,5.47
2023-01-22T17:25:32.472Z,5.70
2023-01-22T17:28:05.847Z,6.60
2023-01-22T17:30:48.714Z,5.57
2023-01-22T17:33:25.299Z,3.63
2023-01-22T17:36:04.417Z,5.53
2023-01-22T17:38:39.701Z,3.38
2023-01-22T17:41:19.653Z,5.05
2023-01-22T17:43:58.434Z,4.90
2023-01-22T17:46:32.176Z,3.78
2023-01-22T17:49:05.607Z,2.17
2023-01-22T17:51:35.968Z,7.38
2023-01-22T17:54:07.049Z,5.95
2023-01-22T17:56:43.265Z,5.30
2023-01-22T17:59:15.058Z,5.00
2023-01-22T18:01:47.910Z,4.40
2023-01-22T18:04:16.957Z,3.97
2023-01-22T18:06:47.642Z,4.35
2023-01-22T18:09:28.764Z,4.47
2023-01-22T18:12:00.514Z,4.38
2023-01-22T18:14:34.320Z,4.00
2023-01-22T18:17:11.301Z,4.35
2023-01-22T18:19:43.901Z,2.65
2023-01-22T18:22:15.819Z,3.97
2023-01-22T18:24:49.080Z,4.43
2023-01-22T18:27:36.680Z,4.47
2023-01-22T18:30:11.739Z,3.38
2023-01-22T18:33:00.381Z,3.97
2023-01-22T18:35:29.787Z,5.40
2023-01-22T18:38:15.114Z,6.70
2023-01-22T18:40:45.945Z,8.50
2023-01-22T18:43:16.610Z,5.00
2023-01-22T18:45:50.039Z,3.35
2023-01-22T18:48:22.044Z,4.67
2023-01-22T18:50:57.501Z,4.15
2023-01-22T18:53:29.073Z,3.22
2023-01-22T18:56:02.124Z,5.88
2023-01-22T18:58:33.922Z,6.70
2023-01-22T19:01:13.210Z,2.47
2023-01-22T19:03:51.339Z,6.70
2023-01-22T19:06:25.408Z,4.53
2023-01-22T19:09:06.635Z,7.55
2023-01-22T19:11:40.685Z,4.65
2023-01-22T19:14:11.357Z,5.57
2023-01-22T19:16:45.060Z,5.22
2023-01-22T19:19:20.593Z,3.80
2023-01-22T19:21:54.419Z,3.55
2023-01-22T19:24:26.844Z,6.03
2023-01-22T19:26:58.656Z,5.50
2023-01-22T19:29:30.824Z,4.97
2023-01-22T19:31:59.956Z,5.18
2023-01-22T19:34:36.205Z,4.07
2023-01-22T19:37:06.648Z,4.72
2023-01-22T19:39:41.651Z,8.23
2023-01-22T19:42:10.929Z,5.40
2023-01-22T19:44:43.970Z,7.20
2023-01-22T19:47:13.920Z,6.18
2023-01-22T19:49:47.909Z,7.18
2023-01-22T19:52:16.984Z,5.57
2023-01-22T19:54:50.576Z,5.97
2023-01-22T19:57:22.778Z,6.72
2023-01-22T19:59:55.121Z,4.07
2023-01-22T20:02:24.145Z,6.35
2023-01-22T20:05:04.709Z,6.13
2023-01-22T20:07:40.107Z,4.88
2023-01-22T20:10:15.808Z,5.60
2023-01-22T20:12:52.689Z,6.97
2023-01-22T20:15:23.249Z,6.47
2023-01-22T20:17:56.895Z,8.53
2023-01-22T20:20:33.376Z,7.50
2023-01-22T20:23:06.542Z,6.13
2023-01-22T20:25:39.805Z,7.03
2023-01-22T20:28:16.417Z,9.60
2023-01-22T20:30:46.285Z,8.57
2023-01-22T20:33:14.919Z,8.55
2023-01-22T20:35:47.176Z,5.10
2023-01-22T20:38:17.358Z,8.48
2023-01-22T20:40:49.323Z,9.43
2023-01-22T20:43:19.262Z,7.57
2023-01-22T20:46:02.415Z,6.38
2023-01-22T20:48:33.749Z,7.53
2023-01-22T20:51:07.185Z,7.97
2023-01-22T20:53:35.944Z,6.05
2023-01-22T20:56:09.179Z,9.33
2023-01-22T20:58:45.502Z,10.02
2023-01-22T21:01:19.387Z,9.30
2023-01-22T21:03:49.840Z,8.30
2023-01-22T21:06:21.881Z,7.18
2023-01-22T21:08:56.159Z,8.77
2023-01-22T21:11:41.307Z,8.18
2023-01-22T21:14:17.986Z,9.55
2023-01-22T21:16:47.837Z,8.55
2023-01-22T21:19:23.078Z,13.77
2023-01-22T21:21:55.494Z,9.00
2023-01-22T21:24:30.980Z,16.58
2023-01-22T21:27:00.497Z,17.75
2023-01-22T21:29:29.702Z,13.80
2023-01-22T21:31:59.793Z,13.73
2023-01-22T21:34:43.800Z,14.10
2023-01-22T21:37:18.597Z,13.55
2023-01-22T21:39:47.361Z,15.40
2023-01-22T21:42:33.818Z,15.60
2023-01-22T21:45:20.165Z,15.77
2023-01-22T21:47:48.925Z,11.27
2023-01-22T21:50:18.181Z,14.88
2023-01-22T21:52:50.957Z,12.85
2023-01-22T21:55:21.220Z,16.50
2023-01-22T21:57:51.187Z,15.80
2023-01-22T22:00:21.167Z,15.40
2023-01-22T22:02:52.093Z,8.95
2023-01-22T22:05:22.364Z,11.57
2023-01-22T22:07:55.027Z,20.83
2023-01-22T22:10:24.020Z,21.88
2023-01-22T22:12:55.139Z,30.10
2023-01-22T22:15:25.438Z,22.85
2023-01-22T22:17:55.766Z,22.23
2023-01-22T22:20:24.397Z,15.95
2023-01-22T22:22:58.388Z,15.00
2023-01-22T22:25:27.588Z,16.97
2023-01-22T22:27:58.298Z,17.02
2023-01-22T22:30:30.411Z,21.02
2023-01-22T22:33:01.555Z,13.55
2023-01-22T22:35:33.451Z,18.38
2023-01-22T22:41:01.149Z,17.02
2023-01-22T22:43:38.795Z,18.30
2023-01-22T22:46:18.313Z,20.33
2023-01-22T22:48:49.840Z,20.00
2023-01-22T22:51:22.674Z,22.83
2023-01-22T22:53:57.208Z,20.42
2023-01-22T22:56:27.117Z,18.70
2023-01-22T22:58:56.433Z,18.92
2023-01-22T23:01:28.737Z,14.20
2023-01-22T23:03:58.525Z,18.27
2023-01-22T23:06:30.842Z,15.18
2023-01-22T23:09:15.698Z,16.90
2023-01-22T23:11:45.064Z,15.27
2023-01-22T23:14:14.092Z,14.25
2023-01-22T23:16:44.616Z,14.23
2023-01-22T23:19:17.609Z,18.20
2023-01-22T23:21:46.742Z,11.02
2023-01-22T23:24:16.824Z,8.63
2023-01-22T23:26:48.457Z,10.10
2023-01-22T23:29:20.092Z,12.97
2023-01-22T23:31:49.823Z,12.02
2023-01-22T23:34:21.700Z,10.32
2023-01-22T23:36:52.096Z,10.98
2023-01-22T23:39:23.331Z,12.50
2023-01-22T23:41:52.398Z,10.20
2023-01-22T23:44:24.300Z,12.20
2023-01-22T23:46:56.757Z,10.10
2023-01-22T23:49:26.188Z,8.70
2023-01-22T23:51:55.841Z,10.82
2023-01-22T23:54:25.937Z,10.73
2023-01-22T23:56:54.591Z,10.80
2023-01-22T23:59:23.993Z,12.40
