createdAt,value
2018-11-25T00:01:52.639Z,69.53
2018-11-25T00:04:23.742Z,68.77
2018-11-25T00:06:54.511Z,70.23
2018-11-25T00:09:24.442Z,70.23
2018-11-25T00:11:55.433Z,68.13
2018-11-25T00:14:25.703Z,69.13
2018-11-25T00:16:58.761Z,69.93
2018-11-25T00:19:29.051Z,72.77
2018-11-25T00:21:59.228Z,66.20
2018-11-25T00:24:29.104Z,71.50
2018-11-25T00:26:58.903Z,73.17
2018-11-25T00:29:28.980Z,74.77
2018-11-25T00:31:58.708Z,75.37
2018-11-25T00:34:28.685Z,84.80
2018-11-25T00:36:59.371Z,81.23
2018-11-25T00:39:33.400Z,82.53
2018-11-25T00:42:04.026Z,85.00
2018-11-25T00:44:33.900Z,83.67
2018-11-25T00:47:03.604Z,87.00
2018-11-25T00:49:33.278Z,78.13
2018-11-25T00:52:03.764Z,72.87
2018-11-25T00:54:33.506Z,79.53
2018-11-25T00:57:03.665Z,80.47
2018-11-25T00:59:33.350Z,78.40
2018-11-25T01:02:03.449Z,73.73
2018-11-25T01:04:33.376Z,78.30
2018-11-25T01:07:03.411Z,83.10
2018-11-25T01:09:33.060Z,77.70
2018-11-25T01:12:02.820Z,77.50
2018-11-25T01:14:32.831Z,77.60
2018-11-25T01:17:03.009Z,79.73
2018-11-25T01:19:32.680Z,80.83
2018-11-25T01:22:02.355Z,77.83
2018-11-25T01:24:32.404Z,74.97
2018-11-25T01:27:17.172Z,78.37
2018-11-25T01:29:47.398Z,77.97
2018-11-25T01:32:17.393Z,83.33
2018-11-25T01:34:47.155Z,75.50
2018-11-25T01:37:16.896Z,82.80
2018-11-25T01:39:46.809Z,80.67
2018-11-25T01:42:16.959Z,81.17
2018-11-25T01:44:46.658Z,77.67
2018-11-25T01:47:16.404Z,86.03
2018-11-25T01:49:46.114Z,81.50
2018-11-25T01:52:16.089Z,84.07
2018-11-25T01:54:45.734Z,79.07
2018-11-25T01:57:15.497Z,80.43
2018-11-25T01:59:45.823Z,80.63
2018-11-25T02:02:15.833Z,80.57
2018-11-25T02:04:45.524Z,75.37
2018-11-25T02:07:15.659Z,79.97
2018-11-25T02:09:45.584Z,79.27
2018-11-25T02:12:15.584Z,84.43
2018-11-25T02:14:45.553Z,86.20
2018-11-25T02:17:15.527Z,84.03
2018-11-25T02:19:45.352Z,84.67
2018-11-25T02:22:15.164Z,83.93
2018-11-25T02:24:45.019Z,84.63
2018-11-25T02:27:14.940Z,85.57
2018-11-25T02:29:44.984Z,86.07
2018-11-25T02:32:14.726Z,82.33
2018-11-25T02:34:44.732Z,81.47
2018-11-25T02:37:15.231Z,79.70
2018-11-25T02:39:44.974Z,93.40
2018-11-25T02:42:14.984Z,95.37
2018-11-25T02:44:44.986Z,89.60
2018-11-25T02:47:14.645Z,90.43
2018-11-25T02:49:44.538Z,91.90
2018-11-25T02:52:14.681Z,97.30
2018-11-25T02:54:44.934Z,95.10
2018-11-25T02:57:15.380Z,99.23
2018-11-25T02:59:45.308Z,103.43
2018-11-25T03:02:15.062Z,100.80
2018-11-25T03:04:45.240Z,101.23
2018-11-25T03:07:14.879Z,98.30
2018-11-25T03:09:44.598Z,97.67
2018-11-25T03:12:14.800Z,103.70
2018-11-25T03:14:44.716Z,102.53
2018-11-25T03:17:14.403Z,107.33
2018-11-25T03:19:44.111Z,97.63
2018-11-25T03:22:13.749Z,98.60
2018-11-25T03:24:44.005Z,109.43
2018-11-25T03:27:14.262Z,114.83
2018-11-25T03:29:43.948Z,110.27
2018-11-25T03:32:13.589Z,109.30
2018-11-25T03:34:43.599Z,104.80
2018-11-25T03:37:13.328Z,112.43
2018-11-25T03:39:42.990Z,111.40
2018-11-25T03:42:13.058Z,111.23
2018-11-25T03:44:43.066Z,107.13
2018-11-25T03:47:12.713Z,113.10
2018-11-25T03:49:42.641Z,118.37
2018-11-25T03:52:12.351Z,113.97
2018-11-25T03:54:42.407Z,109.97
2018-11-25T03:57:12.776Z,121.03
2018-11-25T03:59:43.034Z,113.87
2018-11-25T04:02:12.714Z,118.83
2018-11-25T04:04:42.585Z,110.37
2018-11-25T04:07:12.582Z,114.67
2018-11-25T04:09:43.536Z,118.17
2018-11-25T04:12:13.432Z,120.23
2018-11-25T04:14:43.137Z,121.20
2018-11-25T04:17:12.947Z,121.60
2018-11-25T04:19:42.966Z,110.80
2018-11-25T04:22:12.902Z,129.07
2018-11-25T04:24:42.852Z,118.37
2018-11-25T04:27:13.200Z,123.13
2018-11-25T04:29:43.390Z,115.00
2018-11-25T04:32:13.228Z,115.80
2018-11-25T04:34:43.616Z,111.03
2018-11-25T04:37:13.469Z,110.83
2018-11-25T04:39:43.444Z,103.40
2018-11-25T04:42:14.208Z,103.70
2018-11-25T04:44:44.070Z,118.37
2018-11-25T04:47:14.177Z,102.97
2018-11-25T04:49:44.404Z,104.33
2018-11-25T04:52:14.293Z,97.73
2018-11-25T04:54:44.938Z,104.53
2018-11-25T04:57:15.181Z,101.60
2018-11-25T04:59:44.995Z,108.27
2018-11-25T05:02:14.953Z,109.40
2018-11-25T05:04:44.982Z,102.60
2018-11-25T05:07:15.594Z,95.73
2018-11-25T05:09:45.707Z,108.20
2018-11-25T05:12:15.619Z,109.60
2018-11-25T05:14:45.735Z,104.20
2018-11-25T05:17:16.207Z,108.13
2018-11-25T05:19:46.426Z,109.70
2018-11-25T05:22:16.762Z,111.57
2018-11-25T05:24:46.743Z,115.20
2018-11-25T05:27:16.993Z,105.07
2018-11-25T05:29:47.368Z,112.07
2018-11-25T05:32:17.398Z,121.47
2018-11-25T05:34:47.676Z,120.90
2018-11-25T05:37:17.683Z,114.40
2018-11-25T05:39:47.491Z,119.23
2018-11-25T05:42:17.262Z,118.47
2018-11-25T05:44:47.777Z,120.67
2018-11-25T05:47:17.942Z,124.43
2018-11-25T05:49:48.057Z,123.53
2018-11-25T05:52:18.421Z,124.07
2018-11-25T05:54:48.492Z,123.50
2018-11-25T05:57:19.170Z,132.80
2018-11-25T05:59:49.118Z,118.40
2018-11-25T06:02:19.217Z,113.27
2018-11-25T06:04:49.714Z,113.80
2018-11-25T06:07:19.864Z,116.93
2018-11-25T06:09:49.642Z,112.33
2018-11-25T06:12:19.497Z,115.97
2018-11-25T06:14:49.578Z,101.03
2018-11-25T06:17:19.483Z,112.83
2018-11-25T06:19:49.860Z,111.13
2018-11-25T06:22:19.720Z,108.30
2018-11-25T06:24:49.431Z,111.17
2018-11-25T06:27:19.683Z,100.07
2018-11-25T06:29:49.829Z,100.83
2018-11-25T06:32:20.138Z,108.90
2018-11-25T06:34:50.385Z,98.50
2018-11-25T06:37:20.836Z,100.57
2018-11-25T06:39:51.151Z,102.20
2018-11-25T06:42:21.113Z,103.47
2018-11-25T06:44:51.577Z,96.03
2018-11-25T06:47:21.553Z,109.60
2018-11-25T06:49:51.747Z,107.50
2018-11-25T06:52:21.943Z,111.97
2018-11-25T06:54:52.092Z,107.80
2018-11-25T06:57:22.351Z,111.53
2018-11-25T06:59:52.615Z,103.90
2018-11-25T07:02:22.783Z,105.70
2018-11-25T07:04:53.749Z,109.30
2018-11-25T07:07:24.193Z,106.83
2018-11-25T07:09:54.377Z,102.87
2018-11-25T07:12:24.686Z,102.23
2018-11-25T07:14:55.043Z,95.83
2018-11-25T07:17:25.219Z,99.47
2018-11-25T07:19:55.297Z,97.67
2018-11-25T07:22:25.529Z,100.17
2018-11-25T07:24:55.644Z,96.77
2018-11-25T07:27:25.780Z,100.50
2018-11-25T07:29:55.944Z,95.47
2018-11-25T07:32:33.099Z,108.23
2018-11-25T07:35:03.770Z,103.77
2018-11-25T07:37:34.066Z,112.93
2018-11-25T07:40:10.493Z,100.73
2018-11-25T07:42:42.967Z,112.00
2018-11-25T07:45:33.109Z,112.27
2018-11-25T07:48:10.091Z,102.63
2018-11-25T07:50:42.449Z,97.60
2018-11-25T07:53:20.319Z,112.60
2018-11-25T07:55:53.042Z,104.27
2018-11-25T07:58:26.377Z,106.57
2018-11-25T08:00:56.764Z,105.90
2018-11-25T08:03:29.785Z,104.03
2018-11-25T08:06:34.034Z,106.63
2018-11-25T08:09:04.854Z,103.27
2018-11-25T08:11:35.625Z,103.67
2018-11-25T08:14:06.006Z,102.50
2018-11-25T08:16:36.690Z,107.83
2018-11-25T08:19:07.216Z,102.73
2018-11-25T08:21:37.574Z,105.20
2018-11-25T08:24:08.389Z,105.07
2018-11-25T08:26:38.697Z,111.03
2018-11-25T08:29:09.053Z,102.70
2018-11-25T08:31:39.228Z,104.93
2018-11-25T08:34:09.340Z,97.03
2018-11-25T08:36:39.708Z,108.40
2018-11-25T08:39:10.810Z,111.57
2018-11-25T08:41:41.641Z,103.10
2018-11-25T08:44:11.342Z,114.53
2018-11-25T08:46:41.178Z,112.67
2018-11-25T08:49:11.658Z,108.93
2018-11-25T08:51:44.316Z,110.43
2018-11-25T08:54:14.184Z,108.57
2018-11-25T08:56:44.553Z,110.17
2018-11-25T08:59:14.215Z,110.47
2018-11-25T09:01:47.164Z,108.93
2018-11-25T09:04:17.184Z,104.43
2018-11-25T09:06:47.180Z,104.37
2018-11-25T09:09:17.154Z,102.57
2018-11-25T09:11:47.356Z,103.67
2018-11-25T09:14:17.502Z,109.40
2018-11-25T09:16:50.947Z,103.60
2018-11-25T09:19:21.538Z,103.70
2018-11-25T09:21:51.738Z,100.13
2018-11-25T09:24:21.677Z,95.83
2018-11-25T09:26:51.512Z,93.10
2018-11-25T09:29:21.448Z,100.87
2018-11-25T09:31:51.637Z,89.87
2018-11-25T09:34:22.460Z,87.37
2018-11-25T09:36:52.727Z,86.90
2018-11-25T09:39:22.710Z,90.37
2018-11-25T09:41:53.054Z,83.87
2018-11-25T09:44:22.789Z,82.47
2018-11-25T09:46:52.541Z,73.27
2018-11-25T09:49:22.941Z,81.70
2018-11-25T09:51:52.937Z,73.73
2018-11-25T09:54:22.703Z,76.37
2018-11-25T09:56:53.382Z,80.77
2018-11-25T09:59:24.165Z,66.97
2018-11-25T10:01:54.180Z,71.87
2018-11-25T10:04:24.330Z,64.43
2018-11-25T10:06:54.588Z,67.97
2018-11-25T10:09:24.299Z,63.07
2018-11-25T10:11:54.473Z,60.33
2018-11-25T10:14:24.161Z,59.30
2018-11-25T10:16:54.209Z,57.13
2018-11-25T10:19:24.289Z,61.10
2018-11-25T10:21:54.140Z,56.83
2018-11-25T10:24:24.604Z,59.40
2018-11-25T10:26:54.914Z,60.10
2018-11-25T10:29:24.613Z,64.67
2018-11-25T10:31:54.401Z,55.40
2018-11-25T10:34:24.624Z,61.40
2018-11-25T10:36:54.370Z,54.40
2018-11-25T10:39:24.009Z,55.50
2018-11-25T10:41:54.061Z,63.37
2018-11-25T10:44:24.369Z,55.43
2018-11-25T10:46:54.131Z,57.20
2018-11-25T10:49:24.637Z,52.80
2018-11-25T10:51:54.644Z,54.77
2018-11-25T10:54:24.304Z,58.37
2018-11-25T10:56:54.029Z,54.73
2018-11-25T10:59:24.016Z,54.40
2018-11-25T11:01:59.250Z,51.87
2018-11-25T11:04:36.361Z,50.20
2018-11-25T11:07:11.109Z,51.43
2018-11-25T11:09:40.864Z,48.17
2018-11-25T11:12:10.866Z,52.33
2018-11-25T11:14:40.604Z,50.67
2018-11-25T11:17:10.365Z,48.90
2018-11-25T11:19:43.710Z,49.37
2018-11-25T11:22:15.202Z,46.00
2018-11-25T11:24:45.057Z,47.40
2018-11-25T11:27:15.546Z,48.53
2018-11-25T11:29:45.501Z,47.27
2018-11-25T11:32:15.952Z,46.63
2018-11-25T11:34:46.389Z,52.60
2018-11-25T11:37:16.758Z,47.83
2018-11-25T11:39:47.677Z,50.37
2018-11-25T11:42:17.748Z,50.50
2018-11-25T11:44:48.135Z,50.30
2018-11-25T11:47:18.006Z,48.97
2018-11-25T11:49:50.482Z,53.50
2018-11-25T11:52:20.988Z,58.57
2018-11-25T11:54:51.041Z,56.47
2018-11-25T11:57:22.034Z,54.13
2018-11-25T11:59:52.209Z,55.60
2018-11-25T12:02:22.599Z,58.87
2018-11-25T12:05:05.785Z,53.47
2018-11-25T12:07:35.704Z,59.40
2018-11-25T12:10:09.973Z,57.50
2018-11-25T12:12:44.094Z,59.43
2018-11-25T12:15:16.749Z,56.90
2018-11-25T12:17:46.759Z,57.53
2018-11-25T12:20:20.910Z,59.60
2018-11-25T12:22:47.795Z,57.70
2018-11-25T12:25:18.236Z,64.07
2018-11-25T12:27:48.322Z,64.27
2018-11-25T12:30:18.653Z,59.97
2018-11-25T12:32:49.905Z,61.53
2018-11-25T12:35:20.719Z,62.00
2018-11-25T12:37:50.758Z,62.80
2018-11-25T12:40:22.521Z,60.30
2018-11-25T12:42:55.260Z,68.63
2018-11-25T12:45:25.707Z,66.33
2018-11-25T12:47:55.880Z,65.63
2018-11-25T12:50:28.132Z,70.00
2018-11-25T12:52:58.030Z,64.07
2018-11-25T12:55:28.521Z,65.67
2018-11-25T12:57:58.814Z,67.20
2018-11-25T13:00:36.956Z,77.40
2018-11-25T13:03:07.854Z,79.87
2018-11-25T13:05:46.001Z,71.43
2018-11-25T13:08:12.184Z,69.93
2018-11-25T13:10:42.133Z,71.67
2018-11-25T13:13:15.272Z,69.87
2018-11-25T13:15:50.349Z,69.43
2018-11-25T13:18:21.690Z,76.80
2018-11-25T13:20:52.574Z,75.03
2018-11-25T13:23:22.499Z,76.80
2018-11-25T13:25:52.262Z,79.13
2018-11-25T13:28:22.892Z,79.60
2018-11-25T13:30:52.602Z,73.37
2018-11-25T13:33:25.713Z,82.50
2018-11-25T13:35:56.197Z,75.47
2018-11-25T13:38:26.087Z,78.80
2018-11-25T13:40:56.660Z,81.73
2018-11-25T13:43:26.434Z,78.77
2018-11-25T13:45:56.385Z,79.43
2018-11-25T13:48:26.149Z,85.90
2018-11-25T13:51:00.955Z,76.57
2018-11-25T13:53:31.161Z,82.20
2018-11-25T13:56:00.894Z,85.73
2018-11-25T13:58:30.840Z,82.97
2018-11-25T14:01:01.292Z,77.67
2018-11-25T14:03:35.798Z,81.27
2018-11-25T14:06:07.250Z,74.87
2018-11-25T14:08:37.269Z,81.27
2018-11-25T14:11:09.487Z,83.20
2018-11-25T14:13:39.201Z,77.40
2018-11-25T14:16:10.463Z,81.40
2018-11-25T14:18:41.000Z,84.10
2018-11-25T14:21:11.246Z,76.33
2018-11-25T14:23:40.941Z,84.80
2018-11-25T14:26:17.908Z,83.93
2018-11-25T14:28:49.450Z,79.13
2018-11-25T14:31:19.354Z,79.73
2018-11-25T14:33:49.731Z,84.20
2018-11-25T14:36:19.947Z,84.30
2018-11-25T14:38:50.280Z,82.50
2018-11-25T14:41:20.424Z,86.17
2018-11-25T14:43:50.581Z,75.67
2018-11-25T14:46:21.132Z,81.47
2018-11-25T14:48:50.923Z,75.93
2018-11-25T14:51:20.630Z,84.90
2018-11-25T14:53:50.954Z,84.77
2018-11-25T14:56:20.662Z,78.90
2018-11-25T14:58:51.230Z,78.37
2018-11-25T15:01:21.272Z,85.13
2018-11-25T15:03:53.381Z,84.30
2018-11-25T15:06:29.239Z,87.17
2018-11-25T15:08:56.435Z,85.03
2018-11-25T15:11:26.723Z,85.23
2018-11-25T15:13:57.962Z,89.23
2018-11-25T15:16:28.781Z,91.07
2018-11-25T15:18:59.021Z,88.63
2018-11-25T15:21:30.403Z,85.03
2018-11-25T15:24:00.337Z,92.77
2018-11-25T15:26:30.987Z,105.60
2018-11-25T15:29:02.024Z,101.80
2018-11-25T15:31:32.042Z,103.93
2018-11-25T15:34:02.320Z,110.60
2018-11-25T15:36:32.986Z,99.47
2018-11-25T15:39:02.929Z,107.17
2018-11-25T15:41:33.257Z,95.23
2018-11-25T15:44:03.840Z,116.37
2018-11-25T15:46:34.268Z,115.20
2018-11-25T15:49:04.898Z,115.90
2018-11-25T15:51:35.969Z,114.10
2018-11-25T15:54:06.472Z,126.80
2018-11-25T15:56:36.347Z,116.77
2018-11-25T15:59:07.141Z,120.77
2018-11-25T16:01:37.774Z,129.63
2018-11-25T16:04:07.964Z,117.90
2018-11-25T16:06:38.748Z,118.00
2018-11-25T16:09:10.411Z,117.73
2018-11-25T16:11:40.627Z,124.17
2018-11-25T16:14:10.657Z,117.93
2018-11-25T16:16:41.683Z,138.10
2018-11-25T16:19:11.963Z,134.00
2018-11-25T16:21:41.910Z,122.30
2018-11-25T16:24:11.940Z,113.20
2018-11-25T16:26:44.441Z,110.80
2018-11-25T16:29:18.621Z,124.17
2018-11-25T16:31:48.657Z,132.60
2018-11-25T16:34:18.864Z,124.67
2018-11-25T16:36:48.972Z,121.13
2018-11-25T16:39:19.190Z,135.27
2018-11-25T16:41:49.834Z,124.83
2018-11-25T16:44:19.643Z,135.27
2018-11-25T16:46:51.706Z,145.30
2018-11-25T16:49:22.107Z,128.77
2018-11-25T16:51:52.445Z,124.47
2018-11-25T16:54:22.144Z,140.87
2018-11-25T16:56:52.369Z,133.43
2018-11-25T16:59:23.597Z,134.33
2018-11-25T17:01:54.014Z,133.80
2018-11-25T17:04:24.316Z,132.13
2018-11-25T17:06:54.808Z,138.53
2018-11-25T17:09:24.561Z,128.73
2018-11-25T17:11:55.464Z,132.60
2018-11-25T17:14:33.607Z,124.47
2018-11-25T17:16:56.362Z,117.47
2018-11-25T17:19:26.112Z,126.50
2018-11-25T17:21:56.334Z,125.43
2018-11-25T17:24:26.545Z,118.40
2018-11-25T17:26:56.459Z,141.00
2018-11-25T17:29:28.870Z,119.83
2018-11-25T17:31:59.079Z,124.47
2018-11-25T17:34:28.949Z,131.03
2018-11-25T17:37:00.630Z,128.60
2018-11-25T17:39:31.599Z,127.83
2018-11-25T17:42:03.082Z,148.37
2018-11-25T17:44:33.113Z,153.03
2018-11-25T17:47:03.508Z,151.20
2018-11-25T17:49:35.174Z,146.83
2018-11-25T17:52:05.263Z,133.13
2018-11-25T17:54:35.084Z,135.90
2018-11-25T17:57:05.213Z,130.13
2018-11-25T17:59:35.083Z,131.23
2018-11-25T18:02:05.842Z,129.93
2018-11-25T18:04:35.112Z,128.53
2018-11-25T18:07:05.487Z,133.20
2018-11-25T18:09:35.513Z,116.17
2018-11-25T18:12:06.708Z,121.67
2018-11-25T18:14:36.954Z,116.10
2018-11-25T18:17:07.475Z,124.23
2018-11-25T18:19:37.249Z,124.67
2018-11-25T18:22:14.235Z,119.33
2018-11-25T18:24:44.142Z,169.33
2018-11-25T18:27:14.200Z,149.23
2018-11-25T18:29:44.231Z,144.47
2018-11-25T18:32:14.416Z,138.70
2018-11-25T18:34:44.374Z,132.13
2018-11-25T18:37:14.454Z,132.10
2018-11-25T18:39:44.140Z,129.50
2018-11-25T18:42:14.217Z,131.70
2018-11-25T18:44:43.941Z,152.07
2018-11-25T18:47:14.224Z,171.40
2018-11-25T18:49:44.553Z,175.83
2018-11-25T18:52:14.377Z,168.90
2018-11-25T18:54:48.361Z,176.83
2018-11-25T18:57:18.694Z,153.73
2018-11-25T18:59:49.224Z,167.67
2018-11-25T19:02:23.837Z,167.03
2018-11-25T19:04:54.050Z,161.97
2018-11-25T19:07:23.969Z,154.27
2018-11-25T19:09:53.788Z,151.37
2018-11-25T19:12:23.700Z,144.97
2018-11-25T19:14:54.610Z,146.57
2018-11-25T19:17:24.486Z,147.20
2018-11-25T19:19:54.499Z,156.80
2018-11-25T19:22:24.310Z,141.90
2018-11-25T19:24:55.004Z,136.37
2018-11-25T19:27:25.434Z,139.00
2018-11-25T19:29:55.149Z,146.90
2018-11-25T19:32:25.529Z,135.97
2018-11-25T19:34:56.018Z,138.97
2018-11-25T19:37:25.918Z,125.37
2018-11-25T19:39:56.032Z,125.47
2018-11-25T19:42:25.952Z,124.07
2018-11-25T19:44:55.917Z,123.60
2018-11-25T19:47:26.137Z,129.10
2018-11-25T19:49:56.410Z,123.07
2018-11-25T19:52:26.541Z,120.20
2018-11-25T19:54:57.804Z,126.07
2018-11-25T19:57:28.487Z,112.10
2018-11-25T19:59:58.411Z,111.77
2018-11-25T20:02:29.501Z,111.83
2018-11-25T20:04:59.938Z,105.43
2018-11-25T20:07:29.897Z,112.87
2018-11-25T20:09:59.819Z,116.87
2018-11-25T20:12:34.971Z,118.30
2018-11-25T20:15:05.803Z,115.10
2018-11-25T20:17:35.569Z,117.13
2018-11-25T20:20:07.682Z,114.27
2018-11-25T20:22:38.045Z,109.97
2018-11-25T20:25:10.627Z,105.93
2018-11-25T20:27:42.677Z,114.30
2018-11-25T20:30:16.730Z,115.60
2018-11-25T20:32:51.970Z,118.70
2018-11-25T20:35:22.384Z,102.93
2018-11-25T20:37:57.694Z,108.93
2018-11-25T20:40:28.569Z,99.93
2018-11-25T20:42:58.523Z,102.23
2018-11-25T20:45:38.566Z,105.70
2018-11-25T20:48:04.116Z,99.40
2018-11-25T20:50:34.335Z,93.80
2018-11-25T20:53:09.577Z,97.70
2018-11-25T20:55:40.217Z,91.40
2018-11-25T20:58:10.728Z,96.80
2018-11-25T21:00:41.928Z,97.37
2018-11-25T21:03:13.917Z,90.27
2018-11-25T21:05:45.100Z,91.43
2018-11-25T21:08:15.033Z,89.23
2018-11-25T21:10:45.239Z,90.10
2018-11-25T21:13:17.160Z,86.97
2018-11-25T21:15:47.057Z,86.43
2018-11-25T21:18:18.307Z,83.67
2018-11-25T21:20:51.367Z,84.67
2018-11-25T21:23:19.203Z,89.67
2018-11-25T21:25:49.609Z,81.23
2018-11-25T21:28:19.533Z,86.00
2018-11-25T21:30:49.675Z,86.50
2018-11-25T21:33:20.215Z,87.87
2018-11-25T21:35:50.617Z,83.83
2018-11-25T21:38:20.516Z,90.00
2018-11-25T21:40:50.789Z,91.03
2018-11-25T21:43:21.168Z,98.37
2018-11-25T21:45:51.225Z,90.07
2018-11-25T21:48:21.385Z,80.50
2018-11-25T21:50:51.754Z,97.03
2018-11-25T21:53:21.673Z,87.63
2018-11-25T21:58:21.631Z,86.13
2018-11-25T22:00:51.764Z,87.27
2018-11-25T22:03:21.837Z,89.70
2018-11-25T22:05:52.166Z,86.70
2018-11-25T22:08:22.261Z,87.03
2018-11-25T22:10:52.202Z,88.27
2018-11-25T22:13:22.611Z,93.43
2018-11-25T22:15:52.917Z,90.73
2018-11-25T22:18:23.005Z,82.23
2018-11-25T22:20:53.485Z,85.80
2018-11-25T22:23:23.398Z,78.47
2018-11-25T22:25:53.378Z,76.90
2018-11-25T22:28:23.853Z,75.13
2018-11-25T22:30:54.059Z,71.73
2018-11-25T22:33:24.983Z,73.13
2018-11-25T22:35:55.299Z,63.90
2018-11-25T22:38:25.557Z,68.73
2018-11-25T22:40:55.808Z,63.57
2018-11-25T22:43:25.643Z,63.07
2018-11-25T22:45:56.198Z,65.23
2018-11-25T22:48:26.521Z,67.40
2018-11-25T22:50:56.627Z,64.77
2018-11-25T22:53:26.482Z,64.53
2018-11-25T22:55:56.876Z,65.83
2018-11-25T22:58:27.317Z,63.90
2018-11-25T23:00:57.218Z,74.30
2018-11-25T23:03:28.393Z,64.47
2018-11-25T23:06:09.147Z,62.30
2018-11-25T23:08:39.057Z,63.67
2018-11-25T23:11:09.370Z,65.00
2018-11-25T23:13:39.395Z,73.63
2018-11-25T23:16:09.839Z,72.30
2018-11-25T23:18:39.957Z,67.70
2018-11-25T23:21:10.113Z,67.30
2018-11-25T23:23:40.518Z,80.30
2018-11-25T23:26:10.878Z,64.10
2018-11-25T23:28:41.117Z,68.33
2018-11-25T23:31:10.871Z,73.50
2018-11-25T23:33:41.110Z,68.03
2018-11-25T23:36:11.234Z,72.17
2018-11-25T23:38:41.631Z,79.00
2018-11-25T23:41:11.792Z,69.77
2018-11-25T23:43:41.620Z,73.13
2018-11-25T23:46:11.916Z,72.73
2018-11-25T23:48:42.248Z,66.57
2018-11-25T23:51:12.450Z,70.43
2018-11-25T23:53:42.515Z,63.97
2018-11-25T23:56:12.404Z,60.87
2018-11-25T23:58:42.654Z,68.23
