createdAt,value
2024-04-11T00:00:24.918Z,12.79
2024-04-11T00:02:52.647Z,13.01
2024-04-11T00:05:21.581Z,12.75
2024-04-11T00:07:48.612Z,12.81
2024-04-11T00:10:15.409Z,12.87
2024-04-11T00:12:42.348Z,12.89
2024-04-11T00:15:09.482Z,12.79
2024-04-11T00:17:36.453Z,12.90
2024-04-11T00:20:05.225Z,12.79
2024-04-11T00:22:32.333Z,12.71
2024-04-11T00:24:59.023Z,12.76
2024-04-11T00:27:25.944Z,12.90
2024-04-11T00:29:52.691Z,12.75
2024-04-11T00:32:19.505Z,12.87
2024-04-11T00:34:46.295Z,12.94
2024-04-11T00:37:13.202Z,12.85
2024-04-11T00:39:40.256Z,12.80
2024-04-11T00:42:08.676Z,12.80
2024-04-11T00:44:38.842Z,12.67
2024-04-11T00:47:10.805Z,12.83
2024-04-11T00:49:39.754Z,12.97
2024-04-11T00:52:09.065Z,12.96
2024-04-11T00:54:39.515Z,12.88
2024-04-11T00:57:09.591Z,12.99
2024-04-11T00:59:42.196Z,13.00
2024-04-11T01:02:13.390Z,13.02
2024-04-11T01:04:40.945Z,13.01
2024-04-11T01:07:10.336Z,12.90
2024-04-11T01:09:47.159Z,12.95
2024-04-11T01:12:19.170Z,12.96
2024-04-11T01:14:48.811Z,13.23
2024-04-11T01:17:22.761Z,13.07
2024-04-11T01:19:49.838Z,13.07
2024-04-11T01:22:20.202Z,12.94
2024-04-11T01:24:48.248Z,13.31
2024-04-11T01:27:18.395Z,13.17
2024-04-11T01:29:45.461Z,12.97
2024-04-11T01:32:12.421Z,13.02
2024-04-11T01:34:39.723Z,13.07
2024-04-11T01:37:06.943Z,13.16
2024-04-11T01:39:33.796Z,13.06
2024-04-11T01:42:00.844Z,13.06
2024-04-11T01:44:30.087Z,13.04
2024-04-11T01:46:57.305Z,13.15
2024-04-11T01:49:24.430Z,13.25
2024-04-11T01:51:51.163Z,13.25
2024-04-11T01:54:18.179Z,13.17
2024-04-11T01:56:45.264Z,13.35
2024-04-11T01:59:12.037Z,13.19
2024-04-11T02:01:39.175Z,13.14
2024-04-11T02:04:07.437Z,13.25
2024-04-11T02:06:37.802Z,13.23
2024-04-11T02:09:11.349Z,13.23
2024-04-11T02:11:42.285Z,13.19
2024-04-11T02:14:09.120Z,13.20
2024-04-11T02:16:37.757Z,13.14
2024-04-11T02:19:09.452Z,13.22
2024-04-11T02:21:39.462Z,13.01
2024-04-11T02:24:08.007Z,13.04
2024-04-11T02:26:36.221Z,13.08
2024-04-11T02:29:03.918Z,13.07
2024-04-11T02:31:31.040Z,13.01
2024-04-11T02:34:02.184Z,13.02
2024-04-11T02:36:31.869Z,12.93
2024-04-11T02:39:01.276Z,12.94
2024-04-11T02:41:30.984Z,12.90
2024-04-11T02:43:59.123Z,12.97
2024-04-11T02:46:26.975Z,12.84
2024-04-11T02:48:54.964Z,12.83
2024-04-11T02:51:24.417Z,12.76
2024-04-11T02:53:52.361Z,12.76
2024-04-11T02:56:19.336Z,12.72
2024-04-11T02:58:46.044Z,12.62
2024-04-11T03:01:15.563Z,12.57
2024-04-11T03:03:42.924Z,12.47
2024-04-11T03:06:13.550Z,12.41
2024-04-11T03:08:44.274Z,12.28
2024-04-11T03:11:12.469Z,12.32
2024-04-11T03:13:40.369Z,12.18
2024-04-11T03:16:08.112Z,12.17
2024-04-11T03:18:37.899Z,12.15
2024-04-11T03:21:05.123Z,12.12
2024-04-11T03:23:32.778Z,12.17
2024-04-11T03:26:00.180Z,12.13
2024-04-11T03:28:28.311Z,12.02
2024-04-11T03:30:55.145Z,11.99
2024-04-11T03:33:21.976Z,12.01
2024-04-11T03:35:56.489Z,12.03
2024-04-11T03:38:26.103Z,11.93
2024-04-11T03:41:12.046Z,11.88
2024-04-11T03:43:40.811Z,11.77
2024-04-11T03:46:22.717Z,11.72
2024-04-11T03:48:52.629Z,11.66
2024-04-11T03:51:21.220Z,11.65
2024-04-11T03:53:51.131Z,11.53
2024-04-11T03:56:20.206Z,11.37
2024-04-11T03:58:47.411Z,11.39
2024-04-11T04:01:14.797Z,11.43
2024-04-11T04:03:42.498Z,11.37
2024-04-11T04:06:12.104Z,11.29
2024-04-11T04:08:40.121Z,11.27
2024-04-11T04:11:10.039Z,11.21
2024-04-11T04:13:38.529Z,11.25
2024-04-11T04:16:13.410Z,11.15
2024-04-11T04:18:41.931Z,10.96
2024-04-11T04:21:09.459Z,10.97
2024-04-11T04:23:36.810Z,10.86
2024-04-11T04:26:07.523Z,10.81
2024-04-11T04:28:35.765Z,10.90
2024-04-11T04:31:14.557Z,10.91
2024-04-11T04:33:41.745Z,10.91
2024-04-11T04:36:09.331Z,10.91
2024-04-11T04:38:36.127Z,10.95
2024-04-11T04:41:03.386Z,10.92
2024-04-11T04:43:31.332Z,10.92
2024-04-11T04:46:02.038Z,10.88
2024-04-11T04:48:30.971Z,10.87
2024-04-11T04:50:57.975Z,10.88
2024-04-11T04:53:26.579Z,10.90
2024-04-11T04:55:56.466Z,10.85
2024-04-11T04:58:23.190Z,10.83
2024-04-11T05:00:50.016Z,10.75
2024-04-11T05:03:16.998Z,10.77
2024-04-11T05:05:46.047Z,10.75
2024-04-11T05:08:15.138Z,10.62
2024-04-11T05:10:42.408Z,10.64
2024-04-11T05:13:11.093Z,10.54
2024-04-11T05:15:38.628Z,10.43
2024-04-11T05:18:06.347Z,10.50
2024-04-11T05:20:37.956Z,10.51
2024-04-11T05:23:07.760Z,10.43
2024-04-11T05:25:34.833Z,10.42
2024-04-11T05:28:01.584Z,10.36
2024-04-11T05:30:28.844Z,10.35
2024-04-11T05:32:58.620Z,10.52
2024-04-11T05:35:26.238Z,10.66
2024-04-11T05:37:56.954Z,10.68
2024-04-11T05:40:23.735Z,10.64
2024-04-11T05:42:50.492Z,10.76
2024-04-11T05:45:18.504Z,10.87
2024-04-11T05:47:46.434Z,10.98
2024-04-11T05:50:16.410Z,11.04
2024-04-11T05:52:43.813Z,11.09
2024-04-11T05:55:11.714Z,11.14
2024-04-11T05:57:38.966Z,11.18
2024-04-11T06:00:10.122Z,11.13
2024-04-11T06:02:39.856Z,11.29
2024-04-11T06:05:09.722Z,11.51
2024-04-11T06:07:36.776Z,11.49
2024-04-11T06:10:06.041Z,11.72
2024-04-11T06:12:34.762Z,12.01
2024-04-11T06:15:04.307Z,12.28
2024-04-11T06:17:31.187Z,12.37
2024-04-11T06:19:58.007Z,12.64
2024-04-11T06:22:24.785Z,12.73
2024-04-11T06:24:51.524Z,12.49
2024-04-11T06:27:18.334Z,12.65
2024-04-11T06:29:45.909Z,13.24
2024-04-11T06:32:16.497Z,13.20
2024-04-11T06:34:45.356Z,13.02
2024-04-11T06:37:12.867Z,12.88
2024-04-11T06:39:42.324Z,13.22
2024-04-11T06:42:14.664Z,13.36
2024-04-11T06:44:42.046Z,13.24
2024-04-11T06:47:15.447Z,13.42
2024-04-11T06:49:49.228Z,13.42
2024-04-11T06:52:17.635Z,13.55
2024-04-11T06:54:48.081Z,13.86
2024-04-11T06:57:15.923Z,14.28
2024-04-11T06:59:42.683Z,14.96
2024-04-11T07:02:09.409Z,15.55
2024-04-11T07:04:36.173Z,14.94
2024-04-11T07:07:09.812Z,15.24
2024-04-11T07:09:39.429Z,14.88
2024-04-11T07:12:12.194Z,15.21
2024-04-11T07:14:41.399Z,15.27
2024-04-11T07:17:13.284Z,15.82
2024-04-11T07:19:40.634Z,15.74
2024-04-11T07:22:10.552Z,15.77
2024-04-11T07:24:40.137Z,15.92
2024-04-11T07:27:12.976Z,16.20
2024-04-11T07:29:40.028Z,16.32
2024-04-11T07:32:07.125Z,16.07
2024-04-11T07:34:35.232Z,16.08
2024-04-11T07:37:01.995Z,15.92
2024-04-11T07:39:28.767Z,16.02
2024-04-11T07:42:02.413Z,16.06
2024-04-11T07:44:29.656Z,16.27
2024-04-11T07:47:06.530Z,16.12
2024-04-11T07:49:43.078Z,16.18
2024-04-11T07:52:12.285Z,16.51
2024-04-11T07:54:46.766Z,16.78
2024-04-11T07:57:15.169Z,17.01
2024-04-11T07:59:43.167Z,17.32
2024-04-11T08:02:11.853Z,16.91
2024-04-11T08:04:38.672Z,17.11
2024-04-11T08:07:06.316Z,16.34
2024-04-11T08:09:46.406Z,15.80
2024-04-11T08:12:15.408Z,15.98
2024-04-11T08:14:42.480Z,15.71
2024-04-11T08:17:15.253Z,15.78
2024-04-11T08:19:51.810Z,15.77
2024-04-11T08:22:24.627Z,15.71
2024-04-11T08:24:51.335Z,15.64
2024-04-11T08:27:20.055Z,15.79
2024-04-11T08:29:48.160Z,16.03
2024-04-11T08:32:15.116Z,16.51
2024-04-11T08:34:42.995Z,16.98
2024-04-11T08:37:09.889Z,17.24
2024-04-11T08:39:36.608Z,17.46
2024-04-11T08:42:03.650Z,17.54
2024-04-11T08:44:31.859Z,17.32
2024-04-11T08:46:59.848Z,17.55
2024-04-11T08:49:27.089Z,17.76
2024-04-11T08:51:55.475Z,17.71
2024-04-11T08:54:26.188Z,17.48
2024-04-11T08:56:53.763Z,17.33
2024-04-11T08:59:25.401Z,17.26
2024-04-11T09:01:52.591Z,17.15
2024-04-11T09:04:20.233Z,16.96
2024-04-11T09:06:50.760Z,17.05
2024-04-11T09:09:20.571Z,17.15
2024-04-11T09:11:47.969Z,17.56
2024-04-11T09:14:16.052Z,17.85
2024-04-11T09:16:43.677Z,17.61
2024-04-11T09:19:11.202Z,17.50
2024-04-11T09:21:48.020Z,17.75
2024-04-11T09:24:19.909Z,17.82
2024-04-11T09:26:51.348Z,17.57
2024-04-11T09:29:23.320Z,17.51
2024-04-11T09:31:58.270Z,17.48
2024-04-11T09:34:31.345Z,17.58
2024-04-11T09:37:05.421Z,17.51
2024-04-11T09:39:48.931Z,17.45
2024-04-11T09:42:20.168Z,17.19
2024-04-11T09:44:57.464Z,17.22
2024-04-11T09:47:29.390Z,17.31
2024-04-11T09:50:06.637Z,16.78
2024-04-11T09:52:38.867Z,17.03
2024-04-11T09:55:09.528Z,17.19
2024-04-11T09:57:40.537Z,17.48
2024-04-11T10:00:11.609Z,17.48
2024-04-11T10:02:40.296Z,17.58
2024-04-11T10:05:07.762Z,17.58
2024-04-11T10:07:43.058Z,18.12
2024-04-11T10:10:27.227Z,18.25
2024-04-11T10:12:54.465Z,18.50
2024-04-11T10:15:23.416Z,18.84
2024-04-11T10:18:12.436Z,18.79
2024-04-11T10:20:41.455Z,18.67
2024-04-11T10:23:11.340Z,18.78
2024-04-11T10:25:39.527Z,18.80
2024-04-11T10:28:19.822Z,18.78
2024-04-11T10:30:52.844Z,18.49
2024-04-11T10:33:31.308Z,19.25
2024-04-11T10:35:58.744Z,18.92
2024-04-11T10:38:29.529Z,18.83
2024-04-11T10:40:57.629Z,18.87
2024-04-11T10:43:29.538Z,19.28
2024-04-11T10:45:58.500Z,19.07
2024-04-11T10:48:26.268Z,19.46
2024-04-11T10:50:53.373Z,19.32
2024-04-11T10:53:26.351Z,19.56
2024-04-11T10:55:57.342Z,19.77
2024-04-11T10:58:29.389Z,19.90
2024-04-11T11:01:03.082Z,19.77
2024-04-11T11:03:50.323Z,19.68
2024-04-11T11:06:41.912Z,19.94
2024-04-11T11:09:15.243Z,20.43
2024-04-11T11:11:43.614Z,20.48
2024-04-11T11:14:11.628Z,20.28
2024-04-11T11:16:39.490Z,20.22
2024-04-11T11:19:09.511Z,20.37
2024-04-11T11:21:40.943Z,20.45
2024-04-11T11:24:08.247Z,20.38
2024-04-11T11:26:45.275Z,20.37
2024-04-11T11:29:21.777Z,20.44
2024-04-11T11:31:51.934Z,20.35
2024-04-11T11:34:28.440Z,20.27
2024-04-11T11:37:01.304Z,20.37
2024-04-11T11:39:28.661Z,20.39
2024-04-11T11:42:10.349Z,20.08
2024-04-11T11:44:57.386Z,20.05
2024-04-11T11:47:35.512Z,19.55
2024-04-11T11:50:10.930Z,19.91
2024-04-11T11:52:44.238Z,19.80
2024-04-11T11:55:18.750Z,19.84
2024-04-11T11:57:53.128Z,20.15
2024-04-11T12:00:30.429Z,20.08
2024-04-11T12:02:58.099Z,20.25
2024-04-11T12:05:27.234Z,20.34
2024-04-11T12:07:55.322Z,20.73
2024-04-11T12:10:49.075Z,20.59
2024-04-11T12:13:32.129Z,20.90
2024-04-11T12:15:59.595Z,21.09
2024-04-11T12:18:26.826Z,21.38
2024-04-11T12:20:54.207Z,21.18
2024-04-11T12:23:21.968Z,21.01
2024-04-11T12:25:51.134Z,21.38
2024-04-11T12:28:22.274Z,20.99
2024-04-11T12:31:06.960Z,20.63
2024-04-11T12:33:45.978Z,20.64
2024-04-11T12:36:32.463Z,20.74
2024-04-11T12:39:13.641Z,21.13
2024-04-11T12:41:45.455Z,20.70
2024-04-11T12:44:15.155Z,20.91
2024-04-11T12:46:54.551Z,20.67
2024-04-11T12:49:27.985Z,20.96
2024-04-11T12:52:02.418Z,20.90
2024-04-11T12:54:32.369Z,20.69
2024-04-11T12:57:11.740Z,20.31
2024-04-11T12:59:38.717Z,20.47
2024-04-11T13:02:10.206Z,20.61
2024-04-11T13:04:38.935Z,20.81
2024-04-11T13:07:13.395Z,20.97
2024-04-11T13:09:57.844Z,21.12
2024-04-11T13:12:30.299Z,21.02
2024-04-11T13:14:59.358Z,20.80
2024-04-11T13:17:26.563Z,21.00
2024-04-11T13:20:00.039Z,21.10
2024-04-11T13:22:27.434Z,20.98
2024-04-11T13:25:11.936Z,21.09
2024-04-11T13:27:39.037Z,21.10
2024-04-11T13:30:15.897Z,20.99
2024-04-11T13:32:47.240Z,20.70
2024-04-11T13:35:15.730Z,20.69
2024-04-11T13:37:49.030Z,20.52
2024-04-11T13:40:27.957Z,20.18
2024-04-11T13:43:00.904Z,20.35
2024-04-11T13:45:27.784Z,20.17
2024-04-11T13:48:02.123Z,20.38
2024-04-11T13:50:52.566Z,20.24
2024-04-11T13:53:22.648Z,20.21
2024-04-11T13:55:55.366Z,20.03
2024-04-11T13:58:25.392Z,19.69
2024-04-11T14:00:53.308Z,19.39
2024-04-11T14:03:38.366Z,19.41
2024-04-11T14:06:28.204Z,19.60
2024-04-11T14:08:56.312Z,19.32
2024-04-11T14:11:26.957Z,19.19
2024-04-11T14:13:58.061Z,19.15
2024-04-11T14:16:36.044Z,19.42
2024-04-11T14:19:08.920Z,19.29
2024-04-11T14:21:54.301Z,19.34
2024-04-11T14:24:50.283Z,19.38
2024-04-11T14:27:16.952Z,19.51
2024-04-11T14:29:43.704Z,19.49
2024-04-11T14:32:11.780Z,19.39
2024-04-11T14:34:57.167Z,18.89
2024-04-11T14:37:34.014Z,18.75
2024-04-11T14:40:06.229Z,19.10
2024-04-11T14:42:35.749Z,19.20
2024-04-11T14:45:08.301Z,18.86
2024-04-11T14:47:35.549Z,19.24
2024-04-11T14:50:04.284Z,19.00
2024-04-11T14:52:34.693Z,18.76
2024-04-11T14:55:01.445Z,18.63
2024-04-11T14:57:31.118Z,18.32
2024-04-11T15:00:01.238Z,18.52
2024-04-11T15:02:30.689Z,18.51
2024-04-11T15:05:12.173Z,18.40
2024-04-11T15:07:39.077Z,18.16
2024-04-11T15:10:18.771Z,18.34
2024-04-11T15:12:51.069Z,18.30
2024-04-11T15:15:23.924Z,18.15
2024-04-11T15:18:01.270Z,18.34
2024-04-11T15:20:49.546Z,18.32
2024-04-11T15:23:17.775Z,18.28
2024-04-11T15:25:47.968Z,18.29
2024-04-11T15:28:24.257Z,18.37
2024-04-11T15:30:54.532Z,18.31
2024-04-11T15:33:31.177Z,18.29
2024-04-11T15:35:58.524Z,18.22
2024-04-11T15:38:30.452Z,18.05
2024-04-11T15:40:57.573Z,18.12
2024-04-11T15:43:30.259Z,18.14
2024-04-11T15:46:09.213Z,18.10
2024-04-11T15:48:38.161Z,18.09
2024-04-11T15:51:05.925Z,18.08
2024-04-11T15:53:37.635Z,17.68
2024-04-11T15:56:05.117Z,17.93
2024-04-11T15:58:37.650Z,18.02
2024-04-11T16:01:12.536Z,18.06
2024-04-11T16:03:40.186Z,17.59
2024-04-11T16:06:11.626Z,17.80
2024-04-11T16:08:45.126Z,17.84
2024-04-11T16:11:15.352Z,17.49
2024-04-11T16:13:44.047Z,17.65
2024-04-11T16:16:11.714Z,17.51
2024-04-11T16:18:40.951Z,17.67
2024-04-11T16:21:15.594Z,17.54
2024-04-11T16:24:09.993Z,17.36
2024-04-11T16:26:41.407Z,17.43
2024-04-11T16:29:08.816Z,17.02
2024-04-11T16:31:40.116Z,17.47
2024-04-11T16:34:08.783Z,17.25
2024-04-11T16:36:55.973Z,17.06
2024-04-11T16:39:32.224Z,17.16
2024-04-11T16:42:07.494Z,17.16
2024-04-11T16:44:38.017Z,17.17
2024-04-11T16:47:04.893Z,17.20
2024-04-11T16:49:37.448Z,17.18
2024-04-11T16:52:09.382Z,17.07
2024-04-11T16:54:52.523Z,17.02
2024-04-11T16:57:19.249Z,17.17
2024-04-11T16:59:46.624Z,17.02
2024-04-11T17:02:14.074Z,17.19
2024-04-11T17:04:47.196Z,17.02
2024-04-11T17:07:16.965Z,17.16
2024-04-11T17:09:45.598Z,16.88
2024-04-11T17:12:18.823Z,17.02
2024-04-11T17:14:54.887Z,16.85
2024-04-11T17:17:30.786Z,17.21
2024-04-11T17:20:16.743Z,17.01
2024-04-11T17:23:02.916Z,17.17
2024-04-11T17:25:43.782Z,17.01
2024-04-11T17:28:20.854Z,16.86
2024-04-11T17:31:00.192Z,16.80
2024-04-11T17:33:37.391Z,16.72
2024-04-11T17:36:23.730Z,16.76
2024-04-11T17:39:02.261Z,16.72
2024-04-11T17:41:38.079Z,16.72
2024-04-11T17:44:14.116Z,16.77
2024-04-11T17:47:15.219Z,16.52
2024-04-11T17:49:57.096Z,16.59
2024-04-11T17:52:25.805Z,16.44
2024-04-11T17:54:53.082Z,16.56
2024-04-11T17:57:21.738Z,16.55
2024-04-11T17:59:49.799Z,16.52
2024-04-11T18:02:22.913Z,16.38
2024-04-11T18:04:53.069Z,16.57
2024-04-11T18:07:26.460Z,16.36
2024-04-11T18:09:57.456Z,16.37
2024-04-11T18:12:26.640Z,16.44
2024-04-11T18:14:53.371Z,16.43
2024-04-11T18:17:23.646Z,16.52
2024-04-11T18:19:51.451Z,16.57
2024-04-11T18:22:24.681Z,16.21
2024-04-11T18:24:54.736Z,16.27
2024-04-11T18:27:21.478Z,16.49
2024-04-11T18:29:56.728Z,16.42
2024-04-11T18:32:32.433Z,16.40
2024-04-11T18:34:59.423Z,16.40
2024-04-11T18:37:27.133Z,16.33
2024-04-11T18:40:04.173Z,16.27
2024-04-11T18:42:45.733Z,16.29
2024-04-11T18:45:31.323Z,16.01
2024-04-11T18:48:00.416Z,16.02
2024-04-11T18:50:34.905Z,16.08
2024-04-11T18:53:08.738Z,16.02
2024-04-11T18:55:56.657Z,15.74
2024-04-11T18:58:28.996Z,16.06
2024-04-11T19:00:58.325Z,16.14
2024-04-11T19:03:29.407Z,16.06
2024-04-11T19:06:06.196Z,16.05
2024-04-11T19:08:34.445Z,16.04
2024-04-11T19:11:14.946Z,16.14
2024-04-11T19:13:45.406Z,16.11
2024-04-11T19:16:13.591Z,16.11
2024-04-11T19:18:44.049Z,15.89
2024-04-11T19:21:18.335Z,15.85
2024-04-11T19:23:49.979Z,15.84
2024-04-11T19:26:19.157Z,15.81
2024-04-11T19:28:46.203Z,15.89
2024-04-11T19:31:21.864Z,15.88
2024-04-11T19:33:52.656Z,15.84
2024-04-11T19:36:23.488Z,15.93
2024-04-11T19:38:56.882Z,15.97
2024-04-11T19:41:26.675Z,16.11
2024-04-11T19:43:53.453Z,15.89
2024-04-11T19:46:24.936Z,15.97
2024-04-11T19:48:54.254Z,16.07
2024-04-11T19:51:24.716Z,15.90
2024-04-11T19:53:55.871Z,15.91
2024-04-11T19:56:35.686Z,15.83
2024-04-11T19:59:03.335Z,15.89
2024-04-11T20:01:39.453Z,15.87
2024-04-11T20:04:20.771Z,15.94
2024-04-11T20:06:48.551Z,15.85
2024-04-11T20:09:18.298Z,15.72
2024-04-11T20:11:51.267Z,15.74
2024-04-11T20:14:34.303Z,15.88
2024-04-11T20:17:18.111Z,15.68
2024-04-11T20:19:48.588Z,15.69
2024-04-11T20:22:22.978Z,15.59
2024-04-11T20:24:56.228Z,15.47
2024-04-11T20:27:30.822Z,15.57
2024-04-11T20:29:58.137Z,15.51
2024-04-11T20:32:31.316Z,15.45
2024-04-11T20:35:23.956Z,15.50
2024-04-11T20:37:52.412Z,15.56
2024-04-11T20:40:26.736Z,15.53
2024-04-11T20:43:02.274Z,15.54
2024-04-11T20:45:31.415Z,15.57
2024-04-11T20:48:30.409Z,15.56
2024-04-11T20:51:16.005Z,15.34
2024-04-11T20:54:01.940Z,15.43
2024-04-11T20:56:47.378Z,15.41
2024-04-11T20:59:32.688Z,15.30
2024-04-11T21:02:18.032Z,15.35
2024-04-11T21:05:05.011Z,15.19
2024-04-11T21:07:50.619Z,15.12
2024-04-11T21:10:36.077Z,15.19
2024-04-11T21:13:21.329Z,15.31
2024-04-11T21:16:09.743Z,15.05
2024-04-11T21:18:55.365Z,15.17
2024-04-11T21:21:41.143Z,15.17
2024-04-11T21:24:26.871Z,15.25
2024-04-11T21:27:12.244Z,15.10
2024-04-11T21:29:57.534Z,15.07
2024-04-11T21:32:43.086Z,15.04
2024-04-11T21:35:11.425Z,14.98
2024-04-11T21:37:38.195Z,14.98
2024-04-11T21:40:15.174Z,15.06
2024-04-11T21:42:42.514Z,15.05
2024-04-11T21:45:20.663Z,15.02
2024-04-11T21:47:48.163Z,14.99
2024-04-11T21:50:18.280Z,14.96
2024-04-11T21:52:52.583Z,14.85
2024-04-11T21:55:22.372Z,14.85
2024-04-11T21:57:49.998Z,14.57
2024-04-11T22:00:40.119Z,14.76
2024-04-11T22:03:08.959Z,14.78
2024-04-11T22:05:43.339Z,14.83
2024-04-11T22:08:12.589Z,14.83
2024-04-11T22:10:45.235Z,14.77
2024-04-11T22:13:19.390Z,14.52
2024-04-11T22:15:47.442Z,14.72
2024-04-11T22:18:31.161Z,14.66
2024-04-11T22:21:13.277Z,14.71
2024-04-11T22:23:46.259Z,14.75
2024-04-11T22:26:19.208Z,14.70
2024-04-11T22:28:49.211Z,14.71
2024-04-11T22:31:16.473Z,14.58
2024-04-11T22:33:44.844Z,14.52
2024-04-11T22:36:25.944Z,14.53
2024-04-11T22:38:57.429Z,14.56
2024-04-11T22:41:25.118Z,14.57
2024-04-11T22:43:58.427Z,14.42
2024-04-11T22:46:35.947Z,14.39
2024-04-11T22:49:14.481Z,14.41
2024-04-11T22:51:43.666Z,14.44
2024-04-11T22:54:24.528Z,14.19
2024-04-11T22:56:52.397Z,13.80
2024-04-11T22:59:36.754Z,13.95
2024-04-11T23:02:11.723Z,14.00
2024-04-11T23:04:48.440Z,13.86
2024-04-11T23:07:41.381Z,13.85
2024-04-11T23:10:20.723Z,13.95
2024-04-11T23:12:53.406Z,13.85
2024-04-11T23:15:25.149Z,13.90
2024-04-11T23:17:56.765Z,13.77
2024-04-11T23:20:28.831Z,13.89
2024-04-11T23:22:57.903Z,13.84
2024-04-11T23:25:25.935Z,13.89
2024-04-11T23:27:54.144Z,13.79
2024-04-11T23:30:38.520Z,13.84
2024-04-11T23:33:06.995Z,13.75
2024-04-11T23:35:34.266Z,13.74
2024-04-11T23:38:07.481Z,13.63
2024-04-11T23:40:41.727Z,13.59
2024-04-11T23:43:11.623Z,13.65
2024-04-11T23:45:39.655Z,13.36
2024-04-11T23:48:07.731Z,13.40
2024-04-11T23:50:40.579Z,13.14
2024-04-11T23:53:16.937Z,13.23
2024-04-11T23:56:05.863Z,13.30
2024-04-11T23:58:43.079Z,13.11
