createdAt,value
2023-08-14T00:00:56.664Z,99367.73
2023-08-14T00:01:56.244Z,99368.77
2023-08-14T00:02:56.358Z,99368.31
2023-08-14T00:03:56.373Z,99366.89
2023-08-14T00:04:56.323Z,99367.95
2023-08-14T00:05:56.260Z,99363.12
2023-08-14T00:06:56.378Z,99366.05
2023-08-14T00:07:56.397Z,99360.91
2023-08-14T00:08:56.499Z,99361.6
2023-08-14T00:09:56.463Z,99355.88
2023-08-14T00:10:56.380Z,99358.59
2023-08-14T00:11:56.402Z,99359.08
2023-08-14T00:12:56.411Z,99362.38
2023-08-14T00:13:56.662Z,99359.39
2023-08-14T00:14:56.466Z,99362.58
2023-08-14T00:15:56.526Z,99359.81
2023-08-14T00:16:56.461Z,99358.05
2023-08-14T00:17:56.536Z,99360.69
2023-08-14T00:18:56.521Z,99360.41
2023-08-14T00:19:56.574Z,99358.81
2023-08-14T00:20:56.555Z,99361.09
2023-08-14T00:21:56.549Z,99354.09
2023-08-14T00:22:56.692Z,99351.4
2023-08-14T00:23:56.669Z,99351.78
2023-08-14T00:24:56.625Z,99355.38
2023-08-14T00:25:56.695Z,99353.46
2023-08-14T00:26:56.691Z,99354.59
2023-08-14T00:27:56.676Z,99349.46
2023-08-14T00:28:57.169Z,99353.92
2023-08-14T00:29:57.268Z,99352.98
2023-08-14T00:30:57.299Z,99349.51
2023-08-14T00:31:57.283Z,99351.73
2023-08-14T00:32:57.234Z,99351.26
2023-08-14T00:33:57.270Z,99348.27
2023-08-14T00:34:57.472Z,99345.44
2023-08-14T00:35:57.300Z,99342.81
2023-08-14T00:36:57.331Z,99339.19
2023-08-14T00:37:57.559Z,99335.23
2023-08-14T00:38:57.346Z,99331.31
2023-08-14T00:39:57.354Z,99330.88
2023-08-14T00:40:57.403Z,99328.8
2023-08-14T00:41:57.370Z,99331.05
2023-08-14T00:42:57.335Z,99324.3
2023-08-14T00:43:57.372Z,99324.31
2023-08-14T00:44:57.578Z,99323.44
2023-08-14T00:45:58.116Z,99322.36
2023-08-14T00:46:58.323Z,99321.16
2023-08-14T00:47:57.511Z,99324.47
2023-08-14T00:48:57.691Z,99322.05
2023-08-14T00:49:57.628Z,99317.46
2023-08-14T00:50:57.885Z,99320.11
2023-08-14T00:51:57.509Z,99318.75
2023-08-14T00:53:00.166Z,99319.02
2023-08-14T00:54:02.828Z,99315.88
2023-08-14T00:55:03.432Z,99313.5
2023-08-14T00:56:00.935Z,99310.4
2023-08-14T00:57:00.139Z,99309.45
2023-08-14T00:58:00.540Z,99309.09
2023-08-14T00:59:00.316Z,99309.31
2023-08-14T01:00:00.880Z,99304.59
2023-08-14T01:01:00.385Z,99301.98
2023-08-14T01:02:00.551Z,99303.28
2023-08-14T01:03:00.298Z,99302.38
2023-08-14T01:04:00.264Z,99306.33
2023-08-14T01:05:00.271Z,99303.5
2023-08-14T01:06:00.403Z,99299.79
2023-08-14T01:07:02.149Z,99299.63
2023-08-14T01:08:01.138Z,99294.77
2023-08-14T01:09:01.119Z,99295.83
2023-08-14T01:10:01.635Z,99297.09
2023-08-14T01:15:09.753Z,99293.47
2023-08-14T01:17:10.003Z,99290.8
2023-08-14T01:18:09.190Z,99290.08
2023-08-14T01:19:10.175Z,99289.97
2023-08-14T01:20:08.860Z,99294.19
2023-08-14T01:21:17.375Z,99291.31
2023-08-14T01:22:15.380Z,99289.38
2023-08-14T01:26:25.080Z,99285.71
2023-08-14T01:27:24.709Z,99282.98
2023-08-14T01:28:24.829Z,99281.42
2023-08-14T01:29:25.322Z,99282.4
2023-08-14T01:30:25.342Z,99276.58
2023-08-14T01:31:25.136Z,99277.61
2023-08-14T01:32:25.237Z,99276.83
2023-08-14T01:33:25.195Z,99273.33
2023-08-14T01:34:25.361Z,99272.62
2023-08-14T01:35:26.146Z,99272.78
2023-08-14T01:36:33.984Z,99272.18
2023-08-14T01:39:40.708Z,99273.73
2023-08-14T01:40:42.120Z,99274.14
2023-08-14T01:42:45.302Z,99274.25
2023-08-14T01:44:45.966Z,99273.3
2023-08-14T01:45:44.407Z,99276.83
2023-08-14T01:46:44.636Z,99274.53
2023-08-14T01:47:45.921Z,99276.38
2023-08-14T01:48:44.680Z,99276.75
2023-08-14T01:49:44.893Z,99277.14
2023-08-14T01:50:45.831Z,99276.83
2023-08-14T01:51:46.360Z,99277.24
2023-08-14T01:52:44.554Z,99280.3
2023-08-14T01:53:44.633Z,99276.38
2023-08-14T01:54:44.571Z,99276.34
2023-08-14T01:55:44.834Z,99272.12
2023-08-14T01:56:44.817Z,99272.48
2023-08-14T01:57:44.706Z,99271.04
2023-08-14T01:58:44.848Z,99272.34
2023-08-14T01:59:46.710Z,99273.03
2023-08-14T02:00:44.680Z,99278.67
2023-08-14T02:01:44.746Z,99277.2
2023-08-14T02:02:44.808Z,99277.96
2023-08-14T02:03:44.782Z,99275.94
2023-08-14T02:04:44.863Z,99276.09
2023-08-14T02:05:44.714Z,99280.59
2023-08-14T02:06:44.961Z,99277.42
2023-08-14T02:07:44.799Z,99280.23
2023-08-14T02:08:44.810Z,99276.75
2023-08-14T02:09:44.806Z,99282.08
2023-08-14T02:10:44.812Z,99283.8
2023-08-14T02:11:44.873Z,99282.86
2023-08-14T02:12:44.847Z,99286.06
2023-08-14T02:13:44.878Z,99285.07
2023-08-14T02:14:44.892Z,99287.88
2023-08-14T02:15:48.203Z,99290.71
2023-08-14T02:16:44.960Z,99292.7
2023-08-14T02:17:44.987Z,99288.88
2023-08-14T02:18:44.970Z,99289.7
2023-08-14T02:19:44.964Z,99293.03
2023-08-14T02:20:45.593Z,99287.34
2023-08-14T02:21:45.050Z,99289.23
2023-08-14T02:22:45.147Z,99290.34
2023-08-14T02:23:45.118Z,99286.93
2023-08-14T02:24:45.607Z,99294.06
2023-08-14T02:25:45.674Z,99294.3
2023-08-14T02:26:45.637Z,99295.42
2023-08-14T02:27:45.627Z,99300.16
2023-08-14T02:28:45.627Z,99298.98
2023-08-14T02:29:46.174Z,99300.73
2023-08-14T02:30:45.677Z,99303.89
2023-08-14T02:31:45.712Z,99302.47
2023-08-14T02:32:45.738Z,99305.8
2023-08-14T02:33:45.702Z,99307.02
2023-08-14T02:34:46.823Z,99303.27
2023-08-14T02:35:45.804Z,99312.73
2023-08-14T02:36:47.617Z,99316.92
2023-08-14T02:37:45.766Z,99320.06
2023-08-14T02:38:45.763Z,99319.78
2023-08-14T02:39:46.340Z,99322.31
2023-08-14T02:40:45.773Z,99325.77
2023-08-14T02:41:45.799Z,99326.46
2023-08-14T02:42:45.886Z,99326.86
2023-08-14T02:43:45.957Z,99325.39
2023-08-14T02:44:45.972Z,99325.58
2023-08-14T02:45:45.875Z,99326.69
2023-08-14T02:46:45.868Z,99325.97
2023-08-14T02:47:45.956Z,99328.7
2023-08-14T02:48:45.922Z,99330.07
2023-08-14T02:49:45.935Z,99329.12
2023-08-14T02:50:46.512Z,99333.73
2023-08-14T02:51:45.938Z,99333.5
2023-08-14T02:52:46.024Z,99334.23
2023-08-14T02:53:46.002Z,99335.78
2023-08-14T02:54:46.147Z,99334.62
2023-08-14T02:55:49.934Z,99334.55
2023-08-14T02:56:46.131Z,99339.7
2023-08-14T02:57:46.145Z,99338.92
2023-08-14T02:58:46.168Z,99335.95
2023-08-14T02:59:46.150Z,99337.23
2023-08-14T03:00:47.041Z,99339.29
2023-08-14T03:01:46.218Z,99343.11
2023-08-14T03:02:46.267Z,99342.45
2023-08-14T03:03:46.217Z,99339.48
2023-08-14T03:04:46.248Z,99343.27
2023-08-14T03:05:46.255Z,99342.89
2023-08-14T03:06:46.258Z,99338.57
2023-08-14T03:07:46.522Z,99341.7
2023-08-14T03:08:46.482Z,99341.59
2023-08-14T03:09:46.285Z,99342.67
2023-08-14T03:10:46.286Z,99341.44
2023-08-14T03:11:46.313Z,99339.36
2023-08-14T03:12:46.302Z,99343.64
2023-08-14T03:13:46.381Z,99341.47
2023-08-14T03:14:46.356Z,99343.66
2023-08-14T03:15:46.369Z,99340.42
2023-08-14T03:16:46.412Z,99340.92
2023-08-14T03:17:46.433Z,99344.94
2023-08-14T03:18:46.455Z,99343.81
2023-08-14T03:19:46.498Z,99342.64
2023-08-14T03:20:46.439Z,99338.41
2023-08-14T03:21:46.449Z,99338.97
2023-08-14T03:22:46.463Z,99339.14
2023-08-14T03:23:46.578Z,99339.01
2023-08-14T03:24:46.496Z,99341.77
2023-08-14T03:25:46.516Z,99335.38
2023-08-14T03:26:46.659Z,99339.28
2023-08-14T03:27:46.555Z,99343.53
2023-08-14T03:28:46.704Z,99340.79
2023-08-14T03:29:46.575Z,99346.45
2023-08-14T03:30:46.820Z,99341.78
2023-08-14T03:31:46.592Z,99347.89
2023-08-14T03:32:46.609Z,99347.95
2023-08-14T03:33:46.625Z,99351.8
2023-08-14T03:34:46.627Z,99362.2
2023-08-14T03:35:46.636Z,99359.84
2023-08-14T03:36:46.658Z,99361.7
2023-08-14T03:37:46.686Z,99357.34
2023-08-14T03:38:46.717Z,99357.8
2023-08-14T03:39:46.791Z,99356.27
2023-08-14T03:40:46.690Z,99355.94
2023-08-14T03:41:46.723Z,99358.06
2023-08-14T03:42:46.704Z,99360.56
2023-08-14T03:43:48.307Z,99359.78
2023-08-14T03:44:47.846Z,99360.59
2023-08-14T03:45:46.764Z,99364.27
2023-08-14T03:46:46.824Z,99366.05
2023-08-14T03:47:46.839Z,99364.1
2023-08-14T03:48:46.802Z,99367.05
2023-08-14T03:49:46.862Z,99368.35
2023-08-14T03:50:46.912Z,99368.8
2023-08-14T03:51:46.871Z,99371.27
2023-08-14T03:52:46.889Z,99368.93
2023-08-14T03:53:46.905Z,99370.48
2023-08-14T03:54:46.909Z,99370.53
2023-08-14T03:55:47.019Z,99372.09
2023-08-14T03:56:46.933Z,99377.2
2023-08-14T03:57:46.946Z,99381.42
2023-08-14T03:58:47.025Z,99381.47
2023-08-14T03:59:49.534Z,99384.23
2023-08-14T04:00:47.005Z,99381.16
2023-08-14T04:01:47.026Z,99384.64
2023-08-14T04:02:47.125Z,99384.47
2023-08-14T04:03:47.631Z,99389.19
2023-08-14T04:04:47.603Z,99387.86
2023-08-14T04:05:47.620Z,99389.73
2023-08-14T04:06:47.614Z,99390.48
2023-08-14T04:07:47.590Z,99387.24
2023-08-14T04:08:47.788Z,99385.77
2023-08-14T04:09:47.658Z,99379.36
2023-08-14T04:10:52.435Z,99378.72
2023-08-14T04:11:48.605Z,99378.08
2023-08-14T04:12:48.630Z,99374.41
2023-08-14T04:13:48.753Z,99373.09
2023-08-14T04:14:49.584Z,99371.44
2023-08-14T04:15:48.852Z,99371.87
2023-08-14T04:16:48.720Z,99354.69
2023-08-14T04:17:48.740Z,99349.7
2023-08-14T04:18:48.710Z,99349.67
2023-08-14T04:19:48.721Z,99343.67
2023-08-14T04:20:48.735Z,99350.19
2023-08-14T04:21:48.874Z,99345.73
2023-08-14T04:22:48.736Z,99346.48
2023-08-14T04:23:48.810Z,99348.34
2023-08-14T04:24:48.761Z,99347.29
2023-08-14T04:25:48.914Z,99345.7
2023-08-14T04:26:48.798Z,99347.88
2023-08-14T04:27:48.795Z,99343.39
2023-08-14T04:28:48.815Z,99341.78
2023-08-14T04:29:48.855Z,99340.63
2023-08-14T04:30:48.876Z,99339.74
2023-08-14T04:31:48.907Z,99341.02
2023-08-14T04:32:48.921Z,99336.38
2023-08-14T04:33:48.909Z,99338.78
2023-08-14T04:34:48.921Z,99338.5
2023-08-14T04:35:48.960Z,99340.36
2023-08-14T04:36:48.962Z,99343.16
2023-08-14T04:37:48.975Z,99339.08
2023-08-14T04:38:48.948Z,99344.05
2023-08-14T04:39:48.988Z,99343.56
2023-08-14T04:40:49.193Z,99339.13
2023-08-14T04:41:49.010Z,99338.08
2023-08-14T04:42:49.003Z,99343.12
2023-08-14T04:43:49.039Z,99341.72
2023-08-14T04:44:49.027Z,99340.88
2023-08-14T04:45:49.113Z,99342.78
2023-08-14T04:46:59.572Z,99343.12
2023-08-14T04:47:52.660Z,99341.2
2023-08-14T04:48:51.500Z,99342.52
2023-08-14T04:49:51.973Z,99339.7
2023-08-14T04:50:51.545Z,99342.23
2023-08-14T04:51:51.558Z,99340.62
2023-08-14T04:52:51.557Z,99341.89
2023-08-14T04:53:51.636Z,99341.05
2023-08-14T04:54:51.615Z,99336.33
2023-08-14T04:55:51.627Z,99337.61
2023-08-14T04:56:51.623Z,99336.64
2023-08-14T04:57:51.622Z,99335.03
2023-08-14T04:58:52.312Z,99335.27
2023-08-14T04:59:51.639Z,99338.02
2023-08-14T05:00:51.762Z,99337.65
2023-08-14T05:01:51.731Z,99339.04
2023-08-14T05:02:51.734Z,99337.18
2023-08-14T05:03:51.838Z,99332.89
2023-08-14T05:04:51.765Z,99334.66
2023-08-14T05:05:52.259Z,99335.12
2023-08-14T05:06:52.517Z,99332.5
2023-08-14T05:07:51.799Z,99333.42
2023-08-14T05:08:51.797Z,99333.29
2023-08-14T05:09:51.798Z,99332.19
2023-08-14T05:10:52.514Z,99336.92
2023-08-14T05:11:51.804Z,99340.58
2023-08-14T05:12:51.835Z,99336.06
2023-08-14T05:13:51.886Z,99334.06
2023-08-14T05:14:55.144Z,99335.48
2023-08-14T05:16:06.658Z,99332.06
2023-08-14T05:16:55.260Z,99338.06
2023-08-14T05:17:55.218Z,99335.88
2023-08-14T05:18:55.178Z,99335.2
2023-08-14T05:19:55.230Z,99337.2
2023-08-14T05:20:55.292Z,99338.34
2023-08-14T05:21:55.225Z,99338.03
2023-08-14T05:22:55.243Z,99336.98
2023-08-14T05:23:55.292Z,99339.62
2023-08-14T05:24:55.323Z,99340.67
2023-08-14T05:25:55.300Z,99340.36
2023-08-14T05:26:55.325Z,99337.27
2023-08-14T05:27:55.278Z,99340.61
2023-08-14T05:28:55.372Z,99342.62
2023-08-14T05:29:55.511Z,99341.75
2023-08-14T05:30:55.357Z,99342.38
2023-08-14T05:31:55.403Z,99338.93
2023-08-14T05:32:55.438Z,99341.47
2023-08-14T05:33:55.466Z,99343.69
2023-08-14T05:34:55.414Z,99341.97
2023-08-14T05:35:55.478Z,99344.5
2023-08-14T05:36:55.419Z,99348.77
2023-08-14T05:37:56.858Z,99344.8
2023-08-14T05:38:55.542Z,99349.94
2023-08-14T05:39:55.516Z,99352.48
2023-08-14T05:40:55.620Z,99356.02
2023-08-14T05:41:55.580Z,99357.66
2023-08-14T05:43:05.409Z,99358.97
2023-08-14T05:43:57.093Z,99360.09
2023-08-14T05:44:57.013Z,99360.42
2023-08-14T05:45:57.171Z,99362.02
2023-08-14T05:46:57.062Z,99367.02
2023-08-14T05:47:57.135Z,99367.64
2023-08-14T05:48:57.089Z,99371.27
2023-08-14T05:49:57.142Z,99370.22
2023-08-14T05:50:57.340Z,99376.16
2023-08-14T05:51:57.141Z,99376.78
2023-08-14T05:52:57.861Z,99378.68
2023-08-14T05:53:57.177Z,99375.41
2023-08-14T05:54:59.280Z,99377.41
2023-08-14T05:55:57.234Z,99377.16
2023-08-14T05:56:57.264Z,99379.16
2023-08-14T05:57:57.305Z,99383.16
2023-08-14T05:58:57.222Z,99387.02
2023-08-14T05:59:57.326Z,99381.62
2023-08-14T06:00:57.326Z,99382.88
2023-08-14T06:01:59.724Z,99384.45
2023-08-14T06:02:58.031Z,99388
2023-08-14T06:03:57.887Z,99388.28
2023-08-14T06:04:57.859Z,99390.62
2023-08-14T06:05:57.895Z,99392.2
2023-08-14T06:06:57.844Z,99399.48
2023-08-14T06:07:58.275Z,99401.42
2023-08-14T06:09:00.827Z,99405.17
2023-08-14T06:09:57.895Z,99407.38
2023-08-14T06:10:57.946Z,99409.39
2023-08-14T06:11:57.951Z,99413.58
2023-08-14T06:12:57.999Z,99419.86
2023-08-14T06:13:57.942Z,99423.19
2023-08-14T06:14:58.164Z,99430.53
2023-08-14T06:15:58.058Z,99431.88
2023-08-14T06:16:58.046Z,99435.25
2023-08-14T06:17:58.074Z,99443.03
2023-08-14T06:18:58.174Z,99452.38
2023-08-14T06:19:58.045Z,99466.57
2023-08-14T06:20:58.090Z,99522.44
2023-08-14T06:21:58.034Z,99518.91
2023-08-14T06:22:58.098Z,99523.16
2023-08-14T06:23:58.139Z,99505.69
2023-08-14T06:24:58.158Z,99491.89
2023-08-14T06:25:58.299Z,99490.66
2023-08-14T06:26:58.162Z,99491.42
2023-08-14T06:27:58.154Z,99494.09
2023-08-14T06:28:58.161Z,99492.78
2023-08-14T06:29:58.189Z,99490.46
2023-08-14T06:31:04.091Z,99493.91
2023-08-14T06:32:00.819Z,99493.83
2023-08-14T06:33:01.058Z,99491.84
2023-08-14T06:34:00.867Z,99497.08
2023-08-14T06:35:00.922Z,99499.62
2023-08-14T06:36:01.052Z,99497.44
2023-08-14T06:37:00.920Z,99499.86
2023-08-14T06:38:00.891Z,99502
2023-08-14T06:39:00.962Z,99500.25
2023-08-14T06:40:00.935Z,99502.36
2023-08-14T06:41:00.980Z,99506.84
2023-08-14T06:42:01.259Z,99509.2
2023-08-14T06:43:01.021Z,99511.83
2023-08-14T06:44:01.069Z,99524.22
2023-08-14T06:45:01.043Z,99528.3
2023-08-14T06:46:01.183Z,99526.16
2023-08-14T06:47:01.695Z,99526.27
2023-08-14T06:48:01.148Z,99526.92
2023-08-14T06:49:01.209Z,99529.34
2023-08-14T06:50:01.146Z,99529.64
2023-08-14T06:51:01.094Z,99530.14
2023-08-14T06:52:01.735Z,99529.55
2023-08-14T06:53:01.157Z,99531.5
2023-08-14T06:54:01.229Z,99535.92
2023-08-14T06:55:01.204Z,99535.57
2023-08-14T06:56:01.742Z,99532.99
2023-08-14T06:57:01.209Z,99535.75
2023-08-14T06:58:01.276Z,99535
2023-08-14T06:59:01.261Z,99535.24
2023-08-14T07:00:03.969Z,99536.19
2023-08-14T07:01:03.546Z,99537.88
2023-08-14T07:02:01.336Z,99538.34
2023-08-14T07:03:01.422Z,99540.66
2023-08-14T07:04:01.675Z,99539.02
2023-08-14T07:05:01.354Z,99535.38
2023-08-14T07:06:01.364Z,99537.66
2023-08-14T07:07:01.415Z,99537.89
2023-08-14T07:08:01.467Z,99534.26
2023-08-14T07:09:01.741Z,99540.42
2023-08-14T07:10:01.408Z,99541.13
2023-08-14T07:11:01.409Z,99541.09
2023-08-14T07:12:01.465Z,99545.81
2023-08-14T07:13:01.482Z,99546.3
2023-08-14T07:14:01.459Z,99547.38
2023-08-14T07:15:01.510Z,99548.06
2023-08-14T07:16:01.536Z,99553.18
2023-08-14T07:17:01.515Z,99552.42
2023-08-14T07:18:01.648Z,99555.6
2023-08-14T07:19:01.550Z,99554.46
2023-08-14T07:20:01.569Z,99558.3
2023-08-14T07:21:01.694Z,99554.94
2023-08-14T07:22:01.605Z,99558.7
2023-08-14T07:23:01.702Z,99560.03
2023-08-14T07:24:01.831Z,99561.59
2023-08-14T07:25:01.656Z,99564.68
2023-08-14T07:26:01.664Z,99566.94
2023-08-14T07:27:01.717Z,99564.17
2023-08-14T07:28:01.744Z,99567.06
2023-08-14T07:29:01.708Z,99567.17
2023-08-14T07:30:01.866Z,99568.09
2023-08-14T07:31:01.722Z,99566.12
2023-08-14T07:32:01.781Z,99567.46
2023-08-14T07:33:01.868Z,99567.33
2023-08-14T07:34:01.839Z,99565.82
2023-08-14T07:35:02.028Z,99565.98
2023-08-14T07:36:02.958Z,99568.97
2023-08-14T07:37:01.913Z,99566.47
2023-08-14T07:38:01.930Z,99568.35
2023-08-14T07:39:01.991Z,99568.64
2023-08-14T07:40:01.895Z,99573.06
2023-08-14T07:41:01.906Z,99572.05
2023-08-14T07:42:01.937Z,99575.64
2023-08-14T07:43:01.992Z,99576.98
2023-08-14T07:44:02.200Z,99576.18
2023-08-14T07:45:02.016Z,99574.58
2023-08-14T07:46:02.038Z,99577.33
2023-08-14T07:47:02.008Z,99576.58
2023-08-14T07:48:02.048Z,99573.45
2023-08-14T07:49:02.016Z,99573.03
2023-08-14T07:50:02.206Z,99571.86
2023-08-14T07:51:02.078Z,99570.89
2023-08-14T07:52:02.120Z,99573.56
2023-08-14T07:53:02.104Z,99570.92
2023-08-14T07:54:02.117Z,99573.23
2023-08-14T07:55:02.829Z,99571.75
2023-08-14T07:56:02.134Z,99578.33
2023-08-14T07:57:02.172Z,99576.84
2023-08-14T07:58:02.156Z,99577.23
2023-08-14T07:59:02.183Z,99580.27
2023-08-14T08:00:02.373Z,99582.8
2023-08-14T08:01:02.291Z,99585.59
2023-08-14T08:02:02.220Z,99585.78
2023-08-14T08:03:02.315Z,99590.63
2023-08-14T08:04:02.293Z,99592.16
2023-08-14T08:05:02.255Z,99588.28
2023-08-14T08:06:02.296Z,99591.62
2023-08-14T08:07:02.396Z,99589.98
2023-08-14T08:08:02.352Z,99591.88
2023-08-14T08:09:02.322Z,99585.95
2023-08-14T08:10:02.403Z,99586.14
2023-08-14T08:11:02.474Z,99586.01
2023-08-14T08:12:02.446Z,99583.67
2023-08-14T08:13:02.500Z,99588.86
2023-08-14T08:14:02.478Z,99588.07
2023-08-14T08:15:02.817Z,99590.55
2023-08-14T08:16:02.700Z,99588.56
2023-08-14T08:17:03.210Z,99589.42
2023-08-14T08:18:02.567Z,99592.41
2023-08-14T08:19:05.697Z,99586.59
2023-08-14T08:20:02.958Z,99588.8
2023-08-14T08:21:02.643Z,99588.92
2023-08-14T08:22:02.574Z,99587.36
2023-08-14T08:23:02.615Z,99586.55
2023-08-14T08:24:03.051Z,99587.08
2023-08-14T08:25:02.617Z,99584.5
2023-08-14T08:26:02.718Z,99584.34
2023-08-14T08:27:02.614Z,99582.61
2023-08-14T08:28:02.827Z,99581.03
2023-08-14T08:29:02.684Z,99583.05
2023-08-14T08:30:02.822Z,99582.02
2023-08-14T08:31:03.140Z,99577.7
2023-08-14T08:32:03.043Z,99588.31
2023-08-14T08:33:03.665Z,99589
2023-08-14T08:34:02.873Z,99582.8
2023-08-14T08:35:02.818Z,99582.09
2023-08-14T08:36:02.802Z,99585.75
2023-08-14T08:37:02.986Z,99585.41
2023-08-14T08:38:02.932Z,99585.73
2023-08-14T08:39:02.934Z,99586.41
2023-08-14T08:40:03.232Z,99588.27
2023-08-14T08:41:03.250Z,99586.47
2023-08-14T08:42:05.377Z,99588.83
2023-08-14T08:43:02.925Z,99590.75
2023-08-14T08:45:04.876Z,99593.83
2023-08-14T08:46:07.937Z,99596.53
2023-08-14T08:47:07.553Z,99593.74
2023-08-14T08:48:06.483Z,99595.75
2023-08-14T08:49:05.141Z,99595.32
2023-08-14T08:50:07.484Z,99592.27
2023-08-14T08:51:05.090Z,99599.19
2023-08-14T08:52:05.215Z,99599.67
2023-08-14T08:53:05.760Z,99594.29
2023-08-14T08:54:05.415Z,99597.2
2023-08-14T08:55:05.443Z,99601.23
2023-08-14T08:56:05.465Z,99600.63
2023-08-14T08:57:05.470Z,99603.47
2023-08-14T08:58:06.446Z,99604.84
2023-08-14T08:59:05.175Z,99604.33
2023-08-14T09:00:05.602Z,99602.41
2023-08-14T09:01:05.955Z,99606.28
2023-08-14T09:02:05.679Z,99606.2
2023-08-14T09:03:05.733Z,99611.74
2023-08-14T09:04:05.960Z,99606.66
2023-08-14T09:05:05.854Z,99609.39
2023-08-14T09:06:05.658Z,99611.17
2023-08-14T09:07:06.276Z,99616.77
2023-08-14T09:08:05.867Z,99615.28
2023-08-14T09:09:06.201Z,99620.47
2023-08-14T09:10:06.099Z,99619.4
2023-08-14T09:11:05.736Z,99617.84
2023-08-14T09:12:05.724Z,99620.36
2023-08-14T09:13:09.430Z,99619.66
2023-08-14T09:14:06.104Z,99622.57
2023-08-14T09:15:07.908Z,99617.93
2023-08-14T09:16:05.953Z,99618.34
2023-08-14T09:17:05.922Z,99622.41
2023-08-14T09:18:05.966Z,99618.09
2023-08-14T09:19:05.973Z,99616.53
2023-08-14T09:20:12.654Z,99617.53
2023-08-14T09:21:11.555Z,99631.33
2023-08-14T09:22:11.062Z,99624.38
2023-08-14T09:23:11.522Z,99623.8
2023-08-14T09:24:12.752Z,99624.11
2023-08-14T09:25:11.291Z,99622.47
2023-08-14T09:26:11.749Z,99625.11
2023-08-14T09:27:10.899Z,99624.61
2023-08-14T09:28:10.911Z,99628.8
2023-08-14T09:29:13.390Z,99624.63
2023-08-14T09:30:12.588Z,99631.83
2023-08-14T09:31:12.932Z,99629.91
2023-08-14T09:32:11.501Z,99634.51
2023-08-14T09:33:12.090Z,99630.63
2023-08-14T09:34:17.883Z,99635.81
2023-08-14T09:35:14.246Z,99636.69
2023-08-14T09:36:14.344Z,99639.56
2023-08-14T09:37:14.272Z,99639.39
2023-08-14T09:38:14.275Z,99639.39
2023-08-14T09:39:14.305Z,99640.55
2023-08-14T09:40:15.586Z,99645.02
2023-08-14T09:41:14.345Z,99642.99
2023-08-14T09:42:14.413Z,99644.09
2023-08-14T09:43:14.510Z,99646.25
2023-08-14T09:44:14.713Z,99642.03
2023-08-14T09:45:15.330Z,99642.9
2023-08-14T09:46:18.677Z,99649
2023-08-14T09:47:15.240Z,99645.89
2023-08-14T09:48:15.008Z,99645.97
2023-08-14T09:49:16.883Z,99648.38
2023-08-14T09:50:14.950Z,99646.44
2023-08-14T09:51:18.972Z,99650.25
2023-08-14T09:52:15.138Z,99649.97
2023-08-14T09:53:15.170Z,99652.27
2023-08-14T09:54:15.185Z,99653.83
2023-08-14T09:55:15.308Z,99657.02
2023-08-14T09:56:15.330Z,99658.7
2023-08-14T09:57:15.282Z,99656.77
2023-08-14T09:58:15.236Z,99659.94
2023-08-14T09:59:15.308Z,99658.31
2023-08-14T10:00:15.749Z,99661.38
2023-08-14T10:01:19.088Z,99664.17
2023-08-14T10:02:16.624Z,99668.89
2023-08-14T10:03:16.319Z,99669.43
2023-08-14T10:04:15.777Z,99668.36
2023-08-14T10:05:15.559Z,99672.01
2023-08-14T10:06:16.545Z,99667.56
2023-08-14T10:07:16.792Z,99669.23
2023-08-14T10:08:15.640Z,99666.05
2023-08-14T10:09:16.212Z,99668.45
2023-08-14T10:10:15.916Z,99665.36
2023-08-14T10:11:20.002Z,99666.38
2023-08-14T10:12:18.231Z,99664.03
2023-08-14T10:13:16.897Z,99667.88
2023-08-14T10:14:20.126Z,99664.41
2023-08-14T10:15:18.594Z,99667.06
2023-08-14T10:16:21.838Z,99668.03
2023-08-14T10:17:24.895Z,99670.05
2023-08-14T10:18:22.883Z,99670.63
2023-08-14T10:19:23.958Z,99668.76
2023-08-14T10:20:23.190Z,99668.21
2023-08-14T10:21:21.413Z,99665.23
2023-08-14T10:22:23.598Z,99667.7
2023-08-14T10:23:21.726Z,99675.27
2023-08-14T10:24:22.994Z,99673.42
2023-08-14T10:25:21.931Z,99674.08
2023-08-14T10:26:22.929Z,99675.97
2023-08-14T10:27:21.638Z,99675.23
2023-08-14T10:28:21.377Z,99674.25
2023-08-14T10:29:21.381Z,99669.2
2023-08-14T10:30:21.894Z,99674.51
2023-08-14T10:31:22.056Z,99679.63
2023-08-14T10:32:22.345Z,99676.25
2023-08-14T10:33:23.385Z,99679.17
2023-08-14T10:34:22.024Z,99678.77
2023-08-14T10:35:22.137Z,99679.72
2023-08-14T10:36:21.853Z,99681.05
2023-08-14T10:37:28.671Z,99681.41
2023-08-14T10:39:36.727Z,99680.09
2023-08-14T10:40:28.611Z,99676.35
2023-08-14T10:41:32.814Z,99673.91
2023-08-14T10:42:29.526Z,99676.17
2023-08-14T10:43:29.974Z,99670.79
2023-08-14T10:44:34.912Z,99674.05
2023-08-14T10:45:31.879Z,99674.12
2023-08-14T10:46:31.900Z,99678.7
2023-08-14T10:47:31.864Z,99676.69
2023-08-14T10:48:35.953Z,99671.14
2023-08-14T10:49:37.310Z,99672.49
2023-08-14T10:50:34.195Z,99671.42
2023-08-14T10:51:34.204Z,99671.36
2023-08-14T10:52:35.292Z,99673.55
2023-08-14T10:53:34.317Z,99673.48
2023-08-14T10:54:39.692Z,99673.19
2023-08-14T10:55:42.907Z,99671.08
2023-08-14T10:56:40.906Z,99670.22
2023-08-14T10:57:39.681Z,99668.52
2023-08-14T10:58:40.566Z,99675.71
2023-08-14T10:59:39.949Z,99675.38
2023-08-14T11:00:44.608Z,99678.17
2023-08-14T11:01:41.306Z,99678.02
2023-08-14T11:02:41.355Z,99683.72
2023-08-14T11:05:48.605Z,99685.94
2023-08-14T11:08:57.435Z,99683.05
2023-08-14T11:09:53.606Z,99679.08
2023-08-14T11:10:53.669Z,99679.7
2023-08-14T11:11:55.879Z,99677.98
2023-08-14T11:12:54.454Z,99676.5
2023-08-14T11:13:53.704Z,99677.45
2023-08-14T11:14:54.051Z,99679.25
2023-08-14T11:15:53.863Z,99679.5
2023-08-14T11:16:53.810Z,99677.97
2023-08-14T11:17:54.065Z,99683.83
2023-08-14T11:18:55.685Z,99679.7
2023-08-14T11:19:53.991Z,99682.35
2023-08-14T11:20:53.826Z,99682.69
2023-08-14T11:21:53.815Z,99685.28
2023-08-14T11:22:54.212Z,99684.79
2023-08-14T11:23:53.869Z,99680.94
2023-08-14T11:24:53.932Z,99681.96
2023-08-14T11:25:55.745Z,99680.63
2023-08-14T11:26:53.886Z,99681.32
2023-08-14T11:27:54.937Z,99672.57
2023-08-14T11:28:53.933Z,99681.47
2023-08-14T11:29:57.798Z,99681.02
2023-08-14T11:30:56.484Z,99682.2
2023-08-14T11:31:56.668Z,99682.9
2023-08-14T11:32:57.091Z,99681.43
2023-08-14T11:33:56.526Z,99682.3
2023-08-14T11:34:56.553Z,99679.77
2023-08-14T11:36:03.821Z,99679.06
2023-08-14T11:37:07.309Z,99680.95
2023-08-14T11:38:00.725Z,99676.72
2023-08-14T11:39:00.547Z,99679.02
2023-08-14T11:40:07.095Z,99679.29
2023-08-14T11:41:03.721Z,99674.22
2023-08-14T11:42:03.987Z,99672.82
2023-08-14T11:43:04.795Z,99669.42
2023-08-14T11:44:04.105Z,99672.23
2023-08-14T11:45:04.566Z,99674.52
2023-08-14T11:46:04.116Z,99671.39
2023-08-14T11:47:04.408Z,99676.15
2023-08-14T11:48:04.461Z,99670.22
2023-08-14T11:49:04.092Z,99673.41
2023-08-14T11:50:04.463Z,99673.77
2023-08-14T11:51:03.991Z,99667.67
2023-08-14T11:52:04.050Z,99668.88
2023-08-14T11:53:04.265Z,99666.16
2023-08-14T11:54:04.772Z,99663.12
2023-08-14T11:55:04.544Z,99666.84
2023-08-14T11:56:04.572Z,99662.21
2023-08-14T11:57:04.668Z,99656.04
2023-08-14T11:58:04.375Z,99655.67
2023-08-14T11:59:07.610Z,99658.72
2023-08-14T12:00:06.667Z,99656.69
2023-08-14T12:01:05.497Z,99658.86
2023-08-14T12:02:05.006Z,99661.89
2023-08-14T12:03:07.282Z,99662.33
2023-08-14T12:04:05.988Z,99657.19
2023-08-14T12:05:05.227Z,99660.38
2023-08-14T12:06:05.360Z,99654.73
2023-08-14T12:07:05.022Z,99649.8