createdAt,value
2019-05-22T00:01:14.632Z,3.77
2019-05-22T00:04:09.946Z,4.37
2019-05-22T00:06:44.566Z,3.87
2019-05-22T00:09:30.533Z,5.73
2019-05-22T00:12:03.690Z,2.80
2019-05-22T00:14:37.211Z,5.00
2019-05-22T00:17:11.259Z,7.13
2019-05-22T00:19:44.357Z,5.23
2019-05-22T00:22:31.743Z,4.50
2019-05-22T00:25:05.265Z,3.03
2019-05-22T00:27:37.180Z,3.80
2019-05-22T00:30:12.500Z,3.50
2019-05-22T00:32:44.477Z,5.50
2019-05-22T00:35:16.740Z,4.27
2019-05-22T00:37:49.685Z,3.10
2019-05-22T00:40:22.578Z,3.70
2019-05-22T00:43:04.028Z,2.60
2019-05-22T00:45:29.169Z,5.50
2019-05-22T00:48:02.550Z,3.47
2019-05-22T00:51:05.872Z,3.13
2019-05-22T00:54:04.561Z,4.93
2019-05-22T00:57:07.240Z,4.17
2019-05-22T00:59:44.348Z,3.00
2019-05-22T01:02:19.398Z,3.10
2019-05-22T01:04:52.238Z,3.87
2019-05-22T01:07:31.359Z,6.93
2019-05-22T01:10:05.476Z,3.93
2019-05-22T01:12:43.688Z,2.83
2019-05-22T01:15:20.957Z,3.93
2019-05-22T01:17:54.386Z,5.43
2019-05-22T01:20:28.706Z,3.80
2019-05-22T01:23:02.366Z,3.00
2019-05-22T01:25:34.354Z,2.60
2019-05-22T01:28:07.299Z,3.80
2019-05-22T01:30:49.928Z,4.63
2019-05-22T01:33:26.708Z,4.80
2019-05-22T01:36:22.318Z,5.50
2019-05-22T01:38:58.484Z,5.90
2019-05-22T01:41:32.154Z,3.80
2019-05-22T01:44:07.351Z,3.17
2019-05-22T01:46:41.958Z,3.50
2019-05-22T01:49:16.954Z,5.27
2019-05-22T01:51:50.807Z,4.37
2019-05-22T01:54:22.586Z,5.60
2019-05-22T01:57:06.080Z,3.60
2019-05-22T01:59:39.378Z,4.13
2019-05-22T02:02:12.959Z,3.30
2019-05-22T02:04:45.450Z,4.37
2019-05-22T02:07:17.830Z,5.00
2019-05-22T02:09:51.829Z,3.43
2019-05-22T02:12:37.796Z,5.50
2019-05-22T02:15:11.435Z,3.93
2019-05-22T02:17:43.450Z,4.20
2019-05-22T02:20:16.448Z,3.60
2019-05-22T02:22:50.073Z,5.60
2019-05-22T02:25:21.830Z,6.00
2019-05-22T02:27:54.091Z,2.90
2019-05-22T02:30:27.391Z,3.87
2019-05-22T02:33:01.297Z,4.77
2019-05-22T02:35:34.057Z,5.07
2019-05-22T02:38:07.461Z,4.67
2019-05-22T02:40:42.005Z,5.27
2019-05-22T02:43:14.256Z,2.67
2019-05-22T02:45:46.895Z,3.73
2019-05-22T02:48:20.789Z,2.60
2019-05-22T02:50:52.815Z,3.17
2019-05-22T02:53:25.507Z,2.20
2019-05-22T02:55:57.658Z,4.00
2019-05-22T02:58:31.662Z,3.60
2019-05-22T03:01:05.707Z,3.87
2019-05-22T03:03:37.738Z,2.80
2019-05-22T03:06:13.584Z,3.90
2019-05-22T03:09:32.034Z,4.17
2019-05-22T03:12:07.092Z,2.93
2019-05-22T03:14:40.113Z,2.03
2019-05-22T03:17:33.786Z,2.67
2019-05-22T03:20:14.306Z,6.07
2019-05-22T03:23:04.652Z,5.00
2019-05-22T03:25:36.175Z,2.50
2019-05-22T03:28:08.372Z,4.00
2019-05-22T03:30:42.643Z,2.67
2019-05-22T03:33:15.621Z,4.97
2019-05-22T03:35:48.789Z,2.27
2019-05-22T03:38:21.561Z,2.77
2019-05-22T03:40:55.019Z,5.40
2019-05-22T03:43:29.833Z,3.83
2019-05-22T03:46:04.961Z,4.27
2019-05-22T03:48:38.084Z,7.50
2019-05-22T03:51:13.750Z,5.63
2019-05-22T03:53:48.001Z,4.37
2019-05-22T03:56:22.192Z,2.97
2019-05-22T03:58:53.971Z,3.07
2019-05-22T04:01:26.366Z,3.17
2019-05-22T04:03:59.747Z,1.90
2019-05-22T04:06:33.339Z,4.93
2019-05-22T04:09:27.425Z,2.93
2019-05-22T04:11:59.502Z,2.10
2019-05-22T04:14:40.360Z,3.63
2019-05-22T04:17:15.339Z,6.93
2019-05-22T04:19:50.992Z,4.03
2019-05-22T04:22:21.826Z,6.70
2019-05-22T04:24:53.985Z,4.77
2019-05-22T04:27:26.417Z,5.20
2019-05-22T04:29:59.294Z,9.73
2019-05-22T04:32:33.161Z,4.27
2019-05-22T04:35:06.621Z,2.93
2019-05-22T04:37:38.641Z,3.37
2019-05-22T04:40:59.997Z,4.53
2019-05-22T04:43:35.772Z,3.40
2019-05-22T04:46:11.428Z,6.07
2019-05-22T04:48:46.463Z,5.77
2019-05-22T04:51:34.123Z,6.53
2019-05-22T04:54:06.365Z,3.70
2019-05-22T04:56:39.662Z,4.13
2019-05-22T04:59:12.850Z,3.83
2019-05-22T05:01:45.384Z,2.77
2019-05-22T05:04:17.404Z,6.57
2019-05-22T05:06:49.020Z,4.33
2019-05-22T05:09:21.058Z,7.00
2019-05-22T05:11:53.623Z,4.83
2019-05-22T05:14:25.515Z,1.80
2019-05-22T05:16:57.772Z,3.33
2019-05-22T05:19:29.791Z,3.30
2019-05-22T05:22:01.677Z,3.47
2019-05-22T05:24:33.564Z,4.03
2019-05-22T05:27:05.590Z,5.03
2019-05-22T05:29:38.007Z,4.93
2019-05-22T05:32:11.221Z,4.50
2019-05-22T05:34:53.326Z,4.83
2019-05-22T05:37:26.318Z,2.93
2019-05-22T05:40:43.364Z,3.60
2019-05-22T05:43:19.252Z,6.37
2019-05-22T05:45:52.365Z,2.17
2019-05-22T05:48:27.079Z,6.27
2019-05-22T05:51:27.785Z,3.20
2019-05-22T05:54:03.912Z,6.27
2019-05-22T05:56:37.543Z,6.73
2019-05-22T05:59:10.725Z,2.73
2019-05-22T06:01:56.052Z,3.00
2019-05-22T06:04:36.312Z,2.03
2019-05-22T06:07:21.091Z,7.20
2019-05-22T06:10:33.783Z,5.00
2019-05-22T06:13:07.854Z,3.33
2019-05-22T06:16:31.287Z,12.50
2019-05-22T06:19:04.593Z,4.23
2019-05-22T06:21:45.825Z,6.20
2019-05-22T06:24:25.489Z,4.40
2019-05-22T06:27:26.829Z,1.43
2019-05-22T06:30:11.709Z,4.97
2019-05-22T06:33:20.885Z,3.43
2019-05-22T06:35:54.131Z,1.50
2019-05-22T06:38:52.197Z,6.77
2019-05-22T06:41:29.367Z,2.70
2019-05-22T06:44:28.759Z,4.87
2019-05-22T06:47:01.619Z,7.47
2019-05-22T06:49:43.926Z,3.30
2019-05-22T06:52:17.179Z,3.10
2019-05-22T06:54:49.853Z,4.17
2019-05-22T06:57:36.212Z,3.43
2019-05-22T07:00:28.807Z,7.13
2019-05-22T07:03:02.113Z,3.10
2019-05-22T07:05:35.055Z,3.80
2019-05-22T07:08:09.205Z,4.10
2019-05-22T07:10:43.468Z,4.17
2019-05-22T07:13:17.058Z,4.33
2019-05-22T07:15:54.111Z,2.40
2019-05-22T07:18:31.050Z,8.17
2019-05-22T07:21:03.812Z,6.63
2019-05-22T07:23:36.625Z,3.90
2019-05-22T07:26:08.667Z,3.70
2019-05-22T07:28:41.671Z,5.07
2019-05-22T07:31:14.055Z,2.10
2019-05-22T07:33:46.441Z,5.30
2019-05-22T07:36:20.543Z,2.93
2019-05-22T07:38:52.539Z,2.50
2019-05-22T07:41:25.662Z,3.77
2019-05-22T07:43:58.120Z,2.13
2019-05-22T07:46:31.124Z,5.03
2019-05-22T07:49:04.258Z,3.30
2019-05-22T07:51:51.510Z,3.17
2019-05-22T07:54:12.566Z,3.67
2019-05-22T07:56:46.139Z,2.57
2019-05-22T07:59:18.133Z,5.17
2019-05-22T08:01:50.485Z,1.90
2019-05-22T08:04:23.274Z,2.33
2019-05-22T08:06:56.080Z,1.37
2019-05-22T08:09:28.974Z,2.80
2019-05-22T08:12:01.293Z,3.30
2019-05-22T08:14:35.114Z,3.50
2019-05-22T08:17:08.796Z,3.57
2019-05-22T08:19:41.036Z,1.73
2019-05-22T08:22:13.521Z,3.40
2019-05-22T08:24:46.056Z,2.33
2019-05-22T08:27:20.712Z,3.67
2019-05-22T08:29:56.906Z,7.90
2019-05-22T08:32:28.109Z,5.50
2019-05-22T08:35:01.109Z,3.90
2019-05-22T08:37:34.927Z,2.07
2019-05-22T08:40:09.119Z,2.10
2019-05-22T08:42:41.902Z,4.07
2019-05-22T08:45:17.449Z,2.80
2019-05-22T08:47:49.538Z,3.60
2019-05-22T08:50:24.705Z,1.20
2019-05-22T08:52:56.842Z,1.77
2019-05-22T08:55:29.785Z,1.80
2019-05-22T08:58:02.402Z,1.10
2019-05-22T09:00:35.391Z,3.30
2019-05-22T09:03:07.679Z,2.50
2019-05-22T09:05:40.268Z,1.87
2019-05-22T09:08:12.755Z,1.70
2019-05-22T09:10:44.862Z,2.43
2019-05-22T09:13:16.895Z,1.50
2019-05-22T09:15:49.339Z,1.50
2019-05-22T09:18:22.429Z,1.27
2019-05-22T09:20:55.350Z,4.37
2019-05-22T09:23:27.875Z,2.37
2019-05-22T09:26:00.190Z,1.40
2019-05-22T09:28:32.325Z,3.27
2019-05-22T09:31:04.466Z,1.20
2019-05-22T09:33:37.823Z,2.60
2019-05-22T09:36:10.653Z,5.43
2019-05-22T09:38:43.026Z,2.83
2019-05-22T09:41:15.209Z,2.90
2019-05-22T09:43:47.265Z,2.30
2019-05-22T09:46:19.423Z,3.97
2019-05-22T09:48:51.672Z,3.37
2019-05-22T09:51:24.231Z,1.80
2019-05-22T09:53:56.966Z,3.17
2019-05-22T09:56:30.617Z,2.07
2019-05-22T09:59:03.268Z,5.23
2019-05-22T10:01:35.554Z,5.53
2019-05-22T10:04:08.682Z,3.50
2019-05-22T10:06:41.591Z,4.90
2019-05-22T10:09:13.839Z,7.87
2019-05-22T10:11:45.787Z,3.23
2019-05-22T10:14:18.544Z,4.60
2019-05-22T10:16:50.809Z,2.90
2019-05-22T10:19:23.623Z,4.50
2019-05-22T10:21:56.736Z,4.50
2019-05-22T10:24:29.268Z,3.27
2019-05-22T10:27:01.374Z,3.10
2019-05-22T10:29:34.044Z,2.10
2019-05-22T10:32:08.129Z,5.70
2019-05-22T10:34:40.368Z,5.57
2019-05-22T10:37:13.109Z,3.00
2019-05-22T10:39:45.908Z,3.60
2019-05-22T10:42:18.349Z,4.57
2019-05-22T10:44:50.368Z,4.13
2019-05-22T10:47:22.328Z,2.90
2019-05-22T10:49:54.615Z,2.40
2019-05-22T10:52:27.095Z,3.40
2019-05-22T10:54:59.581Z,5.70
2019-05-22T10:57:31.570Z,2.23
2019-05-22T11:00:04.002Z,1.43
2019-05-22T11:02:36.261Z,1.97
2019-05-22T11:05:09.357Z,3.70
2019-05-22T11:07:43.239Z,2.47
2019-05-22T11:10:16.383Z,6.30
2019-05-22T11:12:48.253Z,2.67
2019-05-22T11:15:22.023Z,5.50
2019-05-22T11:17:55.975Z,2.67
2019-05-22T11:20:28.140Z,3.37
2019-05-22T11:23:02.483Z,4.00
2019-05-22T11:25:34.874Z,4.27
2019-05-22T11:28:06.896Z,6.10
2019-05-22T11:30:39.304Z,1.53
2019-05-22T11:33:11.633Z,1.03
2019-05-22T11:35:43.789Z,2.20
2019-05-22T11:38:15.660Z,2.53
2019-05-22T11:40:48.799Z,3.60
2019-05-22T11:43:20.496Z,2.30
2019-05-22T11:45:53.402Z,5.37
2019-05-22T11:48:27.942Z,2.80
2019-05-22T11:51:00.999Z,2.97
2019-05-22T11:53:32.875Z,2.90
2019-05-22T11:56:05.146Z,3.77
2019-05-22T11:58:37.228Z,1.80
2019-05-22T12:01:09.532Z,2.83
2019-05-22T12:03:42.648Z,1.80
2019-05-22T12:06:15.347Z,3.43
2019-05-22T12:08:49.702Z,2.67
2019-05-22T12:11:23.309Z,2.33
2019-05-22T12:13:55.702Z,2.10
2019-05-22T12:16:28.472Z,1.73
2019-05-22T12:19:01.122Z,1.50
2019-05-22T12:21:33.477Z,1.63
2019-05-22T12:24:06.239Z,1.80
2019-05-22T12:26:40.158Z,1.97
2019-05-22T12:29:17.233Z,2.63
2019-05-22T12:31:47.469Z,3.00
2019-05-22T12:34:19.916Z,2.57
2019-05-22T12:36:52.064Z,2.37
2019-05-22T12:39:24.844Z,4.57
2019-05-22T12:41:56.643Z,1.20
2019-05-22T12:44:29.515Z,1.90
2019-05-22T12:47:01.863Z,5.60
2019-05-22T12:49:34.414Z,3.30
2019-05-22T12:52:09.252Z,4.27
2019-05-22T12:54:46.860Z,4.17
2019-05-22T12:57:14.887Z,3.77
2019-05-22T12:59:47.714Z,1.37
2019-05-22T13:02:20.388Z,2.50
2019-05-22T13:04:53.181Z,2.00
2019-05-22T13:07:25.947Z,1.67
2019-05-22T13:09:58.509Z,2.73
2019-05-22T13:12:30.933Z,1.97
2019-05-22T13:15:09.561Z,4.93
2019-05-22T13:17:37.536Z,2.13
2019-05-22T13:20:10.404Z,3.53
2019-05-22T13:22:45.311Z,1.87
2019-05-22T13:25:20.065Z,1.33
2019-05-22T13:27:54.056Z,2.10
2019-05-22T13:30:28.664Z,3.10
2019-05-22T13:33:02.020Z,3.83
2019-05-22T13:35:34.593Z,2.00
2019-05-22T13:38:06.542Z,1.30
2019-05-22T13:40:39.443Z,3.50
2019-05-22T13:43:12.331Z,2.73
2019-05-22T13:45:45.262Z,1.83
2019-05-22T13:48:17.437Z,2.60
2019-05-22T13:50:50.167Z,0.93
2019-05-22T13:53:23.085Z,3.30
2019-05-22T13:55:55.615Z,5.37
2019-05-22T13:58:29.337Z,1.80
2019-05-22T14:01:01.643Z,4.13
2019-05-22T14:03:34.342Z,4.70
2019-05-22T14:06:07.229Z,1.40
2019-05-22T14:08:39.571Z,4.63
2019-05-22T14:11:12.631Z,2.20
2019-05-22T14:13:44.930Z,1.80
2019-05-22T14:16:18.037Z,2.53
2019-05-22T14:18:49.970Z,3.63
2019-05-22T14:21:22.332Z,4.23
2019-05-22T14:23:54.856Z,3.57
2019-05-22T14:26:29.884Z,1.40
2019-05-22T14:29:00.443Z,1.40
2019-05-22T14:31:32.347Z,1.30
2019-05-22T14:34:05.482Z,3.40
2019-05-22T14:36:37.630Z,2.20
2019-05-22T14:39:10.548Z,8.13
2019-05-22T14:41:43.408Z,4.77
2019-05-22T14:44:15.157Z,4.73
2019-05-22T14:46:47.417Z,3.13
2019-05-22T14:49:20.897Z,1.30
2019-05-22T14:51:54.530Z,2.43
2019-05-22T14:54:27.739Z,7.10
2019-05-22T14:57:00.050Z,5.63
2019-05-22T14:59:32.966Z,1.93
2019-05-22T15:02:05.339Z,4.40
2019-05-22T15:04:38.075Z,4.43
2019-05-22T15:07:11.211Z,1.17
2019-05-22T15:09:43.698Z,4.50
2019-05-22T15:12:16.403Z,3.60
2019-05-22T15:14:48.898Z,2.90
2019-05-22T15:17:31.701Z,3.93
2019-05-22T15:19:55.361Z,4.20
2019-05-22T15:22:27.641Z,3.23
2019-05-22T15:25:00.418Z,1.60
2019-05-22T15:27:32.739Z,1.93
2019-05-22T15:30:05.393Z,4.10
2019-05-22T15:32:37.674Z,2.90
2019-05-22T15:35:10.860Z,3.07
2019-05-22T15:37:43.847Z,4.40
2019-05-22T15:40:16.975Z,2.07
2019-05-22T15:42:50.571Z,1.53
2019-05-22T15:45:24.523Z,2.60
2019-05-22T15:47:58.722Z,5.50
2019-05-22T15:50:34.033Z,2.30
2019-05-22T15:53:13.478Z,1.47
2019-05-22T15:55:44.220Z,4.40
2019-05-22T15:58:18.406Z,5.10
2019-05-22T16:00:50.656Z,3.17
2019-05-22T16:03:25.185Z,2.30
2019-05-22T16:05:59.081Z,2.83
2019-05-22T16:08:31.589Z,1.47
2019-05-22T16:11:05.385Z,2.40
2019-05-22T16:13:39.390Z,2.80
2019-05-22T16:16:13.336Z,3.60
2019-05-22T16:18:47.657Z,7.97
2019-05-22T16:21:20.801Z,4.87
2019-05-22T16:23:53.189Z,6.00
2019-05-22T16:26:25.265Z,3.17
2019-05-22T16:28:56.964Z,1.43
2019-05-22T16:31:29.764Z,4.53
2019-05-22T16:34:02.834Z,4.90
2019-05-22T16:36:35.399Z,7.53
2019-05-22T16:39:11.435Z,1.80
2019-05-22T16:41:43.993Z,4.23
2019-05-22T16:44:16.954Z,3.17
2019-05-22T16:46:50.028Z,3.67
2019-05-22T16:49:22.366Z,2.50
2019-05-22T16:51:55.315Z,4.97
2019-05-22T16:54:28.273Z,4.30
2019-05-22T16:57:00.427Z,4.80
2019-05-22T16:59:36.423Z,2.57
2019-05-22T17:02:06.977Z,5.40
2019-05-22T17:04:39.497Z,4.50
2019-05-22T17:07:13.204Z,5.57
2019-05-22T17:09:47.220Z,3.97
2019-05-22T17:12:19.477Z,3.47
2019-05-22T17:14:52.017Z,3.03
2019-05-22T17:17:24.534Z,2.00
2019-05-22T17:19:56.688Z,5.10
2019-05-22T17:22:29.245Z,4.57
2019-05-22T17:25:01.537Z,3.50
2019-05-22T17:27:34.201Z,5.07
2019-05-22T17:30:06.897Z,3.13
2019-05-22T17:32:40.403Z,4.57
2019-05-22T17:35:13.755Z,4.63
2019-05-22T17:37:46.885Z,2.10
2019-05-22T17:40:20.649Z,2.43
2019-05-22T17:42:54.570Z,3.57
2019-05-22T17:45:28.431Z,3.03
2019-05-22T17:48:02.074Z,3.27
2019-05-22T17:50:35.986Z,1.90
2019-05-22T17:53:08.274Z,2.97
2019-05-22T17:55:41.127Z,7.93
2019-05-22T17:58:13.314Z,3.83
2019-05-22T18:00:47.724Z,5.63
2019-05-22T18:03:20.214Z,3.73
2019-05-22T18:05:52.185Z,2.73
2019-05-22T18:08:24.941Z,2.17
2019-05-22T18:10:58.027Z,3.90
2019-05-22T18:13:30.044Z,2.97
2019-05-22T18:16:04.380Z,6.07
2019-05-22T18:18:35.925Z,2.77
2019-05-22T18:21:10.525Z,4.97
2019-05-22T18:23:41.996Z,3.93
2019-05-22T18:26:14.210Z,3.77
2019-05-22T18:28:46.195Z,3.47
2019-05-22T18:31:18.095Z,3.27
2019-05-22T18:33:50.358Z,3.80
2019-05-22T18:36:22.551Z,7.47
2019-05-22T18:38:54.459Z,7.90
2019-05-22T18:41:26.843Z,6.97
2019-05-22T18:43:59.448Z,5.33
2019-05-22T18:46:31.531Z,6.37
2019-05-22T18:49:03.395Z,9.77
2019-05-22T18:51:35.991Z,8.47
2019-05-22T18:54:08.261Z,3.53
2019-05-22T18:56:40.315Z,3.80
2019-05-22T18:59:12.542Z,10.63
2019-05-22T19:01:44.855Z,8.40
2019-05-22T19:04:17.015Z,4.50
2019-05-22T19:06:49.151Z,4.20
2019-05-22T19:09:21.665Z,5.30
2019-05-22T19:11:54.030Z,3.97
2019-05-22T19:14:26.067Z,3.40
2019-05-22T19:16:58.407Z,3.43
2019-05-22T19:19:30.597Z,4.23
2019-05-22T19:22:03.102Z,9.57
2019-05-22T19:24:35.365Z,4.00
2019-05-22T19:27:07.331Z,9.60
2019-05-22T19:29:39.687Z,5.20
2019-05-22T19:32:11.666Z,4.60
2019-05-22T19:34:43.467Z,6.07
2019-05-22T19:37:15.359Z,4.60
2019-05-22T19:39:47.538Z,9.70
2019-05-22T19:42:19.532Z,6.20
2019-05-22T19:44:51.719Z,4.97
2019-05-22T19:47:24.527Z,4.00
2019-05-22T19:49:56.857Z,4.87
2019-05-22T19:52:40.950Z,6.70
2019-05-22T19:55:02.595Z,11.93
2019-05-22T19:57:35.331Z,8.57
2019-05-22T20:00:07.490Z,10.77
2019-05-22T20:02:39.783Z,7.23
2019-05-22T20:05:11.944Z,11.20
2019-05-22T20:07:44.053Z,6.43
2019-05-22T20:10:16.994Z,5.00
2019-05-22T20:12:49.493Z,19.43
2019-05-22T20:15:22.591Z,15.93
2019-05-22T20:17:55.325Z,12.73
2019-05-22T20:20:27.492Z,6.13
2019-05-22T20:23:01.209Z,8.60
2019-05-22T20:25:34.191Z,8.17
2019-05-22T20:28:07.225Z,5.27
2019-05-22T20:30:39.509Z,5.80
2019-05-22T20:33:11.630Z,8.33
2019-05-22T20:35:44.482Z,12.23
2019-05-22T20:38:17.514Z,7.13
2019-05-22T20:43:36.907Z,10.53
2019-05-22T20:46:09.715Z,10.03
2019-05-22T20:48:42.146Z,12.20
2019-05-22T20:51:17.837Z,6.17
2019-05-22T20:53:54.003Z,14.67
2019-05-22T20:56:24.879Z,8.53
2019-05-22T20:58:59.794Z,10.03
2019-05-22T21:01:33.421Z,8.00
2019-05-22T21:04:08.951Z,16.93
2019-05-22T21:06:50.511Z,10.03
2019-05-22T21:09:23.292Z,14.83
2019-05-22T21:11:55.529Z,7.90
2019-05-22T21:14:27.516Z,8.63
2019-05-22T21:17:01.024Z,12.30
2019-05-22T21:19:33.343Z,9.27
2019-05-22T21:22:06.749Z,14.00
2019-05-22T21:24:38.665Z,9.13
2019-05-22T21:27:10.900Z,7.87
2019-05-22T21:29:43.818Z,9.37
2019-05-22T21:32:15.933Z,9.23
2019-05-22T21:34:47.969Z,8.57
2019-05-22T21:37:20.169Z,14.03
2019-05-22T21:39:52.177Z,8.60
2019-05-22T21:42:25.164Z,11.60
2019-05-22T21:44:57.483Z,9.37
2019-05-22T21:47:29.771Z,7.63
2019-05-22T21:50:02.361Z,10.43
2019-05-22T21:52:36.090Z,11.40
2019-05-22T21:55:09.683Z,9.47
2019-05-22T21:57:42.533Z,9.60
2019-05-22T22:00:22.427Z,7.70
2019-05-22T22:02:55.769Z,7.07
2019-05-22T22:05:28.624Z,7.37
2019-05-22T22:08:00.587Z,8.87
2019-05-22T22:10:32.447Z,10.57
2019-05-22T22:13:07.726Z,11.40
2019-05-22T22:15:43.893Z,8.53
2019-05-22T22:18:17.781Z,8.47
2019-05-22T22:20:50.431Z,7.33
2019-05-22T22:23:23.575Z,8.07
2019-05-22T22:25:55.491Z,8.37
2019-05-22T22:28:27.394Z,7.50
2019-05-22T22:31:02.527Z,11.77
2019-05-22T22:33:36.175Z,7.93
2019-05-22T22:36:10.041Z,7.20
2019-05-22T22:38:43.082Z,8.37
2019-05-22T22:41:15.999Z,14.50
2019-05-22T22:43:49.296Z,12.17
2019-05-22T22:46:32.766Z,7.47
2019-05-22T22:49:06.546Z,8.00
2019-05-22T22:51:39.395Z,8.67
2019-05-22T22:54:11.904Z,9.23
2019-05-22T22:56:45.825Z,8.90
2019-05-22T22:59:18.242Z,7.27
2019-05-22T23:01:53.586Z,7.30
2019-05-22T23:04:26.880Z,9.30
2019-05-22T23:07:02.393Z,11.70
2019-05-22T23:09:35.800Z,11.90
2019-05-22T23:12:09.799Z,7.73
2019-05-22T23:14:47.268Z,7.83
2019-05-22T23:17:20.654Z,7.50
2019-05-22T23:19:51.904Z,9.90
2019-05-22T23:22:26.849Z,7.17
2019-05-22T23:24:59.828Z,9.87
2019-05-22T23:27:33.309Z,13.50
2019-05-22T23:30:06.642Z,8.53
2019-05-22T23:32:39.113Z,7.83
2019-05-22T23:35:11.864Z,8.00
2019-05-22T23:37:44.433Z,7.83
2019-05-22T23:40:23.039Z,12.10
2019-05-22T23:42:55.444Z,8.33
2019-05-22T23:45:27.476Z,11.47
2019-05-22T23:48:09.165Z,11.27
2019-05-22T23:50:41.946Z,8.57
2019-05-22T23:53:16.310Z,9.43
2019-05-22T23:55:48.773Z,8.00
2019-05-22T23:58:23.298Z,8.70
