createdAt,value
2018-04-19T00:00:41.061Z,6.00
2018-04-19T00:03:10.156Z,6.10
2018-04-19T00:05:40.692Z,6.63
2018-04-19T00:08:10.570Z,5.93
2018-04-19T00:10:39.677Z,5.67
2018-04-19T00:13:09.992Z,5.90
2018-04-19T00:15:39.336Z,6.50
2018-04-19T00:18:09.102Z,7.00
2018-04-19T00:20:39.391Z,7.20
2018-04-19T00:23:09.723Z,5.90
2018-04-19T00:25:39.386Z,5.90
2018-04-19T00:28:09.475Z,6.67
2018-04-19T00:30:38.776Z,6.67
2018-04-19T00:33:08.449Z,6.27
2018-04-19T00:35:38.026Z,7.87
2018-04-19T00:38:07.699Z,6.00
2018-04-19T00:40:36.874Z,7.63
2018-04-19T00:43:06.294Z,7.60
2018-04-19T00:45:35.299Z,7.43
2018-04-19T00:48:04.464Z,7.50
2018-04-19T00:50:33.281Z,6.97
2018-04-19T00:53:09.737Z,6.37
2018-04-19T00:55:38.878Z,6.50
2018-04-19T00:58:09.499Z,7.20
2018-04-19T01:00:38.900Z,6.17
2018-04-19T01:03:07.509Z,7.00
2018-04-19T01:05:36.696Z,8.17
2018-04-19T01:08:06.560Z,6.47
2018-04-19T01:10:35.509Z,8.10
2018-04-19T01:13:06.307Z,8.13
2018-04-19T01:15:35.603Z,8.10
2018-04-19T01:18:04.472Z,7.03
2018-04-19T01:20:33.087Z,6.37
2018-04-19T01:23:01.792Z,7.30
2018-04-19T01:25:30.352Z,8.90
2018-04-19T01:27:58.750Z,9.10
2018-04-19T01:30:27.141Z,7.90
2018-04-19T01:32:55.451Z,7.77
2018-04-19T01:38:23.736Z,8.23
2018-04-19T01:40:52.952Z,8.17
2018-04-19T01:43:21.384Z,8.47
2018-04-19T01:45:50.058Z,9.53
2018-04-19T01:48:18.839Z,8.03
2018-04-19T01:50:47.881Z,9.30
2018-04-19T01:53:16.649Z,9.93
2018-04-19T01:55:45.615Z,7.40
2018-04-19T01:58:14.284Z,10.15
2018-04-19T02:00:43.241Z,9.07
2018-04-19T02:03:12.213Z,10.10
2018-04-19T02:05:41.603Z,9.87
2018-04-19T02:08:10.550Z,9.80
2018-04-19T02:10:39.923Z,9.10
2018-04-19T02:13:09.977Z,9.33
2018-04-19T02:15:39.318Z,9.20
2018-04-19T02:18:08.666Z,10.00
2018-04-19T02:20:39.747Z,9.80
2018-04-19T02:23:09.078Z,9.20
2018-04-19T02:25:38.588Z,9.90
2018-04-19T02:28:07.832Z,8.97
2018-04-19T02:30:37.410Z,9.40
2018-04-19T02:33:06.494Z,9.63
2018-04-19T02:35:35.686Z,8.50
2018-04-19T02:38:05.666Z,9.10
2018-04-19T02:40:36.072Z,8.50
2018-04-19T02:43:04.943Z,9.00
2018-04-19T02:45:33.526Z,10.80
2018-04-19T02:48:02.699Z,11.10
2018-04-19T02:50:31.051Z,11.07
2018-04-19T02:52:59.610Z,11.77
2018-04-19T02:55:28.733Z,10.73
2018-04-19T02:57:57.055Z,11.60
2018-04-19T03:00:38.089Z,13.10
2018-04-19T03:03:07.457Z,11.97
2018-04-19T03:05:37.362Z,12.25
2018-04-19T03:08:06.535Z,13.23
2018-04-19T03:10:36.367Z,12.13
2018-04-19T03:13:08.018Z,10.23
2018-04-19T03:15:37.851Z,12.80
2018-04-19T03:18:08.041Z,13.50
2018-04-19T03:20:37.179Z,12.87
2018-04-19T03:23:07.094Z,13.50
2018-04-19T03:25:36.526Z,11.87
2018-04-19T03:28:05.854Z,13.60
2018-04-19T03:30:34.634Z,13.73
2018-04-19T03:33:04.263Z,11.60
2018-04-19T03:35:32.819Z,12.67
2018-04-19T03:38:01.913Z,11.97
2018-04-19T03:40:30.222Z,10.88
2018-04-19T03:42:59.292Z,11.50
2018-04-19T03:45:27.991Z,10.87
2018-04-19T03:47:56.369Z,12.90
2018-04-19T03:53:23.112Z,11.70
2018-04-19T03:55:51.476Z,12.37
2018-04-19T04:01:17.958Z,11.67
2018-04-19T04:03:47.223Z,14.00
2018-04-19T04:06:16.029Z,12.00
2018-04-19T04:08:45.714Z,11.97
2018-04-19T04:11:15.220Z,16.90
2018-04-19T04:13:44.255Z,14.80
2018-04-19T04:16:24.678Z,11.80
2018-04-19T04:19:05.637Z,13.93
2018-04-19T04:21:40.883Z,11.40
2018-04-19T04:24:10.516Z,12.40
2018-04-19T04:26:40.476Z,11.63
2018-04-19T04:29:09.816Z,11.20
2018-04-19T04:31:39.557Z,12.57
2018-04-19T04:34:11.058Z,10.50
2018-04-19T04:36:40.562Z,10.97
2018-04-19T04:39:09.984Z,10.90
2018-04-19T04:41:39.331Z,8.23
2018-04-19T04:44:09.865Z,9.63
2018-04-19T04:46:40.038Z,9.00
2018-04-19T04:49:09.208Z,8.77
2018-04-19T04:51:38.610Z,8.10
2018-04-19T04:54:08.056Z,8.23
2018-04-19T04:56:38.576Z,7.80
2018-04-19T04:59:08.005Z,7.63
2018-04-19T05:01:37.967Z,5.87
2018-04-19T05:04:07.376Z,6.23
2018-04-19T05:06:37.714Z,6.20
2018-04-19T05:09:06.474Z,5.73
2018-04-19T05:11:35.718Z,5.10
2018-04-19T05:14:05.117Z,5.20
2018-04-19T05:16:34.527Z,6.40
2018-04-19T05:19:03.684Z,5.83
2018-04-19T05:21:32.612Z,5.07
2018-04-19T05:24:01.969Z,5.67
2018-04-19T05:26:31.262Z,4.60
2018-04-19T05:28:59.603Z,5.10
2018-04-19T05:31:28.804Z,4.53
2018-04-19T05:33:57.184Z,4.90
2018-04-19T05:36:26.335Z,5.00
2018-04-19T05:38:54.656Z,5.40
2018-04-19T05:41:23.006Z,5.30
2018-04-19T05:43:51.312Z,5.40
2018-04-19T05:46:19.764Z,4.53
2018-04-19T05:48:48.357Z,4.50
2018-04-19T05:51:18.618Z,4.80
2018-04-19T05:53:48.337Z,5.07
2018-04-19T05:56:17.940Z,4.40
2018-04-19T05:58:46.847Z,4.43
2018-04-19T06:01:15.627Z,4.70
2018-04-19T06:03:44.378Z,4.97
2018-04-19T06:06:13.183Z,5.20
2018-04-19T06:08:42.475Z,5.40
2018-04-19T06:11:13.190Z,3.83
2018-04-19T06:13:42.562Z,4.33
2018-04-19T06:16:12.514Z,4.87
2018-04-19T06:18:41.797Z,5.13
2018-04-19T06:21:12.473Z,4.43
2018-04-19T06:23:42.143Z,4.40
2018-04-19T06:26:13.472Z,4.77
2018-04-19T06:28:43.652Z,4.83
2018-04-19T06:31:13.117Z,4.40
2018-04-19T06:33:41.923Z,4.00
2018-04-19T06:36:11.124Z,4.47
2018-04-19T06:38:40.297Z,4.10
2018-04-19T06:41:11.719Z,4.10
2018-04-19T06:43:46.392Z,4.60
2018-04-19T06:46:15.996Z,3.53
2018-04-19T06:48:44.868Z,4.00
2018-04-19T06:51:13.571Z,4.00
2018-04-19T06:53:42.576Z,3.40
2018-04-19T06:56:12.426Z,4.80
2018-04-19T06:58:41.962Z,3.30
2018-04-19T07:01:11.853Z,3.70
2018-04-19T07:03:41.963Z,3.33
2018-04-19T07:06:11.061Z,3.90
2018-04-19T07:08:40.519Z,4.10
2018-04-19T07:11:11.172Z,3.60
2018-04-19T07:13:40.279Z,3.50
2018-04-19T07:16:10.021Z,3.10
2018-04-19T07:18:39.737Z,3.23
2018-04-19T07:21:09.277Z,3.50
2018-04-19T07:23:40.847Z,4.03
2018-04-19T07:26:10.715Z,3.30
2018-04-19T07:28:39.177Z,3.43
2018-04-19T07:31:08.950Z,3.50
2018-04-19T07:33:38.960Z,2.80
2018-04-19T07:36:08.350Z,3.90
2018-04-19T07:38:38.092Z,4.10
2018-04-19T07:41:07.872Z,3.37
2018-04-19T07:43:37.541Z,3.83
2018-04-19T07:46:07.889Z,3.50
2018-04-19T07:48:37.241Z,3.20
2018-04-19T07:51:06.512Z,3.30
2018-04-19T07:53:36.378Z,3.07
2018-04-19T07:56:07.682Z,3.37
2018-04-19T07:58:37.442Z,3.40
2018-04-19T08:01:06.521Z,3.60
2018-04-19T08:03:35.726Z,4.13
2018-04-19T08:06:05.764Z,3.60
2018-04-19T08:08:36.582Z,2.83
2018-04-19T08:11:07.248Z,3.60
2018-04-19T08:13:36.179Z,4.27
2018-04-19T08:16:05.911Z,3.70
2018-04-19T08:18:34.947Z,3.87
2018-04-19T08:21:03.426Z,3.43
2018-04-19T08:23:31.901Z,4.03
2018-04-19T08:26:00.248Z,3.50
2018-04-19T08:28:28.568Z,3.55
2018-04-19T08:30:57.738Z,3.50
2018-04-19T08:33:26.075Z,3.60
2018-04-19T08:35:54.549Z,3.10
2018-04-19T08:38:22.891Z,4.27
2018-04-19T08:40:52.889Z,3.37
2018-04-19T08:43:21.521Z,3.20
2018-04-19T08:45:51.105Z,3.50
2018-04-19T08:48:19.887Z,4.70
2018-04-19T08:50:48.631Z,3.20
2018-04-19T08:53:17.451Z,3.10
2018-04-19T08:55:46.196Z,3.80
2018-04-19T08:58:15.400Z,2.90
2018-04-19T09:00:44.157Z,3.50
2018-04-19T09:03:13.103Z,3.57
2018-04-19T09:05:42.349Z,3.87
2018-04-19T09:08:12.262Z,2.97
2018-04-19T09:10:41.475Z,2.93
2018-04-19T09:13:10.761Z,3.20
2018-04-19T09:15:41.361Z,3.50
2018-04-19T09:18:11.595Z,3.73
2018-04-19T09:20:44.684Z,2.80
2018-04-19T09:23:14.418Z,3.47
2018-04-19T09:25:43.954Z,3.20
2018-04-19T09:28:13.772Z,3.13
2018-04-19T09:30:43.517Z,3.10
2018-04-19T09:33:12.939Z,2.90
2018-04-19T09:35:43.335Z,3.37
2018-04-19T09:38:13.256Z,3.47
2018-04-19T09:40:42.746Z,3.60
2018-04-19T09:43:12.598Z,3.17
2018-04-19T09:45:42.220Z,3.70
2018-04-19T09:48:12.665Z,3.33
2018-04-19T09:50:43.607Z,3.53
2018-04-19T09:53:13.306Z,3.43
2018-04-19T09:55:43.382Z,3.70
2018-04-19T09:58:13.548Z,3.80
2018-04-19T10:00:45.560Z,3.77
2018-04-19T10:03:19.076Z,3.60
2018-04-19T10:05:47.484Z,4.00
2018-04-19T10:08:16.549Z,3.80
2018-04-19T10:10:45.870Z,3.67
2018-04-19T10:13:14.708Z,3.50
2018-04-19T10:15:43.647Z,3.60
2018-04-19T10:18:12.858Z,3.40
2018-04-19T10:20:42.430Z,3.57
2018-04-19T10:23:12.559Z,2.23
2018-04-19T10:25:41.670Z,3.03
2018-04-19T10:28:11.086Z,3.17
2018-04-19T10:30:41.729Z,3.87
2018-04-19T10:33:12.428Z,2.80
2018-04-19T10:35:42.613Z,2.87
2018-04-19T10:38:12.052Z,3.00
2018-04-19T10:40:42.498Z,2.87
2018-04-19T10:43:12.673Z,3.10
2018-04-19T10:45:42.242Z,2.37
2018-04-19T10:48:13.216Z,3.50
2018-04-19T10:50:42.375Z,3.10
2018-04-19T10:53:12.919Z,2.70
2018-04-19T10:55:42.060Z,2.30
2018-04-19T10:58:11.444Z,2.40
2018-04-19T11:00:41.312Z,2.40
2018-04-19T11:03:11.298Z,1.90
2018-04-19T11:05:41.287Z,3.00
2018-04-19T11:08:10.837Z,2.00
2018-04-19T11:10:39.957Z,2.20
2018-04-19T11:13:09.759Z,1.80
2018-04-19T11:15:42.354Z,2.00
2018-04-19T11:18:13.040Z,2.20
2018-04-19T11:20:42.278Z,2.33
2018-04-19T11:23:11.744Z,2.20
2018-04-19T11:25:41.129Z,1.83
2018-04-19T11:28:11.392Z,2.67
2018-04-19T11:30:41.717Z,2.27
2018-04-19T11:33:12.448Z,2.30
2018-04-19T11:35:42.015Z,2.37
2018-04-19T11:38:11.496Z,1.60
2018-04-19T11:40:40.849Z,2.20
2018-04-19T11:43:10.322Z,1.90
2018-04-19T11:45:39.765Z,2.17
2018-04-19T11:48:09.011Z,3.17
2018-04-19T11:50:39.328Z,2.10
2018-04-19T11:53:08.758Z,2.37
2018-04-19T11:55:38.802Z,2.23
2018-04-19T11:58:08.031Z,2.30
2018-04-19T12:00:36.807Z,2.17
2018-04-19T12:03:06.719Z,2.90
2018-04-19T12:05:37.226Z,1.97
2018-04-19T12:08:07.001Z,1.80
2018-04-19T12:10:37.775Z,1.83
2018-04-19T12:13:07.338Z,1.80
2018-04-19T12:15:37.560Z,2.20
2018-04-19T12:18:08.032Z,2.30
2018-04-19T12:20:37.463Z,2.33
2018-04-19T12:23:06.922Z,2.40
2018-04-19T12:25:37.037Z,1.80
2018-04-19T12:28:08.044Z,2.03
2018-04-19T12:30:37.841Z,1.97
2018-04-19T12:33:07.151Z,1.97
2018-04-19T12:35:37.219Z,2.20
2018-04-19T12:38:07.610Z,2.10
2018-04-19T12:40:37.522Z,1.87
2018-04-19T12:43:07.556Z,1.93
2018-04-19T12:45:37.446Z,1.80
2018-04-19T12:48:07.150Z,1.60
2018-04-19T12:50:36.375Z,1.60
2018-04-19T12:53:05.844Z,2.00
2018-04-19T12:55:35.036Z,2.40
2018-04-19T12:58:03.625Z,2.27
2018-04-19T13:00:32.131Z,1.60
2018-04-19T13:03:00.487Z,1.40
2018-04-19T13:05:28.835Z,1.80
2018-04-19T13:07:57.189Z,1.70
2018-04-19T13:10:25.517Z,1.60
2018-04-19T13:12:53.951Z,1.53
2018-04-19T13:15:22.547Z,2.10
2018-04-19T13:17:50.857Z,2.17
2018-04-19T13:20:19.205Z,2.20
2018-04-19T13:22:47.948Z,2.30
2018-04-19T13:25:16.918Z,2.17
2018-04-19T13:27:46.635Z,2.37
2018-04-19T13:30:15.317Z,2.33
2018-04-19T13:32:44.178Z,2.80
2018-04-19T13:35:13.089Z,2.10
2018-04-19T13:37:42.158Z,2.90
2018-04-19T13:40:11.544Z,2.20
2018-04-19T13:42:47.639Z,2.40
2018-04-19T13:45:17.832Z,2.23
2018-04-19T13:47:46.678Z,2.47
2018-04-19T13:50:15.831Z,2.23
2018-04-19T13:52:44.542Z,2.00
2018-04-19T13:55:13.475Z,2.20
2018-04-19T13:57:42.466Z,2.20
2018-04-19T14:00:12.749Z,2.37
2018-04-19T14:02:42.184Z,1.80
2018-04-19T14:05:11.790Z,1.97
2018-04-19T14:07:41.707Z,2.03
2018-04-19T14:10:11.769Z,2.50
2018-04-19T14:12:42.716Z,2.20
2018-04-19T14:15:12.964Z,2.70
2018-04-19T14:17:42.576Z,2.30
2018-04-19T14:20:13.502Z,2.60
2018-04-19T14:22:42.930Z,2.60
2018-04-19T14:25:13.690Z,2.90
2018-04-19T14:27:43.826Z,2.83
2018-04-19T14:30:14.424Z,2.43
2018-04-19T14:32:43.899Z,2.20
2018-04-19T14:35:12.680Z,1.70
2018-04-19T14:37:42.118Z,2.00
2018-04-19T14:40:12.519Z,1.87
2018-04-19T14:42:42.729Z,2.10
2018-04-19T14:45:13.733Z,2.40
2018-04-19T14:47:45.722Z,2.07
2018-04-19T14:50:15.345Z,2.10
2018-04-19T14:52:44.877Z,2.17
2018-04-19T14:55:14.589Z,1.67
2018-04-19T14:57:44.440Z,1.73
2018-04-19T15:00:14.665Z,2.20
2018-04-19T15:02:44.371Z,1.97
2018-04-19T15:05:14.724Z,2.10
2018-04-19T15:07:44.464Z,1.60
2018-04-19T15:10:14.598Z,1.90
2018-04-19T15:12:49.252Z,2.03
2018-04-19T15:15:20.093Z,1.60
2018-04-19T15:17:48.825Z,1.87
2018-04-19T15:20:18.330Z,1.90
2018-04-19T15:22:51.012Z,2.77
2018-04-19T15:25:20.941Z,1.83
2018-04-19T15:27:49.266Z,1.97
2018-04-19T15:30:17.997Z,1.83
2018-04-19T15:32:46.511Z,1.73
2018-04-19T15:35:15.798Z,1.87
2018-04-19T15:37:47.316Z,2.30
2018-04-19T15:40:18.202Z,2.10
2018-04-19T15:42:47.090Z,1.80
2018-04-19T15:45:16.530Z,1.80
2018-04-19T15:47:45.797Z,2.33
2018-04-19T15:50:17.344Z,1.80
2018-04-19T15:52:49.612Z,2.40
2018-04-19T15:55:19.268Z,2.17
2018-04-19T15:57:48.448Z,2.00
2018-04-19T16:00:18.540Z,2.27
2018-04-19T16:02:47.634Z,2.00
2018-04-19T16:05:16.872Z,2.77
2018-04-19T16:07:48.915Z,2.33
2018-04-19T16:10:21.612Z,2.30
2018-04-19T16:12:52.227Z,2.40
2018-04-19T16:15:20.668Z,2.00
2018-04-19T16:17:49.096Z,2.40
2018-04-19T16:20:18.023Z,2.80
2018-04-19T16:22:47.604Z,1.90
2018-04-19T16:25:18.855Z,2.17
2018-04-19T16:27:48.053Z,2.40
2018-04-19T16:30:17.309Z,2.43
2018-04-19T16:32:48.230Z,2.37
2018-04-19T16:35:18.656Z,2.10
2018-04-19T16:37:48.235Z,2.67
2018-04-19T16:40:19.125Z,2.23
2018-04-19T16:42:48.602Z,2.10
2018-04-19T16:45:18.580Z,2.20
2018-04-19T16:47:48.210Z,2.30
2018-04-19T16:50:16.963Z,1.77
2018-04-19T16:52:47.271Z,2.33
2018-04-19T16:55:16.931Z,2.60
2018-04-19T16:57:46.075Z,2.13
2018-04-19T17:00:15.741Z,3.00
2018-04-19T17:02:45.640Z,2.77
2018-04-19T17:05:15.078Z,2.33
2018-04-19T17:07:46.391Z,2.23
2018-04-19T17:10:16.546Z,3.17
2018-04-19T17:12:46.328Z,2.57
2018-04-19T17:15:16.036Z,1.83
2018-04-19T17:17:45.682Z,2.30
2018-04-19T17:20:15.439Z,2.67
2018-04-19T17:22:44.931Z,2.67
2018-04-19T17:25:13.890Z,2.70
2018-04-19T17:27:44.800Z,2.13
2018-04-19T17:30:18.277Z,2.60
2018-04-19T17:32:47.607Z,2.20
2018-04-19T17:35:17.474Z,2.00
2018-04-19T17:37:48.343Z,2.13
2018-04-19T17:40:18.637Z,2.50
2018-04-19T17:42:47.698Z,2.07
2018-04-19T17:45:17.039Z,3.10
2018-04-19T17:47:50.043Z,2.10
2018-04-19T17:50:20.355Z,2.10
2018-04-19T17:52:48.849Z,2.50
2018-04-19T17:55:18.080Z,2.90
2018-04-19T17:57:49.262Z,2.70
2018-04-19T18:00:19.830Z,2.17
2018-04-19T18:02:49.209Z,2.00
2018-04-19T18:05:18.543Z,2.03
2018-04-19T18:07:47.451Z,2.17
2018-04-19T18:10:16.825Z,2.60
2018-04-19T18:12:47.228Z,2.90
2018-04-19T18:15:16.895Z,2.80
2018-04-19T18:17:47.057Z,3.23
2018-04-19T18:20:16.529Z,3.73
2018-04-19T18:22:45.857Z,2.97
2018-04-19T18:25:14.796Z,3.10
2018-04-19T18:27:44.561Z,3.37
2018-04-19T18:30:13.888Z,2.67
2018-04-19T18:32:43.341Z,2.80
2018-04-19T18:35:13.105Z,3.13
2018-04-19T18:37:45.350Z,2.90
2018-04-19T18:40:16.882Z,3.20
2018-04-19T18:42:45.832Z,3.10
2018-04-19T18:45:15.642Z,3.10
2018-04-19T18:47:45.768Z,3.50
2018-04-19T18:50:15.373Z,2.93
2018-04-19T18:52:45.270Z,2.80
2018-04-19T18:55:16.191Z,2.97
2018-04-19T18:57:45.884Z,3.62
2018-04-19T19:00:14.604Z,3.43
2018-04-19T19:02:43.492Z,3.10
2018-04-19T19:05:13.294Z,2.90
2018-04-19T19:07:44.674Z,2.37
2018-04-19T19:10:14.329Z,3.30
2018-04-19T19:12:43.200Z,2.97
2018-04-19T19:18:29.475Z,3.13
2018-04-19T19:20:57.929Z,3.97
2018-04-19T19:23:26.281Z,3.50
2018-04-19T19:25:54.653Z,3.60
2018-04-19T19:28:23.132Z,3.00
2018-04-19T19:30:51.985Z,3.60
2018-04-19T19:33:21.784Z,3.43
2018-04-19T19:35:50.531Z,4.00
2018-04-19T19:38:20.645Z,3.23
2018-04-19T19:40:49.796Z,3.37
2018-04-19T19:43:19.335Z,3.33
2018-04-19T19:45:49.091Z,4.67
2018-04-19T19:48:18.078Z,3.87
2018-04-19T19:50:48.081Z,3.72
2018-04-19T19:53:17.438Z,4.03
2018-04-19T19:55:46.288Z,3.27
2018-04-19T19:58:15.476Z,4.57
2018-04-19T20:00:44.382Z,3.70
2018-04-19T20:03:14.367Z,4.17
2018-04-19T20:05:43.259Z,3.22
2018-04-19T20:08:12.639Z,3.30
2018-04-19T20:10:42.002Z,4.03
2018-04-19T20:13:12.038Z,3.90
2018-04-19T20:15:41.801Z,3.70
2018-04-19T20:18:11.829Z,3.95
2018-04-19T20:20:42.024Z,3.73
2018-04-19T20:23:11.677Z,3.93
2018-04-19T20:25:41.537Z,3.63
2018-04-19T20:28:10.771Z,3.57
2018-04-19T20:30:40.183Z,4.13
2018-04-19T20:33:09.777Z,3.62
2018-04-19T20:35:38.675Z,3.70
2018-04-19T20:38:08.360Z,4.17
2018-04-19T20:40:37.359Z,4.33
2018-04-19T20:43:07.306Z,3.60
2018-04-19T20:45:37.108Z,4.63
2018-04-19T20:48:06.893Z,3.83
2018-04-19T20:50:36.087Z,3.73
2018-04-19T20:53:05.792Z,4.40
2018-04-19T20:55:35.477Z,3.50
2018-04-19T20:58:04.102Z,3.60
2018-04-19T21:00:32.887Z,3.93
2018-04-19T21:03:01.209Z,3.30
2018-04-19T21:05:29.542Z,3.53
2018-04-19T21:07:58.662Z,3.30
2018-04-19T21:10:27.742Z,3.60
2018-04-19T21:12:56.064Z,4.40
2018-04-19T21:15:25.138Z,4.30
2018-04-19T21:17:53.509Z,4.80
2018-04-19T21:20:21.922Z,4.13
2018-04-19T21:22:50.419Z,3.97
2018-04-19T21:25:19.009Z,4.27
2018-04-19T21:27:48.088Z,4.00
2018-04-19T21:30:18.182Z,4.70
2018-04-19T21:32:46.741Z,4.20
2018-04-19T21:35:15.914Z,4.47
2018-04-19T21:37:44.825Z,4.40
2018-04-19T21:40:14.335Z,4.50
2018-04-19T21:42:43.365Z,4.03
2018-04-19T21:45:12.268Z,5.33
2018-04-19T21:47:41.614Z,5.43
2018-04-19T21:50:10.632Z,5.33
2018-04-19T21:52:39.638Z,4.70
2018-04-19T21:55:09.662Z,5.60
2018-04-19T21:57:39.934Z,5.37
2018-04-19T22:00:09.845Z,5.23
2018-04-19T22:02:39.633Z,6.53
2018-04-19T22:05:09.924Z,4.90
2018-04-19T22:07:39.272Z,5.43
2018-04-19T22:10:08.728Z,5.70
2018-04-19T22:12:38.359Z,5.47
2018-04-19T22:15:08.340Z,5.07
2018-04-19T22:17:37.775Z,4.80
2018-04-19T22:20:07.226Z,6.30
2018-04-19T22:22:36.691Z,6.40
2018-04-19T22:25:05.819Z,7.10
2018-04-19T22:27:35.712Z,8.00
2018-04-19T22:30:04.294Z,7.43
2018-04-19T22:32:32.693Z,6.37
2018-04-19T22:35:01.846Z,6.53
2018-04-19T22:37:30.203Z,9.00
2018-04-19T22:39:58.547Z,7.67
2018-04-19T22:42:26.877Z,8.13
2018-04-19T22:44:55.258Z,8.60
2018-04-19T22:47:24.411Z,8.30
2018-04-19T22:49:52.771Z,8.47
2018-04-19T22:52:21.896Z,9.83
2018-04-19T22:54:50.452Z,9.20
2018-04-19T22:57:19.962Z,9.43
2018-04-19T22:59:49.636Z,9.60
2018-04-19T23:02:19.169Z,8.30
2018-04-19T23:04:47.966Z,9.63
2018-04-19T23:07:16.923Z,9.77
2018-04-19T23:09:45.638Z,11.23
2018-04-19T23:12:14.686Z,9.37
2018-04-19T23:14:43.593Z,8.47
2018-04-19T23:17:12.573Z,8.00
2018-04-19T23:19:41.677Z,8.37
2018-04-19T23:22:10.622Z,8.70
2018-04-19T23:24:40.128Z,8.40
2018-04-19T23:27:09.382Z,8.47
2018-04-19T23:29:38.716Z,10.70
2018-04-19T23:32:07.839Z,8.73
2018-04-19T23:34:37.259Z,8.87
2018-04-19T23:37:06.893Z,9.83
2018-04-19T23:39:36.681Z,10.00
2018-04-19T23:42:06.848Z,9.90
2018-04-19T23:44:36.728Z,11.00
2018-04-19T23:47:06.107Z,10.17
2018-04-19T23:49:36.407Z,9.33
2018-04-19T23:52:06.161Z,9.73
2018-04-19T23:54:34.789Z,10.50
2018-04-19T23:57:03.178Z,9.13
2018-04-19T23:59:31.640Z,9.50
