createdAt,value
2022-09-12T00:02:04.293Z,5.60
2022-09-12T00:04:31.452Z,4.10
2022-09-12T00:06:58.512Z,2.83
2022-09-12T00:09:25.578Z,3.45
2022-09-12T00:11:53.065Z,3.72
2022-09-12T00:14:20.123Z,2.53
2022-09-12T00:16:47.814Z,2.75
2022-09-12T00:19:15.352Z,2.95
2022-09-12T00:21:42.800Z,3.65
2022-09-12T00:24:10.716Z,3.97
2022-09-12T00:26:38.059Z,2.75
2022-09-12T00:29:05.178Z,4.28
2022-09-12T00:31:32.645Z,2.40
2022-09-12T00:34:01.667Z,5.40
2022-09-12T00:36:30.351Z,2.40
2022-09-12T00:38:57.738Z,3.03
2022-09-12T00:41:29.829Z,3.53
2022-09-12T00:43:59.199Z,5.82
2022-09-12T00:46:46.188Z,3.75
2022-09-12T00:49:27.565Z,3.13
2022-09-12T00:52:15.323Z,3.35
2022-09-12T00:54:45.618Z,3.58
2022-09-12T00:57:14.431Z,2.60
2022-09-12T00:59:56.829Z,3.92
2022-09-12T01:02:24.326Z,3.38
2022-09-12T01:04:52.230Z,3.40
2022-09-12T01:07:20.217Z,4.78
2022-09-12T01:09:48.089Z,3.03
2022-09-12T01:12:16.095Z,4.07
2022-09-12T01:14:43.693Z,3.78
2022-09-12T01:17:15.302Z,4.47
2022-09-12T01:19:42.792Z,2.92
2022-09-12T01:22:28.768Z,4.03
2022-09-12T01:24:59.275Z,2.60
2022-09-12T01:27:32.071Z,3.13
2022-09-12T01:30:02.308Z,2.30
2022-09-12T01:32:47.980Z,3.17
2022-09-12T01:35:22.948Z,3.65
2022-09-12T01:37:55.119Z,3.08
2022-09-12T01:40:31.754Z,2.55
2022-09-12T01:43:12.137Z,3.97
2022-09-12T01:45:54.717Z,3.22
2022-09-12T01:48:25.209Z,3.10
2022-09-12T01:50:55.057Z,3.70
2022-09-12T01:53:28.410Z,2.58
2022-09-12T01:56:04.225Z,3.27
2022-09-12T01:58:38.912Z,3.38
2022-09-12T02:01:11.852Z,2.90
2022-09-12T02:03:44.784Z,3.47
2022-09-12T02:06:23.756Z,4.50
2022-09-12T02:08:58.567Z,6.47
2022-09-12T02:11:26.076Z,4.28
2022-09-12T02:14:06.930Z,3.88
2022-09-12T02:17:05.635Z,3.67
2022-09-12T02:19:37.783Z,3.33
2022-09-12T02:22:05.685Z,4.50
2022-09-12T02:24:38.664Z,5.95
2022-09-12T02:27:18.435Z,5.97
2022-09-12T02:29:46.339Z,4.03
2022-09-12T02:32:37.596Z,6.05
2022-09-12T02:35:23.607Z,4.70
2022-09-12T02:37:53.816Z,3.30
2022-09-12T02:40:21.340Z,7.40
2022-09-12T02:42:48.774Z,7.43
2022-09-12T02:45:16.912Z,4.78
2022-09-12T02:47:46.380Z,11.15
2022-09-12T02:50:13.958Z,11.18
2022-09-12T02:52:42.033Z,7.45
2022-09-12T02:55:11.713Z,10.13
2022-09-12T02:57:39.194Z,19.45
2022-09-12T03:00:07.478Z,15.23
2022-09-12T03:02:38.006Z,14.13
2022-09-12T03:05:23.670Z,9.20
2022-09-12T03:08:10.288Z,8.63
2022-09-12T03:10:44.016Z,6.65
2022-09-12T03:13:27.039Z,7.90
2022-09-12T03:16:03.871Z,5.15
2022-09-12T03:19:22.573Z,3.95
2022-09-12T03:22:04.178Z,4.70
2022-09-12T03:24:46.338Z,3.78
2022-09-12T03:27:16.824Z,4.93
2022-09-12T03:29:46.013Z,4.55
2022-09-12T03:32:13.562Z,2.67
2022-09-12T03:34:41.149Z,5.07
2022-09-12T03:37:08.470Z,3.35
2022-09-12T03:39:35.660Z,5.75
2022-09-12T03:42:03.291Z,6.15
2022-09-12T03:44:30.729Z,3.10
2022-09-12T03:46:58.266Z,5.18
2022-09-12T03:49:26.025Z,3.72
2022-09-12T03:51:53.727Z,10.07
2022-09-12T03:54:21.089Z,10.63
2022-09-12T03:56:48.209Z,11.77
2022-09-12T03:59:15.782Z,4.50
2022-09-12T04:01:43.483Z,3.45
2022-09-12T04:04:10.581Z,9.10
2022-09-12T04:06:37.727Z,8.20
2022-09-12T04:09:05.768Z,2.78
2022-09-12T04:11:33.108Z,3.70
2022-09-12T04:14:00.632Z,7.18
2022-09-12T04:16:28.473Z,4.25
2022-09-12T04:18:56.175Z,14.75
2022-09-12T04:21:24.176Z,24.90
2022-09-12T04:23:52.152Z,5.75
2022-09-12T04:26:20.924Z,8.55
2022-09-12T04:28:49.210Z,11.05
2022-09-12T04:31:18.514Z,17.58
2022-09-12T04:33:46.849Z,7.88
2022-09-12T04:36:16.864Z,2.58
2022-09-12T04:38:45.537Z,18.42
2022-09-12T04:41:17.736Z,3.67
2022-09-12T04:43:48.640Z,4.35
2022-09-12T04:46:19.431Z,4.70
2022-09-12T04:48:47.782Z,3.25
2022-09-12T04:51:17.119Z,5.13
2022-09-12T04:53:48.728Z,3.53
2022-09-12T04:56:16.342Z,3.20
2022-09-12T04:58:44.038Z,7.47
2022-09-12T05:01:19.655Z,8.73
2022-09-12T05:03:48.322Z,6.18
2022-09-12T05:06:17.032Z,5.15
2022-09-12T05:08:44.940Z,4.55
2022-09-12T05:11:13.315Z,4.93
2022-09-12T05:13:40.811Z,5.80
2022-09-12T05:16:10.795Z,3.88
2022-09-12T05:18:38.560Z,4.15
2022-09-12T05:21:08.282Z,6.00
2022-09-12T05:23:36.779Z,8.35
2022-09-12T05:26:05.391Z,5.75
2022-09-12T05:28:34.430Z,7.50
2022-09-12T05:31:03.607Z,4.30
2022-09-12T05:33:31.624Z,7.15
2022-09-12T05:35:59.395Z,10.88
2022-09-12T05:38:29.042Z,16.83
2022-09-12T05:41:06.298Z,6.55
2022-09-12T05:43:38.154Z,5.63
2022-09-12T05:46:08.807Z,7.18
2022-09-12T05:48:39.580Z,5.63
2022-09-12T05:51:09.332Z,6.63
2022-09-12T05:53:37.646Z,6.22
2022-09-12T05:56:05.134Z,5.60
2022-09-12T05:58:32.780Z,4.47
2022-09-12T06:01:04.277Z,7.40
2022-09-12T06:03:31.428Z,6.57
2022-09-12T06:06:02.624Z,5.65
2022-09-12T06:08:30.190Z,17.48
2022-09-12T06:11:05.141Z,6.43
2022-09-12T06:13:37.722Z,30.52
2022-09-12T06:16:06.306Z,7.40
2022-09-12T06:18:33.857Z,7.07
2022-09-12T06:21:12.728Z,5.78
2022-09-12T06:23:40.781Z,7.85
2022-09-12T06:26:10.440Z,10.70
2022-09-12T06:28:39.156Z,10.70
2022-09-12T06:31:07.814Z,8.10
2022-09-12T06:33:36.519Z,7.03
2022-09-12T06:36:12.528Z,6.93
2022-09-12T06:38:40.726Z,7.00
2022-09-12T06:41:09.239Z,5.88
2022-09-12T06:43:37.311Z,8.20
2022-09-12T06:46:05.300Z,6.45
2022-09-12T06:48:33.298Z,5.35
2022-09-12T06:51:02.190Z,7.18
2022-09-12T06:53:30.369Z,5.43
2022-09-12T06:56:02.031Z,6.93
2022-09-12T06:58:30.330Z,5.75
2022-09-12T07:01:03.756Z,5.72
2022-09-12T07:03:31.746Z,9.18
2022-09-12T07:06:03.070Z,5.85
2022-09-12T07:08:31.645Z,6.38
2022-09-12T07:11:01.178Z,6.57
2022-09-12T07:13:28.731Z,8.88
2022-09-12T07:15:56.113Z,8.02
2022-09-12T07:18:23.685Z,7.15
2022-09-12T07:20:51.031Z,10.32
2022-09-12T07:23:18.532Z,7.80
2022-09-12T07:25:52.743Z,6.43
2022-09-12T07:30:47.478Z,6.50
2022-09-12T07:33:14.954Z,8.32
2022-09-12T07:35:42.342Z,6.97
2022-09-12T07:38:09.768Z,7.45
2022-09-12T07:40:37.229Z,8.75
2022-09-12T07:43:04.754Z,5.45
2022-09-12T07:45:32.166Z,8.95
2022-09-12T07:47:59.555Z,9.35
2022-09-12T07:50:27.107Z,5.88
2022-09-12T07:52:55.202Z,6.13
2022-09-12T07:55:22.762Z,7.07
2022-09-12T07:57:50.913Z,7.82
2022-09-12T08:00:18.970Z,6.30
2022-09-12T08:02:46.661Z,8.25
2022-09-12T08:05:14.557Z,5.93
2022-09-12T08:07:41.959Z,6.72
2022-09-12T08:10:09.596Z,5.95
2022-09-12T08:12:37.107Z,7.07
2022-09-12T08:15:05.093Z,7.72
2022-09-12T08:17:32.537Z,10.68
2022-09-12T08:19:59.923Z,10.40
2022-09-12T08:22:27.316Z,7.07
2022-09-12T08:24:54.803Z,5.88
2022-09-12T08:27:22.235Z,7.13
2022-09-12T08:29:49.713Z,6.63
2022-09-12T08:32:17.111Z,7.72
2022-09-12T08:34:44.517Z,5.88
2022-09-12T08:37:12.061Z,10.32
2022-09-12T08:39:39.576Z,10.75
2022-09-12T08:42:07.677Z,11.00
2022-09-12T08:44:40.970Z,8.60
2022-09-12T08:47:14.725Z,8.60
2022-09-12T08:49:45.103Z,14.27
2022-09-12T08:52:15.314Z,5.63
2022-09-12T08:54:45.397Z,7.63
2022-09-12T08:57:15.166Z,7.13
2022-09-12T08:59:44.875Z,8.43
2022-09-12T09:02:18.493Z,6.32
2022-09-12T09:04:46.110Z,7.22
2022-09-12T09:07:34.388Z,7.57
2022-09-12T09:10:13.979Z,6.97
2022-09-12T09:12:44.108Z,6.50
2022-09-12T09:15:31.421Z,5.70
2022-09-12T09:18:21.212Z,6.63
2022-09-12T09:21:01.732Z,4.97
2022-09-12T09:23:42.664Z,8.27
2022-09-12T09:26:26.623Z,6.53
2022-09-12T09:29:02.455Z,6.93
2022-09-12T09:31:37.320Z,6.57
2022-09-12T09:34:19.473Z,6.35
2022-09-12T09:36:49.522Z,9.18
2022-09-12T09:39:43.228Z,6.70
2022-09-12T09:42:41.797Z,7.88
2022-09-12T09:45:18.740Z,8.95
2022-09-12T09:48:09.382Z,6.38
2022-09-12T09:50:37.547Z,7.35
2022-09-12T09:53:08.045Z,10.15
2022-09-12T09:55:43.684Z,5.47
2022-09-12T09:58:10.766Z,5.15
2022-09-12T10:00:38.936Z,6.25
2022-09-12T10:03:14.475Z,4.90
2022-09-12T10:06:01.732Z,6.25
2022-09-12T10:08:32.077Z,9.55
2022-09-12T10:11:16.144Z,6.03
2022-09-12T10:13:54.092Z,5.68
2022-09-12T10:16:49.105Z,5.40
2022-09-12T10:19:34.058Z,4.50
2022-09-12T10:22:02.285Z,6.35
2022-09-12T10:24:41.699Z,8.27
2022-09-12T10:27:25.057Z,4.75
2022-09-12T10:30:04.372Z,7.25
2022-09-12T10:32:42.453Z,4.32
2022-09-12T10:35:18.891Z,5.20
2022-09-12T10:37:57.340Z,4.28
2022-09-12T10:40:44.818Z,3.88
2022-09-12T10:43:29.450Z,4.30
2022-09-12T10:46:19.611Z,3.63
2022-09-12T10:49:14.702Z,3.97
2022-09-12T10:51:41.790Z,3.92
2022-09-12T10:54:11.509Z,4.10
2022-09-12T10:57:25.092Z,4.10
2022-09-12T10:59:52.046Z,3.65
2022-09-12T11:02:29.123Z,3.10
2022-09-12T11:05:32.124Z,3.50
2022-09-12T11:08:26.813Z,4.30
2022-09-12T11:11:38.719Z,2.10
2022-09-12T11:14:25.079Z,2.90
2022-09-12T11:17:34.455Z,2.80
2022-09-12T11:20:26.127Z,2.60
2022-09-12T11:23:11.939Z,2.10
2022-09-12T11:25:44.776Z,3.30
2022-09-12T11:28:47.278Z,2.80
2022-09-12T11:31:41.727Z,2.85
2022-09-12T11:34:10.579Z,3.42
2022-09-12T11:36:45.734Z,3.20
2022-09-12T11:39:35.913Z,2.65
2022-09-12T11:42:05.546Z,2.42
2022-09-12T11:45:13.083Z,3.75
2022-09-12T11:47:44.602Z,2.78
2022-09-12T11:50:18.762Z,2.03
2022-09-12T11:52:45.832Z,2.88
2022-09-12T11:55:19.299Z,3.70
2022-09-12T11:57:59.958Z,2.40
2022-09-12T12:00:47.091Z,2.50
2022-09-12T12:03:32.952Z,2.20
2022-09-12T12:06:25.903Z,1.95
2022-09-12T12:08:53.660Z,2.78
2022-09-12T12:11:31.333Z,2.40
2022-09-12T12:14:12.506Z,2.10
2022-09-12T12:16:43.592Z,2.25
2022-09-12T12:19:14.939Z,1.80
2022-09-12T12:21:52.331Z,2.58
2022-09-12T12:24:25.181Z,2.10
2022-09-12T12:26:58.016Z,2.20
2022-09-12T12:29:44.950Z,2.20
2022-09-12T12:32:12.923Z,1.58
2022-09-12T12:34:45.684Z,2.17
2022-09-12T12:37:22.101Z,1.70
2022-09-12T12:39:53.963Z,1.80
2022-09-12T12:42:35.653Z,1.80
2022-09-12T12:45:04.308Z,1.75
2022-09-12T12:47:42.808Z,1.58
2022-09-12T12:50:21.740Z,2.22
2022-09-12T12:52:58.857Z,5.57
2022-09-12T12:55:29.349Z,1.38
2022-09-12T12:57:57.396Z,2.58
2022-09-12T13:00:24.320Z,1.90
2022-09-12T13:03:04.542Z,1.70
2022-09-12T13:05:39.259Z,1.38
2022-09-12T13:08:16.479Z,1.27
2022-09-12T13:11:05.053Z,1.40
2022-09-12T13:13:37.610Z,1.20
2022-09-12T13:16:04.903Z,1.37
2022-09-12T13:18:47.892Z,1.40
2022-09-12T13:21:16.858Z,1.40
2022-09-12T13:23:44.535Z,2.08
2022-09-12T13:26:23.087Z,2.10
2022-09-12T13:28:51.499Z,1.23
2022-09-12T13:31:28.551Z,1.40
2022-09-12T13:34:01.192Z,1.60
2022-09-12T13:37:16.706Z,1.50
2022-09-12T13:39:59.710Z,1.75
2022-09-12T13:42:39.167Z,1.70
2022-09-12T13:45:23.176Z,1.23
2022-09-12T13:47:58.480Z,1.40
2022-09-12T13:50:33.417Z,1.27
2022-09-12T13:53:07.219Z,1.50
2022-09-12T13:55:46.246Z,1.10
2022-09-12T13:58:31.147Z,1.40
2022-09-12T14:01:03.212Z,1.10
2022-09-12T14:03:53.817Z,1.00
2022-09-12T14:06:23.525Z,1.02
2022-09-12T14:08:51.583Z,0.98
2022-09-12T14:11:27.508Z,1.00
2022-09-12T14:13:55.829Z,1.27
2022-09-12T14:16:25.962Z,1.40
2022-09-12T14:18:53.212Z,1.23
2022-09-12T14:21:30.430Z,1.00
2022-09-12T14:23:58.118Z,1.35
2022-09-12T14:26:26.263Z,1.25
2022-09-12T14:28:53.707Z,1.13
2022-09-12T14:31:24.933Z,1.30
2022-09-12T14:33:57.420Z,1.23
2022-09-12T14:36:30.007Z,1.00
2022-09-12T14:39:01.647Z,1.13
2022-09-12T14:41:39.653Z,1.25
2022-09-12T14:44:10.525Z,0.90
2022-09-12T14:46:39.323Z,1.20
2022-09-12T14:49:31.284Z,1.10
2022-09-12T14:52:19.655Z,1.33
2022-09-12T14:54:57.232Z,1.40
2022-09-12T14:57:42.032Z,1.45
2022-09-12T15:00:22.227Z,1.00
2022-09-12T15:02:50.897Z,0.90
2022-09-12T15:05:21.970Z,1.40
2022-09-12T15:08:02.337Z,1.17
2022-09-12T15:10:37.661Z,1.10
2022-09-12T15:13:17.049Z,0.93
2022-09-12T15:16:05.618Z,1.45
2022-09-12T15:18:32.601Z,1.10
2022-09-12T15:21:03.611Z,1.10
2022-09-12T15:23:46.932Z,1.30
2022-09-12T15:26:27.423Z,1.07
2022-09-12T15:28:54.385Z,1.00
2022-09-12T15:31:32.251Z,0.90
2022-09-12T15:34:01.587Z,1.10
2022-09-12T15:36:29.289Z,1.17
2022-09-12T15:38:56.410Z,1.00
2022-09-12T15:41:37.979Z,1.00
2022-09-12T15:44:12.044Z,0.80
2022-09-12T15:46:39.259Z,1.15
2022-09-12T15:49:07.137Z,1.60
2022-09-12T15:51:34.452Z,0.95
2022-09-12T15:54:03.494Z,0.90
2022-09-12T15:56:30.938Z,1.05
2022-09-12T15:58:59.553Z,0.80
2022-09-12T16:01:28.120Z,1.27
2022-09-12T16:03:55.792Z,0.85
2022-09-12T16:06:23.557Z,0.73
2022-09-12T16:08:51.268Z,0.77
2022-09-12T16:11:24.276Z,1.08
2022-09-12T16:13:55.422Z,0.70
2022-09-12T16:16:22.929Z,0.90
2022-09-12T16:18:50.016Z,0.93
2022-09-12T16:21:17.481Z,1.58
2022-09-12T16:23:45.915Z,1.10
2022-09-12T16:26:13.408Z,1.20
2022-09-12T16:28:40.569Z,0.90
2022-09-12T16:31:10.387Z,0.90
2022-09-12T16:33:38.448Z,1.80
2022-09-12T16:36:08.608Z,1.00
2022-09-12T16:38:41.297Z,1.10
2022-09-12T16:41:08.658Z,0.85
2022-09-12T16:43:37.125Z,1.63
2022-09-12T16:46:09.862Z,0.80
2022-09-12T16:48:37.994Z,0.77
2022-09-12T16:51:06.905Z,1.08
2022-09-12T16:53:36.748Z,0.88
2022-09-12T16:56:05.293Z,0.95
2022-09-12T16:58:41.591Z,1.10
2022-09-12T17:01:17.868Z,0.80
2022-09-12T17:03:44.951Z,1.63
2022-09-12T17:06:18.071Z,1.63
2022-09-12T17:08:49.020Z,1.50
2022-09-12T17:11:19.141Z,0.90
2022-09-12T17:14:07.564Z,1.20
2022-09-12T17:16:38.144Z,1.45
2022-09-12T17:19:06.455Z,3.20
2022-09-12T17:21:35.088Z,1.20
2022-09-12T17:24:02.517Z,1.10
2022-09-12T17:26:29.509Z,1.08
2022-09-12T17:28:56.505Z,1.15
2022-09-12T17:31:23.775Z,0.90
2022-09-12T17:33:50.807Z,1.15
2022-09-12T17:36:18.178Z,1.40
2022-09-12T17:38:46.419Z,1.20
2022-09-12T17:41:19.116Z,1.17
2022-09-12T17:43:49.380Z,1.52
2022-09-12T17:46:20.052Z,1.20
2022-09-12T17:48:55.228Z,1.20
2022-09-12T17:51:24.950Z,2.25
2022-09-12T17:54:05.521Z,1.20
2022-09-12T17:56:34.537Z,1.20
2022-09-12T17:59:02.022Z,1.30
2022-09-12T18:01:48.685Z,1.23
2022-09-12T18:04:16.756Z,2.38
2022-09-12T18:06:48.772Z,1.30
2022-09-12T18:09:19.590Z,1.70
2022-09-12T18:11:48.181Z,1.70
2022-09-12T18:14:15.868Z,1.80
2022-09-12T18:16:43.287Z,1.60
2022-09-12T18:19:11.222Z,1.63
2022-09-12T18:21:38.634Z,1.73
2022-09-12T18:24:06.468Z,1.40
2022-09-12T18:26:34.545Z,1.63
2022-09-12T18:29:02.031Z,1.60
2022-09-12T18:31:30.300Z,2.55
2022-09-12T18:33:59.840Z,1.40
2022-09-12T18:36:27.465Z,1.98
2022-09-12T18:38:54.959Z,1.73
2022-09-12T18:41:24.789Z,1.50
2022-09-12T18:43:59.886Z,1.80
2022-09-12T18:46:29.438Z,2.58
2022-09-12T18:48:58.028Z,1.60
2022-09-12T18:51:31.423Z,2.22
2022-09-12T18:54:06.281Z,1.65
2022-09-12T18:56:35.981Z,2.17
2022-09-12T18:59:05.107Z,2.22
2022-09-12T19:01:34.850Z,1.67
2022-09-12T19:04:04.962Z,2.95
2022-09-12T19:06:35.474Z,2.03
2022-09-12T19:09:07.554Z,2.95
2022-09-12T19:11:37.853Z,1.70
2022-09-12T19:14:05.772Z,1.65
2022-09-12T19:16:32.867Z,1.95
2022-09-12T19:19:00.267Z,4.13
2022-09-12T19:21:30.308Z,1.88
2022-09-12T19:24:10.143Z,2.35
2022-09-12T19:26:38.990Z,2.00
2022-09-12T19:29:06.998Z,2.60
2022-09-12T19:31:34.155Z,1.70
2022-09-12T19:34:02.779Z,1.90
2022-09-12T19:36:46.769Z,1.80
2022-09-12T19:41:42.830Z,2.00
2022-09-12T19:44:09.869Z,2.33
2022-09-12T19:46:36.935Z,2.40
2022-09-12T19:49:04.039Z,2.33
2022-09-12T19:51:31.466Z,3.00
2022-09-12T19:53:58.811Z,2.40
2022-09-12T19:56:25.853Z,2.78
2022-09-12T19:58:56.363Z,4.32
2022-09-12T20:01:28.292Z,4.47
2022-09-12T20:03:57.313Z,3.85
2022-09-12T20:06:25.247Z,2.47
2022-09-12T20:08:52.318Z,2.97
2022-09-12T20:11:21.660Z,2.80
2022-09-12T20:13:49.005Z,2.70
2022-09-12T20:16:21.836Z,2.40
2022-09-12T20:18:54.686Z,3.42
2022-09-12T20:21:25.401Z,2.85
2022-09-12T20:23:52.884Z,2.05
2022-09-12T20:26:20.402Z,2.33
2022-09-12T20:28:47.790Z,1.83
2022-09-12T20:31:16.294Z,1.70
2022-09-12T20:33:43.708Z,2.10
2022-09-12T20:36:16.801Z,2.65
2022-09-12T20:38:49.819Z,2.10
2022-09-12T20:41:18.613Z,2.05
2022-09-12T20:43:49.091Z,2.30
2022-09-12T20:46:20.953Z,4.25
2022-09-12T20:48:48.903Z,2.75
2022-09-12T20:51:16.717Z,2.40
2022-09-12T20:53:43.755Z,22.50
2022-09-12T20:56:10.786Z,6.53
2022-09-12T20:58:43.072Z,4.25
2022-09-12T21:01:13.822Z,4.50
2022-09-12T21:03:42.451Z,4.20
2022-09-12T21:06:10.697Z,4.72
2022-09-12T21:08:38.032Z,3.63
2022-09-12T21:11:06.490Z,2.63
2022-09-12T21:13:33.891Z,3.42
2022-09-12T21:16:03.180Z,2.65
2022-09-12T21:18:30.985Z,2.40
2022-09-12T21:20:58.165Z,3.35
2022-09-12T21:23:26.528Z,3.10
2022-09-12T21:25:54.936Z,2.90
2022-09-12T21:28:22.307Z,4.18
2022-09-12T21:30:50.044Z,3.25
2022-09-12T21:33:18.829Z,2.20
2022-09-12T21:35:47.339Z,3.15
2022-09-12T21:38:19.074Z,3.63
2022-09-12T21:40:46.833Z,2.50
2022-09-12T21:43:14.315Z,4.18
2022-09-12T21:45:41.322Z,4.03
2022-09-12T21:48:08.938Z,3.83
2022-09-12T21:50:36.149Z,4.80
2022-09-12T21:53:03.223Z,2.50
2022-09-12T21:55:31.131Z,3.80
2022-09-12T21:57:58.209Z,2.47
2022-09-12T22:00:25.422Z,2.90
2022-09-12T22:02:53.772Z,3.05
2022-09-12T22:05:21.351Z,2.33
2022-09-12T22:07:48.384Z,2.70
2022-09-12T22:10:15.581Z,2.75
2022-09-12T22:12:46.034Z,3.50
2022-09-12T22:15:38.855Z,2.67
2022-09-12T22:18:00.954Z,4.38
2022-09-12T22:20:28.048Z,4.65
2022-09-12T22:23:13.553Z,6.07
2022-09-12T22:25:40.950Z,12.65
2022-09-12T22:28:08.061Z,6.40
2022-09-12T22:30:35.394Z,5.38
2022-09-12T22:33:02.479Z,7.35
2022-09-12T22:35:29.542Z,4.15
2022-09-12T22:37:56.660Z,3.53
2022-09-12T22:40:23.859Z,3.85
2022-09-12T22:42:54.037Z,3.42
2022-09-12T22:45:21.036Z,2.63
2022-09-12T22:47:48.115Z,3.53
2022-09-12T22:50:15.195Z,4.43
2022-09-12T22:52:42.272Z,4.13
2022-09-12T22:55:09.892Z,3.00
2022-09-12T22:57:37.742Z,3.75
2022-09-12T23:00:10.519Z,4.10
2022-09-12T23:02:38.172Z,5.25
2022-09-12T23:05:06.072Z,3.85
2022-09-12T23:07:33.539Z,5.13
2022-09-12T23:10:00.869Z,5.53
2022-09-12T23:12:27.916Z,3.38
2022-09-12T23:14:54.956Z,3.03
2022-09-12T23:17:21.926Z,3.33
2022-09-12T23:19:48.990Z,3.38
2022-09-12T23:22:16.054Z,3.33
2022-09-12T23:24:43.069Z,2.92
2022-09-12T23:27:10.307Z,3.92
2022-09-12T23:29:37.518Z,3.67
2022-09-12T23:32:05.054Z,3.40
2022-09-12T23:34:33.563Z,2.95
2022-09-12T23:37:00.572Z,3.78
2022-09-12T23:39:28.253Z,5.32
2022-09-12T23:41:55.589Z,5.65
2022-09-12T23:44:23.037Z,3.78
2022-09-12T23:46:53.658Z,3.95
2022-09-12T23:49:20.952Z,4.80
2022-09-12T23:51:47.941Z,5.65
2022-09-12T23:54:14.992Z,4.95
2022-09-12T23:56:42.027Z,8.38
2022-09-12T23:59:09.070Z,9.48
