createdAt,value
2022-10-11T00:00:44.879Z,0.00
2022-10-11T00:01:44.944Z,0.00
2022-10-11T00:02:44.834Z,0.00
2022-10-11T00:03:44.814Z,0.00
2022-10-11T00:04:44.842Z,0.00
2022-10-11T00:05:44.801Z,0.00
2022-10-11T00:06:44.782Z,0.00
2022-10-11T00:07:44.762Z,0.00
2022-10-11T00:08:44.752Z,0.00
2022-10-11T00:09:44.773Z,0.00
2022-10-11T00:10:44.732Z,0.00
2022-10-11T00:11:44.810Z,0.00
2022-10-11T00:12:44.702Z,0.00
2022-10-11T00:13:45.457Z,0.00
2022-10-11T00:14:44.734Z,0.00
2022-10-11T00:15:45.901Z,0.00
2022-10-11T00:16:44.673Z,0.00
2022-10-11T00:17:44.683Z,0.00
2022-10-11T00:18:44.643Z,0.00
2022-10-11T00:19:44.631Z,0.00
2022-10-11T00:20:44.632Z,0.00
2022-10-11T00:21:44.589Z,0.00
2022-10-11T00:22:44.578Z,0.00
2022-10-11T00:23:49.641Z,0.00
2022-10-11T00:24:44.602Z,0.00
2022-10-11T00:25:44.562Z,0.00
2022-10-11T00:26:46.732Z,0.00
2022-10-11T00:27:44.520Z,0.00
2022-10-11T00:28:44.543Z,0.00
2022-10-11T00:29:44.511Z,0.00
2022-10-11T00:30:44.490Z,0.00
2022-10-11T00:31:44.459Z,0.00
2022-10-11T00:32:44.447Z,0.00
2022-10-11T00:33:44.430Z,0.00
2022-10-11T00:34:44.460Z,0.00
2022-10-11T00:35:44.400Z,0.00
2022-10-11T00:36:44.400Z,0.00
2022-10-11T00:37:44.379Z,0.00
2022-10-11T00:38:44.397Z,0.00
2022-10-11T00:39:44.380Z,0.00
2022-10-11T00:40:44.339Z,0.00
2022-10-11T00:41:44.324Z,0.00
2022-10-11T00:42:44.324Z,0.00
2022-10-11T00:43:44.300Z,0.00
2022-10-11T00:44:44.323Z,0.00
2022-10-11T00:45:44.270Z,0.00
2022-10-11T00:46:44.260Z,0.00
2022-10-11T00:47:44.269Z,0.00
2022-10-11T00:48:44.260Z,0.00
2022-10-11T00:49:44.308Z,0.00
2022-10-11T00:50:44.217Z,0.00
2022-10-11T00:51:44.198Z,0.00
2022-10-11T00:52:44.220Z,0.00
2022-10-11T00:53:44.172Z,0.00
2022-10-11T00:54:44.192Z,0.00
2022-10-11T00:55:44.148Z,0.00
2022-10-11T00:56:44.128Z,0.00
2022-10-11T00:57:44.118Z,0.00
2022-10-11T00:58:44.110Z,0.00
2022-10-11T00:59:44.127Z,0.00
2022-10-11T01:00:44.088Z,0.00
2022-10-11T01:01:45.618Z,0.00
2022-10-11T01:02:44.064Z,0.00
2022-10-11T01:03:44.038Z,0.00
2022-10-11T01:04:44.080Z,0.00
2022-10-11T01:05:44.019Z,0.00
2022-10-11T01:06:44.007Z,0.00
2022-10-11T01:07:43.989Z,0.00
2022-10-11T01:08:43.978Z,0.00
2022-10-11T01:09:44.005Z,0.00
2022-10-11T01:10:43.949Z,0.00
2022-10-11T01:11:44.010Z,0.00
2022-10-11T01:12:44.868Z,0.00
2022-10-11T01:13:43.930Z,0.00
2022-10-11T01:14:43.933Z,0.00
2022-10-11T01:15:43.878Z,0.00
2022-10-11T01:16:43.901Z,0.00
2022-10-11T01:17:43.877Z,0.00
2022-10-11T01:18:43.847Z,0.00
2022-10-11T01:19:43.872Z,0.00
2022-10-11T01:20:43.826Z,0.00
2022-10-11T01:21:43.808Z,0.00
2022-10-11T01:22:43.797Z,0.00
2022-10-11T01:23:43.787Z,0.00
2022-10-11T01:24:43.768Z,0.00
2022-10-11T01:25:43.791Z,0.00
2022-10-11T01:26:43.746Z,0.00
2022-10-11T01:27:43.816Z,0.00
2022-10-11T01:28:43.776Z,0.00
2022-10-11T01:29:43.716Z,0.00
2022-10-11T01:30:43.728Z,0.00
2022-10-11T01:31:43.680Z,0.00
2022-10-11T01:32:43.686Z,0.00
2022-10-11T01:33:43.664Z,0.00
2022-10-11T01:34:43.635Z,0.00
2022-10-11T01:35:45.473Z,0.00
2022-10-11T01:36:43.623Z,0.00
2022-10-11T01:37:43.607Z,0.00
2022-10-11T01:38:43.587Z,0.00
2022-10-11T01:39:43.567Z,0.00
2022-10-11T01:40:43.595Z,0.00
2022-10-11T01:41:43.603Z,0.00
2022-10-11T01:42:43.557Z,0.00
2022-10-11T01:43:43.523Z,0.00
2022-10-11T01:44:43.515Z,0.00
2022-10-11T01:45:43.546Z,0.00
2022-10-11T01:46:43.473Z,0.00
2022-10-11T01:47:44.434Z,0.00
2022-10-11T01:48:44.306Z,0.00
2022-10-11T01:49:43.446Z,0.00
2022-10-11T01:50:43.465Z,0.00
2022-10-11T01:51:47.312Z,0.00
2022-10-11T01:52:43.824Z,0.00
2022-10-11T01:53:43.405Z,0.00
2022-10-11T01:55:08.072Z,0.00
2022-10-11T01:55:44.404Z,0.00
2022-10-11T01:56:43.358Z,0.00
2022-10-11T01:57:43.883Z,0.00
2022-10-11T01:58:43.324Z,0.00
2022-10-11T01:59:43.322Z,0.00
2022-10-11T02:00:43.334Z,0.00
2022-10-11T02:01:43.332Z,0.00
2022-10-11T02:02:43.284Z,0.00
2022-10-11T02:03:44.044Z,0.00
2022-10-11T02:04:43.253Z,0.00
2022-10-11T02:05:43.272Z,0.00
2022-10-11T02:06:43.234Z,0.00
2022-10-11T02:07:43.267Z,0.00
2022-10-11T02:08:43.193Z,0.00
2022-10-11T02:09:43.195Z,0.00
2022-10-11T02:10:43.205Z,0.00
2022-10-11T02:11:43.235Z,0.00
2022-10-11T02:12:43.157Z,0.00
2022-10-11T02:13:43.133Z,0.00
2022-10-11T02:14:43.141Z,0.00
2022-10-11T02:15:43.190Z,0.00
2022-10-11T02:16:43.282Z,0.00
2022-10-11T02:17:43.833Z,0.00
2022-10-11T02:18:43.072Z,0.00
2022-10-11T02:19:43.063Z,0.00
2022-10-11T02:20:43.073Z,0.00
2022-10-11T02:21:43.037Z,0.00
2022-10-11T02:22:43.024Z,0.00
2022-10-11T02:23:43.029Z,0.00
2022-10-11T02:24:48.269Z,0.00
2022-10-11T02:25:43.021Z,0.00
2022-10-11T02:26:42.963Z,0.00
2022-10-11T02:27:42.960Z,0.00
2022-10-11T02:28:42.992Z,0.00
2022-10-11T02:29:42.922Z,0.00
2022-10-11T02:30:42.951Z,0.00
2022-10-11T02:31:42.892Z,0.00
2022-10-11T02:32:42.890Z,0.00
2022-10-11T02:33:44.119Z,0.00
2022-10-11T02:34:42.862Z,0.00
2022-10-11T02:35:42.882Z,0.00
2022-10-11T02:36:42.840Z,0.00
2022-10-11T02:37:42.833Z,0.00
2022-10-11T02:38:42.825Z,0.00
2022-10-11T02:39:42.790Z,0.00
2022-10-11T02:40:42.821Z,0.00
2022-10-11T02:41:42.771Z,0.00
2022-10-11T02:42:42.900Z,0.00
2022-10-11T02:43:43.640Z,0.00
2022-10-11T02:44:43.546Z,0.00
2022-10-11T02:45:42.751Z,0.00
2022-10-11T02:46:42.708Z,0.00
2022-10-11T02:47:43.491Z,0.00
2022-10-11T02:48:42.696Z,0.00
2022-10-11T02:49:42.708Z,0.00
2022-10-11T02:50:42.690Z,0.00
2022-10-11T02:51:42.641Z,0.00
2022-10-11T02:52:42.631Z,0.00
2022-10-11T02:53:42.610Z,0.00
2022-10-11T02:54:42.599Z,0.00
2022-10-11T02:55:42.619Z,0.00
2022-10-11T02:56:42.580Z,0.00
2022-10-11T02:57:42.697Z,0.00
2022-10-11T02:58:42.630Z,0.00
2022-10-11T02:59:42.549Z,0.00
2022-10-11T03:00:42.592Z,0.00
2022-10-11T03:01:42.569Z,0.00
2022-10-11T03:02:42.499Z,0.00
2022-10-11T03:03:42.496Z,0.00
2022-10-11T03:04:42.478Z,0.00
2022-10-11T03:05:42.763Z,0.00
2022-10-11T03:06:42.448Z,0.00
2022-10-11T03:07:42.430Z,0.00
2022-10-11T03:08:42.430Z,0.00
2022-10-11T03:09:42.409Z,0.00
2022-10-11T03:10:42.449Z,0.00
2022-10-11T03:11:42.381Z,0.00
2022-10-11T03:12:43.158Z,0.00
2022-10-11T03:13:42.358Z,0.00
2022-10-11T03:14:42.347Z,0.00
2022-10-11T03:15:42.369Z,0.00
2022-10-11T03:16:42.339Z,0.00
2022-10-11T03:17:42.326Z,0.00
2022-10-11T03:18:42.303Z,0.00
2022-10-11T03:19:43.231Z,0.00
2022-10-11T03:20:42.301Z,0.00
2022-10-11T03:21:42.250Z,0.00
2022-10-11T03:22:42.254Z,0.00
2022-10-11T03:23:42.228Z,0.00
2022-10-11T03:24:42.226Z,0.00
2022-10-11T03:25:42.232Z,0.00
2022-10-11T03:26:42.193Z,0.00
2022-10-11T03:27:42.177Z,0.00
2022-10-11T03:28:42.247Z,0.00
2022-10-11T03:29:42.149Z,0.00
2022-10-11T03:30:42.167Z,0.00
2022-10-11T03:31:42.129Z,0.00
2022-10-11T03:32:42.117Z,0.00
2022-10-11T03:33:42.096Z,0.00
2022-10-11T03:34:42.106Z,0.00
2022-10-11T03:35:42.106Z,0.00
2022-10-11T03:36:42.064Z,0.00
2022-10-11T03:37:42.048Z,0.00
2022-10-11T03:38:42.038Z,0.00
2022-10-11T03:39:42.115Z,0.00
2022-10-11T03:40:42.774Z,0.00
2022-10-11T03:41:42.935Z,0.00
2022-10-11T03:42:41.986Z,0.00
2022-10-11T03:43:41.989Z,0.00
2022-10-11T03:44:42.001Z,0.00
2022-10-11T03:45:41.968Z,0.00
2022-10-11T03:46:41.934Z,0.00
2022-10-11T03:47:41.916Z,0.00
2022-10-11T03:48:41.905Z,0.00
2022-10-11T03:49:43.806Z,0.00
2022-10-11T03:50:41.905Z,0.00
2022-10-11T03:51:41.865Z,0.00
2022-10-11T03:52:41.862Z,0.00
2022-10-11T03:53:41.834Z,0.00
2022-10-11T03:54:46.055Z,0.00
2022-10-11T03:55:41.835Z,0.00
2022-10-11T03:56:41.826Z,0.00
2022-10-11T03:57:41.785Z,0.00
2022-10-11T03:58:41.783Z,0.00
2022-10-11T03:59:43.566Z,0.00
2022-10-11T04:00:41.778Z,0.00
2022-10-11T04:01:41.749Z,0.00
2022-10-11T04:02:41.734Z,0.00
2022-10-11T04:03:41.769Z,0.00
2022-10-11T04:04:41.734Z,0.00
2022-10-11T04:05:43.245Z,0.00
2022-10-11T04:06:41.700Z,0.00
2022-10-11T04:07:41.715Z,0.00
2022-10-11T04:08:42.396Z,0.00
2022-10-11T04:09:42.547Z,0.00
2022-10-11T04:10:43.112Z,0.00
2022-10-11T04:11:41.604Z,0.00
2022-10-11T04:12:41.604Z,0.00
2022-10-11T04:13:42.377Z,0.00
2022-10-11T04:14:41.575Z,0.00
2022-10-11T04:15:41.590Z,0.00
2022-10-11T04:16:41.556Z,0.00
2022-10-11T04:17:41.542Z,0.00
2022-10-11T04:18:41.994Z,0.00
2022-10-11T04:19:41.502Z,0.00
2022-10-11T04:20:41.571Z,0.00
2022-10-11T04:21:41.519Z,0.00
2022-10-11T04:22:41.485Z,0.00
2022-10-11T04:23:41.443Z,0.00
2022-10-11T04:24:41.433Z,0.00
2022-10-11T04:25:41.423Z,0.00
2022-10-11T04:26:41.443Z,0.00
2022-10-11T04:27:42.340Z,0.00
2022-10-11T04:28:41.443Z,0.00
2022-10-11T04:29:41.363Z,0.00
2022-10-11T04:30:41.361Z,0.00
2022-10-11T04:31:41.379Z,0.00
2022-10-11T04:32:41.335Z,0.00
2022-10-11T04:33:41.320Z,0.00
2022-10-11T04:34:41.319Z,0.00
2022-10-11T04:35:41.293Z,0.00
2022-10-11T04:36:41.320Z,0.00
2022-10-11T04:37:41.301Z,0.00
2022-10-11T04:38:41.291Z,0.00
2022-10-11T04:39:41.262Z,0.00
2022-10-11T04:40:42.131Z,0.00
2022-10-11T04:41:42.661Z,0.00
2022-10-11T04:42:41.211Z,0.00
2022-10-11T04:43:41.194Z,0.00
2022-10-11T04:44:41.189Z,0.00
2022-10-11T04:45:41.192Z,0.00
2022-10-11T04:46:41.160Z,0.00
2022-10-11T04:47:41.961Z,0.00
2022-10-11T04:48:41.130Z,0.00
2022-10-11T04:49:41.111Z,0.00
2022-10-11T04:50:41.150Z,0.00
2022-10-11T04:51:42.570Z,0.00
2022-10-11T04:52:41.086Z,0.00
2022-10-11T04:53:41.080Z,0.00
2022-10-11T04:54:41.059Z,0.00
2022-10-11T04:55:41.072Z,0.00
2022-10-11T04:56:42.477Z,0.00
2022-10-11T04:57:42.455Z,0.00
2022-10-11T04:58:41.005Z,0.00
2022-10-11T04:59:40.981Z,0.00
2022-10-11T05:00:41.002Z,0.00
2022-10-11T05:01:40.967Z,0.00
2022-10-11T05:02:40.948Z,0.00
2022-10-11T05:03:40.931Z,0.00
2022-10-11T05:04:40.969Z,0.00
2022-10-11T05:05:40.932Z,0.00
2022-10-11T05:06:42.350Z,0.00
2022-10-11T05:07:41.839Z,0.00
2022-10-11T05:08:42.322Z,0.00
2022-10-11T05:09:42.308Z,0.00
2022-10-11T05:10:40.887Z,1.00
2022-10-11T05:11:41.699Z,0.00
2022-10-11T05:12:41.627Z,0.00
2022-10-11T05:13:41.515Z,1.00
2022-10-11T05:14:41.659Z,1.00
2022-10-11T05:15:44.475Z,1.00
2022-10-11T05:16:41.455Z,2.00
2022-10-11T05:17:41.647Z,2.00
2022-10-11T05:18:40.710Z,1.00
2022-10-11T05:19:41.447Z,0.00
2022-10-11T05:20:40.709Z,5.00
2022-10-11T05:21:40.767Z,5.00
2022-10-11T05:22:40.657Z,3.00
2022-10-11T05:23:40.617Z,4.00
2022-10-11T05:24:40.608Z,2.00
2022-10-11T05:25:42.085Z,5.00
2022-10-11T05:26:41.556Z,6.00
2022-10-11T05:27:41.796Z,8.00
2022-10-11T05:28:42.087Z,6.00
2022-10-11T05:29:41.986Z,9.00
2022-10-11T05:30:42.081Z,11.00
2022-10-11T05:31:41.967Z,14.00
2022-10-11T05:32:44.553Z,16.00
2022-10-11T05:33:40.504Z,18.00
2022-10-11T05:34:41.936Z,21.00
2022-10-11T05:35:41.204Z,25.00
2022-10-11T05:36:40.506Z,29.00
2022-10-11T05:37:41.939Z,35.00
2022-10-11T05:38:40.975Z,45.00
2022-10-11T05:39:41.315Z,48.00
2022-10-11T05:40:41.225Z,54.00
2022-10-11T05:41:40.386Z,59.00
2022-10-11T05:42:41.344Z,67.00
2022-10-11T05:43:41.186Z,71.00
2022-10-11T05:44:40.376Z,74.00
2022-10-11T05:45:41.309Z,85.00
2022-10-11T05:46:40.334Z,88.00
2022-10-11T05:47:40.315Z,97.00
2022-10-11T05:48:42.953Z,107.00
2022-10-11T05:49:41.125Z,119.00
2022-10-11T05:50:41.733Z,125.00
2022-10-11T05:51:41.202Z,131.00
2022-10-11T05:52:40.464Z,144.00
2022-10-11T05:53:40.233Z,152.00
2022-10-11T05:54:41.173Z,160.00
2022-10-11T05:55:41.642Z,171.00
2022-10-11T05:56:41.665Z,183.00
2022-10-11T05:57:41.114Z,192.00
2022-10-11T05:58:41.603Z,206.00
2022-10-11T05:59:41.591Z,214.00
2022-10-11T06:00:40.152Z,219.00
2022-10-11T06:01:41.657Z,230.00
2022-10-11T06:02:41.559Z,237.00
2022-10-11T06:03:41.484Z,245.00
2022-10-11T06:04:41.551Z,257.00
2022-10-11T06:05:41.609Z,271.00
2022-10-11T06:06:41.549Z,284.00
2022-10-11T06:07:40.933Z,292.00
2022-10-11T06:08:40.843Z,307.00
2022-10-11T06:09:40.743Z,321.00
2022-10-11T06:10:40.907Z,335.00
2022-10-11T06:11:40.809Z,346.00
2022-10-11T06:12:40.712Z,358.00
2022-10-11T06:13:41.440Z,368.00
2022-10-11T06:14:40.771Z,384.00
2022-10-11T06:15:39.957Z,393.00
2022-10-11T06:16:40.841Z,402.00
2022-10-11T06:17:40.744Z,408.00
2022-10-11T06:18:41.351Z,421.00
2022-10-11T06:19:40.807Z,434.00
2022-10-11T06:20:41.323Z,443.00
2022-10-11T06:21:39.930Z,453.00
2022-10-11T06:22:41.290Z,461.00
2022-10-11T06:23:40.973Z,479.00
2022-10-11T06:24:41.260Z,482.00
2022-10-11T06:25:41.263Z,491.00
2022-10-11T06:26:41.274Z,500.00
2022-10-11T06:27:40.550Z,512.00
2022-10-11T06:28:39.846Z,522.00
2022-10-11T06:29:41.224Z,533.00
2022-10-11T06:30:41.197Z,545.00
2022-10-11T06:31:40.701Z,568.00
2022-10-11T06:32:41.162Z,567.00
2022-10-11T06:33:41.176Z,556.00
2022-10-11T06:34:40.658Z,568.00
2022-10-11T06:35:39.859Z,581.00
2022-10-11T06:36:40.448Z,589.00
2022-10-11T06:37:39.677Z,609.00
2022-10-11T06:38:44.780Z,621.00
2022-10-11T06:39:40.428Z,631.00
2022-10-11T06:40:40.570Z,643.00
2022-10-11T06:41:40.498Z,652.00
2022-10-11T06:42:40.033Z,657.00
2022-10-11T06:43:40.088Z,656.00
2022-10-11T06:44:40.458Z,653.00
2022-10-11T06:45:40.358Z,661.00
2022-10-11T06:46:40.253Z,661.00
2022-10-11T06:47:40.417Z,669.00
2022-10-11T06:48:40.960Z,666.00
2022-10-11T06:49:40.944Z,680.00
2022-10-11T06:50:59.120Z,697.00
2022-10-11T06:51:41.326Z,693.00
2022-10-11T06:52:40.916Z,687.00
2022-10-11T06:53:40.897Z,673.00
2022-10-11T06:54:44.727Z,699.00
2022-10-11T06:55:40.875Z,724.00
2022-10-11T06:56:40.889Z,758.00
2022-10-11T06:57:40.245Z,717.00
2022-10-11T06:58:40.136Z,690.00
2022-10-11T06:59:40.295Z,727.00
2022-10-11T07:00:40.279Z,742.00
2022-10-11T07:01:39.462Z,755.00
2022-10-11T07:02:40.255Z,709.00
2022-10-11T07:03:40.175Z,766.00
2022-10-11T07:04:40.755Z,788.00
2022-10-11T07:05:39.305Z,791.00
2022-10-11T07:06:39.375Z,778.00
2022-10-11T07:07:40.059Z,796.00
2022-10-11T07:08:40.188Z,810.00
2022-10-11T07:09:40.707Z,808.00
2022-10-11T07:10:40.024Z,822.00
2022-10-11T07:11:40.165Z,823.00
2022-10-11T07:12:40.075Z,829.00
2022-10-11T07:13:39.976Z,833.00
2022-10-11T07:14:43.501Z,850.00
2022-10-11T07:15:40.035Z,811.00
2022-10-11T07:16:39.957Z,823.00
2022-10-11T07:17:39.156Z,811.00
2022-10-11T07:18:40.010Z,826.00
2022-10-11T07:19:40.575Z,834.00
2022-10-11T07:20:39.112Z,846.00
2022-10-11T07:21:39.123Z,856.00
2022-10-11T07:22:39.877Z,858.00
2022-10-11T07:23:39.795Z,869.00
2022-10-11T07:24:39.946Z,853.00
2022-10-11T07:25:39.844Z,865.00
2022-10-11T07:26:39.771Z,875.00
2022-10-11T07:27:40.502Z,870.00
2022-10-11T07:28:39.070Z,890.00
2022-10-11T07:29:39.008Z,891.00
2022-10-11T07:30:44.493Z,900.00
2022-10-11T07:31:39.788Z,928.00
2022-10-11T07:32:39.710Z,907.00
2022-10-11T07:33:39.857Z,905.00
2022-10-11T07:34:39.731Z,907.00
2022-10-11T07:35:39.623Z,954.00
2022-10-11T07:36:44.170Z,956.00
2022-10-11T07:37:39.724Z,939.00
2022-10-11T07:38:38.872Z,918.00
2022-10-11T07:39:39.794Z,910.00
2022-10-11T07:40:39.788Z,992.00
2022-10-11T07:41:44.572Z,1058.00
2022-10-11T07:42:40.812Z,908.00
2022-10-11T07:43:38.805Z,931.00
2022-10-11T07:44:38.793Z,892.00
2022-10-11T07:45:38.781Z,941.00
2022-10-11T07:46:38.842Z,884.00
2022-10-11T07:47:38.763Z,961.00
2022-10-11T07:48:39.581Z,1023.00
2022-10-11T07:49:38.756Z,995.00
2022-10-11T07:50:38.719Z,1079.00
2022-10-11T07:51:38.812Z,1121.00
2022-10-11T07:52:38.702Z,1024.00
2022-10-11T07:53:38.691Z,975.00
2022-10-11T07:54:39.613Z,1034.00
2022-10-11T07:55:38.659Z,1042.00
2022-10-11T07:56:38.666Z,1069.00
2022-10-11T07:57:38.640Z,1058.00
2022-10-11T07:58:39.365Z,1070.00
2022-10-11T07:59:38.612Z,1099.00
2022-10-11T08:00:40.034Z,1162.00
2022-10-11T08:01:39.523Z,1058.00
2022-10-11T08:02:40.051Z,1106.00
2022-10-11T08:03:38.562Z,1111.00
2022-10-11T08:04:39.433Z,1122.00
2022-10-11T08:05:39.977Z,1140.00
2022-10-11T08:06:39.241Z,1152.00
2022-10-11T08:07:39.400Z,1190.00
2022-10-11T08:08:39.302Z,1163.00
2022-10-11T08:09:38.460Z,1247.00
2022-10-11T08:10:39.368Z,1104.00
2022-10-11T08:11:38.481Z,1082.00
2022-10-11T08:12:38.438Z,1203.00
2022-10-11T08:13:39.329Z,1312.00
2022-10-11T08:14:39.850Z,1348.00
2022-10-11T08:15:39.835Z,1009.00
2022-10-11T08:16:39.862Z,1324.00
2022-10-11T08:17:39.809Z,931.00
2022-10-11T08:18:39.780Z,1113.00
2022-10-11T08:19:38.348Z,1257.00
2022-10-11T08:20:39.766Z,1214.00
2022-10-11T08:21:39.782Z,1114.00
2022-10-11T08:22:38.310Z,1094.00
2022-10-11T08:23:40.198Z,1309.00
2022-10-11T08:24:38.588Z,1066.00
2022-10-11T08:25:39.219Z,1217.00
2022-10-11T08:26:39.728Z,1271.00
2022-10-11T08:27:39.279Z,1123.00
2022-10-11T08:28:39.267Z,1206.00
2022-10-11T08:29:39.657Z,1192.00
2022-10-11T08:30:39.637Z,1229.00
2022-10-11T08:31:38.228Z,1341.00
2022-10-11T08:32:38.178Z,1116.00
2022-10-11T08:33:38.159Z,1194.00
2022-10-11T08:34:38.333Z,1219.00
2022-10-11T08:35:39.014Z,1282.00
2022-10-11T08:36:39.589Z,1280.00
2022-10-11T08:37:38.824Z,759.00
2022-10-11T08:38:39.011Z,1283.00
2022-10-11T08:39:38.589Z,1316.00
2022-10-11T08:40:38.788Z,1358.00
2022-10-11T08:41:39.567Z,1204.00
2022-10-11T08:42:38.869Z,1046.00
2022-10-11T08:43:39.468Z,1080.00
2022-10-11T08:45:05.368Z,1003.00
2022-10-11T08:45:39.853Z,1248.00
2022-10-11T08:46:38.998Z,1365.00
2022-10-11T08:47:38.080Z,1336.00
2022-10-11T08:48:38.788Z,1001.00
2022-10-11T08:49:39.387Z,1036.00
2022-10-11T08:50:37.928Z,1221.00
2022-10-11T08:51:39.398Z,922.00
2022-10-11T08:52:39.378Z,1721.00
2022-10-11T08:53:37.910Z,1251.00
2022-10-11T08:54:39.333Z,1159.00
2022-10-11T08:55:39.380Z,1121.00
2022-10-11T08:56:37.954Z,1280.00
2022-10-11T08:57:39.297Z,955.00
2022-10-11T08:58:38.607Z,688.00
2022-10-11T08:59:37.816Z,977.00
2022-10-11T09:00:38.632Z,930.00
2022-10-11T09:01:39.627Z,870.00
2022-10-11T09:03:02.810Z,1215.00
2022-10-11T09:03:45.264Z,2728.00
2022-10-11T09:04:38.538Z,1009.00
2022-10-11T09:05:37.747Z,555.00
2022-10-11T09:06:37.819Z,1541.00
2022-10-11T09:07:40.881Z,1237.00
2022-10-11T09:08:38.636Z,1756.00
2022-10-11T09:09:37.731Z,534.00
2022-10-11T09:10:40.489Z,875.00
2022-10-11T09:11:37.799Z,1115.00
2022-10-11T09:12:40.858Z,2513.00
2022-10-11T09:13:39.089Z,583.00
2022-10-11T09:14:37.653Z,2418.00
2022-10-11T09:15:39.101Z,622.00
2022-10-11T09:16:39.068Z,724.00
2022-10-11T09:17:37.591Z,959.00
2022-10-11T09:18:38.998Z,925.00
2022-10-11T09:19:41.375Z,1107.00
2022-10-11T09:20:37.680Z,1178.00
2022-10-11T09:21:38.235Z,1203.00
2022-10-11T09:22:37.508Z,1167.00
2022-10-11T09:23:37.546Z,1179.00
2022-10-11T09:24:38.932Z,1195.00
2022-10-11T09:25:41.668Z,1354.00
2022-10-11T09:26:38.228Z,1026.00
2022-10-11T09:28:01.145Z,1250.00
2022-10-11T09:28:39.994Z,1279.00
2022-10-11T09:29:40.898Z,1180.00
2022-10-11T09:30:37.438Z,1201.00
2022-10-11T09:31:39.177Z,1146.00
2022-10-11T09:32:38.337Z,1316.00
2022-10-11T09:33:37.430Z,1381.00
2022-10-11T09:34:43.223Z,1096.00
2022-10-11T09:35:37.686Z,1210.00
2022-10-11T09:36:37.834Z,1024.00
2022-10-11T09:37:37.487Z,1295.00
2022-10-11T09:38:37.878Z,1294.00
2022-10-11T09:39:37.938Z,1331.00
2022-10-11T09:40:37.329Z,1058.00
2022-10-11T09:41:39.083Z,1120.00
2022-10-11T09:42:38.778Z,1209.00
2022-10-11T09:43:38.056Z,1740.00
2022-10-11T09:44:37.238Z,1013.00
2022-10-11T09:45:39.497Z,1527.00
2022-10-11T09:46:37.988Z,1353.00
2022-10-11T09:47:37.298Z,1019.00
2022-10-11T09:48:43.008Z,1528.00
2022-10-11T09:49:37.211Z,1029.00
2022-10-11T09:50:38.588Z,1131.00
2022-10-11T09:51:37.175Z,1243.00
2022-10-11T09:52:38.616Z,1225.00
2022-10-11T09:53:41.956Z,1306.00
2022-10-11T09:54:43.917Z,1357.00
2022-10-11T09:55:37.133Z,1202.00
2022-10-11T09:56:38.545Z,2186.00
2022-10-11T09:57:38.814Z,1798.00
2022-10-11T09:58:37.969Z,1373.00
2022-10-11T09:59:37.999Z,1054.00
2022-10-11T10:00:38.864Z,1276.00
2022-10-11T10:01:39.037Z,1459.00
2022-10-11T10:02:38.468Z,1332.00
2022-10-11T10:03:42.088Z,1386.00
2022-10-11T10:04:42.255Z,4053.00
2022-10-11T10:05:37.057Z,877.00
2022-10-11T10:06:37.702Z,1872.00
2022-10-11T10:07:36.930Z,1340.00
2022-10-11T10:08:37.639Z,2242.00
2022-10-11T10:09:37.671Z,1347.00
2022-10-11T10:10:36.998Z,2058.00
2022-10-11T10:11:37.001Z,2222.00
2022-10-11T10:12:36.881Z,4372.00
2022-10-11T10:13:36.851Z,1087.00
2022-10-11T10:14:37.711Z,943.00
2022-10-11T10:15:36.840Z,2077.00
2022-10-11T10:16:36.851Z,1157.00
2022-10-11T10:17:38.698Z,3119.00
2022-10-11T10:18:38.231Z,2830.00
2022-10-11T10:19:39.907Z,1647.00
2022-10-11T10:20:38.252Z,1217.00
2022-10-11T10:21:37.001Z,993.00
2022-10-11T10:22:36.730Z,1724.00
2022-10-11T10:23:36.729Z,1336.00
2022-10-11T10:24:36.702Z,1387.00
2022-10-11T10:25:40.873Z,1468.00
2022-10-11T10:26:39.140Z,1855.00
2022-10-11T10:27:36.661Z,1973.00
2022-10-11T10:28:36.731Z,1695.00
2022-10-11T10:29:36.690Z,2603.00
2022-10-11T10:30:36.629Z,1519.00
2022-10-11T10:31:49.469Z,1388.00
2022-10-11T10:32:37.630Z,1826.00
2022-10-11T10:33:36.590Z,1918.00
2022-10-11T10:34:36.571Z,1437.00
2022-10-11T10:35:36.559Z,1857.00
2022-10-11T10:36:36.572Z,1447.00
2022-10-11T10:37:36.549Z,1977.00
2022-10-11T10:38:37.450Z,1767.00
2022-10-11T10:39:37.371Z,2099.00
2022-10-11T10:40:36.503Z,1958.00
2022-10-11T10:41:37.008Z,2647.00
2022-10-11T10:42:36.489Z,2125.00
2022-10-11T10:43:36.460Z,2848.00
2022-10-11T10:44:36.457Z,2401.00
2022-10-11T10:45:36.436Z,2100.00
2022-10-11T10:46:36.451Z,1929.00
2022-10-11T10:47:36.401Z,2225.00
2022-10-11T10:49:11.785Z,2160.00
2022-10-11T10:49:53.717Z,2093.00
2022-10-11T10:50:38.082Z,3990.00
2022-10-11T10:51:36.379Z,3336.00
2022-10-11T10:52:36.342Z,2040.00
2022-10-11T10:53:37.273Z,1125.00
2022-10-11T10:54:36.701Z,2429.00
2022-10-11T10:55:36.691Z,2332.00
2022-10-11T10:56:36.311Z,2215.00
2022-10-11T10:57:36.352Z,1566.00
2022-10-11T10:58:36.263Z,1916.00
2022-10-11T10:59:36.246Z,1476.00
2022-10-11T11:00:36.233Z,1994.00
2022-10-11T11:01:36.292Z,2339.00
2022-10-11T11:02:40.901Z,2384.00
2022-10-11T11:03:38.634Z,2577.00
2022-10-11T11:04:37.633Z,2480.00
2022-10-11T11:05:36.173Z,2411.00
2022-10-11T11:06:39.844Z,2010.00
2022-10-11T11:07:36.152Z,1964.00
2022-10-11T11:08:36.693Z,3551.00
2022-10-11T11:09:37.593Z,1824.00
2022-10-11T11:10:37.063Z,2932.00
2022-10-11T11:11:39.350Z,3275.00
2022-10-11T11:12:36.076Z,1677.00
2022-10-11T11:13:36.704Z,1883.00
2022-10-11T11:14:41.161Z,3144.00
2022-10-11T11:15:38.124Z,1126.00
2022-10-11T11:16:36.055Z,5173.00
2022-10-11T11:17:36.024Z,2245.00
2022-10-11T11:18:35.994Z,2157.00
2022-10-11T11:19:35.992Z,2187.00
2022-10-11T11:20:35.985Z,2183.00
2022-10-11T11:21:41.207Z,2053.00
2022-10-11T11:22:37.846Z,1966.00
2022-10-11T11:23:36.501Z,1863.00
2022-10-11T11:24:35.945Z,1758.00
2022-10-11T11:25:35.916Z,1789.00
2022-10-11T11:26:37.110Z,1802.00
2022-10-11T11:27:37.874Z,1860.00
2022-10-11T11:28:36.793Z,1928.00
2022-10-11T11:29:35.856Z,1930.00
2022-10-11T11:30:36.205Z,1695.00
2022-10-11T11:31:41.063Z,1765.00
2022-10-11T11:32:35.848Z,2158.00
2022-10-11T11:33:35.814Z,1985.00
2022-10-11T11:34:36.436Z,2050.00
2022-10-11T11:35:35.846Z,2027.00
2022-10-11T11:36:36.506Z,2000.00
2022-10-11T11:37:36.238Z,1860.00
2022-10-11T11:38:35.756Z,1892.00
2022-10-11T11:39:41.574Z,1792.00
2022-10-11T11:40:35.727Z,1773.00
2022-10-11T11:41:35.737Z,1712.00
2022-10-11T11:42:35.704Z,1645.00
2022-10-11T11:43:35.691Z,1544.00
2022-10-11T11:44:35.686Z,1021.00
2022-10-11T11:45:35.657Z,1319.00
2022-10-11T11:46:36.576Z,1850.00
2022-10-11T11:47:35.617Z,2159.00
2022-10-11T11:48:35.619Z,2296.00
2022-10-11T11:49:35.687Z,2117.00
2022-10-11T11:50:36.699Z,1516.00
2022-10-11T11:51:35.602Z,1292.00
2022-10-11T11:52:35.588Z,3216.00
2022-10-11T11:53:36.415Z,2113.00
2022-10-11T11:54:35.544Z,1695.00
2022-10-11T11:55:36.327Z,2601.00
2022-10-11T11:56:38.524Z,2389.00
2022-10-11T11:57:35.496Z,3376.00
2022-10-11T11:58:35.488Z,2506.00
2022-10-11T11:59:35.467Z,2509.00
2022-10-11T12:00:35.469Z,2444.00
2022-10-11T12:01:35.470Z,2526.00
2022-10-11T12:02:35.960Z,2473.00
2022-10-11T12:03:39.259Z,2363.00
2022-10-11T12:04:36.408Z,1894.00
2022-10-11T12:05:36.135Z,1736.00
2022-10-11T12:06:37.904Z,1347.00
2022-10-11T12:07:36.705Z,1647.00
2022-10-11T12:08:35.358Z,1581.00
2022-10-11T12:09:35.356Z,1984.00
2022-10-11T12:10:35.349Z,2322.00
2022-10-11T12:11:35.583Z,1571.00
2022-10-11T12:12:35.354Z,3320.00
2022-10-11T12:13:35.349Z,2860.00
2022-10-11T12:14:35.277Z,2324.00
2022-10-11T12:15:35.258Z,1704.00
2022-10-11T12:16:35.278Z,1513.00
2022-10-11T12:17:35.269Z,2278.00
2022-10-11T12:18:38.215Z,2433.00
2022-10-11T12:19:36.215Z,1774.00
2022-10-11T12:20:35.200Z,2424.00
2022-10-11T12:21:35.381Z,2427.00
2022-10-11T12:22:35.219Z,1933.00
2022-10-11T12:23:35.160Z,1915.00
2022-10-11T12:24:35.209Z,1148.00
2022-10-11T12:25:35.130Z,1649.00
2022-10-11T12:26:35.133Z,2287.00
2022-10-11T12:27:35.139Z,2032.00
2022-10-11T12:28:35.189Z,2006.00
2022-10-11T12:29:35.078Z,1944.00
2022-10-11T12:30:35.069Z,1659.00
2022-10-11T12:31:35.080Z,1856.00
2022-10-11T12:32:35.081Z,1180.00
2022-10-11T12:33:35.031Z,1301.00
2022-10-11T12:34:35.080Z,1779.00
2022-10-11T12:35:35.020Z,1306.00
2022-10-11T12:36:35.068Z,1675.00
2022-10-11T12:37:35.003Z,1477.00
2022-10-11T12:38:34.960Z,1381.00
2022-10-11T12:39:34.960Z,1641.00
2022-10-11T12:40:34.947Z,1831.00
2022-10-11T12:41:36.381Z,2099.00