createdAt,value
2022-08-31T00:00:19.382Z,15.81
2022-08-31T00:05:23.354Z,15.79
2022-08-31T00:10:32.215Z,15.55
2022-08-31T00:15:36.944Z,15.62
2022-08-31T00:20:40.782Z,15.40
2022-08-31T00:25:47.625Z,15.43
2022-08-31T00:30:50.541Z,15.40
2022-08-31T00:35:53.682Z,14.89
2022-08-31T00:40:58.218Z,15.18
2022-08-31T00:46:01.296Z,15.30
2022-08-31T00:51:05.253Z,15.23
2022-08-31T00:56:09.347Z,15.18
2022-08-31T01:01:14.012Z,15.10
2022-08-31T01:06:19.647Z,15.25
2022-08-31T01:11:24.083Z,15.19
2022-08-31T01:16:50.303Z,15.16
2022-08-31T01:22:04.289Z,15.05
2022-08-31T01:27:09.102Z,14.84
2022-08-31T01:32:12.696Z,14.82
2022-08-31T01:37:16.263Z,14.82
2022-08-31T01:42:19.972Z,14.65
2022-08-31T01:47:23.185Z,14.64
2022-08-31T01:52:29.406Z,14.67
2022-08-31T01:57:34.139Z,14.62
2022-08-31T02:02:53.941Z,14.59
2022-08-31T02:07:57.875Z,14.39
2022-08-31T02:13:00.900Z,14.30
2022-08-31T02:18:07.894Z,14.36
2022-08-31T02:23:10.887Z,14.48
2022-08-31T02:28:14.691Z,14.36
2022-08-31T02:33:18.099Z,14.21
2022-08-31T02:38:23.922Z,14.06
2022-08-31T02:43:27.268Z,14.04
2022-08-31T02:48:31.149Z,14.23
2022-08-31T02:53:37.748Z,14.13
2022-08-31T02:58:41.877Z,14.06
2022-08-31T03:03:46.599Z,14.06
2022-08-31T03:08:52.534Z,14.10
2022-08-31T03:13:58.659Z,14.13
2022-08-31T03:19:02.701Z,13.97
2022-08-31T03:24:05.914Z,13.85
2022-08-31T03:29:09.763Z,13.78
2022-08-31T03:34:12.778Z,13.90
2022-08-31T03:39:20.067Z,13.87
2022-08-31T03:44:24.191Z,13.87
2022-08-31T03:49:28.587Z,13.89
2022-08-31T03:54:45.161Z,13.94
2022-08-31T03:59:49.347Z,13.84
2022-08-31T04:04:55.711Z,14.05
2022-08-31T04:10:18.984Z,13.97
2022-08-31T04:15:41.263Z,13.91
2022-08-31T04:21:03.201Z,13.73
2022-08-31T04:26:17.629Z,13.48
2022-08-31T04:31:23.985Z,13.59
2022-08-31T04:36:29.273Z,13.57
2022-08-31T04:41:35.857Z,13.59
2022-08-31T04:46:40.310Z,13.73
2022-08-31T04:51:43.967Z,13.93
2022-08-31T04:56:46.996Z,13.87
2022-08-31T05:02:00.842Z,14.15
2022-08-31T05:07:14.743Z,14.49
2022-08-31T05:12:19.926Z,14.80
2022-08-31T05:17:22.930Z,15.01
2022-08-31T05:22:27.166Z,15.33
2022-08-31T05:27:36.649Z,15.71
2022-08-31T05:32:40.173Z,16.22
2022-08-31T05:37:46.924Z,16.72
2022-08-31T05:42:50.375Z,17.27
2022-08-31T05:47:54.096Z,17.57
2022-08-31T05:52:57.045Z,18.49
2022-08-31T05:58:01.233Z,19.21
2022-08-31T06:03:05.269Z,20.10
2022-08-31T06:08:14.636Z,20.54
2022-08-31T06:13:19.294Z,21.07
2022-08-31T06:18:22.931Z,24.47
2022-08-31T06:23:26.516Z,27.68
2022-08-31T06:28:32.845Z,28.86
2022-08-31T06:33:36.251Z,29.87
2022-08-31T06:38:49.203Z,30.44
2022-08-31T06:44:14.310Z,30.99
2022-08-31T06:49:34.155Z,31.03
2022-08-31T06:54:38.343Z,30.89
2022-08-31T07:00:00.207Z,31.42
2022-08-31T07:05:29.388Z,31.20
2022-08-31T07:10:34.926Z,31.35
2022-08-31T07:15:38.839Z,31.02
2022-08-31T07:20:42.786Z,31.47
2022-08-31T07:25:48.913Z,31.45
2022-08-31T07:30:53.294Z,31.09
2022-08-31T07:35:56.868Z,31.39
2022-08-31T07:41:38.175Z,31.62
2022-08-31T07:46:41.919Z,30.99
2022-08-31T07:51:53.637Z,30.84
2022-08-31T07:57:28.817Z,30.73
2022-08-31T08:02:38.445Z,31.05
2022-08-31T08:07:42.067Z,31.70
2022-08-31T08:13:09.401Z,31.17
2022-08-31T08:18:27.502Z,30.87
2022-08-31T08:23:34.965Z,30.58
2022-08-31T08:28:57.898Z,31.49
2022-08-31T08:34:02.174Z,31.40
2022-08-31T08:39:08.011Z,30.77
2022-08-31T08:44:18.114Z,30.73
2022-08-31T08:49:29.369Z,31.81
2022-08-31T08:54:42.477Z,31.05
2022-08-31T08:59:51.380Z,31.16
2022-08-31T09:05:02.056Z,31.38
2022-08-31T09:10:57.480Z,31.82
2022-08-31T09:16:05.113Z,32.06
2022-08-31T09:21:31.442Z,32.02
2022-08-31T09:26:53.211Z,31.84
2022-08-31T09:32:16.697Z,32.35
2022-08-31T09:37:27.335Z,31.69
2022-08-31T09:42:34.177Z,31.53
2022-08-31T09:47:52.764Z,32.09
2022-08-31T09:53:45.466Z,32.60
2022-08-31T09:58:57.638Z,32.08
2022-08-31T10:04:27.595Z,32.39
2022-08-31T10:09:47.501Z,32.25
2022-08-31T10:15:03.038Z,32.00
2022-08-31T10:20:12.341Z,32.12
2022-08-31T10:25:20.512Z,32.42
2022-08-31T10:30:41.342Z,32.34
2022-08-31T10:35:50.823Z,31.82
2022-08-31T10:41:25.901Z,32.81
2022-08-31T10:46:33.462Z,32.31
2022-08-31T10:51:56.603Z,33.07
2022-08-31T10:57:05.926Z,32.79
2022-08-31T11:02:37.057Z,31.94
2022-08-31T11:07:51.527Z,32.85
2022-08-31T11:12:58.670Z,33.04
2022-08-31T11:18:36.670Z,32.40
2022-08-31T11:23:59.327Z,32.92
2022-08-31T11:29:40.261Z,33.12
2022-08-31T11:35:00.484Z,33.28
2022-08-31T11:40:04.484Z,32.42
2022-08-31T11:45:32.296Z,32.07
2022-08-31T11:51:03.711Z,32.99
2022-08-31T11:56:09.451Z,32.20
2022-08-31T12:01:12.389Z,32.43
2022-08-31T12:06:37.501Z,32.33
2022-08-31T12:12:03.959Z,32.73
2022-08-31T12:17:47.105Z,31.82
2022-08-31T12:23:30.195Z,32.49
2022-08-31T12:29:12.466Z,31.80
2022-08-31T12:34:23.604Z,31.66
2022-08-31T12:39:29.352Z,32.06
2022-08-31T12:44:37.258Z,33.26
2022-08-31T12:49:57.632Z,32.44
2022-08-31T12:55:09.411Z,32.33
2022-08-31T13:00:28.750Z,32.40
2022-08-31T13:05:36.906Z,32.86
2022-08-31T13:10:40.087Z,31.76
2022-08-31T13:15:45.002Z,32.66
2022-08-31T13:20:53.639Z,33.42
2022-08-31T13:26:21.377Z,33.93
2022-08-31T13:31:29.736Z,33.11
2022-08-31T13:36:52.995Z,33.46
2022-08-31T13:42:11.079Z,34.46
2022-08-31T13:47:27.935Z,34.40
2022-08-31T13:52:32.438Z,33.85
2022-08-31T13:57:38.552Z,31.78
2022-08-31T14:02:41.692Z,32.89
2022-08-31T14:07:54.475Z,32.94
2022-08-31T14:13:14.406Z,33.31
2022-08-31T14:18:27.793Z,31.91
2022-08-31T14:23:35.093Z,32.78
2022-08-31T14:28:43.993Z,32.17
2022-08-31T14:33:50.375Z,30.33
2022-08-31T14:38:54.789Z,30.46
2022-08-31T14:44:07.188Z,30.24
2022-08-31T14:49:11.198Z,29.76
2022-08-31T14:54:17.145Z,30.76
2022-08-31T14:59:21.765Z,31.56
2022-08-31T15:04:25.509Z,32.13
2022-08-31T15:09:29.102Z,31.56
2022-08-31T15:14:37.181Z,31.89
2022-08-31T15:19:45.065Z,30.88
2022-08-31T15:24:49.841Z,31.61
2022-08-31T15:29:56.456Z,30.70
2022-08-31T15:34:59.537Z,30.35
2022-08-31T15:40:04.628Z,30.20
2022-08-31T15:45:09.116Z,29.05
2022-08-31T15:50:12.564Z,29.34
2022-08-31T15:55:21.905Z,29.00
2022-08-31T16:00:27.248Z,28.68
2022-08-31T16:05:39.633Z,28.88
2022-08-31T16:10:47.596Z,28.84
2022-08-31T16:15:53.261Z,28.30
2022-08-31T16:20:56.591Z,27.76
2022-08-31T16:26:00.742Z,27.29
2022-08-31T16:31:06.697Z,26.88
2022-08-31T16:36:17.548Z,26.30
2022-08-31T16:41:30.613Z,25.85
2022-08-31T16:46:40.946Z,25.73
2022-08-31T16:51:48.533Z,25.50
2022-08-31T16:56:52.279Z,25.39
2022-08-31T17:01:56.564Z,25.09
2022-08-31T17:07:00.153Z,25.09
2022-08-31T17:12:08.394Z,25.08
2022-08-31T17:17:15.508Z,24.84
2022-08-31T17:22:27.025Z,24.64
2022-08-31T17:27:36.079Z,24.53
2022-08-31T17:32:45.042Z,24.50
2022-08-31T17:37:50.245Z,24.20
2022-08-31T17:42:57.943Z,23.95
2022-08-31T17:48:03.611Z,23.58
2022-08-31T17:53:06.665Z,23.66
2022-08-31T17:58:10.719Z,23.93
2022-08-31T18:03:14.120Z,23.53
2022-08-31T18:08:19.855Z,23.25
2022-08-31T18:13:24.498Z,23.12
2022-08-31T18:18:28.090Z,22.78
2022-08-31T18:23:32.167Z,22.61
2022-08-31T18:28:35.740Z,22.46
2022-08-31T18:33:39.668Z,22.61
2022-08-31T18:38:42.629Z,22.39
2022-08-31T18:44:08.091Z,22.15
2022-08-31T18:49:12.997Z,22.48
2022-08-31T18:54:21.072Z,22.37
2022-08-31T18:59:25.505Z,22.29
2022-08-31T19:04:31.043Z,22.18
2022-08-31T19:09:34.443Z,22.63
2022-08-31T19:14:38.293Z,22.40
2022-08-31T19:19:41.340Z,22.34
2022-08-31T19:24:45.690Z,22.15
2022-08-31T19:29:51.330Z,22.12
2022-08-31T19:34:55.619Z,22.15
2022-08-31T19:40:00.110Z,22.03
2022-08-31T19:50:29.468Z,21.81
2022-08-31T19:55:33.298Z,21.91
2022-08-31T20:00:39.034Z,21.94
2022-08-31T20:05:43.894Z,21.64
2022-08-31T20:10:47.724Z,21.61
2022-08-31T20:15:53.268Z,21.61
2022-08-31T20:20:56.985Z,21.55
2022-08-31T20:26:03.688Z,21.52
2022-08-31T20:31:11.586Z,21.53
2022-08-31T20:36:21.113Z,21.34
2022-08-31T20:41:27.019Z,21.48
2022-08-31T20:46:49.292Z,21.38
2022-08-31T20:51:55.448Z,21.41
2022-08-31T20:56:59.110Z,21.46
2022-08-31T21:02:05.836Z,21.36
2022-08-31T21:07:13.348Z,21.35
2022-08-31T21:12:18.117Z,21.26
2022-08-31T21:17:22.557Z,21.44
2022-08-31T21:22:26.217Z,21.42
2022-08-31T21:27:31.418Z,21.20
2022-08-31T21:32:34.552Z,21.28
2022-08-31T21:37:38.510Z,21.24
2022-08-31T21:42:41.695Z,20.96
2022-08-31T21:47:44.753Z,21.05
2022-08-31T21:52:48.642Z,21.18
2022-08-31T21:57:52.205Z,21.03
2022-08-31T22:02:56.571Z,20.97
2022-08-31T22:07:59.614Z,20.86
2022-08-31T22:13:05.786Z,20.84
2022-08-31T22:23:33.360Z,20.52
2022-08-31T22:28:36.560Z,20.49
2022-08-31T22:33:40.955Z,20.27
2022-08-31T22:38:51.947Z,19.90
2022-08-31T22:43:54.779Z,19.79
2022-08-31T22:48:57.766Z,19.50
2022-08-31T22:54:00.711Z,19.38
2022-08-31T22:59:16.364Z,19.37
2022-08-31T23:04:20.658Z,19.11
2022-08-31T23:09:27.938Z,19.06
2022-08-31T23:14:32.946Z,18.98
2022-08-31T23:19:42.297Z,18.93
2022-08-31T23:24:48.103Z,18.97
2022-08-31T23:29:56.167Z,19.14
2022-08-31T23:34:59.016Z,19.22
2022-08-31T23:40:04.262Z,19.43
2022-08-31T23:45:10.301Z,19.53
2022-08-31T23:50:14.962Z,19.67
2022-08-31T23:55:19.146Z,19.86
