createdAt,value
2022-09-02T00:00:21.437Z,14.59
2022-09-02T00:02:55.121Z,14.56
2022-09-02T00:05:28.376Z,14.58
2022-09-02T00:08:01.378Z,14.59
2022-09-02T00:10:37.029Z,14.57
2022-09-02T00:13:11.955Z,14.57
2022-09-02T00:16:06.100Z,14.54
2022-09-02T00:18:39.833Z,14.57
2022-09-02T00:21:15.315Z,14.59
2022-09-02T00:23:48.242Z,14.56
2022-09-02T00:26:21.131Z,14.53
2022-09-02T00:28:55.926Z,14.51
2022-09-02T00:31:31.195Z,14.48
2022-09-02T00:34:06.101Z,14.47
2022-09-02T00:36:40.490Z,14.47
2022-09-02T00:39:13.613Z,14.50
2022-09-02T00:41:47.009Z,14.53
2022-09-02T00:44:20.926Z,14.51
2022-09-02T00:46:54.017Z,14.48
2022-09-02T00:49:31.246Z,14.44
2022-09-02T00:52:40.722Z,14.43
2022-09-02T00:55:23.592Z,14.40
2022-09-02T00:58:09.336Z,14.32
2022-09-02T01:00:45.211Z,14.26
2022-09-02T01:03:20.805Z,14.19
2022-09-02T01:05:54.279Z,14.13
2022-09-02T01:08:30.306Z,14.07
2022-09-02T01:11:06.374Z,14.03
2022-09-02T01:13:42.918Z,14.00
2022-09-02T01:16:20.529Z,14.01
2022-09-02T01:18:56.635Z,13.98
2022-09-02T01:21:29.560Z,13.93
2022-09-02T01:24:02.448Z,13.89
2022-09-02T01:26:36.075Z,13.83
2022-09-02T01:29:09.006Z,13.78
2022-09-02T01:31:42.898Z,13.75
2022-09-02T01:34:16.430Z,13.73
2022-09-02T01:36:50.063Z,13.72
2022-09-02T01:39:23.056Z,13.68
2022-09-02T01:41:57.761Z,13.63
2022-09-02T01:44:31.336Z,13.59
2022-09-02T01:47:25.273Z,13.53
2022-09-02T01:49:58.554Z,13.53
2022-09-02T01:52:34.404Z,13.51
2022-09-02T01:55:08.251Z,13.47
2022-09-02T01:57:42.384Z,13.43
2022-09-02T02:00:17.346Z,13.40
2022-09-02T02:02:50.413Z,13.37
2022-09-02T02:05:24.824Z,13.35
2022-09-02T02:07:59.769Z,13.32
2022-09-02T02:10:32.780Z,13.30
2022-09-02T02:13:06.007Z,13.27
2022-09-02T02:15:44.091Z,13.24
2022-09-02T02:18:17.581Z,13.21
2022-09-02T02:20:51.825Z,13.19
2022-09-02T02:23:25.197Z,13.15
2022-09-02T02:25:59.440Z,13.12
2022-09-02T02:28:32.802Z,13.09
2022-09-02T02:31:10.771Z,13.08
2022-09-02T02:33:43.964Z,13.06
2022-09-02T02:36:18.614Z,13.03
2022-09-02T02:38:51.820Z,13.00
2022-09-02T02:41:25.070Z,12.99
2022-09-02T02:43:58.129Z,13.06
2022-09-02T02:46:31.663Z,13.15
2022-09-02T02:49:06.124Z,13.24
2022-09-02T02:51:39.780Z,13.30
2022-09-02T02:54:14.224Z,13.35
2022-09-02T02:56:48.071Z,13.36
2022-09-02T02:59:21.028Z,13.38
2022-09-02T03:01:54.265Z,13.43
2022-09-02T03:04:27.975Z,13.46
2022-09-02T03:07:01.299Z,13.49
2022-09-02T03:09:36.185Z,13.49
2022-09-02T03:12:11.593Z,13.47
2022-09-02T03:14:45.121Z,13.46
2022-09-02T03:17:20.576Z,13.44
2022-09-02T03:19:54.590Z,13.43
2022-09-02T03:22:28.897Z,13.40
2022-09-02T03:25:02.303Z,13.35
2022-09-02T03:27:36.192Z,13.32
2022-09-02T03:30:12.438Z,13.34
2022-09-02T03:32:47.204Z,13.38
2022-09-02T03:35:21.959Z,13.41
2022-09-02T03:37:57.419Z,13.44
2022-09-02T03:40:43.194Z,13.41
2022-09-02T03:43:16.721Z,13.36
2022-09-02T03:45:50.325Z,13.40
2022-09-02T03:48:23.541Z,13.51
2022-09-02T03:50:56.415Z,13.60
2022-09-02T03:53:29.725Z,13.65
2022-09-02T03:56:13.081Z,13.70
2022-09-02T03:58:48.087Z,13.77
2022-09-02T04:01:25.013Z,13.84
2022-09-02T04:04:00.307Z,13.92
2022-09-02T04:06:34.640Z,13.93
2022-09-02T04:09:08.002Z,13.89
2022-09-02T04:11:44.844Z,13.83
2022-09-02T04:14:18.565Z,13.76
2022-09-02T04:16:53.023Z,13.70
2022-09-02T04:19:26.809Z,13.66
2022-09-02T04:21:59.840Z,13.66
2022-09-02T04:24:33.919Z,13.69
2022-09-02T04:27:07.791Z,13.73
2022-09-02T04:29:41.781Z,13.74
2022-09-02T04:32:16.176Z,13.77
2022-09-02T04:34:49.943Z,13.84
2022-09-02T04:37:24.486Z,13.93
2022-09-02T04:39:58.616Z,14.06
2022-09-02T04:42:31.659Z,14.25
2022-09-02T04:45:05.558Z,14.45
2022-09-02T04:47:39.058Z,14.63
2022-09-02T04:50:12.830Z,14.79
2022-09-02T04:52:48.673Z,15.00
2022-09-02T04:55:23.206Z,15.25
2022-09-02T04:57:56.999Z,15.44
2022-09-02T05:00:30.384Z,15.66
2022-09-02T05:03:05.876Z,15.80
2022-09-02T05:05:40.789Z,15.96
2022-09-02T05:08:16.017Z,16.19
2022-09-02T05:10:51.287Z,16.41
2022-09-02T05:13:26.327Z,16.61
2022-09-02T05:15:59.594Z,16.71
2022-09-02T05:18:35.031Z,16.80
2022-09-02T05:21:08.694Z,16.95
2022-09-02T05:23:42.117Z,17.13
2022-09-02T05:26:15.234Z,17.30
2022-09-02T05:28:48.884Z,17.44
2022-09-02T05:31:22.107Z,17.54
2022-09-02T05:33:56.155Z,17.61
2022-09-02T05:36:29.428Z,17.74
2022-09-02T05:39:02.678Z,17.88
2022-09-02T05:41:35.586Z,17.97
2022-09-02T05:44:09.205Z,18.08
2022-09-02T05:46:48.551Z,18.28
2022-09-02T05:49:22.246Z,18.49
2022-09-02T05:52:02.048Z,18.75
2022-09-02T05:54:43.553Z,19.03
2022-09-02T05:57:19.926Z,19.28
2022-09-02T06:00:00.738Z,19.48
2022-09-02T06:02:50.373Z,19.66
2022-09-02T06:05:25.149Z,19.88
2022-09-02T06:07:59.045Z,20.12
2022-09-02T06:10:34.818Z,20.18
2022-09-02T06:13:10.309Z,20.22
2022-09-02T06:15:46.462Z,20.39
2022-09-02T06:18:21.405Z,20.52
2022-09-02T06:20:57.465Z,20.71
2022-09-02T06:23:31.956Z,20.89
2022-09-02T06:26:05.854Z,21.00
2022-09-02T06:28:39.263Z,21.21
2022-09-02T06:31:20.884Z,21.50
2022-09-02T06:33:57.263Z,21.80
2022-09-02T06:36:31.471Z,21.88
2022-09-02T06:39:06.311Z,21.87
2022-09-02T06:41:40.774Z,22.00
2022-09-02T06:44:16.297Z,22.11
2022-09-02T06:47:11.220Z,22.11
2022-09-02T06:49:45.460Z,22.23
2022-09-02T06:52:20.923Z,22.32
2022-09-02T06:54:55.341Z,22.43
2022-09-02T06:57:34.242Z,22.63
2022-09-02T07:00:09.307Z,22.81
2022-09-02T07:02:42.382Z,23.07
2022-09-02T07:05:18.896Z,23.30
2022-09-02T07:07:54.531Z,23.55
2022-09-02T07:10:28.129Z,23.82
2022-09-02T07:13:02.251Z,23.82
2022-09-02T07:15:36.019Z,24.05
2022-09-02T07:18:09.193Z,24.19
2022-09-02T07:20:43.936Z,24.51
2022-09-02T07:23:18.580Z,24.51
2022-09-02T07:25:51.654Z,24.62
2022-09-02T07:28:26.109Z,24.71
2022-09-02T07:31:00.253Z,24.76
2022-09-02T07:33:34.421Z,24.85
2022-09-02T07:36:10.925Z,25.05
2022-09-02T07:38:45.319Z,25.25
2022-09-02T07:41:19.131Z,25.44
2022-09-02T07:43:54.371Z,25.59
2022-09-02T07:46:27.622Z,25.74
2022-09-02T07:49:06.016Z,25.88
2022-09-02T07:51:44.153Z,25.81
2022-09-02T07:54:19.019Z,25.78
2022-09-02T07:56:52.451Z,25.63
2022-09-02T07:59:26.533Z,25.82
2022-09-02T08:02:00.789Z,26.11
2022-09-02T08:04:35.226Z,26.30
2022-09-02T08:07:09.924Z,26.55
2022-09-02T08:09:43.027Z,26.52
2022-09-02T08:12:18.907Z,26.55
2022-09-02T08:14:51.174Z,26.78
2022-09-02T08:17:24.416Z,26.86
2022-09-02T08:19:58.509Z,26.57
2022-09-02T08:22:36.433Z,26.53
2022-09-02T08:25:10.221Z,26.70
2022-09-02T08:27:46.724Z,26.99
2022-09-02T08:30:19.651Z,27.15
2022-09-02T08:32:53.938Z,27.38
2022-09-02T08:35:27.070Z,27.48
2022-09-02T08:38:03.720Z,27.55
2022-09-02T08:40:42.320Z,27.59
2022-09-02T08:43:32.451Z,27.51
2022-09-02T08:46:06.829Z,27.51
2022-09-02T08:48:53.247Z,27.37
2022-09-02T08:51:53.135Z,27.33
2022-09-02T08:54:55.960Z,27.38
2022-09-02T08:57:28.932Z,27.08
2022-09-02T09:00:03.398Z,26.99
2022-09-02T09:02:47.665Z,27.20
2022-09-02T09:06:04.861Z,27.47
2022-09-02T09:09:18.594Z,27.66
2022-09-02T09:12:01.781Z,27.49
2022-09-02T09:15:03.294Z,27.16
2022-09-02T09:17:59.070Z,27.12
2022-09-02T09:20:38.945Z,27.37
2022-09-02T09:23:35.417Z,27.44
2022-09-02T09:26:17.921Z,27.31
2022-09-02T09:28:52.099Z,26.74
2022-09-02T09:31:30.056Z,26.77
2022-09-02T09:34:12.287Z,27.16
2022-09-02T09:36:49.437Z,27.58
2022-09-02T09:39:46.450Z,27.69
2022-09-02T09:42:22.588Z,27.65
2022-09-02T09:44:56.529Z,27.62
2022-09-02T09:47:29.876Z,27.60
2022-09-02T09:50:17.842Z,27.78
2022-09-02T09:52:52.148Z,27.59
2022-09-02T09:55:27.670Z,27.40
2022-09-02T09:58:05.664Z,27.27
2022-09-02T10:00:40.850Z,27.20
2022-09-02T10:03:23.971Z,27.31
2022-09-02T10:06:00.180Z,27.52
2022-09-02T10:08:33.452Z,27.74
2022-09-02T10:11:08.662Z,28.00
2022-09-02T10:13:42.529Z,28.32
2022-09-02T10:16:29.725Z,28.47
2022-09-02T10:19:26.892Z,28.59
2022-09-02T10:22:20.460Z,28.53
2022-09-02T10:25:01.549Z,28.23
2022-09-02T10:28:21.904Z,28.09
2022-09-02T10:31:25.061Z,27.79
2022-09-02T10:34:41.818Z,27.63
2022-09-02T10:37:26.089Z,27.78
2022-09-02T10:40:19.911Z,28.11
2022-09-02T10:43:15.427Z,28.29
2022-09-02T10:45:52.636Z,28.55
2022-09-02T10:48:57.093Z,28.72
2022-09-02T10:51:59.909Z,28.84
2022-09-02T10:55:14.645Z,28.63
2022-09-02T10:58:00.943Z,28.21
2022-09-02T11:00:35.978Z,28.15
2022-09-02T11:03:37.982Z,28.07
2022-09-02T11:06:58.850Z,27.92
2022-09-02T11:09:40.745Z,27.76
2022-09-02T11:12:34.740Z,27.70
2022-09-02T11:15:22.326Z,27.71
2022-09-02T11:18:31.633Z,27.79
2022-09-02T11:21:31.688Z,27.82
2022-09-02T11:24:15.754Z,27.76
2022-09-02T11:27:11.809Z,27.79
2022-09-02T11:30:06.874Z,27.90
2022-09-02T11:33:00.116Z,28.16
2022-09-02T11:35:39.562Z,28.18
2022-09-02T11:38:47.359Z,27.94
2022-09-02T11:42:00.098Z,27.78
2022-09-02T11:44:58.879Z,27.48
2022-09-02T11:47:55.459Z,27.03
2022-09-02T11:50:47.937Z,26.84
2022-09-02T11:53:32.482Z,26.98
2022-09-02T11:56:21.284Z,27.17
2022-09-02T11:58:54.648Z,27.31
2022-09-02T12:01:43.653Z,27.52
2022-09-02T12:07:12.335Z,27.51
2022-09-02T12:09:50.273Z,27.24
2022-09-02T12:12:44.014Z,26.71
2022-09-02T12:15:20.024Z,26.50
2022-09-02T12:17:59.458Z,26.61
2022-09-02T12:20:50.662Z,26.79
2022-09-02T12:23:54.175Z,26.87
2022-09-02T12:26:44.248Z,26.82
2022-09-02T12:29:27.592Z,26.78
2022-09-02T12:32:00.518Z,26.65
2022-09-02T12:34:47.219Z,26.51
2022-09-02T12:37:54.210Z,26.10
2022-09-02T12:40:33.061Z,25.64
2022-09-02T12:43:28.296Z,25.08
2022-09-02T12:46:09.494Z,24.67
2022-09-02T12:48:47.111Z,24.45
2022-09-02T12:52:00.139Z,24.30
2022-09-02T12:54:41.591Z,24.10
2022-09-02T12:57:16.328Z,23.84
2022-09-02T12:59:51.617Z,23.66
2022-09-02T13:03:11.987Z,23.45
2022-09-02T13:05:58.712Z,23.27
2022-09-02T13:08:54.846Z,23.10
2022-09-02T13:12:08.587Z,23.00
2022-09-02T13:15:36.727Z,22.83
2022-09-02T13:18:20.053Z,22.59
2022-09-02T13:21:18.548Z,22.42
2022-09-02T13:24:13.439Z,22.30
2022-09-02T13:27:24.206Z,22.17
2022-09-02T13:30:43.442Z,22.14
2022-09-02T13:33:16.811Z,22.10
2022-09-02T13:35:52.850Z,22.07
2022-09-02T13:38:29.286Z,22.05
2022-09-02T13:41:02.820Z,22.04
2022-09-02T13:43:37.183Z,22.00
2022-09-02T13:46:10.752Z,21.94
2022-09-02T13:48:44.950Z,21.84
2022-09-02T13:51:17.956Z,21.79
2022-09-02T13:54:22.079Z,21.75
2022-09-02T13:56:48.354Z,21.74
2022-09-02T13:59:36.565Z,21.80
2022-09-02T14:02:34.480Z,21.89
2022-09-02T14:05:25.400Z,21.97
2022-09-02T14:08:01.383Z,22.07
2022-09-02T14:10:34.634Z,22.17
2022-09-02T14:13:08.693Z,22.25
2022-09-02T14:15:42.068Z,22.29
2022-09-02T14:18:23.311Z,22.32
2022-09-02T14:21:18.255Z,22.23
2022-09-02T14:23:55.141Z,22.15
2022-09-02T14:26:40.654Z,22.04
2022-09-02T14:29:19.164Z,21.96
2022-09-02T14:32:31.820Z,21.87
2022-09-02T14:35:24.454Z,21.73
2022-09-02T14:38:01.242Z,21.57
2022-09-02T14:40:37.606Z,21.47
2022-09-02T14:43:16.342Z,21.40
2022-09-02T14:45:50.887Z,21.35
2022-09-02T14:48:27.860Z,21.34
2022-09-02T14:51:06.701Z,21.33
2022-09-02T14:53:40.183Z,21.30
2022-09-02T14:56:15.770Z,21.27
2022-09-02T14:58:50.221Z,21.25
2022-09-02T15:01:24.766Z,21.22
2022-09-02T15:03:58.163Z,21.21
2022-09-02T15:06:31.129Z,21.18
2022-09-02T15:09:04.316Z,21.11
2022-09-02T15:11:42.904Z,21.09
2022-09-02T15:14:15.772Z,21.05
2022-09-02T15:16:50.273Z,21.01
2022-09-02T15:19:23.272Z,21.00
2022-09-02T15:21:56.422Z,20.94
2022-09-02T15:24:29.613Z,20.88
2022-09-02T15:27:02.541Z,20.80
2022-09-02T15:29:35.769Z,20.69
2022-09-02T15:32:08.903Z,20.60
2022-09-02T15:34:42.923Z,20.52
2022-09-02T15:37:15.861Z,20.40
2022-09-02T15:39:49.788Z,20.25
2022-09-02T15:42:22.803Z,20.25
2022-09-02T15:44:57.992Z,20.24
2022-09-02T15:47:31.232Z,20.21
2022-09-02T15:50:05.305Z,20.19
2022-09-02T15:52:39.431Z,20.15
2022-09-02T15:55:12.585Z,20.13
2022-09-02T15:57:46.201Z,20.07
2022-09-02T16:00:19.951Z,20.03
2022-09-02T16:02:55.141Z,19.97
2022-09-02T16:05:28.235Z,19.92
2022-09-02T16:08:01.822Z,19.88
2022-09-02T16:10:38.508Z,19.87
2022-09-02T16:13:11.426Z,19.84
2022-09-02T16:15:45.489Z,19.80
2022-09-02T16:18:19.844Z,19.75
2022-09-02T16:20:52.719Z,19.70
2022-09-02T16:23:25.774Z,19.63
2022-09-02T16:26:24.371Z,19.61
2022-09-02T16:29:00.715Z,19.54
2022-09-02T16:31:35.653Z,19.48
2022-09-02T16:34:11.146Z,19.45
2022-09-02T16:36:48.158Z,19.42
2022-09-02T16:39:22.898Z,19.38
2022-09-02T16:41:55.733Z,19.32
2022-09-02T16:44:29.640Z,19.28
2022-09-02T16:47:02.598Z,19.23
2022-09-02T16:49:36.996Z,19.20
2022-09-02T16:52:10.029Z,19.16
2022-09-02T16:54:44.157Z,19.10
2022-09-02T16:57:17.335Z,18.99
2022-09-02T16:59:52.035Z,18.91
2022-09-02T17:02:25.581Z,18.87
2022-09-02T17:04:58.662Z,18.81
2022-09-02T17:07:31.998Z,18.77
2022-09-02T17:10:06.377Z,18.73
2022-09-02T17:12:43.039Z,18.68
2022-09-02T17:15:14.220Z,18.64
2022-09-02T17:17:47.013Z,18.60
2022-09-02T17:20:20.092Z,18.56
2022-09-02T17:22:53.436Z,18.52
2022-09-02T17:25:26.493Z,18.45
2022-09-02T17:27:59.378Z,18.37
2022-09-02T17:30:33.253Z,18.33
2022-09-02T17:33:06.478Z,18.30
2022-09-02T17:35:39.497Z,18.27
2022-09-02T17:38:13.764Z,18.25
2022-09-02T17:41:05.035Z,18.19
2022-09-02T17:43:38.742Z,18.15
2022-09-02T17:49:15.880Z,18.05
2022-09-02T17:51:34.489Z,18.01
2022-09-02T17:54:10.420Z,17.99
2022-09-02T17:57:07.536Z,17.97
2022-09-02T18:00:10.962Z,17.95
2022-09-02T18:03:13.436Z,17.93
2022-09-02T18:06:15.322Z,17.89
2022-09-02T18:08:55.599Z,17.85
2022-09-02T18:11:29.879Z,17.83
2022-09-02T18:14:36.337Z,17.83
2022-09-02T18:17:40.230Z,17.82
2022-09-02T18:20:33.538Z,17.81
2022-09-02T18:23:39.839Z,17.76
2022-09-02T18:26:33.542Z,17.71
2022-09-02T18:29:46.363Z,17.67
2022-09-02T18:32:56.197Z,17.63
2022-09-02T18:36:12.566Z,17.57
2022-09-02T18:39:12.447Z,17.50
2022-09-02T18:42:25.301Z,17.45
2022-09-02T18:45:23.709Z,17.39
2022-09-02T18:48:04.900Z,17.31
2022-09-02T18:50:51.867Z,17.29
2022-09-02T18:53:31.959Z,17.28
2022-09-02T18:56:10.810Z,17.27
2022-09-02T18:58:53.895Z,17.28
2022-09-02T19:01:35.060Z,17.28
2022-09-02T19:04:08.362Z,17.22
2022-09-02T19:06:42.601Z,17.19
2022-09-02T19:09:17.389Z,17.11
2022-09-02T19:11:50.905Z,17.05
2022-09-02T19:14:30.277Z,16.98
2022-09-02T19:17:03.855Z,16.91
2022-09-02T19:19:38.270Z,16.86
2022-09-02T19:22:11.960Z,16.86
2022-09-02T19:24:47.951Z,16.87
2022-09-02T19:27:26.534Z,16.86
2022-09-02T19:30:16.133Z,16.83
2022-09-02T19:32:54.973Z,16.79
2022-09-02T19:35:30.571Z,16.75
2022-09-02T19:38:03.717Z,16.72
2022-09-02T19:40:38.623Z,16.65
2022-09-02T19:43:15.075Z,16.61
2022-09-02T19:45:50.958Z,16.60
2022-09-02T19:48:23.151Z,16.58
2022-09-02T19:50:56.782Z,16.55
2022-09-02T19:53:33.130Z,16.52
2022-09-02T19:56:08.983Z,16.48
2022-09-02T19:58:41.895Z,16.44
2022-09-02T20:01:14.836Z,16.42
2022-09-02T20:03:49.002Z,16.39
2022-09-02T20:06:23.682Z,16.37
2022-09-02T20:08:57.029Z,16.35
2022-09-02T20:11:30.434Z,16.33
2022-09-02T20:14:04.594Z,16.33
2022-09-02T20:16:39.490Z,16.32
2022-09-02T20:19:16.119Z,16.29
2022-09-02T20:21:50.844Z,16.30
2022-09-02T20:24:27.686Z,16.30
2022-09-02T20:27:29.374Z,16.29
2022-09-02T20:30:12.301Z,16.26
2022-09-02T20:33:16.314Z,16.23
2022-09-02T20:36:20.442Z,16.23
2022-09-02T20:39:25.355Z,16.23
2022-09-02T20:42:24.900Z,16.24
2022-09-02T20:45:11.497Z,16.19
2022-09-02T20:48:10.627Z,16.19
2022-09-02T20:51:09.105Z,16.18
2022-09-02T20:54:06.031Z,16.16
2022-09-02T20:57:07.441Z,16.13
2022-09-02T21:00:05.086Z,16.13
2022-09-02T21:02:51.753Z,16.15
2022-09-02T21:05:36.298Z,16.14
2022-09-02T21:08:17.633Z,16.15
2022-09-02T21:10:55.230Z,16.14
2022-09-02T21:14:00.557Z,16.16
2022-09-02T21:16:42.649Z,16.17
2022-09-02T21:19:35.874Z,16.17
2022-09-02T21:22:18.839Z,16.11
2022-09-02T21:24:56.355Z,16.07
2022-09-02T21:27:42.291Z,16.07
2022-09-02T21:30:37.339Z,16.06
2022-09-02T21:33:13.129Z,16.02
2022-09-02T21:35:50.089Z,16.00
2022-09-02T21:38:39.977Z,16.01
2022-09-02T21:41:24.102Z,16.02
2022-09-02T21:44:07.428Z,16.00
2022-09-02T21:47:06.199Z,15.98
2022-09-02T21:50:22.147Z,15.95
2022-09-02T21:53:14.016Z,15.90
2022-09-02T21:56:09.073Z,15.89
2022-09-02T21:59:16.838Z,15.90
2022-09-02T22:02:24.832Z,15.90
2022-09-02T22:05:14.617Z,15.88
2022-09-02T22:08:01.579Z,15.85
2022-09-02T22:11:01.153Z,15.83
2022-09-02T22:13:34.780Z,15.82
2022-09-02T22:16:47.714Z,15.83
2022-09-02T22:19:22.081Z,15.87
2022-09-02T22:21:58.916Z,15.88
2022-09-02T22:24:33.958Z,15.87
2022-09-02T22:27:25.917Z,15.87
2022-09-02T22:30:14.803Z,15.86
2022-09-02T22:32:54.462Z,15.84
2022-09-02T22:35:45.370Z,15.88
2022-09-02T22:38:33.742Z,15.85
2022-09-02T22:41:31.362Z,15.88
2022-09-02T22:44:14.970Z,15.87
2022-09-02T22:47:25.305Z,15.84
2022-09-02T22:50:17.652Z,15.82
2022-09-02T22:52:52.261Z,15.79
2022-09-02T22:59:06.817Z,15.78
2022-09-02T23:02:20.550Z,15.80
2022-09-02T23:05:19.189Z,15.80
2022-09-02T23:07:52.781Z,15.80
2022-09-02T23:10:27.223Z,15.81
2022-09-02T23:13:04.456Z,15.82
2022-09-02T23:16:07.676Z,15.83
2022-09-02T23:18:55.864Z,15.82
2022-09-02T23:21:42.312Z,15.81
2022-09-02T23:24:27.372Z,15.85
2022-09-02T23:27:27.765Z,15.86
2022-09-02T23:30:02.010Z,15.84
2022-09-02T23:33:01.429Z,15.81
2022-09-02T23:35:53.461Z,15.81
2022-09-02T23:38:38.418Z,15.80
2022-09-02T23:41:12.875Z,15.82
2022-09-02T23:43:46.757Z,15.83
2022-09-02T23:46:25.670Z,15.82
2022-09-02T23:49:14.387Z,15.81
2022-09-02T23:52:12.720Z,15.82
2022-09-02T23:54:59.716Z,15.79
2022-09-02T23:57:56.137Z,15.80
