createdAt,value
2022-08-03T00:19:49.373Z,1004.462
2022-08-03T00:50:07.271Z,1004.442
2022-08-03T01:20:24.898Z,1004.33
2022-08-03T01:50:41.219Z,1004.243
2022-08-03T02:20:58.578Z,1004.19
2022-08-03T02:51:15.215Z,1004.12
2022-08-03T03:21:32.888Z,1004.14
2022-08-03T03:51:49.345Z,1004.1510000000001
2022-08-03T04:22:08.681Z,1004.0980000000001
2022-08-03T04:52:32.162Z,1004.232
2022-08-03T05:22:51.807Z,1004.446
2022-08-03T05:53:13.360Z,1004.585
2022-08-03T06:23:52.653Z,1004.508
2022-08-03T06:54:04.574Z,1004.4939999999999
2022-08-03T07:24:31.221Z,1004.576
2022-08-03T07:54:54.375Z,1004.695
2022-08-03T08:25:20.044Z,1004.4839999999999
2022-08-03T08:55:59.817Z,1004.43
2022-08-03T09:26:10.487Z,1004.37
2022-08-03T09:56:36.958Z,1004.315
2022-08-03T10:26:59.010Z,1003.954
2022-08-03T10:57:19.878Z,1003.643
2022-08-03T11:27:37.128Z,1003.4630000000001
2022-08-03T12:28:37.021Z,1003.332
2022-08-03T12:58:28.414Z,1003.179
2022-08-03T13:28:44.149Z,1003.0089999999999
2022-08-03T13:58:58.456Z,1002.702
2022-08-03T14:29:12.810Z,1002.5139999999999
2022-08-03T14:59:19.786Z,1002.315
2022-08-03T15:30:07.595Z,1002.0010000000001
2022-08-03T15:59:53.631Z,1001.7810000000001
2022-08-03T16:30:11.172Z,1001.595
2022-08-03T17:00:33.701Z,1001.5110000000001
2022-08-03T17:30:52.119Z,1001.382
2022-08-03T18:01:59.163Z,1001.375
2022-08-03T18:31:33.254Z,1001.466
2022-08-03T19:02:00.419Z,1001.441
2022-08-03T19:32:14.503Z,1001.688
2022-08-03T20:02:34.368Z,1001.678
2022-08-03T20:32:50.922Z,1001.674
2022-08-03T21:03:08.900Z,1001.552
2022-08-03T21:33:25.961Z,1001.5239999999999
2022-08-03T22:03:53.017Z,1001.431
2022-08-03T22:34:04.430Z,1001.395
2022-08-03T23:04:23.136Z,1001.525
2022-08-03T23:34:40.807Z,1001.5360000000001
