createdAt,value
2022-08-16T00:02:43.892Z,20.55
2022-08-16T00:05:49.020Z,18.80
2022-08-16T00:08:59.475Z,19.63
2022-08-16T00:12:01.724Z,19.30
2022-08-16T00:15:11.997Z,19.98
2022-08-16T00:18:19.385Z,20.23
2022-08-16T00:21:24.519Z,20.85
2022-08-16T00:24:32.544Z,19.80
2022-08-16T00:27:35.398Z,22.08
2022-08-16T00:30:39.939Z,17.85
2022-08-16T00:33:50.119Z,21.15
2022-08-16T00:36:55.972Z,21.05
2022-08-16T00:39:58.521Z,21.17
2022-08-16T00:43:01.210Z,24.58
2022-08-16T00:46:32.828Z,18.23
2022-08-16T00:49:39.063Z,19.13
2022-08-16T00:52:50.393Z,19.35
2022-08-16T00:55:55.529Z,19.00
2022-08-16T00:58:57.865Z,20.40
2022-08-16T01:02:30.849Z,18.17
2022-08-16T01:05:29.140Z,18.80
2022-08-16T01:08:35.022Z,20.27
2022-08-16T01:11:38.180Z,19.08
2022-08-16T01:14:58.191Z,16.52
2022-08-16T01:18:00.652Z,16.67
2022-08-16T01:21:33.699Z,17.30
2022-08-16T01:24:53.679Z,17.70
2022-08-16T01:27:59.762Z,16.17
2022-08-16T01:31:02.039Z,16.83
2022-08-16T01:34:04.715Z,18.25
2022-08-16T01:37:13.804Z,17.52
2022-08-16T01:40:21.091Z,18.13
2022-08-16T01:43:23.900Z,15.50
2022-08-16T01:46:40.027Z,16.08
2022-08-16T01:50:42.711Z,17.55
2022-08-16T01:53:14.254Z,15.80
2022-08-16T01:56:34.594Z,16.08
2022-08-16T01:59:38.193Z,16.17
2022-08-16T02:02:43.461Z,16.92
2022-08-16T02:05:46.756Z,16.80
2022-08-16T02:08:55.506Z,15.90
2022-08-16T02:11:59.067Z,16.70
2022-08-16T02:15:25.552Z,18.02
2022-08-16T02:18:30.114Z,15.02
2022-08-16T02:21:34.399Z,17.13
2022-08-16T02:24:40.691Z,14.85
2022-08-16T02:27:45.333Z,14.65
2022-08-16T02:30:54.538Z,16.63
2022-08-16T02:33:57.423Z,17.20
2022-08-16T02:37:09.156Z,15.50
2022-08-16T02:40:13.248Z,15.45
2022-08-16T02:43:18.801Z,15.82
2022-08-16T02:46:33.512Z,15.55
2022-08-16T02:49:59.134Z,15.65
2022-08-16T02:53:00.775Z,15.80
2022-08-16T02:56:05.704Z,17.23
2022-08-16T02:59:14.496Z,15.93
2022-08-16T03:02:18.406Z,17.40
2022-08-16T03:05:20.620Z,16.52
2022-08-16T03:08:51.719Z,16.58
2022-08-16T03:11:47.385Z,19.40
2022-08-16T03:14:49.906Z,20.23
2022-08-16T03:17:55.909Z,22.50
2022-08-16T03:21:00.931Z,22.13
2022-08-16T03:24:05.290Z,21.05
2022-08-16T03:27:10.345Z,23.25
2022-08-16T03:30:18.085Z,20.80
2022-08-16T03:33:35.848Z,21.83
2022-08-16T03:36:37.947Z,22.25
2022-08-16T03:39:42.805Z,22.83
2022-08-16T03:43:18.677Z,21.73
2022-08-16T03:46:08.068Z,23.55
2022-08-16T03:49:13.524Z,23.25
2022-08-16T03:52:18.741Z,21.67
2022-08-16T03:55:22.526Z,21.65
2022-08-16T03:58:34.590Z,22.45
2022-08-16T04:01:40.264Z,22.17
2022-08-16T04:04:42.398Z,22.83
2022-08-16T04:07:45.777Z,22.40
2022-08-16T04:10:49.168Z,25.23
2022-08-16T04:14:00.061Z,20.60
2022-08-16T04:17:16.254Z,24.88
2022-08-16T04:20:31.687Z,22.63
2022-08-16T04:23:38.988Z,21.83
2022-08-16T04:26:46.118Z,23.52
2022-08-16T04:32:55.712Z,20.80
2022-08-16T04:35:59.095Z,21.45
2022-08-16T04:39:03.586Z,19.58
2022-08-16T04:42:11.232Z,19.42
2022-08-16T04:45:14.903Z,21.40
2022-08-16T04:48:22.862Z,21.17
2022-08-16T04:51:36.235Z,21.98
2022-08-16T04:54:40.667Z,22.50
2022-08-16T04:57:46.171Z,19.88
2022-08-16T05:00:57.115Z,18.02
2022-08-16T05:04:01.597Z,17.33
2022-08-16T05:07:20.434Z,16.05
2022-08-16T05:10:39.654Z,17.95
2022-08-16T05:13:45.375Z,17.63
2022-08-16T05:16:52.340Z,17.27
2022-08-16T05:19:58.049Z,18.45
2022-08-16T05:23:09.831Z,19.50
2022-08-16T05:26:20.011Z,24.23
2022-08-16T05:29:24.967Z,23.85
2022-08-16T05:32:49.143Z,26.38
2022-08-16T05:35:55.229Z,20.15
2022-08-16T05:39:14.251Z,19.30
2022-08-16T05:42:19.750Z,17.15
2022-08-16T05:45:23.754Z,18.98
2022-08-16T05:48:30.007Z,20.45
2022-08-16T05:51:40.280Z,21.13
2022-08-16T05:54:47.451Z,21.10
2022-08-16T05:57:53.033Z,20.80
2022-08-16T06:00:56.376Z,20.55
2022-08-16T06:04:00.027Z,20.85
2022-08-16T06:07:25.174Z,21.20
2022-08-16T06:10:37.366Z,23.20
2022-08-16T06:13:42.657Z,18.48
2022-08-16T06:16:50.608Z,20.42
2022-08-16T06:19:53.582Z,20.15
2022-08-16T06:22:57.718Z,19.50
2022-08-16T06:26:11.051Z,19.80
2022-08-16T06:29:16.953Z,15.75
2022-08-16T06:32:27.798Z,15.85
2022-08-16T06:35:40.164Z,16.02
2022-08-16T06:38:56.162Z,12.10
2022-08-16T06:42:18.159Z,15.65
2022-08-16T06:45:43.210Z,14.07
2022-08-16T06:49:10.907Z,16.92
2022-08-16T06:52:58.155Z,15.00
2022-08-16T06:55:38.412Z,15.35
2022-08-16T06:58:45.104Z,17.08
2022-08-16T07:01:54.865Z,16.23
2022-08-16T07:05:00.079Z,14.93
2022-08-16T07:08:04.319Z,15.73
2022-08-16T07:11:07.571Z,17.35
2022-08-16T07:14:25.318Z,16.50
2022-08-16T07:17:32.779Z,18.60
2022-08-16T07:20:47.722Z,19.45
2022-08-16T07:23:56.850Z,18.30
2022-08-16T07:27:08.820Z,17.27
2022-08-16T07:30:38.426Z,17.42
2022-08-16T07:33:51.227Z,18.20
2022-08-16T07:37:01.490Z,17.63
2022-08-16T07:40:17.717Z,16.88
2022-08-16T07:43:21.695Z,16.70
2022-08-16T07:46:39.259Z,16.15
2022-08-16T07:49:58.126Z,17.13
2022-08-16T07:53:02.172Z,15.57
2022-08-16T07:56:06.202Z,15.63
2022-08-16T08:02:20.447Z,14.35
2022-08-16T08:05:35.735Z,12.45
2022-08-16T08:08:50.911Z,13.32
2022-08-16T08:11:59.745Z,11.05
2022-08-16T08:15:11.386Z,9.18
2022-08-16T08:18:30.674Z,8.00
2022-08-16T08:21:58.314Z,6.18
2022-08-16T08:25:08.124Z,4.35
2022-08-16T08:28:16.371Z,4.45
2022-08-16T08:31:19.547Z,4.70
2022-08-16T08:34:23.782Z,5.15
2022-08-16T08:37:27.631Z,5.45
2022-08-16T08:40:51.191Z,5.95
2022-08-16T08:43:53.726Z,5.50
2022-08-16T08:47:00.199Z,5.93
2022-08-16T08:50:06.822Z,6.13
2022-08-16T08:53:11.746Z,5.97
2022-08-16T08:56:23.263Z,5.50
2022-08-16T08:59:34.822Z,4.80
2022-08-16T09:02:45.616Z,8.73
2022-08-16T09:05:54.568Z,5.40
2022-08-16T09:08:57.636Z,4.95
2022-08-16T09:12:06.296Z,5.82
2022-08-16T09:15:21.591Z,5.95
2022-08-16T09:18:35.341Z,4.60
2022-08-16T09:21:40.651Z,4.30
2022-08-16T09:24:52.108Z,3.90
2022-08-16T09:28:02.655Z,4.47
2022-08-16T09:31:14.771Z,2.80
2022-08-16T09:34:19.400Z,3.70
2022-08-16T09:37:21.754Z,2.67
2022-08-16T09:40:42.877Z,2.65
2022-08-16T09:43:58.807Z,2.70
2022-08-16T09:47:02.695Z,2.45
2022-08-16T09:50:12.837Z,2.88
2022-08-16T09:53:26.746Z,2.17
2022-08-16T09:56:32.789Z,2.50
2022-08-16T09:59:38.408Z,1.77
2022-08-16T10:02:48.190Z,1.63
2022-08-16T10:05:50.595Z,1.80
2022-08-16T10:09:05.962Z,2.53
2022-08-16T10:12:28.314Z,3.03
2022-08-16T10:15:31.324Z,1.90
2022-08-16T10:18:48.332Z,4.07
2022-08-16T10:21:59.535Z,1.52
2022-08-16T10:25:07.681Z,1.90
2022-08-16T10:28:28.498Z,1.85
2022-08-16T10:31:44.242Z,1.38
2022-08-16T10:34:52.325Z,1.70
2022-08-16T10:37:54.720Z,1.60
2022-08-16T10:40:56.808Z,1.63
2022-08-16T10:43:59.323Z,1.50
2022-08-16T10:47:02.335Z,1.17
2022-08-16T10:50:06.809Z,1.42
2022-08-16T10:53:22.140Z,0.90
2022-08-16T10:56:49.484Z,0.70
2022-08-16T10:59:52.999Z,0.52
2022-08-16T11:03:41.802Z,1.40
2022-08-16T11:06:27.004Z,0.60
2022-08-16T11:09:30.378Z,0.68
2022-08-16T11:12:45.867Z,1.13
2022-08-16T11:15:55.438Z,0.95
2022-08-16T11:19:05.402Z,0.88
2022-08-16T11:22:38.543Z,1.25
2022-08-16T11:32:20.377Z,0.65
2022-08-16T11:38:57.631Z,1.80
2022-08-16T11:42:00.813Z,1.42
2022-08-16T11:45:04.947Z,1.27
2022-08-16T11:48:08.523Z,1.60
2022-08-16T11:51:10.595Z,1.25
2022-08-16T11:54:20.353Z,0.60
2022-08-16T11:57:23.206Z,0.80
2022-08-16T12:00:42.684Z,0.32
2022-08-16T12:03:49.316Z,0.40
2022-08-16T12:06:53.660Z,0.30
2022-08-16T12:09:56.873Z,0.60
2022-08-16T12:12:58.981Z,0.43
2022-08-16T12:16:06.681Z,0.98
2022-08-16T12:19:13.814Z,0.45
2022-08-16T12:22:18.655Z,0.30
2022-08-16T12:25:23.855Z,0.63
2022-08-16T12:28:55.183Z,0.68
2022-08-16T12:32:26.784Z,0.70
2022-08-16T12:35:21.839Z,0.80
2022-08-16T12:38:41.146Z,0.50
2022-08-16T12:41:46.509Z,0.70
2022-08-16T12:44:50.352Z,0.65
2022-08-16T12:48:32.896Z,2.08
2022-08-16T12:51:58.363Z,0.77
2022-08-16T12:55:02.849Z,1.73
2022-08-16T12:58:06.132Z,0.68
2022-08-16T13:01:17.665Z,0.68
2022-08-16T13:04:20.864Z,1.60
2022-08-16T13:07:26.853Z,1.00
2022-08-16T13:10:37.179Z,2.95
2022-08-16T13:13:40.403Z,1.15
2022-08-16T13:16:42.512Z,0.73
2022-08-16T13:23:11.558Z,1.33
2022-08-16T13:26:18.369Z,0.60
2022-08-16T13:29:20.486Z,1.45
2022-08-16T13:32:39.703Z,1.00
2022-08-16T13:35:46.601Z,1.42
2022-08-16T13:39:00.150Z,1.60
2022-08-16T13:42:03.144Z,1.40
2022-08-16T13:45:07.546Z,3.00
2022-08-16T13:48:11.093Z,1.55
2022-08-16T13:51:24.438Z,1.08
2022-08-16T13:54:29.944Z,1.40
2022-08-16T13:57:53.319Z,1.08
2022-08-16T14:00:56.133Z,1.17
2022-08-16T14:04:01.249Z,1.27
2022-08-16T14:07:05.225Z,2.47
2022-08-16T14:10:09.427Z,1.77
2022-08-16T14:13:19.826Z,1.17
2022-08-16T14:16:24.109Z,1.52
2022-08-16T14:19:27.957Z,0.90
2022-08-16T14:22:34.923Z,1.70
2022-08-16T14:25:40.475Z,0.80
2022-08-16T14:28:44.223Z,1.95
2022-08-16T14:31:46.355Z,0.98
2022-08-16T14:34:56.293Z,2.15
2022-08-16T14:38:00.139Z,1.80
2022-08-16T14:41:02.235Z,2.50
2022-08-16T14:44:04.655Z,0.95
2022-08-16T14:47:07.900Z,1.55
2022-08-16T14:50:14.496Z,1.52
2022-08-16T14:53:16.593Z,0.97
2022-08-16T14:56:38.537Z,0.82
2022-08-16T14:59:45.299Z,2.83
2022-08-16T15:02:56.396Z,1.67
2022-08-16T15:05:58.485Z,0.77
2022-08-16T15:09:00.588Z,1.08
2022-08-16T15:12:26.475Z,1.27
2022-08-16T15:15:32.696Z,1.63
2022-08-16T15:18:35.063Z,1.42
2022-08-16T15:21:37.363Z,1.33
2022-08-16T15:24:43.210Z,1.48
2022-08-16T15:27:45.554Z,1.55
2022-08-16T15:31:00.293Z,1.83
2022-08-16T15:34:05.077Z,1.55
2022-08-16T15:37:07.164Z,1.58
2022-08-16T15:40:26.868Z,3.13
2022-08-16T15:43:39.048Z,1.83
2022-08-16T15:46:54.915Z,2.83
2022-08-16T15:53:14.718Z,2.95
2022-08-16T15:56:16.837Z,2.25
2022-08-16T15:59:20.647Z,2.35
2022-08-16T16:02:29.526Z,3.28
2022-08-16T16:05:34.573Z,2.33
2022-08-16T16:08:38.994Z,3.80
2022-08-16T16:11:45.324Z,2.53
2022-08-16T16:14:48.069Z,3.33
2022-08-16T16:17:52.655Z,2.85
2022-08-16T16:21:05.312Z,2.63
2022-08-16T16:24:23.631Z,2.10
2022-08-16T16:27:26.306Z,3.15
2022-08-16T16:30:33.403Z,3.50
2022-08-16T16:33:50.455Z,3.08
2022-08-16T16:36:52.916Z,2.35
2022-08-16T16:39:57.002Z,2.85
2022-08-16T16:43:00.971Z,3.42
2022-08-16T16:46:40.116Z,1.77
2022-08-16T16:49:28.470Z,2.03
2022-08-16T16:52:43.421Z,2.70
2022-08-16T16:55:52.135Z,2.67
2022-08-16T16:59:01.194Z,3.25
2022-08-16T17:02:39.518Z,3.30
2022-08-16T17:05:27.048Z,3.55
2022-08-16T17:08:34.628Z,2.75
2022-08-16T17:11:40.240Z,3.90
2022-08-16T17:14:42.746Z,2.28
2022-08-16T17:18:00.644Z,3.40
2022-08-16T17:21:05.656Z,3.28
2022-08-16T17:24:18.414Z,3.50
2022-08-16T17:27:32.597Z,2.67
2022-08-16T17:30:44.958Z,2.70
2022-08-16T17:33:54.830Z,3.95
2022-08-16T17:36:58.708Z,5.03
2022-08-16T17:40:03.939Z,1.98
2022-08-16T17:46:50.955Z,5.40
2022-08-16T17:49:35.143Z,4.18
2022-08-16T17:52:48.627Z,2.92
2022-08-16T17:55:52.167Z,3.15
2022-08-16T17:58:54.533Z,3.85
2022-08-16T18:01:57.493Z,3.95
2022-08-16T18:04:59.683Z,3.42
2022-08-16T18:08:01.770Z,4.70
2022-08-16T18:11:05.267Z,4.15
2022-08-16T18:14:10.454Z,2.85
2022-08-16T18:17:12.663Z,3.60
2022-08-16T18:20:33.765Z,3.13
2022-08-16T18:23:35.973Z,3.90
2022-08-16T18:26:38.340Z,4.07
2022-08-16T18:29:42.279Z,1.95
2022-08-16T18:32:51.343Z,3.03
2022-08-16T18:35:57.568Z,2.58
2022-08-16T18:39:00.244Z,4.57
2022-08-16T18:42:13.466Z,3.90
2022-08-16T18:45:15.711Z,3.65
2022-08-16T18:51:50.791Z,3.45
2022-08-16T18:55:01.686Z,4.35
2022-08-16T18:58:16.399Z,3.95
2022-08-16T19:01:18.610Z,4.55
2022-08-16T19:04:56.839Z,4.50
2022-08-16T19:07:42.942Z,4.15
2022-08-16T19:10:45.813Z,4.25
2022-08-16T19:13:47.968Z,7.60
2022-08-16T19:16:50.039Z,6.78
2022-08-16T19:19:52.137Z,8.73
2022-08-16T19:23:10.556Z,5.28
2022-08-16T19:26:25.711Z,5.60
2022-08-16T19:29:28.819Z,5.57
2022-08-16T19:32:30.903Z,4.78
2022-08-16T19:35:33.751Z,6.35
2022-08-16T19:38:35.896Z,6.35
2022-08-16T19:41:43.132Z,4.93
2022-08-16T19:44:46.023Z,6.18
2022-08-16T19:47:48.780Z,5.63
2022-08-16T19:50:57.644Z,4.70
2022-08-16T19:53:59.860Z,5.45
2022-08-16T19:57:02.175Z,6.53
2022-08-16T20:00:14.382Z,8.18
2022-08-16T20:03:21.588Z,5.82
2022-08-16T20:06:37.765Z,7.82
2022-08-16T20:09:41.485Z,5.03
2022-08-16T20:12:43.633Z,9.48
2022-08-16T20:16:07.573Z,6.80
2022-08-16T20:19:09.655Z,7.57
2022-08-16T20:22:42.110Z,5.68
2022-08-16T20:25:49.618Z,6.18
2022-08-16T20:28:54.557Z,8.07
2022-08-16T20:31:57.512Z,6.15
2022-08-16T20:34:59.604Z,7.75
2022-08-16T20:38:04.186Z,5.53
2022-08-16T20:41:06.474Z,5.63
2022-08-16T20:44:11.788Z,5.90
2022-08-16T20:47:13.899Z,5.63
2022-08-16T20:50:16.053Z,4.82
2022-08-16T20:53:18.132Z,5.22
2022-08-16T20:56:20.319Z,7.47
2022-08-16T20:59:22.430Z,5.05
2022-08-16T21:02:26.887Z,6.80
2022-08-16T21:05:31.359Z,4.50
2022-08-16T21:08:52.509Z,7.28
2022-08-16T21:11:57.689Z,4.90
2022-08-16T21:15:07.384Z,4.45
2022-08-16T21:18:09.663Z,4.43
2022-08-16T21:21:12.270Z,4.97
2022-08-16T21:24:14.430Z,5.72
2022-08-16T21:27:17.604Z,3.83
2022-08-16T21:30:21.477Z,4.43
2022-08-16T21:33:28.522Z,5.40
2022-08-16T21:36:34.885Z,4.93
2022-08-16T21:39:38.772Z,6.00
2022-08-16T21:42:41.829Z,3.60
2022-08-16T21:45:44.641Z,4.45
2022-08-16T21:48:46.787Z,3.67
2022-08-16T21:51:48.904Z,3.58
2022-08-16T21:54:56.367Z,4.00
2022-08-16T21:57:58.995Z,6.38
2022-08-16T22:01:01.913Z,4.07
2022-08-16T22:04:37.454Z,3.90
2022-08-16T22:07:26.512Z,2.92
2022-08-16T22:11:06.664Z,7.13
2022-08-16T22:13:57.571Z,5.60
2022-08-16T22:17:01.690Z,5.13
2022-08-16T22:20:06.011Z,3.47
2022-08-16T22:23:32.004Z,4.45
2022-08-16T22:26:38.463Z,3.95
2022-08-16T22:29:43.143Z,4.10
2022-08-16T22:32:45.515Z,4.40
2022-08-16T22:35:55.190Z,4.57
2022-08-16T22:38:58.730Z,5.72
2022-08-16T22:42:08.604Z,7.35
2022-08-16T22:45:12.217Z,7.55
2022-08-16T22:48:15.393Z,4.32
2022-08-16T22:51:18.765Z,5.18
2022-08-16T22:54:44.254Z,4.10
2022-08-16T22:57:43.450Z,6.65
2022-08-16T23:00:45.532Z,4.43
2022-08-16T23:03:47.687Z,4.10
2022-08-16T23:06:49.818Z,5.70
2022-08-16T23:09:51.926Z,4.47
2022-08-16T23:13:01.258Z,3.00
2022-08-16T23:19:15.322Z,5.75
2022-08-16T23:22:17.610Z,3.55
2022-08-16T23:25:40.804Z,3.25
2022-08-16T23:28:43.128Z,4.55
2022-08-16T23:31:45.223Z,5.47
2022-08-16T23:34:47.739Z,5.43
2022-08-16T23:37:55.139Z,4.50
2022-08-16T23:40:58.957Z,3.72
2022-08-16T23:44:02.040Z,3.20
2022-08-16T23:47:24.200Z,5.00
2022-08-16T23:50:27.199Z,3.45
2022-08-16T23:53:32.557Z,4.95
2022-08-16T23:56:40.180Z,4.85
2022-08-16T23:59:52.438Z,5.30
