createdAt,value
2019-01-18T00:00:47.486Z,3.67
2019-01-18T00:03:21.262Z,4.03
2019-01-18T00:05:55.451Z,4.93
2019-01-18T00:08:29.081Z,3.57
2019-01-18T00:11:02.579Z,3.83
2019-01-18T00:13:36.145Z,3.20
2019-01-18T00:16:10.174Z,4.47
2019-01-18T00:18:44.141Z,2.90
2019-01-18T00:21:17.839Z,3.73
2019-01-18T00:23:53.186Z,4.73
2019-01-18T00:26:26.939Z,3.43
2019-01-18T00:29:00.477Z,3.73
2019-01-18T00:31:34.482Z,5.40
2019-01-18T00:34:08.191Z,3.77
2019-01-18T00:36:41.816Z,3.70
2019-01-18T00:39:15.315Z,4.20
2019-01-18T00:41:49.052Z,3.17
2019-01-18T00:44:22.986Z,3.03
2019-01-18T00:46:56.491Z,2.87
2019-01-18T00:49:29.861Z,2.43
2019-01-18T00:52:03.939Z,3.13
2019-01-18T00:54:37.448Z,2.57
2019-01-18T00:57:10.957Z,2.57
2019-01-18T00:59:44.685Z,2.80
2019-01-18T01:02:18.298Z,2.77
2019-01-18T01:04:51.253Z,2.50
2019-01-18T01:07:24.884Z,4.50
2019-01-18T01:09:58.399Z,4.10
2019-01-18T01:12:32.287Z,2.40
2019-01-18T01:15:07.699Z,2.00
2019-01-18T01:17:41.432Z,2.50
2019-01-18T01:20:16.741Z,2.37
2019-01-18T01:22:51.048Z,2.33
2019-01-18T01:25:27.568Z,2.57
2019-01-18T01:28:01.869Z,2.57
2019-01-18T01:30:35.346Z,2.57
2019-01-18T01:33:09.571Z,2.27
2019-01-18T01:35:43.011Z,2.57
2019-01-18T01:38:16.646Z,2.70
2019-01-18T01:40:49.818Z,2.83
2019-01-18T01:43:23.579Z,2.00
2019-01-18T01:45:56.987Z,1.97
2019-01-18T01:48:30.745Z,1.77
2019-01-18T01:51:04.392Z,1.90
2019-01-18T01:53:37.525Z,2.00
2019-01-18T01:56:11.308Z,2.13
2019-01-18T01:58:45.257Z,2.00
2019-01-18T02:01:18.847Z,2.37
2019-01-18T02:03:52.479Z,2.80
2019-01-18T02:06:25.961Z,2.23
2019-01-18T02:08:59.523Z,2.20
2019-01-18T02:11:33.041Z,2.23
2019-01-18T02:14:09.778Z,2.10
2019-01-18T02:16:43.112Z,1.67
2019-01-18T02:19:16.854Z,2.10
2019-01-18T02:21:50.383Z,2.23
2019-01-18T02:24:24.114Z,2.50
2019-01-18T02:26:58.709Z,2.33
2019-01-18T02:29:32.840Z,2.10
2019-01-18T02:32:06.339Z,1.80
2019-01-18T02:34:39.965Z,1.60
2019-01-18T02:37:13.592Z,1.63
2019-01-18T02:39:47.576Z,6.60
2019-01-18T02:42:20.648Z,2.60
2019-01-18T02:44:54.362Z,1.80
2019-01-18T02:47:28.020Z,1.70
2019-01-18T02:50:01.829Z,1.50
2019-01-18T02:52:35.738Z,1.53
2019-01-18T02:55:09.851Z,1.30
2019-01-18T02:57:43.595Z,1.83
2019-01-18T03:00:22.147Z,1.63
2019-01-18T03:02:56.311Z,1.93
2019-01-18T03:05:30.371Z,1.70
2019-01-18T03:08:03.679Z,2.30
2019-01-18T03:10:37.223Z,1.63
2019-01-18T03:13:10.771Z,1.90
2019-01-18T03:15:44.655Z,1.50
2019-01-18T03:18:18.209Z,2.00
2019-01-18T03:20:51.700Z,1.90
2019-01-18T03:23:25.264Z,2.00
2019-01-18T03:25:59.295Z,1.70
2019-01-18T03:28:33.692Z,2.43
2019-01-18T03:31:07.824Z,2.13
2019-01-18T03:33:42.350Z,2.07
2019-01-18T03:36:15.949Z,1.67
2019-01-18T03:38:49.458Z,1.70
2019-01-18T03:41:23.342Z,1.73
2019-01-18T03:43:56.863Z,1.90
2019-01-18T03:46:30.703Z,2.40
2019-01-18T03:49:05.501Z,2.00
2019-01-18T03:51:39.544Z,2.30
2019-01-18T03:54:13.420Z,1.77
2019-01-18T03:56:47.324Z,3.17
2019-01-18T03:59:20.857Z,2.73
2019-01-18T04:01:55.393Z,4.23
2019-01-18T04:04:28.962Z,2.90
2019-01-18T04:07:03.400Z,3.03
2019-01-18T04:09:36.950Z,2.50
2019-01-18T04:12:10.535Z,3.13
2019-01-18T04:14:44.337Z,2.60
2019-01-18T04:17:18.221Z,2.10
2019-01-18T04:19:51.713Z,2.00
2019-01-18T04:22:25.683Z,2.67
2019-01-18T04:24:59.536Z,2.10
2019-01-18T04:27:33.579Z,4.50
2019-01-18T04:30:10.392Z,3.67
2019-01-18T04:32:44.343Z,2.43
2019-01-18T04:35:17.906Z,2.23
2019-01-18T04:37:51.643Z,2.27
2019-01-18T04:40:26.778Z,3.63
2019-01-18T04:43:00.761Z,3.27
2019-01-18T04:45:32.944Z,2.10
2019-01-18T04:48:07.180Z,2.23
2019-01-18T04:50:40.750Z,2.43
2019-01-18T04:53:14.726Z,3.93
2019-01-18T04:55:48.607Z,2.97
2019-01-18T04:58:22.172Z,2.77
2019-01-18T05:00:55.836Z,3.80
2019-01-18T05:03:29.784Z,3.00
2019-01-18T05:06:03.292Z,2.90
2019-01-18T05:08:37.364Z,3.80
2019-01-18T05:11:10.925Z,4.77
2019-01-18T05:13:44.851Z,6.67
2019-01-18T05:16:19.860Z,3.77
2019-01-18T05:18:53.849Z,4.83
2019-01-18T05:21:28.783Z,3.50
2019-01-18T05:24:02.635Z,2.40
2019-01-18T05:26:36.264Z,3.33
2019-01-18T05:29:09.863Z,2.90
2019-01-18T05:31:44.238Z,3.37
2019-01-18T05:34:18.036Z,2.97
2019-01-18T05:36:51.444Z,4.60
2019-01-18T05:39:24.833Z,6.57
2019-01-18T05:41:58.224Z,5.30
2019-01-18T05:44:31.975Z,5.07
2019-01-18T05:47:05.750Z,5.83
2019-01-18T05:49:39.682Z,4.83
2019-01-18T05:52:13.261Z,5.47
2019-01-18T05:54:47.920Z,4.53
2019-01-18T05:57:21.564Z,7.53
2019-01-18T05:59:55.692Z,7.50
2019-01-18T06:02:29.534Z,7.40
2019-01-18T06:05:03.600Z,7.57
2019-01-18T06:07:38.147Z,5.97
2019-01-18T06:10:13.540Z,6.30
2019-01-18T06:12:48.705Z,5.20
2019-01-18T06:15:23.862Z,5.10
2019-01-18T06:17:57.455Z,6.60
2019-01-18T06:20:32.341Z,7.03
2019-01-18T06:23:06.109Z,8.17
2019-01-18T06:25:40.263Z,9.43
2019-01-18T06:28:14.291Z,8.80
2019-01-18T06:30:54.463Z,8.87
2019-01-18T06:33:30.033Z,8.37
2019-01-18T06:36:03.883Z,9.67
2019-01-18T06:38:38.559Z,9.07
2019-01-18T06:41:32.542Z,10.63
2019-01-18T06:44:06.740Z,9.77
2019-01-18T06:46:49.101Z,12.87
2019-01-18T06:49:24.583Z,9.13
2019-01-18T06:51:58.471Z,12.17
2019-01-18T06:54:32.145Z,11.00
2019-01-18T06:57:06.025Z,11.27
2019-01-18T06:59:39.999Z,11.30
2019-01-18T07:02:13.787Z,11.80
2019-01-18T07:04:47.671Z,13.30
2019-01-18T07:07:21.792Z,13.60
2019-01-18T07:09:55.660Z,18.23
2019-01-18T07:12:30.333Z,12.47
2019-01-18T07:15:04.304Z,12.90
2019-01-18T07:17:41.470Z,11.80
2019-01-18T07:20:19.626Z,11.33
2019-01-18T07:22:53.264Z,11.97
2019-01-18T07:25:29.030Z,12.33
2019-01-18T07:28:02.764Z,10.70
2019-01-18T07:30:41.695Z,10.17
2019-01-18T07:33:17.498Z,10.80
2019-01-18T07:35:52.884Z,13.70
2019-01-18T07:38:27.076Z,10.70
2019-01-18T07:41:01.643Z,12.17
2019-01-18T07:43:35.901Z,11.87
2019-01-18T07:46:09.254Z,11.50
2019-01-18T07:48:43.143Z,11.50
2019-01-18T07:51:17.969Z,9.90
2019-01-18T07:53:51.707Z,8.50
2019-01-18T07:56:25.747Z,8.70
2019-01-18T07:58:59.937Z,5.73
2019-01-18T08:01:33.893Z,6.47
2019-01-18T08:04:08.591Z,5.60
2019-01-18T08:06:41.873Z,7.90
2019-01-18T08:09:15.764Z,10.23
2019-01-18T08:11:50.394Z,10.80
2019-01-18T08:14:26.221Z,11.00
2019-01-18T08:17:00.827Z,11.60
2019-01-18T08:19:35.573Z,11.80
2019-01-18T08:22:08.874Z,12.17
2019-01-18T08:24:44.510Z,11.93
2019-01-18T08:27:18.739Z,12.77
2019-01-18T08:29:51.926Z,14.80
2019-01-18T08:32:27.044Z,11.60
2019-01-18T08:35:01.504Z,12.90
2019-01-18T08:37:36.118Z,11.83
2019-01-18T08:40:13.024Z,11.30
2019-01-18T08:42:46.840Z,11.87
2019-01-18T08:45:27.257Z,9.03
2019-01-18T08:48:01.112Z,7.60
2019-01-18T08:50:34.965Z,7.80
2019-01-18T08:53:09.025Z,10.03
2019-01-18T08:55:44.007Z,8.07
2019-01-18T08:58:18.529Z,6.60
2019-01-18T09:00:56.512Z,6.60
2019-01-18T09:03:29.782Z,6.33
2019-01-18T09:06:03.580Z,13.23
2019-01-18T09:08:37.133Z,6.57
2019-01-18T09:11:11.730Z,7.10
2019-01-18T09:13:51.213Z,7.60
2019-01-18T09:16:24.488Z,9.60
2019-01-18T09:18:58.678Z,9.23
2019-01-18T09:21:33.482Z,11.80
2019-01-18T09:24:07.164Z,14.03
2019-01-18T09:26:41.980Z,12.50
2019-01-18T09:29:19.896Z,10.97
2019-01-18T09:31:54.553Z,11.07
2019-01-18T09:34:28.807Z,11.00
2019-01-18T09:37:02.254Z,12.70
2019-01-18T09:39:38.859Z,11.30
2019-01-18T09:42:13.894Z,11.07
2019-01-18T09:44:48.297Z,10.57
2019-01-18T09:47:22.943Z,9.73
2019-01-18T09:49:57.383Z,10.53
2019-01-18T09:52:31.267Z,10.43
2019-01-18T09:55:08.105Z,9.60
2019-01-18T09:57:42.469Z,10.73
2019-01-18T10:00:22.479Z,10.07
2019-01-18T10:02:57.010Z,12.70
2019-01-18T10:05:33.633Z,11.83
2019-01-18T10:08:11.269Z,9.10
2019-01-18T10:10:45.018Z,7.00
2019-01-18T10:13:18.210Z,7.60
2019-01-18T10:15:53.321Z,10.20
2019-01-18T10:18:29.069Z,13.07
2019-01-18T10:21:02.317Z,13.10
2019-01-18T10:23:35.427Z,10.93
2019-01-18T10:26:09.251Z,11.13
2019-01-18T10:28:42.637Z,10.73
2019-01-18T10:31:16.169Z,10.60
2019-01-18T10:33:54.533Z,10.40
2019-01-18T10:36:27.402Z,10.67
2019-01-18T10:39:01.185Z,11.70
2019-01-18T10:41:37.225Z,11.50
2019-01-18T10:44:10.998Z,14.60
2019-01-18T10:46:45.140Z,10.53
2019-01-18T10:49:17.512Z,10.30
2019-01-18T17:37:45.587Z,12.40
2019-01-18T17:40:57.895Z,15.70
2019-01-18T17:44:18.983Z,13.23
2019-01-18T17:47:05.841Z,14.63
2019-01-18T17:50:05.217Z,15.83
2019-01-18T17:53:17.669Z,12.30
2019-01-18T17:56:19.321Z,14.93
2019-01-18T17:59:33.749Z,14.00
2019-01-18T18:02:35.552Z,12.87
2019-01-18T18:05:41.079Z,14.80
2019-01-18T18:08:51.698Z,14.70
2019-01-18T18:12:02.678Z,14.47
2019-01-18T18:15:07.835Z,14.47
2019-01-18T18:18:00.973Z,13.20
2019-01-18T18:21:05.467Z,16.77
2019-01-18T18:23:54.997Z,16.47
2019-01-18T18:27:21.826Z,15.33
2019-01-18T18:30:25.875Z,18.23
2019-01-18T18:33:31.084Z,15.20
2019-01-18T18:36:37.647Z,18.87
2019-01-18T18:39:54.530Z,12.30
2019-01-18T18:42:41.836Z,13.20
2019-01-18T18:45:45.603Z,10.40
2019-01-18T18:48:42.728Z,11.77
2019-01-18T18:52:02.168Z,10.00
2019-01-18T18:55:01.121Z,12.50
2019-01-18T18:58:10.369Z,10.33
2019-01-18T19:01:03.959Z,15.20
2019-01-18T19:04:40.964Z,10.80
2019-01-18T19:07:40.527Z,9.50
2019-01-18T19:11:07.514Z,10.63
2019-01-18T19:14:19.270Z,9.90
2019-01-18T19:17:08.936Z,9.93
2019-01-18T19:20:20.807Z,11.00
2019-01-18T19:23:28.546Z,13.27
2019-01-18T19:26:25.279Z,11.43
2019-01-18T19:29:23.919Z,12.37
2019-01-18T19:32:36.547Z,12.40
2019-01-18T19:35:44.069Z,11.53
2019-01-18T19:38:37.202Z,12.70
2019-01-18T19:41:34.341Z,14.30
2019-01-18T19:44:47.103Z,13.90
2019-01-18T19:47:49.087Z,13.80
2019-01-18T19:50:57.325Z,11.47
2019-01-18T19:54:06.424Z,43.80
2019-01-18T19:57:02.114Z,12.43
2019-01-18T20:00:09.246Z,12.13
2019-01-18T20:03:31.769Z,13.50
2019-01-18T20:06:34.009Z,11.63
2019-01-18T20:09:26.658Z,9.60
2019-01-18T20:12:50.490Z,8.87
2019-01-18T20:16:08.805Z,8.37
2019-01-18T20:19:04.309Z,9.53
2019-01-18T20:22:16.409Z,10.33
2019-01-18T20:25:28.876Z,11.23
2019-01-18T20:28:57.549Z,8.27
2019-01-18T20:31:53.524Z,10.07
2019-01-18T20:34:53.339Z,13.13
2019-01-18T20:37:39.630Z,11.13
2019-01-18T20:41:10.151Z,7.40
2019-01-18T20:44:20.417Z,9.30
2019-01-18T20:47:13.152Z,6.93
2019-01-18T20:50:10.049Z,7.60
2019-01-18T20:53:22.135Z,9.73
2019-01-18T20:56:32.147Z,12.33
2019-01-18T20:59:17.319Z,9.40
2019-01-18T21:02:25.321Z,10.53
2019-01-18T21:05:31.993Z,6.70
2019-01-18T21:08:33.111Z,7.10
2019-01-18T21:11:43.281Z,5.70
2019-01-18T21:14:28.186Z,9.13
2019-01-18T21:17:32.661Z,8.60
2019-01-18T21:21:01.431Z,8.60
2019-01-18T21:24:03.740Z,7.60
2019-01-18T21:27:10.359Z,7.97
2019-01-18T21:29:55.953Z,9.27
2019-01-18T21:33:13.233Z,6.97
2019-01-18T21:36:23.450Z,8.03
2019-01-18T21:39:19.905Z,9.13
2019-01-18T21:42:22.787Z,9.57
2019-01-18T21:45:27.413Z,8.43
2019-01-18T21:48:31.165Z,7.87
2019-01-18T21:51:33.389Z,8.50
2019-01-18T21:54:18.403Z,7.27
2019-01-18T21:57:31.495Z,6.53
2019-01-18T22:01:03.889Z,7.00
2019-01-18T22:04:25.188Z,6.33
2019-01-18T22:07:29.819Z,5.90
2019-01-18T22:10:35.105Z,7.50
2019-01-18T22:13:33.302Z,6.60
2019-01-18T22:17:11.678Z,7.03
2019-01-18T22:20:25.083Z,6.23
2019-01-18T22:23:25.065Z,6.90
2019-01-18T22:26:43.235Z,8.63
2019-01-18T22:29:43.009Z,8.70
2019-01-18T22:32:39.301Z,8.13
2019-01-18T22:35:51.690Z,9.50
2019-01-18T22:39:07.688Z,6.30
2019-01-18T22:42:05.169Z,6.60
2019-01-18T22:45:05.827Z,6.33
2019-01-18T22:48:23.589Z,6.33
2019-01-18T22:51:21.512Z,5.40
2019-01-18T22:54:53.738Z,4.70
2019-01-18T22:57:59.329Z,4.80
2019-01-18T23:01:26.710Z,4.70
2019-01-18T23:04:12.361Z,6.10
2019-01-18T23:07:32.078Z,6.43
2019-01-18T23:10:44.493Z,6.47
2019-01-18T23:13:49.133Z,6.10
2019-01-18T23:17:02.150Z,7.10
2019-01-18T23:20:15.179Z,6.53
2019-01-18T23:23:41.150Z,7.03
2019-01-18T23:26:41.051Z,5.90
2019-01-18T23:29:27.409Z,7.00
2019-01-18T23:32:40.583Z,8.40
2019-01-18T23:35:48.717Z,7.77
2019-01-18T23:38:43.837Z,6.00
2019-01-18T23:41:39.369Z,5.73
2019-01-18T23:44:45.231Z,5.57
2019-01-18T23:47:52.253Z,6.70
2019-01-18T23:51:09.300Z,4.30
2019-01-18T23:53:52.790Z,4.23
2019-01-18T23:57:00.771Z,5.40
