createdAt,value
2022-12-09T00:00:07.681Z,3.00
2022-12-09T00:02:34.795Z,3.00
2022-12-09T00:05:01.998Z,3.00
2022-12-09T00:07:29.014Z,3.10
2022-12-09T00:09:55.749Z,3.00
2022-12-09T00:12:22.451Z,2.90
2022-12-09T00:14:49.223Z,2.90
2022-12-09T00:17:16.131Z,3.00
2022-12-09T00:19:42.850Z,3.00
2022-12-09T00:22:09.712Z,2.90
2022-12-09T00:24:36.383Z,2.90
2022-12-09T00:27:03.294Z,2.90
2022-12-09T00:29:30.219Z,3.00
2022-12-09T00:31:56.977Z,3.00
2022-12-09T00:34:24.209Z,2.90
2022-12-09T00:36:51.015Z,3.00
2022-12-09T00:39:17.863Z,2.90
2022-12-09T00:41:44.776Z,2.90
2022-12-09T00:44:11.926Z,2.90
2022-12-09T00:46:38.733Z,3.00
2022-12-09T00:49:05.764Z,2.90
2022-12-09T00:51:32.533Z,2.90
2022-12-09T00:53:59.597Z,2.90
2022-12-09T00:56:28.870Z,2.90
2022-12-09T00:58:57.460Z,2.90
2022-12-09T01:01:24.684Z,2.80
2022-12-09T01:03:51.603Z,2.90
2022-12-09T01:06:20.635Z,2.80
2022-12-09T01:08:47.680Z,2.90
2022-12-09T01:11:24.049Z,2.90
2022-12-09T01:13:51.183Z,2.90
2022-12-09T01:16:21.871Z,2.90
2022-12-09T01:18:49.584Z,2.90
2022-12-09T01:21:16.707Z,2.80
2022-12-09T01:23:43.816Z,2.80
2022-12-09T01:26:11.344Z,2.80
2022-12-09T01:28:39.765Z,2.80
2022-12-09T01:31:15.786Z,2.70
2022-12-09T01:33:43.492Z,2.60
2022-12-09T01:36:20.477Z,2.60
2022-12-09T01:38:47.936Z,2.70
2022-12-09T01:41:16.599Z,2.50
2022-12-09T01:43:44.178Z,2.60
2022-12-09T01:46:11.410Z,2.60
2022-12-09T01:48:42.501Z,2.60
2022-12-09T01:51:19.953Z,2.70
2022-12-09T01:53:49.658Z,2.70
2022-12-09T01:56:24.194Z,2.70
2022-12-09T01:58:53.693Z,2.60
2022-12-09T02:01:21.576Z,2.50
2022-12-09T02:03:48.964Z,2.50
2022-12-09T02:06:16.901Z,2.40
2022-12-09T02:08:45.141Z,2.40
2022-12-09T02:11:40.014Z,2.40
2022-12-09T02:14:10.167Z,2.50
2022-12-09T02:16:52.254Z,2.40
2022-12-09T02:19:27.892Z,2.40
2022-12-09T02:22:01.245Z,2.50
2022-12-09T02:24:52.903Z,2.50
2022-12-09T02:27:34.592Z,2.50
2022-12-09T02:30:10.021Z,2.50
2022-12-09T02:32:43.103Z,2.40
2022-12-09T02:35:18.161Z,2.50
2022-12-09T02:37:58.337Z,2.40
2022-12-09T02:40:39.130Z,2.40
2022-12-09T02:43:07.902Z,2.40
2022-12-09T02:45:37.103Z,2.40
2022-12-09T02:48:05.528Z,2.40
2022-12-09T02:50:36.154Z,2.50
2022-12-09T02:53:08.126Z,2.40
2022-12-09T02:55:35.987Z,2.50
2022-12-09T02:58:03.934Z,2.50
2022-12-09T03:00:31.205Z,2.40
2022-12-09T03:03:02.480Z,2.40
2022-12-09T03:05:39.459Z,2.40
2022-12-09T03:08:36.339Z,2.40
2022-12-09T03:11:07.450Z,2.40
2022-12-09T03:14:10.586Z,2.50
2022-12-09T03:16:44.134Z,2.40
2022-12-09T03:19:39.381Z,2.40
2022-12-09T03:22:11.650Z,2.40
2022-12-09T03:25:02.823Z,2.40
2022-12-09T03:27:59.746Z,2.40
2022-12-09T03:30:26.803Z,2.40
2022-12-09T03:32:55.995Z,2.30
2022-12-09T03:35:29.777Z,2.30
2022-12-09T03:37:59.257Z,2.30
2022-12-09T03:40:29.461Z,2.20
2022-12-09T03:43:03.988Z,2.30
2022-12-09T03:45:31.547Z,2.30
2022-12-09T03:47:58.664Z,2.30
2022-12-09T03:54:35.488Z,2.30
2022-12-09T03:57:02.972Z,2.30
2022-12-09T03:59:36.085Z,2.20
2022-12-09T04:02:05.073Z,2.20
2022-12-09T04:04:32.690Z,2.10
2022-12-09T04:07:00.481Z,2.10
2022-12-09T04:09:27.767Z,2.00
2022-12-09T04:11:54.615Z,2.00
2022-12-09T04:14:21.344Z,2.00
2022-12-09T04:16:48.426Z,1.90
2022-12-09T04:19:15.601Z,1.90
2022-12-09T04:21:42.565Z,1.80
2022-12-09T04:24:10.124Z,1.80
2022-12-09T04:26:36.889Z,1.80
2022-12-09T04:29:03.922Z,1.80
2022-12-09T04:31:30.826Z,1.70
2022-12-09T04:33:57.767Z,1.80
2022-12-09T04:36:24.423Z,1.80
2022-12-09T04:38:51.247Z,1.80
2022-12-09T04:41:18.254Z,1.80
2022-12-09T04:43:45.067Z,1.70
2022-12-09T04:46:14.479Z,1.60
2022-12-09T04:48:41.882Z,1.60
2022-12-09T04:51:10.464Z,1.60
2022-12-09T04:53:38.145Z,1.70
2022-12-09T04:56:15.868Z,1.70
2022-12-09T04:58:45.006Z,1.60
2022-12-09T05:01:14.549Z,1.70
2022-12-09T05:03:42.104Z,1.70
2022-12-09T05:06:13.264Z,1.70
2022-12-09T05:08:41.485Z,1.70
2022-12-09T05:11:09.273Z,1.60
2022-12-09T05:13:36.474Z,1.60
2022-12-09T05:16:12.186Z,1.70
2022-12-09T05:18:43.068Z,1.60
2022-12-09T05:21:17.965Z,1.60
2022-12-09T05:23:45.221Z,1.70
2022-12-09T05:26:16.646Z,1.70
2022-12-09T05:28:43.794Z,1.60
2022-12-09T05:31:14.992Z,1.60
2022-12-09T05:33:42.718Z,1.60
2022-12-09T05:36:15.255Z,1.60
2022-12-09T05:38:42.568Z,1.60
2022-12-09T05:41:10.401Z,1.60
2022-12-09T05:43:37.755Z,1.60
2022-12-09T05:46:06.822Z,1.60
2022-12-09T05:48:34.500Z,1.60
2022-12-09T05:51:04.854Z,1.60
2022-12-09T05:53:32.826Z,1.50
2022-12-09T05:55:59.999Z,1.60
2022-12-09T05:58:27.101Z,1.60
2022-12-09T06:00:56.880Z,1.60
2022-12-09T06:03:25.265Z,1.70
2022-12-09T06:05:52.335Z,1.70
2022-12-09T06:08:19.743Z,1.60
2022-12-09T06:10:47.252Z,1.60
2022-12-09T06:13:14.644Z,1.60
2022-12-09T06:15:41.644Z,1.60
2022-12-09T06:18:09.182Z,1.70
2022-12-09T06:20:40.525Z,1.60
2022-12-09T06:23:07.917Z,1.60
2022-12-09T06:25:35.613Z,1.60
2022-12-09T06:28:02.799Z,1.50
2022-12-09T06:30:30.195Z,1.50
2022-12-09T06:32:57.090Z,1.50
2022-12-09T06:35:24.356Z,1.50
2022-12-09T06:37:53.518Z,1.40
2022-12-09T06:40:22.724Z,1.50
2022-12-09T06:42:50.578Z,1.50
2022-12-09T06:45:18.822Z,1.50
2022-12-09T06:47:46.703Z,1.40
2022-12-09T06:50:13.982Z,1.40
2022-12-09T06:52:41.475Z,1.40
2022-12-09T06:55:09.299Z,1.40
2022-12-09T06:57:36.911Z,1.40
2022-12-09T07:00:05.614Z,1.30
2022-12-09T07:02:36.805Z,1.30
2022-12-09T07:05:04.947Z,1.30
2022-12-09T07:07:33.165Z,1.30
2022-12-09T07:10:06.941Z,1.30
2022-12-09T07:12:34.164Z,1.40
2022-12-09T07:15:01.315Z,1.40
2022-12-09T07:17:28.759Z,1.30
2022-12-09T07:19:56.595Z,1.40
2022-12-09T07:22:24.916Z,2.40
2022-12-09T07:24:51.730Z,6.00
2022-12-09T07:27:19.825Z,7.10
2022-12-09T07:29:47.267Z,7.40
2022-12-09T07:32:14.816Z,7.20
2022-12-09T07:34:42.414Z,7.60
2022-12-09T07:37:09.970Z,7.80
2022-12-09T07:39:36.838Z,7.90
2022-12-09T07:42:03.865Z,7.60
2022-12-09T07:44:31.075Z,4.90
2022-12-09T07:46:58.455Z,3.70
2022-12-09T07:49:25.879Z,3.00
2022-12-09T07:51:52.867Z,2.80
2022-12-09T07:54:20.645Z,2.50
2022-12-09T07:56:47.985Z,2.50
2022-12-09T07:59:16.138Z,2.50
2022-12-09T08:01:45.388Z,2.30
2022-12-09T08:04:13.288Z,2.40
2022-12-09T08:06:40.665Z,2.40
2022-12-09T08:09:11.427Z,2.40
2022-12-09T08:11:38.697Z,2.20
2022-12-09T08:14:12.268Z,2.30
2022-12-09T08:16:40.457Z,2.20
2022-12-09T08:19:08.155Z,2.00
2022-12-09T08:21:35.269Z,2.00
2022-12-09T08:24:06.053Z,2.10
2022-12-09T08:26:34.050Z,2.10
2022-12-09T08:29:01.364Z,2.10
2022-12-09T08:31:29.696Z,2.00
2022-12-09T08:33:57.700Z,2.20
2022-12-09T08:36:27.226Z,2.20
2022-12-09T08:38:55.405Z,2.20
2022-12-09T08:41:35.399Z,1.90
2022-12-09T08:44:08.890Z,1.80
2022-12-09T08:46:37.316Z,2.00
2022-12-09T08:49:05.668Z,2.10
2022-12-09T08:51:33.263Z,2.20
2022-12-09T08:54:01.522Z,2.20
2022-12-09T08:56:29.186Z,2.30
2022-12-09T08:58:56.458Z,2.30
2022-12-09T09:01:32.952Z,2.30
2022-12-09T09:04:11.572Z,2.30
2022-12-09T09:06:42.323Z,2.20
2022-12-09T09:09:11.771Z,2.20
2022-12-09T09:11:39.501Z,2.40
2022-12-09T09:14:08.614Z,2.40
2022-12-09T09:16:38.134Z,2.40
2022-12-09T09:19:06.088Z,2.50
2022-12-09T09:21:34.021Z,2.50
2022-12-09T09:24:01.531Z,2.50
2022-12-09T09:26:28.855Z,2.60
2022-12-09T09:28:56.489Z,2.50
2022-12-09T09:31:24.987Z,2.40
2022-12-09T09:33:52.921Z,2.60
2022-12-09T09:36:23.710Z,2.60
2022-12-09T09:38:53.894Z,2.60
2022-12-09T09:41:25.504Z,2.60
2022-12-09T09:43:54.483Z,2.70
2022-12-09T09:46:35.279Z,2.70
2022-12-09T09:49:07.063Z,2.70
2022-12-09T09:51:36.596Z,2.70
2022-12-09T09:54:08.438Z,2.70
2022-12-09T09:56:41.127Z,2.80
2022-12-09T09:59:42.000Z,2.80
2022-12-09T10:02:11.767Z,2.80
2022-12-09T10:05:09.376Z,2.80
2022-12-09T10:07:47.101Z,2.60
2022-12-09T10:10:18.274Z,2.80
2022-12-09T10:13:18.498Z,2.80
2022-12-09T10:16:11.381Z,2.80
2022-12-09T10:19:08.163Z,2.80
2022-12-09T10:21:42.193Z,2.90
2022-12-09T10:24:37.387Z,2.90
2022-12-09T10:27:27.166Z,2.90
2022-12-09T10:30:03.064Z,2.80
2022-12-09T10:32:35.885Z,2.80
2022-12-09T10:35:20.831Z,3.00
2022-12-09T10:37:49.225Z,3.10
2022-12-09T10:40:43.025Z,3.10
2022-12-09T10:43:42.493Z,2.90
2022-12-09T10:46:21.917Z,3.00
2022-12-09T10:48:50.189Z,3.10
2022-12-09T10:51:25.958Z,3.20
2022-12-09T10:54:12.738Z,3.10
2022-12-09T10:57:16.489Z,3.10
2022-12-09T11:00:00.949Z,3.20
2022-12-09T11:02:29.399Z,3.10
2022-12-09T11:05:17.202Z,3.10
2022-12-09T11:07:48.413Z,3.10
2022-12-09T11:10:22.320Z,3.10
2022-12-09T11:13:08.950Z,3.20
2022-12-09T11:15:46.101Z,3.30
2022-12-09T11:18:47.267Z,3.20
2022-12-09T11:21:36.954Z,3.20
2022-12-09T11:24:05.065Z,3.20
2022-12-09T11:26:37.454Z,3.20
2022-12-09T11:29:17.213Z,3.20
2022-12-09T11:31:45.480Z,3.30
2022-12-09T11:34:24.386Z,3.40
2022-12-09T11:36:54.499Z,3.40
2022-12-09T11:39:35.269Z,3.40
2022-12-09T11:42:18.481Z,3.50
2022-12-09T11:44:54.260Z,3.50
2022-12-09T11:47:27.877Z,3.60
2022-12-09T11:50:12.267Z,3.60
2022-12-09T11:52:39.048Z,3.60
2022-12-09T11:55:21.280Z,3.50
2022-12-09T11:57:56.867Z,3.60
2022-12-09T12:00:25.780Z,3.60
2022-12-09T12:03:02.205Z,3.60
2022-12-09T12:06:01.674Z,3.60
2022-12-09T12:08:46.525Z,3.70
2022-12-09T12:11:18.730Z,3.70
2022-12-09T12:13:49.022Z,3.70
2022-12-09T12:16:50.435Z,3.50
2022-12-09T12:19:31.924Z,3.50
2022-12-09T12:22:04.339Z,3.70
2022-12-09T12:24:42.932Z,3.70
2022-12-09T12:27:34.253Z,3.80
2022-12-09T12:30:13.461Z,3.60
2022-12-09T12:36:07.483Z,3.70
2022-12-09T12:39:11.834Z,3.80
2022-12-09T12:41:57.104Z,3.80
2022-12-09T12:45:08.445Z,3.80
2022-12-09T12:48:04.306Z,3.60
2022-12-09T12:50:46.876Z,3.60
2022-12-09T12:53:21.972Z,3.60
2022-12-09T12:56:08.697Z,3.50
2022-12-09T12:58:44.125Z,3.50
2022-12-09T13:01:31.583Z,3.70
2022-12-09T13:04:19.399Z,3.70
2022-12-09T13:06:48.641Z,3.60
2022-12-09T13:09:27.199Z,3.70
2022-12-09T13:12:04.179Z,3.70
2022-12-09T13:14:37.951Z,3.60
2022-12-09T13:17:12.821Z,3.60
2022-12-09T13:20:06.676Z,3.60
2022-12-09T13:22:46.465Z,3.60
2022-12-09T13:25:18.265Z,3.60
2022-12-09T13:27:55.561Z,3.60
2022-12-09T13:30:31.044Z,3.70
2022-12-09T13:33:19.696Z,3.80
2022-12-09T13:36:20.951Z,3.60
2022-12-09T13:38:47.796Z,3.70
2022-12-09T13:41:26.417Z,3.80
2022-12-09T13:43:58.179Z,3.70
2022-12-09T13:46:28.162Z,3.60
2022-12-09T13:48:55.166Z,3.70
2022-12-09T13:51:23.213Z,3.60
2022-12-09T13:54:04.253Z,3.60
2022-12-09T13:56:34.943Z,3.70
2022-12-09T13:59:20.244Z,3.70
2022-12-09T14:01:58.159Z,3.80
2022-12-09T14:04:30.090Z,3.80
2022-12-09T14:07:10.134Z,3.80
2022-12-09T14:09:40.417Z,3.80
2022-12-09T14:12:34.339Z,3.80
2022-12-09T14:15:02.859Z,3.80
2022-12-09T14:17:29.497Z,3.80
2022-12-09T14:20:22.531Z,3.80
2022-12-09T14:23:07.250Z,3.80
2022-12-09T14:25:33.897Z,3.70
2022-12-09T14:28:12.572Z,3.80
2022-12-09T14:31:04.771Z,3.70
2022-12-09T14:33:53.248Z,3.70
2022-12-09T14:36:28.488Z,3.70
2022-12-09T14:39:24.736Z,3.80
2022-12-09T14:42:03.336Z,3.80
2022-12-09T14:44:39.604Z,3.80
2022-12-09T14:47:24.149Z,3.70
2022-12-09T14:49:52.904Z,3.80
2022-12-09T14:52:30.545Z,3.80
2022-12-09T14:55:00.121Z,3.70
2022-12-09T14:57:41.696Z,3.60
2022-12-09T15:00:31.147Z,3.70
2022-12-09T15:05:59.334Z,3.70
2022-12-09T15:08:35.181Z,3.70
2022-12-09T15:11:08.875Z,3.70
2022-12-09T15:13:37.755Z,3.60
2022-12-09T15:16:10.366Z,3.60
2022-12-09T15:18:40.165Z,3.50
2022-12-09T15:21:07.535Z,3.60
2022-12-09T15:23:40.340Z,3.60
2022-12-09T15:26:19.717Z,3.70
2022-12-09T15:28:48.797Z,3.60
2022-12-09T15:31:21.020Z,3.60
2022-12-09T15:33:50.847Z,3.60
2022-12-09T15:36:23.787Z,3.60
2022-12-09T15:39:13.614Z,3.50
2022-12-09T15:42:05.247Z,3.40
2022-12-09T15:44:44.337Z,3.40
2022-12-09T15:47:20.581Z,3.40
2022-12-09T15:50:03.382Z,3.50
2022-12-09T15:52:39.326Z,3.50
2022-12-09T15:55:10.318Z,3.50
2022-12-09T15:57:37.521Z,3.40
2022-12-09T16:00:05.527Z,3.40
2022-12-09T16:02:34.594Z,3.30
2022-12-09T16:05:07.644Z,3.50
2022-12-09T16:07:35.089Z,3.50
2022-12-09T16:10:12.812Z,3.50
2022-12-09T16:12:40.975Z,3.50
2022-12-09T16:15:10.621Z,3.60
2022-12-09T16:17:52.330Z,3.50
2022-12-09T16:20:28.620Z,3.50
2022-12-09T16:22:55.384Z,3.40
2022-12-09T16:25:25.502Z,3.40
2022-12-09T16:28:05.188Z,3.40
2022-12-09T16:30:34.471Z,3.40
2022-12-09T16:33:12.209Z,3.40
2022-12-09T16:35:44.814Z,3.50
2022-12-09T16:38:11.632Z,3.40
2022-12-09T16:40:38.415Z,3.40
2022-12-09T16:43:19.314Z,3.30
2022-12-09T16:45:53.976Z,3.40
2022-12-09T16:48:22.620Z,3.40
2022-12-09T16:51:12.236Z,3.40
2022-12-09T16:53:45.584Z,3.40
2022-12-09T16:56:25.382Z,3.50
2022-12-09T16:58:53.746Z,3.40
2022-12-09T17:01:23.326Z,3.30
2022-12-09T17:03:57.874Z,3.30
2022-12-09T17:06:24.787Z,3.40
2022-12-09T17:08:51.683Z,3.30
2022-12-09T17:11:21.404Z,3.30
2022-12-09T17:13:49.426Z,3.30
2022-12-09T17:16:16.843Z,3.30
2022-12-09T17:18:43.638Z,3.30
2022-12-09T17:21:13.041Z,3.30
2022-12-09T17:23:40.838Z,3.30
2022-12-09T17:26:10.135Z,3.20
2022-12-09T17:28:37.810Z,3.20
2022-12-09T17:31:13.062Z,3.20
2022-12-09T17:33:39.750Z,3.10
2022-12-09T17:36:07.466Z,3.10
2022-12-09T17:38:34.797Z,3.20
2022-12-09T17:41:07.219Z,3.20
2022-12-09T17:43:34.244Z,3.10
2022-12-09T17:46:02.414Z,3.20
2022-12-09T17:48:30.907Z,3.20
2022-12-09T17:50:57.809Z,3.20
2022-12-09T17:53:24.855Z,3.10
2022-12-09T17:55:51.604Z,3.10
2022-12-09T17:58:18.260Z,3.20
2022-12-09T18:00:44.969Z,3.20
2022-12-09T18:03:17.868Z,3.30
2022-12-09T18:05:49.036Z,3.10
2022-12-09T18:08:15.754Z,3.20
2022-12-09T18:10:44.169Z,3.10
2022-12-09T18:13:11.151Z,3.20
2022-12-09T18:15:37.881Z,3.20
2022-12-09T18:18:04.718Z,3.00
2022-12-09T18:20:31.388Z,3.10
2022-12-09T18:22:58.040Z,3.10
2022-12-09T18:25:24.703Z,3.20
2022-12-09T18:27:51.494Z,3.10
2022-12-09T18:30:18.187Z,3.20
2022-12-09T18:32:44.820Z,3.10
2022-12-09T18:35:11.538Z,3.10
2022-12-09T18:37:38.638Z,3.10
2022-12-09T18:40:06.298Z,3.00
2022-12-09T18:42:33.101Z,3.10
2022-12-09T18:44:59.790Z,2.90
2022-12-09T18:47:26.441Z,2.90
2022-12-09T18:49:53.731Z,3.10
2022-12-09T18:52:20.413Z,3.10
2022-12-09T18:54:47.730Z,3.00
2022-12-09T18:57:14.602Z,3.00
2022-12-09T18:59:41.242Z,2.90
2022-12-09T19:02:10.720Z,3.00
2022-12-09T19:04:37.682Z,3.00
2022-12-09T19:07:04.699Z,2.90
2022-12-09T19:09:34.616Z,2.90
2022-12-09T19:12:23.105Z,3.00
2022-12-09T19:14:50.072Z,3.00
2022-12-09T19:17:18.696Z,3.00
2022-12-09T19:19:47.182Z,2.90
2022-12-09T19:22:14.551Z,3.00
2022-12-09T19:24:43.302Z,2.90
2022-12-09T19:27:12.016Z,2.90
2022-12-09T19:29:39.529Z,2.80
2022-12-09T19:32:23.683Z,2.90
2022-12-09T19:34:52.901Z,2.90
2022-12-09T19:37:19.538Z,2.70
2022-12-09T19:39:46.714Z,2.70
2022-12-09T19:42:14.054Z,2.70
2022-12-09T19:47:27.406Z,2.80
2022-12-09T19:49:54.087Z,2.70
2022-12-09T19:52:20.981Z,2.70
2022-12-09T19:54:47.752Z,2.70
2022-12-09T19:57:14.508Z,2.60
2022-12-09T19:59:41.597Z,2.70
2022-12-09T20:02:12.042Z,2.60
2022-12-09T20:04:48.813Z,2.60
2022-12-09T20:07:16.771Z,2.60
2022-12-09T20:09:43.502Z,2.60
2022-12-09T20:12:10.239Z,2.60
2022-12-09T20:14:36.964Z,2.50
2022-12-09T20:17:03.642Z,2.60
2022-12-09T20:19:31.445Z,2.50
2022-12-09T20:21:58.167Z,2.60
2022-12-09T20:24:24.924Z,2.60
2022-12-09T20:26:51.686Z,2.60
2022-12-09T20:29:18.391Z,2.60
2022-12-09T20:31:45.094Z,2.60
2022-12-09T20:34:16.076Z,2.60
2022-12-09T20:36:44.429Z,2.50
2022-12-09T20:39:16.151Z,2.50
2022-12-09T20:41:44.388Z,2.60
2022-12-09T20:44:12.341Z,2.50
2022-12-09T20:46:40.713Z,2.50
2022-12-09T20:49:07.577Z,2.50
2022-12-09T20:51:37.133Z,2.50
2022-12-09T20:54:05.240Z,2.60
2022-12-09T20:56:33.288Z,2.60
2022-12-09T20:59:00.406Z,2.50
2022-12-09T21:01:30.266Z,2.50
2022-12-09T21:03:58.523Z,2.50
2022-12-09T21:06:29.266Z,2.40
2022-12-09T21:08:57.400Z,2.50
2022-12-09T21:11:25.326Z,2.50
2022-12-09T21:13:57.881Z,2.50
2022-12-09T21:16:30.787Z,2.50
2022-12-09T21:19:00.209Z,2.50
2022-12-09T21:21:30.264Z,2.60
2022-12-09T21:23:57.549Z,2.60
2022-12-09T21:26:25.031Z,2.50
2022-12-09T21:28:52.504Z,2.50
2022-12-09T21:31:21.932Z,2.40
2022-12-09T21:33:51.219Z,2.50
2022-12-09T21:36:23.882Z,2.60
2022-12-09T21:38:51.175Z,2.50
2022-12-09T21:41:20.595Z,2.60
2022-12-09T21:43:47.416Z,2.20
2022-12-09T21:46:21.211Z,2.50
2022-12-09T21:48:51.965Z,2.40
2022-12-09T21:51:20.458Z,2.50
2022-12-09T21:53:48.251Z,2.40
2022-12-09T21:56:17.586Z,2.30
2022-12-09T21:58:45.483Z,2.40
2022-12-09T22:01:21.258Z,2.40
2022-12-09T22:03:48.705Z,2.50
2022-12-09T22:06:16.871Z,2.60
2022-12-09T22:08:43.995Z,2.60
2022-12-09T22:11:14.244Z,2.50
2022-12-09T22:13:41.020Z,2.50
2022-12-09T22:16:08.701Z,2.50
2022-12-09T22:18:36.123Z,2.50
2022-12-09T22:21:24.836Z,2.60
2022-12-09T22:23:58.200Z,2.50
2022-12-09T22:26:25.819Z,2.60
2022-12-09T22:28:53.252Z,2.60
2022-12-09T22:31:23.342Z,2.50
2022-12-09T22:33:52.892Z,2.50
2022-12-09T22:36:20.374Z,2.50
2022-12-09T22:38:48.003Z,2.50
2022-12-09T22:41:23.209Z,2.60
2022-12-09T22:43:50.721Z,2.60
2022-12-09T22:46:23.356Z,2.50
2022-12-09T22:48:50.618Z,2.50
2022-12-09T22:51:20.552Z,2.50
2022-12-09T22:53:49.022Z,2.50
2022-12-09T22:56:15.933Z,2.40
2022-12-09T22:58:42.636Z,2.40
2022-12-09T23:01:12.201Z,2.50
2022-12-09T23:03:39.651Z,2.40
2022-12-09T23:06:07.760Z,2.40
2022-12-09T23:08:34.490Z,2.40
2022-12-09T23:11:06.837Z,2.40
2022-12-09T23:13:39.004Z,2.40
2022-12-09T23:16:09.146Z,2.40
2022-12-09T23:18:36.291Z,2.40
2022-12-09T23:21:08.439Z,2.40
2022-12-09T23:23:35.257Z,2.50
2022-12-09T23:26:18.184Z,2.40
2022-12-09T23:28:55.534Z,2.40
2022-12-09T23:31:24.872Z,2.40
2022-12-09T23:33:52.744Z,2.40
2022-12-09T23:36:22.692Z,2.40
2022-12-09T23:38:49.830Z,2.40
2022-12-09T23:41:19.311Z,2.40
2022-12-09T23:43:47.684Z,2.40
2022-12-09T23:46:27.001Z,2.40
2022-12-09T23:48:55.166Z,2.30
2022-12-09T23:51:27.992Z,2.40
2022-12-09T23:53:56.897Z,2.40
2022-12-09T23:56:26.276Z,2.30
2022-12-09T23:58:55.468Z,2.10
