createdAt,value
2023-05-14T00:36:32.380Z,9.00
2023-05-14T00:40:26.962Z,9.70
2023-05-14T00:56:15.409Z,9.00
2023-05-14T01:00:01.156Z,11.80
2023-05-14T01:03:46.034Z,10.60
2023-05-14T01:27:46.249Z,7.10
2023-05-14T01:31:36.377Z,7.80
2023-05-14T01:35:14.205Z,9.10
2023-05-14T01:38:48.019Z,9.90
2023-05-14T02:02:04.866Z,6.90
2023-05-14T02:05:46.653Z,7.70
2023-05-14T02:09:39.763Z,7.40
2023-05-14T02:13:34.099Z,7.10
2023-05-14T02:28:40.699Z,8.50
2023-05-14T02:32:34.379Z,8.10
2023-05-14T02:36:19.319Z,8.40
2023-05-14T02:39:36.922Z,8.00
2023-05-14T02:42:51.671Z,10.30
2023-05-14T02:46:13.957Z,7.10
2023-05-14T02:49:44.622Z,7.10
2023-05-14T02:56:52.405Z,7.40
2023-05-14T03:00:41.249Z,7.30
2023-05-14T03:11:44.313Z,10.90
2023-05-14T03:15:01.821Z,11.00
2023-05-14T03:18:18.615Z,7.90
2023-05-14T03:21:52.342Z,8.10
2023-05-14T03:25:28.639Z,8.40
2023-05-14T04:54:14.732Z,5.90
2023-05-14T04:57:31.028Z,5.60
2023-05-14T05:01:16.441Z,5.60
2023-05-14T05:05:02.878Z,5.90
2023-05-14T05:08:39.749Z,5.80
2023-05-14T05:12:21.329Z,6.10
2023-05-14T05:16:06.536Z,6.20
2023-05-14T05:19:48.520Z,6.10
2023-05-14T05:26:25.446Z,6.70
2023-05-14T05:29:57.036Z,7.10
2023-05-14T05:33:44.911Z,8.00
2023-05-14T05:37:17.796Z,8.60
2023-05-14T05:41:07.192Z,9.20
2023-05-14T06:25:54.700Z,8.80
2023-05-14T06:29:29.449Z,7.70
2023-05-14T06:33:08.022Z,7.20
2023-05-14T07:11:44.419Z,5.30
2023-05-14T07:15:35.313Z,4.70
2023-05-14T07:19:28.678Z,4.70
2023-05-14T07:38:12.776Z,3.60
2023-05-14T07:42:03.383Z,4.00
2023-05-14T07:45:20.963Z,4.00
2023-05-14T07:48:58.809Z,3.90
2023-05-14T08:20:39.727Z,3.50
2023-05-14T08:23:46.208Z,3.70
2023-05-14T08:26:35.468Z,3.60
2023-05-14T08:30:12.868Z,3.20
2023-05-14T08:33:19.817Z,3.30
2023-05-14T08:36:42.171Z,2.60
2023-05-14T08:40:12.246Z,3.40
2023-05-14T08:43:21.639Z,3.60
2023-05-14T08:46:39.802Z,2.90
2023-05-14T08:50:08.645Z,3.40
2023-05-14T08:53:22.754Z,3.30
2023-05-14T08:56:34.012Z,3.50
2023-05-14T09:00:36.120Z,3.40
2023-05-14T09:04:00.967Z,3.30
2023-05-14T09:07:24.808Z,3.10
2023-05-14T09:10:58.937Z,3.20
2023-05-14T09:14:40.377Z,3.00
2023-05-14T09:17:58.460Z,3.10
2023-05-14T09:21:10.374Z,3.30
2023-05-14T09:24:54.391Z,3.20
2023-05-14T09:28:48.797Z,3.20
2023-05-14T09:52:04.019Z,3.10
2023-05-14T10:45:34.477Z,3.00
2023-05-14T11:11:24.980Z,3.10
2023-05-14T11:15:20.711Z,3.50
2023-05-14T11:48:49.151Z,3.40
2023-05-14T11:52:19.699Z,2.70
2023-05-14T11:55:40.245Z,3.20
2023-05-14T11:59:01.843Z,2.80
2023-05-14T12:02:30.481Z,3.30
2023-05-14T12:06:17.028Z,2.90
2023-05-14T12:09:53.659Z,2.90
2023-05-14T12:13:25.144Z,3.30
2023-05-14T12:16:46.927Z,3.10
2023-05-14T13:02:20.355Z,3.20
2023-05-14T13:05:33.745Z,3.30
2023-05-14T13:08:54.325Z,3.30
2023-05-14T13:12:12.148Z,3.30
2023-05-14T13:15:22.621Z,3.70
2023-05-14T13:19:02.253Z,3.60
2023-05-14T13:22:26.129Z,3.60
2023-05-14T14:26:33.468Z,3.20
2023-05-14T14:30:16.476Z,3.50
2023-05-14T14:34:08.450Z,2.80
2023-05-14T14:37:53.875Z,3.20
2023-05-14T14:57:27.302Z,3.90
2023-05-14T15:01:09.694Z,3.50
2023-05-14T15:05:00.295Z,3.60
2023-05-14T15:12:40.660Z,4.00
2023-05-14T15:16:26.162Z,3.80
2023-05-14T15:20:12.531Z,4.00
2023-05-14T15:23:46.840Z,4.40
2023-05-14T15:31:19.517Z,3.70
2023-05-14T15:34:48.268Z,4.00
2023-05-14T15:37:57.297Z,4.20
2023-05-14T15:41:29.047Z,3.80
2023-05-14T15:44:45.834Z,3.80
2023-05-14T15:47:55.598Z,3.80
2023-05-14T15:51:24.790Z,3.60
2023-05-14T15:54:37.722Z,3.50
2023-05-14T16:12:24.702Z,4.50
2023-05-14T16:15:57.705Z,4.20
2023-05-14T16:19:50.043Z,3.90
2023-05-14T16:23:26.926Z,3.70
2023-05-14T16:52:56.305Z,5.30
2023-05-14T16:56:11.503Z,4.20
2023-05-14T16:59:26.354Z,4.80
2023-05-14T17:03:07.806Z,4.10
2023-05-14T17:06:31.692Z,3.70
2023-05-14T17:09:49.405Z,4.40
2023-05-14T17:31:51.305Z,3.60
2023-05-14T17:35:07.900Z,3.20
2023-05-14T17:38:36.506Z,3.20
2023-05-14T17:42:07.678Z,3.40
2023-05-14T17:45:28.591Z,3.40
2023-05-14T17:48:52.601Z,3.60
2023-05-14T17:52:20.577Z,3.80
2023-05-14T17:56:00.773Z,3.80
2023-05-14T17:59:33.769Z,3.80
2023-05-14T18:03:00.291Z,4.10
2023-05-14T18:34:17.887Z,4.00
2023-05-14T18:37:41.583Z,4.30
2023-05-14T18:41:14.237Z,4.50
2023-05-14T18:44:45.582Z,5.20
2023-05-14T18:59:17.097Z,4.60
2023-05-14T19:03:09.421Z,4.70
2023-05-14T19:06:44.802Z,4.20
2023-05-14T19:21:16.334Z,4.20
2023-05-14T19:24:40.567Z,4.30
2023-05-14T19:28:16.981Z,3.80
2023-05-14T19:31:53.308Z,3.60
2023-05-14T19:35:39.933Z,4.60
2023-05-14T20:08:13.545Z,3.20
2023-05-14T20:11:34.670Z,3.30
2023-05-14T20:14:59.407Z,3.70
2023-05-14T20:18:36.741Z,3.40
2023-05-14T20:22:28.780Z,3.30
2023-05-14T20:25:48.807Z,3.50
2023-05-14T20:56:37.029Z,4.00
2023-05-14T20:59:28.268Z,3.80
2023-05-14T21:02:53.127Z,4.10
2023-05-14T21:05:44.433Z,4.20
2023-05-14T21:08:39.665Z,4.10
2023-05-14T21:11:25.945Z,4.00
2023-05-14T21:14:12.857Z,4.10
2023-05-14T21:17:16.583Z,4.40
2023-05-14T21:20:12.364Z,4.20
2023-05-14T21:23:16.152Z,4.10
2023-05-14T21:26:15.395Z,5.80
2023-05-14T21:28:57.985Z,5.60
2023-05-14T21:32:14.062Z,5.80
2023-05-14T21:34:59.171Z,4.20
2023-05-14T21:37:41.492Z,4.60
2023-05-14T21:40:40.940Z,5.20
2023-05-14T21:44:01.521Z,4.30
2023-05-14T21:46:57.256Z,4.40
2023-05-14T21:49:44.979Z,5.60
2023-05-14T21:52:49.209Z,4.20
2023-05-14T21:55:58.894Z,4.20
2023-05-14T21:58:57.885Z,4.50
2023-05-14T22:01:35.640Z,4.40
2023-05-14T22:04:35.628Z,4.00
2023-05-14T22:07:48.674Z,4.30
2023-05-14T22:10:34.275Z,3.60
2023-05-14T22:13:28.295Z,4.00
2023-05-14T22:16:46.153Z,4.10
2023-05-14T22:20:00.540Z,4.20
2023-05-14T22:22:58.378Z,4.50
2023-05-14T22:25:40.898Z,4.10
2023-05-14T22:29:07.226Z,4.10
2023-05-14T22:32:13.174Z,4.20
2023-05-14T22:35:09.182Z,3.90
2023-05-14T22:38:22.099Z,4.50
2023-05-14T22:41:38.984Z,3.90
2023-05-14T22:44:55.672Z,4.10
2023-05-14T22:47:52.521Z,4.70
2023-05-14T22:51:00.374Z,4.00
2023-05-14T22:54:01.417Z,3.70
2023-05-14T22:57:08.071Z,4.30
2023-05-14T23:00:18.924Z,4.00
2023-05-14T23:03:33.732Z,3.90
2023-05-14T23:06:33.630Z,4.20
2023-05-14T23:10:04.818Z,4.20
2023-05-14T23:13:07.644Z,4.20
2023-05-14T23:16:23.090Z,3.90
2023-05-14T23:19:12.381Z,4.20
2023-05-14T23:22:01.816Z,4.50
2023-05-14T23:25:07.500Z,4.40
2023-05-14T23:27:55.490Z,4.40
2023-05-14T23:31:09.092Z,4.70
2023-05-14T23:34:27.046Z,4.60
2023-05-14T23:37:43.551Z,4.20
2023-05-14T23:41:07.563Z,4.60
2023-05-14T23:44:09.842Z,4.40
2023-05-14T23:47:15.115Z,4.50
2023-05-14T23:50:25.617Z,4.20
2023-05-14T23:53:32.255Z,4.30
2023-05-14T23:56:56.295Z,4.50
