createdAt,value
2023-03-26T00:02:18.482Z,97915.00
2023-03-26T00:04:55.004Z,97915.20
2023-03-26T00:07:31.272Z,97916.00
2023-03-26T00:10:09.440Z,97916.20
2023-03-26T00:12:45.947Z,97919.00
2023-03-26T00:15:22.805Z,97918.60
2023-03-26T00:18:00.775Z,97918.20
2023-03-26T00:20:38.528Z,97917.40
2023-03-26T00:23:14.852Z,97919.00
2023-03-26T00:25:52.208Z,97918.40
2023-03-26T00:28:29.915Z,97915.60
2023-03-26T00:31:09.620Z,97907.60
2023-03-26T00:33:47.815Z,97905.80
2023-03-26T00:36:27.015Z,97903.60
2023-03-26T00:39:05.889Z,97901.40
2023-03-26T00:41:43.758Z,97900.20
2023-03-26T00:44:20.044Z,97902.20
2023-03-26T00:46:58.035Z,97903.40
2023-03-26T00:49:34.842Z,97901.80
2023-03-26T00:52:11.312Z,97901.20
2023-03-26T00:54:48.323Z,97896.20
2023-03-26T00:57:35.782Z,97894.00
2023-03-26T01:06:02.821Z,97894.60
2023-03-26T01:08:45.450Z,97890.00
2023-03-26T01:11:26.903Z,97889.80
2023-03-26T01:14:10.326Z,97891.40
2023-03-26T01:16:52.171Z,97894.40
2023-03-26T01:19:38.608Z,97891.40
2023-03-26T01:22:20.759Z,97896.20
2023-03-26T01:24:57.448Z,97893.80
2023-03-26T01:27:44.489Z,97895.40
2023-03-26T01:30:33.786Z,97894.20
2023-03-26T01:33:22.017Z,97890.20
2023-03-26T01:36:06.625Z,97889.60
2023-03-26T01:39:00.620Z,97890.00
2023-03-26T01:41:48.048Z,97891.60
2023-03-26T01:44:32.854Z,97884.80
2023-03-26T01:47:11.139Z,97882.00
2023-03-26T01:49:47.362Z,97876.40
2023-03-26T01:52:26.394Z,97877.60
2023-03-26T01:55:03.355Z,97877.40
2023-03-26T01:57:59.798Z,97879.80
2023-03-26T02:00:43.710Z,97879.60
2023-03-26T02:03:31.652Z,97877.40
2023-03-26T02:06:18.007Z,97870.40
2023-03-26T02:09:01.063Z,97869.80
2023-03-26T02:11:39.554Z,97878.00
2023-03-26T02:14:18.558Z,97880.20
2023-03-26T02:16:56.589Z,97876.00
2023-03-26T02:19:32.976Z,97865.40
2023-03-26T02:22:11.359Z,97864.20
2023-03-26T02:24:48.422Z,97864.60
2023-03-26T02:27:24.812Z,97864.40
2023-03-26T02:30:01.254Z,97863.40
2023-03-26T02:32:38.922Z,97861.60
2023-03-26T02:35:16.955Z,97858.80
2023-03-26T02:37:53.411Z,97857.80
2023-03-26T02:40:30.763Z,97855.00
2023-03-26T02:43:07.696Z,97859.40
2023-03-26T02:45:44.571Z,97853.80
2023-03-26T02:49:08.440Z,97857.80
2023-03-26T02:51:45.189Z,97861.00
2023-03-26T02:54:32.654Z,97856.60
2023-03-26T02:57:20.611Z,97858.80
2023-03-26T03:00:17.469Z,97864.00
2023-03-26T03:03:25.899Z,97864.00
2023-03-26T03:06:23.355Z,97866.40
2023-03-26T03:09:02.921Z,97861.80
2023-03-26T03:11:46.010Z,97865.60
2023-03-26T03:14:22.770Z,97862.80
2023-03-26T03:16:59.035Z,97864.40
2023-03-26T03:19:35.435Z,97867.20
2023-03-26T03:22:11.818Z,97867.00
2023-03-26T03:24:49.344Z,97865.00
2023-03-26T03:27:26.239Z,97862.60
2023-03-26T03:30:18.890Z,97869.60
2023-03-26T03:32:58.526Z,97872.20
2023-03-26T03:35:35.798Z,97869.20
2023-03-26T03:38:13.217Z,97870.40
2023-03-26T03:40:55.676Z,97872.80
2023-03-26T03:43:33.884Z,97875.80
2023-03-26T03:46:16.201Z,97871.20
2023-03-26T03:48:55.116Z,97871.40
2023-03-26T03:51:36.353Z,97875.60
2023-03-26T03:54:16.125Z,97878.80
2023-03-26T03:56:55.284Z,97873.20
2023-03-26T03:59:47.621Z,97875.40
2023-03-26T04:02:30.590Z,97878.80
2023-03-26T04:05:11.729Z,97880.60
2023-03-26T04:07:52.891Z,97879.40
2023-03-26T04:10:38.636Z,97873.20
2023-03-26T04:13:21.674Z,97864.00
2023-03-26T04:16:01.226Z,97860.80
2023-03-26T04:18:39.204Z,97864.20
2023-03-26T04:21:21.198Z,97860.00
2023-03-26T04:23:57.640Z,97864.40
2023-03-26T04:26:52.865Z,97865.00
2023-03-26T04:29:38.376Z,97857.20
2023-03-26T04:32:24.743Z,97856.00
2023-03-26T04:35:04.248Z,97851.60
2023-03-26T04:37:46.170Z,97852.80
2023-03-26T04:40:34.792Z,97845.60
2023-03-26T04:43:27.752Z,97842.40
2023-03-26T04:46:10.646Z,97842.20
2023-03-26T04:48:54.445Z,97839.20
2023-03-26T04:51:42.046Z,97840.60
2023-03-26T04:54:30.440Z,97840.20
2023-03-26T04:57:21.436Z,97839.20
2023-03-26T05:00:03.887Z,97836.00
2023-03-26T05:02:42.955Z,97835.40
2023-03-26T05:05:20.498Z,97835.40
2023-03-26T05:07:57.917Z,97839.40
2023-03-26T05:10:35.151Z,97838.40
2023-03-26T05:13:14.930Z,97839.00
2023-03-26T05:15:57.141Z,97842.40
2023-03-26T05:18:41.720Z,97845.60
2023-03-26T05:21:18.581Z,97846.40
2023-03-26T05:23:55.017Z,97846.20
2023-03-26T05:26:31.874Z,97838.80
2023-03-26T05:29:08.728Z,97839.40
2023-03-26T05:31:50.330Z,97836.00
2023-03-26T05:34:27.350Z,97834.80
2023-03-26T05:37:04.563Z,97829.40
2023-03-26T05:40:02.151Z,97836.00
2023-03-26T05:43:00.533Z,97837.00
2023-03-26T05:46:27.438Z,97832.60
2023-03-26T05:49:04.120Z,97833.00
2023-03-26T05:51:42.997Z,97839.40
2023-03-26T05:55:10.644Z,97845.20
2023-03-26T05:58:05.537Z,97839.80
2023-03-26T06:01:08.480Z,97840.40
2023-03-26T06:04:33.170Z,97852.20
2023-03-26T06:07:28.304Z,97849.00
2023-03-26T06:10:23.976Z,97844.80
2023-03-26T06:13:00.584Z,97846.40
2023-03-26T06:15:37.092Z,97850.20
2023-03-26T06:18:24.956Z,97850.40
2023-03-26T06:21:20.463Z,97846.60
2023-03-26T06:24:08.991Z,97845.40
2023-03-26T06:26:54.393Z,97847.20
2023-03-26T06:29:54.817Z,97844.00
2023-03-26T06:32:57.634Z,97846.20
2023-03-26T06:35:37.963Z,97854.40
2023-03-26T06:38:14.899Z,97851.80
2023-03-26T06:40:51.296Z,97853.00
2023-03-26T06:43:37.630Z,97849.00
2023-03-26T06:46:23.587Z,97855.20
2023-03-26T06:49:18.508Z,97852.80
2023-03-26T06:52:35.578Z,97853.80
2023-03-26T06:55:31.514Z,97850.00
2023-03-26T06:58:18.522Z,97851.00
2023-03-26T07:01:54.086Z,97854.40
2023-03-26T07:05:13.199Z,97854.60
2023-03-26T07:08:08.698Z,97849.80
2023-03-26T07:11:48.464Z,97852.00
2023-03-26T07:15:11.543Z,97845.20
2023-03-26T07:17:57.311Z,97846.80
2023-03-26T07:20:39.862Z,97848.00
2023-03-26T07:23:20.635Z,97845.00
2023-03-26T07:27:02.807Z,97851.00
2023-03-26T07:29:55.237Z,97848.80
2023-03-26T07:33:04.135Z,97839.20
2023-03-26T07:36:00.196Z,97836.00
2023-03-26T07:39:24.120Z,97831.00
2023-03-26T07:43:04.425Z,97838.80
2023-03-26T07:45:59.261Z,97832.60
2023-03-26T07:48:54.221Z,97830.80
2023-03-26T07:52:18.846Z,97831.60
2023-03-26T07:55:47.759Z,97839.40
2023-03-26T07:59:34.565Z,97831.40
2023-03-26T08:03:08.965Z,97831.40
2023-03-26T08:06:16.640Z,97820.20
2023-03-26T08:09:28.417Z,97826.00
2023-03-26T08:12:41.154Z,97834.40
2023-03-26T08:15:30.853Z,97832.00
2023-03-26T08:18:27.636Z,97828.80
2023-03-26T08:21:11.351Z,97825.20
2023-03-26T08:24:01.766Z,97822.20
2023-03-26T08:26:49.592Z,97827.80
2023-03-26T08:29:39.979Z,97826.00
2023-03-26T08:32:22.307Z,97826.60
2023-03-26T08:35:00.285Z,97822.40
2023-03-26T08:37:36.849Z,97827.00
2023-03-26T08:40:24.553Z,97827.00
2023-03-26T08:43:58.858Z,97826.80
2023-03-26T08:47:14.553Z,97823.60
2023-03-26T08:50:33.086Z,97824.80
2023-03-26T08:54:11.129Z,97828.60
2023-03-26T08:57:09.929Z,97833.60
2023-03-26T09:00:40.937Z,97823.40
2023-03-26T09:04:15.702Z,97827.80
2023-03-26T09:07:28.221Z,97828.80
2023-03-26T09:11:12.095Z,97823.20
2023-03-26T09:14:44.400Z,97823.20
2023-03-26T09:18:21.169Z,97821.80
2023-03-26T09:22:01.000Z,97810.20
2023-03-26T09:28:20.860Z,97807.00
2023-03-26T09:31:41.301Z,97810.00
2023-03-26T09:34:48.088Z,97804.60
2023-03-26T09:37:56.731Z,97804.80
2023-03-26T09:40:54.386Z,97797.20
2023-03-26T09:44:42.595Z,97804.20
2023-03-26T09:48:15.111Z,97808.40
2023-03-26T09:51:08.755Z,97802.20
2023-03-26T09:54:11.641Z,97803.60
2023-03-26T09:57:07.778Z,97810.60
2023-03-26T10:00:25.599Z,97806.80
2023-03-26T10:03:30.768Z,97803.80
2023-03-26T10:06:32.420Z,97799.20
2023-03-26T10:09:37.273Z,97794.40
2023-03-26T10:12:32.292Z,97796.80
2023-03-26T10:15:37.139Z,97800.80
2023-03-26T10:18:33.564Z,97802.80
2023-03-26T10:21:17.648Z,97797.20
2023-03-26T10:24:20.478Z,97794.60
2023-03-26T10:27:23.048Z,97790.20
2023-03-26T10:30:33.773Z,97790.60
2023-03-26T10:33:31.933Z,97785.80
2023-03-26T10:36:35.858Z,97786.00
2023-03-26T10:39:48.965Z,97781.60
2023-03-26T10:43:03.308Z,97779.60
2023-03-26T10:46:00.099Z,97777.20
2023-03-26T10:49:21.992Z,97770.60
2023-03-26T10:52:03.615Z,97773.60
2023-03-26T10:54:59.438Z,97769.40
2023-03-26T10:57:50.460Z,97772.20
2023-03-26T11:00:31.419Z,97774.60
2023-03-26T11:03:52.103Z,97771.60
2023-03-26T11:06:42.902Z,97765.00
2023-03-26T11:09:42.467Z,97757.20
2023-03-26T11:12:30.606Z,97762.60
2023-03-26T11:15:28.152Z,97762.80
2023-03-26T11:18:19.024Z,97765.80
2023-03-26T11:21:18.854Z,97760.80
2023-03-26T11:24:20.620Z,97757.40
2023-03-26T11:27:15.992Z,97749.20
2023-03-26T11:30:14.602Z,97746.20
2023-03-26T11:32:57.048Z,97747.20
2023-03-26T11:35:40.483Z,97739.40
2023-03-26T11:38:28.094Z,97744.40
2023-03-26T11:41:12.681Z,97739.40
2023-03-26T11:44:07.670Z,97729.00
2023-03-26T11:46:50.908Z,97736.80
2023-03-26T11:49:30.844Z,97738.00
2023-03-26T11:52:08.232Z,97736.60
2023-03-26T11:54:50.656Z,97739.00
2023-03-26T11:57:34.029Z,97736.80
2023-03-26T12:00:21.144Z,97735.20
2023-03-26T12:03:01.777Z,97740.00
2023-03-26T12:05:59.122Z,97740.80
2023-03-26T12:08:42.628Z,97732.60
2023-03-26T12:11:32.188Z,97738.20
2023-03-26T12:14:17.700Z,97738.40
2023-03-26T12:17:09.201Z,97731.00
2023-03-26T12:19:48.326Z,97727.40
2023-03-26T12:22:38.382Z,97726.60
2023-03-26T12:25:25.374Z,97723.00
2023-03-26T12:28:07.524Z,97722.60
2023-03-26T12:30:54.396Z,97717.20
2023-03-26T12:33:35.018Z,97717.40
2023-03-26T12:36:31.348Z,97716.60
2023-03-26T12:40:10.778Z,97708.60
2023-03-26T12:44:50.581Z,97708.80
2023-03-26T12:45:43.803Z,97702.40
2023-03-26T12:48:25.702Z,97695.00
2023-03-26T12:51:26.988Z,97692.40
2023-03-26T12:54:35.991Z,97688.00
2023-03-26T12:57:26.491Z,97686.20
2023-03-26T13:00:51.802Z,97687.20
2023-03-26T13:03:52.909Z,97679.40
2023-03-26T13:06:59.711Z,97676.00
2023-03-26T13:10:25.346Z,97678.20
2023-03-26T13:13:28.159Z,97672.20
2023-03-26T13:16:14.551Z,97668.20
2023-03-26T13:19:00.696Z,97659.60
2023-03-26T13:21:57.892Z,97648.40
2023-03-26T13:24:54.790Z,97646.60
2023-03-26T13:27:50.687Z,97641.40
2023-03-26T13:30:43.866Z,97646.00
2023-03-26T13:33:44.928Z,97637.80
2023-03-26T13:36:32.557Z,97637.40
2023-03-26T13:39:30.879Z,97631.40
2023-03-26T13:42:33.852Z,97631.80
2023-03-26T13:45:34.449Z,97627.80
2023-03-26T13:48:18.725Z,97627.20
2023-03-26T13:51:06.420Z,97621.20
2023-03-26T13:53:54.155Z,97614.40
2023-03-26T13:56:41.485Z,97612.80
2023-03-26T13:59:31.624Z,97608.00
2023-03-26T14:02:18.480Z,97605.60
2023-03-26T14:05:02.403Z,97607.20
2023-03-26T14:07:48.199Z,97606.00
2023-03-26T14:10:30.748Z,97594.00
2023-03-26T14:13:17.460Z,97592.60
2023-03-26T14:16:00.685Z,97604.60
2023-03-26T14:18:49.368Z,97602.40
2023-03-26T14:21:56.137Z,97599.20
2023-03-26T14:25:02.572Z,97601.60
2023-03-26T14:28:12.041Z,97605.00
2023-03-26T14:31:23.684Z,97605.80
2023-03-26T14:34:35.461Z,97602.20
2023-03-26T14:37:51.726Z,97604.60
2023-03-26T14:40:58.844Z,97597.20
2023-03-26T14:44:48.901Z,97602.40
2023-03-26T14:47:27.517Z,97604.00
2023-03-26T14:51:03.039Z,97601.60
2023-03-26T14:53:46.375Z,97603.00
2023-03-26T15:01:03.901Z,97601.20
2023-03-26T15:04:57.604Z,97603.00
2023-03-26T15:08:21.958Z,97603.40
2023-03-26T15:11:32.318Z,97599.40
2023-03-26T15:14:46.269Z,97602.00
2023-03-26T15:18:29.517Z,97602.60
2023-03-26T15:22:07.798Z,97599.80
2023-03-26T15:26:09.917Z,97595.20
2023-03-26T15:29:44.028Z,97590.20
2023-03-26T15:33:10.558Z,97588.80
2023-03-26T15:36:38.693Z,97585.00
2023-03-26T15:40:00.082Z,97583.60
2023-03-26T15:42:54.528Z,97580.60
2023-03-26T15:45:41.627Z,97576.00
2023-03-26T15:48:56.475Z,97574.20
2023-03-26T15:51:56.732Z,97576.00
2023-03-26T15:54:47.449Z,97576.40
2023-03-26T15:57:36.354Z,97573.00
2023-03-26T16:00:30.449Z,97572.80
2023-03-26T16:03:43.227Z,97569.60
2023-03-26T16:06:46.624Z,97563.00
2023-03-26T16:09:52.170Z,97562.60
2023-03-26T16:12:56.047Z,97558.40
2023-03-26T16:15:38.091Z,97553.20
2023-03-26T16:18:37.833Z,97556.00
2023-03-26T16:21:57.715Z,97550.60
2023-03-26T16:24:41.273Z,97553.40
2023-03-26T16:27:38.872Z,97549.20
2023-03-26T16:30:33.721Z,97545.80
2023-03-26T16:33:36.188Z,97547.20
2023-03-26T16:36:35.909Z,97542.20
2023-03-26T16:39:44.815Z,97542.60
2023-03-26T16:42:43.224Z,97544.60
2023-03-26T16:45:35.394Z,97537.20
2023-03-26T16:48:35.090Z,97538.40
2023-03-26T16:51:26.411Z,97544.20
2023-03-26T16:54:18.878Z,97544.00
2023-03-26T16:57:11.313Z,97542.80
2023-03-26T17:00:24.466Z,97546.60
2023-03-26T17:03:24.360Z,97547.40
2023-03-26T17:06:53.447Z,97544.20
2023-03-26T17:09:52.754Z,97542.80
2023-03-26T17:12:42.994Z,97541.60
2023-03-26T17:15:37.607Z,97539.60
2023-03-26T17:18:46.284Z,97536.40
2023-03-26T17:21:45.891Z,97538.80
2023-03-26T17:24:43.435Z,97537.00
2023-03-26T17:28:28.061Z,97537.40
2023-03-26T17:31:18.834Z,97536.20
2023-03-26T17:33:56.696Z,97533.40
2023-03-26T17:36:56.487Z,97537.40
2023-03-26T17:40:51.068Z,97537.80
2023-03-26T17:43:51.247Z,97534.40
2023-03-26T17:46:37.671Z,97533.80
2023-03-26T17:49:29.087Z,97532.60
2023-03-26T17:52:20.944Z,97532.80
2023-03-26T17:55:00.684Z,97535.60
2023-03-26T17:57:45.050Z,97534.60
2023-03-26T18:00:29.285Z,97532.20
2023-03-26T18:03:16.797Z,97538.20
2023-03-26T18:05:58.999Z,97537.20
2023-03-26T18:08:57.396Z,97538.80
2023-03-26T18:12:40.969Z,97540.80
2023-03-26T18:15:49.066Z,97535.80
2023-03-26T18:18:33.508Z,97535.40
2023-03-26T18:21:14.794Z,97539.20
2023-03-26T18:23:54.409Z,97534.20
2023-03-26T18:26:44.853Z,97532.40
2023-03-26T18:29:29.830Z,97531.40
2023-03-26T18:32:23.637Z,97530.40
2023-03-26T18:35:17.144Z,97531.60
2023-03-26T18:37:58.969Z,97528.00
2023-03-26T18:40:45.784Z,97523.60
2023-03-26T18:43:34.480Z,97518.40
2023-03-26T18:46:16.186Z,97516.40
2023-03-26T18:48:55.817Z,97520.00
2023-03-26T18:51:43.200Z,97519.80
2023-03-26T18:54:34.221Z,97519.60
2023-03-26T18:57:27.330Z,97516.40
2023-03-26T19:00:25.576Z,97524.20
2023-03-26T19:03:12.180Z,97522.80
2023-03-26T19:05:50.522Z,97524.20
2023-03-26T19:08:30.513Z,97522.20
2023-03-26T19:11:10.052Z,97521.20
2023-03-26T19:13:51.735Z,97517.40
2023-03-26T19:16:33.954Z,97519.00
2023-03-26T19:19:17.961Z,97510.40
2023-03-26T19:21:59.077Z,97511.40
2023-03-26T19:24:37.517Z,97503.80
2023-03-26T19:27:16.766Z,97499.60
2023-03-26T19:29:55.220Z,97495.80
2023-03-26T19:32:36.777Z,97494.60
2023-03-26T19:35:27.945Z,97497.20
2023-03-26T19:38:13.836Z,97497.20
2023-03-26T19:40:53.223Z,97498.40
2023-03-26T19:53:51.656Z,97507.20
2023-03-26T19:58:28.731Z,97488.40
2023-03-26T20:03:03.898Z,97494.20
2023-03-26T20:07:37.552Z,97496.40
2023-03-26T20:36:14.561Z,97502.00
2023-03-26T20:41:13.977Z,97500.80
2023-03-26T20:50:23.668Z,97495.00
2023-03-26T20:58:34.874Z,97476.20
2023-03-26T21:01:14.444Z,97475.40
2023-03-26T21:03:51.081Z,97468.00
2023-03-26T21:06:27.549Z,97469.00
2023-03-26T21:09:06.119Z,97466.40
2023-03-26T21:12:01.896Z,97464.60
2023-03-26T21:14:44.512Z,97460.00
2023-03-26T21:17:24.897Z,97455.80
2023-03-26T21:20:11.594Z,97451.60
2023-03-26T21:22:54.971Z,97449.20
2023-03-26T21:25:47.009Z,97445.20
2023-03-26T21:28:42.336Z,97442.60
2023-03-26T21:31:24.248Z,97436.80
2023-03-26T21:34:03.961Z,97433.40
2023-03-26T21:36:42.619Z,97431.60
2023-03-26T21:39:20.946Z,97432.20
2023-03-26T21:42:04.788Z,97426.00
2023-03-26T21:44:45.115Z,97426.60
2023-03-26T21:47:23.738Z,97419.60
2023-03-26T21:50:02.455Z,97411.80
2023-03-26T21:52:47.246Z,97405.20
2023-03-26T21:55:27.921Z,97412.00
2023-03-26T21:58:35.180Z,97410.40
2023-03-26T22:01:33.316Z,97413.20
2023-03-26T22:04:21.577Z,97418.20
2023-03-26T22:07:06.947Z,97426.60
2023-03-26T22:09:45.629Z,97437.00
2023-03-26T22:12:22.273Z,97440.20
2023-03-26T22:14:59.050Z,97438.40
2023-03-26T22:17:35.973Z,97437.80
2023-03-26T22:20:16.002Z,97436.40
2023-03-26T22:22:53.521Z,97434.40
2023-03-26T22:25:30.356Z,97432.20
2023-03-26T22:28:06.784Z,97426.60
2023-03-26T22:30:43.147Z,97423.80
2023-03-26T22:33:19.523Z,97426.60
2023-03-26T22:35:56.473Z,97421.40
2023-03-26T22:38:32.963Z,97423.80
2023-03-26T22:41:10.940Z,97413.80
2023-03-26T22:43:47.438Z,97407.00
2023-03-26T22:46:24.974Z,97410.20
2023-03-26T22:49:01.684Z,97411.00
2023-03-26T22:51:38.203Z,97400.20
2023-03-26T22:54:14.656Z,97399.80
2023-03-26T22:56:52.365Z,97406.20
2023-03-26T22:59:28.915Z,97403.40
2023-03-26T23:02:06.282Z,97406.00
2023-03-26T23:04:42.910Z,97399.20
2023-03-26T23:07:19.544Z,97392.60
2023-03-26T23:09:55.800Z,97387.20
2023-03-26T23:12:32.272Z,97385.00
2023-03-26T23:15:10.229Z,97380.80
2023-03-26T23:17:54.511Z,97373.20
2023-03-26T23:20:37.661Z,97372.80
2023-03-26T23:23:13.965Z,97362.00
2023-03-26T23:25:51.912Z,97356.80
2023-03-26T23:28:30.299Z,97352.20
2023-03-26T23:31:12.267Z,97346.40
2023-03-26T23:33:50.500Z,97346.20
2023-03-26T23:36:27.343Z,97348.80
2023-03-26T23:39:04.995Z,97350.00
2023-03-26T23:41:41.339Z,97346.40
2023-03-26T23:44:18.035Z,97351.40
2023-03-26T23:46:58.050Z,97346.80
2023-03-26T23:49:34.296Z,97338.80
2023-03-26T23:52:11.783Z,97334.40
2023-03-26T23:54:48.202Z,97331.40
2023-03-26T23:57:24.601Z,97327.40
