createdAt,value
2019-05-17T00:02:17.316Z,94366.13
2019-05-17T00:04:47.068Z,94364.27
2019-05-17T00:07:17.928Z,94358.28
2019-05-17T00:09:48.223Z,94363.73
2019-05-17T00:12:18.568Z,94368.08
2019-05-17T00:14:49.001Z,94368.73
2019-05-17T00:17:19.540Z,94355.22
2019-05-17T00:19:50.018Z,94361.13
2019-05-17T00:22:20.755Z,94361.05
2019-05-17T00:24:52.525Z,94351.14
2019-05-17T00:27:22.938Z,94350.45
2019-05-17T00:29:53.428Z,94351.58
2019-05-17T00:32:27.292Z,94347.03
2019-05-17T00:34:57.152Z,94352.11
2019-05-17T00:37:27.597Z,94351.56
2019-05-17T00:39:59.030Z,94358.06
2019-05-17T00:42:29.339Z,94354.23
2019-05-17T00:44:59.692Z,94353.10
2019-05-17T00:47:30.094Z,94357.45
2019-05-17T00:50:00.432Z,94352.05
2019-05-17T00:52:30.861Z,94350.92
2019-05-17T00:55:01.593Z,94348.44
2019-05-17T00:57:32.214Z,94349.94
2019-05-17T01:00:02.682Z,94347.22
2019-05-17T01:02:36.210Z,94352.04
2019-05-17T01:05:06.814Z,94355.33
2019-05-17T01:07:37.799Z,94355.44
2019-05-17T01:10:09.845Z,94347.02
2019-05-17T01:12:40.137Z,94343.38
2019-05-17T01:15:11.488Z,94351.68
2019-05-17T01:17:42.062Z,94351.30
2019-05-17T01:20:12.833Z,94353.75
2019-05-17T01:22:43.605Z,94359.66
2019-05-17T01:25:17.141Z,94352.05
2019-05-17T01:27:47.655Z,94350.01
2019-05-17T01:30:18.377Z,94349.62
2019-05-17T01:32:48.893Z,94353.07
2019-05-17T01:35:19.243Z,94353.42
2019-05-17T01:37:49.934Z,94350.66
2019-05-17T01:40:20.273Z,94358.36
2019-05-17T01:42:50.724Z,94354.38
2019-05-17T01:45:22.034Z,94352.79
2019-05-17T01:47:52.446Z,94348.17
2019-05-17T01:50:23.136Z,94346.73
2019-05-17T01:52:53.910Z,94340.31
2019-05-17T01:55:26.418Z,94338.73
2019-05-17T01:57:56.548Z,94335.59
2019-05-17T02:00:27.508Z,94334.83
2019-05-17T02:02:57.897Z,94330.17
2019-05-17T02:05:28.165Z,94337.16
2019-05-17T02:07:58.913Z,94329.87
2019-05-17T02:10:29.258Z,94331.73
2019-05-17T02:12:59.666Z,94338.04
2019-05-17T02:15:30.013Z,94332.27
2019-05-17T02:18:00.677Z,94329.77
2019-05-17T02:20:31.343Z,94340.97
2019-05-17T02:23:01.684Z,94337.09
2019-05-17T02:25:32.100Z,94333.83
2019-05-17T02:28:02.847Z,94340.33
2019-05-17T02:30:33.917Z,94338.56
2019-05-17T02:33:04.779Z,94332.13
2019-05-17T02:35:35.583Z,94327.35
2019-05-17T02:38:05.930Z,94324.44
2019-05-17T02:40:36.334Z,94330.91
2019-05-17T02:43:06.930Z,94335.35
2019-05-17T02:45:37.270Z,94335.52
2019-05-17T02:48:08.005Z,94343.24
2019-05-17T02:50:38.356Z,94343.06
2019-05-17T02:53:08.745Z,94340.56
2019-05-17T02:55:39.478Z,94346.90
2019-05-17T02:58:12.620Z,94344.72
2019-05-17T03:00:44.317Z,94338.22
2019-05-17T03:03:14.654Z,94338.81
2019-05-17T03:05:45.427Z,94334.71
2019-05-17T03:08:16.096Z,94335.98
2019-05-17T03:10:46.518Z,94342.52
2019-05-17T03:13:18.098Z,94338.94
2019-05-17T03:15:48.684Z,94345.73
2019-05-17T03:18:22.607Z,94348.05
2019-05-17T03:20:52.528Z,94335.08
2019-05-17T03:23:23.739Z,94334.06
2019-05-17T03:25:54.382Z,94330.64
2019-05-17T03:28:25.326Z,94331.34
2019-05-17T03:30:57.174Z,94334.86
2019-05-17T03:33:35.127Z,94325.66
2019-05-17T03:36:06.109Z,94326.38
2019-05-17T03:38:34.605Z,94327.44
2019-05-17T03:41:17.666Z,94331.18
2019-05-17T03:43:41.246Z,94333.09
2019-05-17T03:46:13.860Z,94339.38
2019-05-17T03:48:43.698Z,94345.73
2019-05-17T03:51:14.618Z,94347.85
2019-05-17T03:53:45.358Z,94349.16
2019-05-17T03:56:15.729Z,94350.97
2019-05-17T03:58:46.318Z,94349.09
2019-05-17T04:01:16.954Z,94350.08
2019-05-17T04:03:47.303Z,94354.84
2019-05-17T04:06:17.681Z,94355.84
2019-05-17T04:08:49.187Z,94360.91
2019-05-17T04:11:27.811Z,94357.95
2019-05-17T04:13:53.746Z,94360.28
2019-05-17T04:16:24.191Z,94355.81
2019-05-17T04:18:54.774Z,94358.02
2019-05-17T04:21:25.453Z,94363.11
2019-05-17T04:23:55.793Z,94362.56
2019-05-17T04:26:26.439Z,94367.03
2019-05-17T04:28:57.244Z,94380.92
2019-05-17T04:31:30.838Z,94367.48
2019-05-17T04:34:02.650Z,94365.64
2019-05-17T04:36:32.381Z,94367.57
2019-05-17T04:39:03.066Z,94368.08
2019-05-17T04:41:45.023Z,94361.42
2019-05-17T04:44:06.194Z,94352.69
2019-05-17T04:46:36.769Z,94350.28
2019-05-17T04:49:07.134Z,94354.14
2019-05-17T04:51:37.952Z,94355.55
2019-05-17T04:54:08.824Z,94363.74
2019-05-17T04:56:42.447Z,94360.62
2019-05-17T04:59:13.789Z,94365.36
2019-05-17T05:01:43.942Z,94362.69
2019-05-17T05:04:15.582Z,94370.52
2019-05-17T05:06:46.104Z,94375.69
2019-05-17T05:09:16.849Z,94364.24
2019-05-17T05:11:59.623Z,94370.23
2019-05-17T05:14:19.648Z,94373.98
2019-05-17T05:16:52.808Z,94370.53
2019-05-17T05:19:22.508Z,94373.97
2019-05-17T05:21:52.780Z,94370.77
2019-05-17T05:24:23.332Z,94373.65
2019-05-17T05:26:53.723Z,94376.75
2019-05-17T05:29:24.489Z,94376.32
2019-05-17T05:31:54.817Z,94381.06
2019-05-17T05:34:25.114Z,94376.11
2019-05-17T05:36:55.795Z,94374.77
2019-05-17T05:39:26.296Z,94370.77
2019-05-17T05:42:06.837Z,94376.12
2019-05-17T05:44:29.004Z,94366.37
2019-05-17T05:47:01.992Z,94373.51
2019-05-17T05:49:32.055Z,94372.62
2019-05-17T05:52:03.210Z,94377.30
2019-05-17T05:54:34.043Z,94373.47
2019-05-17T05:57:04.361Z,94362.98
2019-05-17T05:59:35.524Z,94367.72
2019-05-17T06:02:05.823Z,94366.05
2019-05-17T06:04:36.477Z,94401.39
2019-05-17T06:07:07.014Z,94371.36
2019-05-17T06:09:37.359Z,94370.88
2019-05-17T06:12:22.700Z,94366.46
2019-05-17T06:14:41.743Z,94374.02
2019-05-17T06:17:12.588Z,94377.55
2019-05-17T06:19:43.196Z,94373.75
2019-05-17T06:22:14.015Z,94384.63
2019-05-17T06:24:44.524Z,94368.62
2019-05-17T06:27:14.929Z,94369.91
2019-05-17T06:29:45.469Z,94371.41
2019-05-17T06:32:16.106Z,94376.75
2019-05-17T06:34:46.832Z,94379.89
2019-05-17T06:37:17.162Z,94381.88
2019-05-17T06:39:47.583Z,94377.01
2019-05-17T06:42:18.308Z,94376.69
2019-05-17T06:44:48.677Z,94373.23
2019-05-17T06:47:19.118Z,94382.73
2019-05-17T06:49:50.616Z,94384.06
2019-05-17T06:52:22.569Z,94383.80
2019-05-17T06:54:53.149Z,94383.23
2019-05-17T06:57:23.666Z,94385.38
2019-05-17T06:59:54.048Z,94395.59
2019-05-17T07:02:26.401Z,94386.34
2019-05-17T07:04:58.370Z,94391.28
2019-05-17T07:07:30.378Z,94386.57
2019-05-17T07:10:01.583Z,94387.53
2019-05-17T07:12:31.912Z,94391.97
2019-05-17T07:15:02.324Z,94388.74
2019-05-17T07:17:33.063Z,94381.59
2019-05-17T07:20:03.608Z,94385.62
2019-05-17T07:22:34.054Z,94376.27
2019-05-17T07:25:05.080Z,94373.99
2019-05-17T07:27:41.323Z,94379.72
2019-05-17T07:30:09.957Z,94370.09
2019-05-17T07:32:41.035Z,94365.64
2019-05-17T07:35:11.524Z,94372.08
2019-05-17T07:37:42.336Z,94368.55
2019-05-17T07:40:13.201Z,94371.92
2019-05-17T07:42:43.550Z,94367.29
2019-05-17T07:45:16.118Z,94368.87
2019-05-17T07:47:46.928Z,94374.24
2019-05-17T07:50:19.942Z,94372.78
2019-05-17T07:52:50.256Z,94376.50
2019-05-17T07:55:22.997Z,94373.48
2019-05-17T07:57:53.748Z,94374.59
2019-05-17T08:00:24.270Z,94373.52
2019-05-17T08:02:55.079Z,94378.36
2019-05-17T08:05:25.432Z,94383.77
2019-05-17T08:07:56.113Z,94363.22
2019-05-17T08:10:26.489Z,94363.22
2019-05-17T08:12:57.174Z,94372.45
2019-05-17T08:15:30.324Z,94364.05
2019-05-17T08:18:01.888Z,94365.61
2019-05-17T08:20:32.347Z,94366.23
2019-05-17T08:23:05.165Z,94365.23
2019-05-17T08:25:51.375Z,94370.86
2019-05-17T08:28:10.992Z,94370.86
2019-05-17T08:30:41.873Z,94356.42
2019-05-17T08:33:12.256Z,94356.37
2019-05-17T08:35:42.622Z,94359.89
2019-05-17T08:38:13.378Z,94350.08
2019-05-17T08:40:43.930Z,94341.14
2019-05-17T08:43:14.668Z,94341.14
2019-05-17T08:45:45.030Z,94341.62
2019-05-17T08:48:15.513Z,94331.00
2019-05-17T08:50:46.324Z,94342.69
2019-05-17T08:53:16.717Z,94337.63
2019-05-17T08:55:47.076Z,94339.82
2019-05-17T08:58:21.289Z,94339.69
2019-05-17T09:00:50.593Z,94336.83
2019-05-17T09:03:21.085Z,94338.62
2019-05-17T09:05:52.781Z,94326.94
2019-05-17T09:08:23.493Z,94333.05
2019-05-17T09:10:53.819Z,94332.42
2019-05-17T09:13:24.381Z,94321.25
2019-05-17T09:15:55.249Z,94320.83
2019-05-17T09:18:25.606Z,94323.16
2019-05-17T09:20:57.323Z,94325.76
2019-05-17T09:23:30.209Z,94326.47
2019-05-17T09:26:00.178Z,94320.34
2019-05-17T09:28:30.550Z,94324.53
2019-05-17T09:31:01.509Z,94323.79
2019-05-17T09:33:31.899Z,94318.02
2019-05-17T09:36:02.260Z,94320.13
2019-05-17T09:38:32.987Z,94317.13
2019-05-17T09:41:03.552Z,94317.81
2019-05-17T09:43:34.350Z,94313.67
2019-05-17T09:46:04.759Z,94306.63
2019-05-17T09:48:35.187Z,94301.77
2019-05-17T09:51:07.152Z,94301.27
2019-05-17T09:53:39.925Z,94298.77
2019-05-17T09:56:09.882Z,94302.58
2019-05-17T09:58:40.643Z,94302.50
2019-05-17T10:01:11.156Z,94302.14
2019-05-17T10:03:41.699Z,94301.02
2019-05-17T10:06:12.272Z,94298.23
2019-05-17T10:08:43.186Z,94300.38
2019-05-17T10:11:13.596Z,94289.02
2019-05-17T10:13:44.346Z,94295.50
2019-05-17T10:16:14.690Z,94293.65
2019-05-17T10:18:45.427Z,94292.91
2019-05-17T10:21:15.958Z,94289.00
2019-05-17T10:23:46.265Z,94297.97
2019-05-17T10:26:16.952Z,94297.17
2019-05-17T10:28:47.432Z,94298.14
2019-05-17T10:31:19.731Z,94302.43
2019-05-17T10:33:50.247Z,94301.84
2019-05-17T10:36:20.993Z,94296.91
2019-05-17T10:38:51.386Z,94293.92
2019-05-17T10:41:21.982Z,94293.70
2019-05-17T10:43:52.621Z,94294.89
2019-05-17T10:46:22.978Z,94292.77
2019-05-17T10:48:53.712Z,94293.78
2019-05-17T10:51:24.041Z,94291.06
2019-05-17T10:53:54.798Z,94291.39
2019-05-17T10:56:25.191Z,94291.38
2019-05-17T10:58:55.522Z,94292.51
2019-05-17T11:01:26.018Z,94291.53
2019-05-17T11:03:56.802Z,94290.42
2019-05-17T11:06:27.202Z,94289.38
2019-05-17T11:08:59.486Z,94289.85
2019-05-17T11:11:30.089Z,94281.97
2019-05-17T11:14:00.521Z,94286.28
2019-05-17T11:16:30.828Z,94292.97
2019-05-17T11:19:01.534Z,94282.41
2019-05-17T11:21:32.111Z,94276.98
2019-05-17T11:24:02.459Z,94280.05
2019-05-17T11:26:33.404Z,94276.37
2019-05-17T11:29:04.236Z,94275.84
2019-05-17T11:31:34.694Z,94266.68
2019-05-17T11:34:05.359Z,94270.37
2019-05-17T11:36:36.239Z,94268.64
2019-05-17T11:39:07.633Z,94269.27
2019-05-17T11:41:38.244Z,94277.16
2019-05-17T11:44:09.027Z,94269.70
2019-05-17T11:46:39.409Z,94259.22
2019-05-17T11:49:09.770Z,94269.70
2019-05-17T11:51:40.329Z,94272.30
2019-05-17T11:54:10.750Z,94264.50
2019-05-17T11:56:41.212Z,94271.55
2019-05-17T11:59:11.704Z,94263.30
2019-05-17T12:01:42.308Z,94269.79
2019-05-17T12:04:13.070Z,94266.48
2019-05-17T12:06:43.395Z,94273.38
2019-05-17T12:09:13.814Z,94264.38
2019-05-17T12:11:44.681Z,94261.16
2019-05-17T12:14:15.002Z,94264.27
2019-05-17T12:16:45.363Z,94262.84
2019-05-17T12:19:16.051Z,94263.95
2019-05-17T12:21:46.632Z,94261.05
2019-05-17T12:24:17.265Z,94252.83
2019-05-17T12:26:47.710Z,94250.74
2019-05-17T12:29:18.165Z,94249.16
2019-05-17T12:31:48.803Z,94251.69
2019-05-17T12:34:19.289Z,94252.45
2019-05-17T12:36:49.775Z,94256.58
2019-05-17T12:39:20.547Z,94249.36
2019-05-17T12:41:51.093Z,94253.36
2019-05-17T12:44:21.600Z,94248.66
2019-05-17T12:46:52.099Z,94251.10
2019-05-17T12:49:22.892Z,94247.16
2019-05-17T12:51:53.227Z,94013.28
2019-05-17T12:54:23.982Z,94250.55
2019-05-17T12:56:54.275Z,94240.89
2019-05-17T12:59:25.012Z,94239.25
2019-05-17T13:01:55.462Z,94243.92
2019-05-17T13:04:25.834Z,94233.25
2019-05-17T13:06:56.492Z,94236.52
2019-05-17T13:09:27.314Z,94226.80
2019-05-17T13:11:57.613Z,94222.93
2019-05-17T13:14:28.304Z,94223.78
2019-05-17T13:16:58.975Z,94210.23
2019-05-17T13:19:29.276Z,94213.77
2019-05-17T13:21:59.838Z,94211.16
2019-05-17T13:24:30.291Z,94204.47
2019-05-17T13:27:00.718Z,94204.80
2019-05-17T13:29:31.239Z,94204.75
2019-05-17T13:32:02.011Z,94202.73
2019-05-17T13:34:32.457Z,94201.45
2019-05-17T13:37:02.796Z,94202.03
2019-05-17T13:39:33.457Z,94199.47
2019-05-17T13:42:04.003Z,94205.17
2019-05-17T13:44:34.406Z,94208.64
2019-05-17T13:47:05.127Z,94207.59
2019-05-17T13:49:35.847Z,94203.72
2019-05-17T13:52:06.127Z,94207.42
2019-05-17T13:54:36.576Z,94214.80
2019-05-17T13:57:07.024Z,94214.47
2019-05-17T13:59:37.436Z,94214.27
2019-05-17T14:02:08.299Z,94209.17
2019-05-17T14:04:38.746Z,94208.51
2019-05-17T14:07:09.518Z,94213.94
2019-05-17T14:09:40.166Z,94225.09
2019-05-17T14:12:10.558Z,94238.35
2019-05-17T14:14:41.301Z,94232.75
2019-05-17T14:17:12.141Z,94226.75
2019-05-17T14:19:42.490Z,94220.23
2019-05-17T14:22:13.193Z,94232.85
2019-05-17T14:24:43.698Z,94250.47
2019-05-17T14:27:13.993Z,94252.61
2019-05-17T14:29:44.492Z,94246.17
2019-05-17T14:32:15.113Z,94246.56
2019-05-17T14:34:45.893Z,94248.63
2019-05-17T14:37:16.521Z,94240.62
2019-05-17T14:39:46.871Z,94249.16
2019-05-17T14:42:17.605Z,94264.34
2019-05-17T14:44:48.465Z,94281.45
2019-05-17T14:47:18.821Z,94283.59
2019-05-17T14:49:51.197Z,94275.50
2019-05-17T14:52:21.331Z,94279.38
2019-05-17T14:54:51.687Z,94279.16
2019-05-17T14:57:22.046Z,94281.47
2019-05-17T14:59:52.907Z,94289.64
2019-05-17T15:02:25.218Z,94286.88
2019-05-17T15:04:55.923Z,94275.34
2019-05-17T15:07:26.304Z,94273.97
2019-05-17T15:09:57.887Z,94274.48
2019-05-17T15:12:29.046Z,94271.02
2019-05-17T15:14:59.590Z,94271.02
2019-05-17T15:17:34.504Z,94261.67
2019-05-17T15:20:02.659Z,94255.34
2019-05-17T15:22:33.675Z,94265.16
2019-05-17T15:25:05.623Z,94257.20
2019-05-17T15:27:36.392Z,94257.20
2019-05-17T15:30:07.440Z,94264.27
2019-05-17T15:32:38.017Z,94256.28
2019-05-17T15:35:08.845Z,94249.94
2019-05-17T15:37:39.237Z,94249.94
2019-05-17T15:40:10.410Z,94244.56
2019-05-17T15:42:44.633Z,94244.44
2019-05-17T15:45:13.546Z,94241.33
2019-05-17T15:47:44.401Z,94240.24
2019-05-17T15:50:15.496Z,94246.97
2019-05-17T15:52:45.895Z,94257.14
2019-05-17T15:55:17.649Z,94258.99
2019-05-17T15:57:48.610Z,94253.75
2019-05-17T16:00:19.452Z,94244.64
2019-05-17T16:02:50.257Z,94247.67
2019-05-17T16:05:20.773Z,94250.39
2019-05-17T16:07:51.162Z,94243.34
2019-05-17T16:10:22.135Z,94235.92
2019-05-17T16:13:02.345Z,94241.89
2019-05-17T16:15:24.923Z,94244.04
2019-05-17T16:17:55.379Z,94257.88
2019-05-17T16:20:25.739Z,94257.88
2019-05-17T16:22:56.323Z,94261.59
2019-05-17T16:25:27.104Z,94267.62
2019-05-17T16:27:57.434Z,94267.35
2019-05-17T16:30:27.929Z,94274.02
2019-05-17T16:32:58.781Z,94274.02
2019-05-17T16:35:29.139Z,94277.03
2019-05-17T16:37:59.618Z,94279.81
2019-05-17T16:40:30.297Z,94274.78
2019-05-17T16:43:16.793Z,94279.35
2019-05-17T16:45:33.573Z,94276.30
2019-05-17T16:48:03.934Z,94276.70
2019-05-17T16:50:34.259Z,94284.27
2019-05-17T16:53:06.892Z,94277.77
2019-05-17T16:55:37.197Z,94293.92
2019-05-17T16:58:07.615Z,94306.64
2019-05-17T17:00:40.392Z,94287.92
2019-05-17T17:03:10.961Z,94283.87
2019-05-17T17:05:41.921Z,94276.58
2019-05-17T17:08:12.655Z,94279.74
2019-05-17T17:10:43.068Z,94285.84
2019-05-17T17:13:13.431Z,94285.84
2019-05-17T17:15:43.802Z,94284.30
2019-05-17T17:18:14.196Z,94290.33
2019-05-17T17:20:45.205Z,94298.72
2019-05-17T17:23:15.841Z,94299.08
2019-05-17T17:25:46.198Z,94299.08
2019-05-17T17:28:16.950Z,94295.14
2019-05-17T17:30:47.622Z,94297.73
2019-05-17T17:33:17.926Z,94297.73
2019-05-17T17:35:48.696Z,94295.17
2019-05-17T17:38:19.145Z,94293.27
2019-05-17T17:40:49.496Z,94299.10
2019-05-17T17:43:20.141Z,94305.06
2019-05-17T17:45:51.073Z,94306.29
2019-05-17T17:48:21.442Z,94308.69
2019-05-17T17:50:51.824Z,94309.21
2019-05-17T17:53:23.674Z,94298.22
2019-05-17T17:55:54.087Z,94306.90
2019-05-17T17:58:24.467Z,94308.09
2019-05-17T18:00:55.071Z,94317.89
2019-05-17T18:03:25.723Z,94321.39
2019-05-17T18:05:56.128Z,94312.61
2019-05-17T18:08:26.784Z,94310.89
2019-05-17T18:10:57.461Z,94317.33
2019-05-17T18:13:27.824Z,94328.16
2019-05-17T18:15:58.536Z,94322.53
2019-05-17T18:18:28.968Z,94321.86
2019-05-17T18:20:59.789Z,94321.39
2019-05-17T18:23:30.220Z,94319.33
2019-05-17T18:26:01.350Z,94321.77
2019-05-17T18:28:32.049Z,94323.09
2019-05-17T18:31:02.724Z,94325.71
2019-05-17T18:33:33.099Z,94326.05
2019-05-17T18:36:03.925Z,94319.30
2019-05-17T18:38:35.426Z,94323.91
2019-05-17T18:41:06.176Z,94327.38
2019-05-17T18:43:36.872Z,94322.27
2019-05-17T18:46:07.749Z,94319.05
2019-05-17T18:48:38.056Z,94326.34
2019-05-17T18:51:08.454Z,94323.74
2019-05-17T18:53:38.775Z,94329.69
2019-05-17T18:56:09.563Z,94324.27
2019-05-17T18:58:40.094Z,94325.42
2019-05-17T19:01:11.670Z,94324.94
2019-05-17T19:03:42.266Z,94335.47
2019-05-17T19:06:14.014Z,94338.09
2019-05-17T19:08:44.392Z,94341.33
2019-05-17T19:11:14.935Z,94339.48
2019-05-17T19:13:45.688Z,94349.12
2019-05-17T19:16:16.000Z,94345.17
2019-05-17T19:18:46.550Z,94349.91
2019-05-17T19:21:17.022Z,94354.95
2019-05-17T19:23:47.852Z,94361.78
2019-05-17T19:26:18.710Z,94370.96
2019-05-17T19:28:49.117Z,94376.20
2019-05-17T19:31:19.692Z,94374.08
2019-05-17T19:33:50.327Z,94366.98
2019-05-17T19:36:20.754Z,94369.33
2019-05-17T19:38:51.205Z,94369.61
2019-05-17T19:41:22.017Z,94379.59
2019-05-17T19:43:52.472Z,94381.16
2019-05-17T19:46:22.779Z,94383.75
2019-05-17T19:48:53.248Z,94380.05
2019-05-17T19:51:23.711Z,94387.41
2019-05-17T19:53:54.456Z,94386.89
2019-05-17T19:56:24.790Z,94383.78
2019-05-17T19:58:55.399Z,94388.48
2019-05-17T20:01:26.427Z,94390.05
2019-05-17T20:03:57.810Z,94378.48
2019-05-17T20:06:28.220Z,94368.50
2019-05-17T20:08:58.922Z,94374.80
2019-05-17T20:11:34.343Z,94375.31
2019-05-17T20:14:01.547Z,94366.63
2019-05-17T20:16:32.532Z,94362.74
2019-05-17T20:19:02.927Z,94347.84
2019-05-17T20:21:33.280Z,94354.42
2019-05-17T20:24:03.782Z,94345.17
2019-05-17T20:26:34.299Z,94338.96
2019-05-17T20:29:05.117Z,94340.52
2019-05-17T20:31:35.701Z,94335.53
2019-05-17T20:34:06.179Z,94333.19
2019-05-17T20:36:37.027Z,94335.08
2019-05-17T20:39:08.585Z,94325.66
2019-05-17T20:41:39.061Z,94330.34
2019-05-17T20:44:09.472Z,94329.28
2019-05-17T20:46:39.927Z,94338.14
2019-05-17T20:49:10.228Z,94337.53
2019-05-17T20:51:40.773Z,94339.64
2019-05-17T20:54:11.302Z,94342.58
2019-05-17T20:56:41.645Z,94336.34
2019-05-17T20:59:12.262Z,94327.22
2019-05-17T21:01:42.578Z,94324.87
2019-05-17T21:04:13.168Z,94327.39
2019-05-17T21:06:43.947Z,94340.88
2019-05-17T21:09:14.244Z,94332.49
2019-05-17T21:11:44.780Z,94343.14
2019-05-17T21:14:15.206Z,94340.95
2019-05-17T21:16:45.505Z,94339.97
2019-05-17T21:19:15.866Z,94343.45
2019-05-17T21:21:46.549Z,94344.13
2019-05-17T21:24:16.893Z,94347.84
2019-05-17T21:26:47.191Z,94348.59
2019-05-17T21:29:17.792Z,94345.19
2019-05-17T21:31:48.323Z,94350.94
2019-05-17T21:34:19.140Z,94353.78
2019-05-17T21:36:49.449Z,94352.35
2019-05-17T21:39:19.837Z,94350.59
2019-05-17T21:41:50.512Z,94346.06
2019-05-17T21:44:20.795Z,94348.29
2019-05-17T21:47:03.709Z,94345.92
2019-05-17T21:49:23.320Z,94354.57
2019-05-17T21:51:53.805Z,94352.99
2019-05-17T21:54:24.099Z,94352.52
2019-05-17T21:56:54.844Z,94350.83
2019-05-17T21:59:25.615Z,94356.81
2019-05-17T22:01:56.230Z,94358.22
2019-05-17T22:04:27.192Z,94360.28
2019-05-17T22:06:57.794Z,94360.02
2019-05-17T22:09:28.105Z,94362.45
2019-05-17T22:12:01.557Z,94363.05
2019-05-17T22:14:31.948Z,94363.81
2019-05-17T22:17:02.257Z,94360.77
2019-05-17T22:19:32.580Z,94363.86
2019-05-17T22:22:03.367Z,94357.53
2019-05-17T22:24:34.650Z,94360.95
2019-05-17T22:27:05.002Z,94351.26
2019-05-17T22:29:35.649Z,94349.54
2019-05-17T22:32:06.352Z,94345.30
2019-05-17T22:34:36.984Z,94343.75
2019-05-17T22:37:07.310Z,94345.06
2019-05-17T22:39:37.680Z,94338.45
2019-05-17T22:42:08.609Z,94333.47
2019-05-17T22:44:38.924Z,94344.02
2019-05-17T22:47:09.286Z,94340.73
2019-05-17T22:49:39.690Z,94333.08
2019-05-17T22:52:10.260Z,94330.66
2019-05-17T22:54:40.567Z,94320.33
2019-05-17T22:57:11.410Z,94318.80
2019-05-17T22:59:42.054Z,94321.01
2019-05-17T23:02:12.501Z,94316.31
2019-05-17T23:04:43.092Z,94316.60
2019-05-17T23:07:13.453Z,94318.14
2019-05-17T23:09:44.157Z,94314.98
2019-05-17T23:12:14.630Z,94309.42
2019-05-17T23:14:44.912Z,94311.44
2019-05-17T23:17:15.709Z,94308.25
2019-05-17T23:19:46.376Z,94311.90
2019-05-17T23:22:16.704Z,94309.36
2019-05-17T23:24:47.165Z,94309.02
2019-05-17T23:27:17.758Z,94315.70
2019-05-17T23:29:48.152Z,94328.70
2019-05-17T23:32:18.633Z,94327.22
2019-05-17T23:34:50.240Z,94333.19
2019-05-17T23:37:20.578Z,94337.09
2019-05-17T23:39:52.262Z,94336.53
2019-05-17T23:42:22.570Z,94340.33
2019-05-17T23:44:53.245Z,94345.95
2019-05-17T23:47:23.680Z,94343.32
2019-05-17T23:49:53.982Z,94345.92
2019-05-17T23:52:24.497Z,94345.19
2019-05-17T23:54:55.200Z,94343.56
2019-05-17T23:57:25.573Z,94346.26
2019-05-17T23:59:56.070Z,94354.09
