createdAt,value
2022-11-18T00:06:38.080Z,96.46
2022-11-18T00:16:42.465Z,97.64
2022-11-18T00:26:50.120Z,97.53
2022-11-18T00:36:52.250Z,96.79
2022-11-18T00:46:57.047Z,95.93
2022-11-18T00:57:00.336Z,96.73
2022-11-18T01:07:04.970Z,97.36
2022-11-18T01:17:07.165Z,96.89
2022-11-18T01:27:10.598Z,97.17
2022-11-18T01:37:17.345Z,98.00
2022-11-18T01:47:21.231Z,98.90
2022-11-18T01:57:27.893Z,99.48
2022-11-18T02:07:30.253Z,99.17
2022-11-18T02:18:22.236Z,98.84
2022-11-18T02:28:29.598Z,99.49
2022-11-18T02:38:41.341Z,100.00
2022-11-18T02:48:50.267Z,100.00
2022-11-18T02:58:57.632Z,100.00
2022-11-18T03:09:05.311Z,100.00
2022-11-18T03:19:36.059Z,100.00
2022-11-18T03:29:45.453Z,100.00
2022-11-18T03:39:54.258Z,100.00
2022-11-18T03:50:15.090Z,100.00
2022-11-18T04:00:18.159Z,100.00
2022-11-18T04:10:22.592Z,100.00
2022-11-18T04:20:25.113Z,100.00
2022-11-18T04:30:27.666Z,100.00
2022-11-18T04:40:29.901Z,100.00
2022-11-18T04:50:32.086Z,100.00
2022-11-18T05:00:36.671Z,100.00
2022-11-18T05:10:39.102Z,100.00
2022-11-18T05:20:42.087Z,100.00
2022-11-18T05:30:46.504Z,100.00
2022-11-18T05:40:48.877Z,100.00
2022-11-18T05:50:52.838Z,100.00
2022-11-18T06:00:58.713Z,100.00
2022-11-18T06:11:07.127Z,100.00
2022-11-18T06:21:11.657Z,100.00
2022-11-18T06:31:19.081Z,100.00
2022-11-18T06:41:21.143Z,100.00
2022-11-18T06:51:27.638Z,100.00
2022-11-18T07:01:41.607Z,100.00
2022-11-18T07:11:48.579Z,100.00
2022-11-18T07:21:53.566Z,100.00
2022-11-18T07:32:00.490Z,100.00
2022-11-18T07:42:06.332Z,100.00
2022-11-18T07:52:10.627Z,100.00
2022-11-18T08:02:15.679Z,100.00
2022-11-18T08:12:17.873Z,100.00
2022-11-18T08:22:20.946Z,100.00
2022-11-18T08:32:29.151Z,100.00
2022-11-18T08:42:34.634Z,100.00
2022-11-18T08:52:37.358Z,100.00
2022-11-18T09:02:45.421Z,100.00
2022-11-18T09:12:50.841Z,100.00
2022-11-18T09:22:58.768Z,100.00
2022-11-18T09:33:07.385Z,99.37
2022-11-18T09:43:21.871Z,98.23
2022-11-18T09:53:29.690Z,99.21
2022-11-18T10:03:34.413Z,98.87
2022-11-18T10:13:57.051Z,98.18
2022-11-18T10:24:21.640Z,97.36
2022-11-18T10:34:30.703Z,95.22
2022-11-18T10:44:41.726Z,93.39
2022-11-18T10:55:06.325Z,92.40
2022-11-18T11:05:21.104Z,90.57
2022-11-18T11:15:34.696Z,90.73
2022-11-18T11:36:39.901Z,92.03
2022-11-18T11:47:26.745Z,91.73
2022-11-18T11:58:02.444Z,92.46
2022-11-18T12:08:09.133Z,91.89
2022-11-18T12:18:25.731Z,87.98
2022-11-18T12:28:49.171Z,84.68
2022-11-18T12:38:53.635Z,85.97
2022-11-18T12:48:55.666Z,85.70
2022-11-18T12:59:01.211Z,87.84
2022-11-18T13:09:13.013Z,88.48
2022-11-18T13:19:22.913Z,88.58
2022-11-18T13:29:53.673Z,90.95
2022-11-18T13:39:59.291Z,93.04
2022-11-18T13:50:22.644Z,95.26
2022-11-18T14:00:32.216Z,97.49
2022-11-18T14:10:44.392Z,98.49
2022-11-18T14:20:55.629Z,99.98
2022-11-18T14:31:20.709Z,100.00
2022-11-18T14:41:46.710Z,100.00
2022-11-18T14:51:52.071Z,100.00
2022-11-18T15:01:54.251Z,100.00
2022-11-18T15:11:59.253Z,100.00
2022-11-18T15:22:03.603Z,100.00
2022-11-18T15:32:08.789Z,100.00
2022-11-18T15:42:23.094Z,100.00
2022-11-18T15:52:28.618Z,100.00
2022-11-18T16:02:35.995Z,100.00
2022-11-18T16:12:47.129Z,100.00
2022-11-18T16:22:54.548Z,100.00
2022-11-18T16:32:59.118Z,100.00
2022-11-18T16:43:06.387Z,100.00
2022-11-18T16:53:10.485Z,100.00
2022-11-18T17:03:12.756Z,100.00
2022-11-18T17:13:14.862Z,100.00
2022-11-18T17:23:20.200Z,100.00
2022-11-18T17:33:26.762Z,100.00
2022-11-18T17:43:29.307Z,100.00
2022-11-18T17:53:32.946Z,100.00
2022-11-18T18:03:40.775Z,100.00
2022-11-18T18:14:03.124Z,100.00
2022-11-18T18:24:06.851Z,100.00
2022-11-18T18:34:11.219Z,100.00
2022-11-18T18:44:18.957Z,100.00
2022-11-18T18:54:26.005Z,100.00
2022-11-18T19:04:34.584Z,100.00
2022-11-18T19:14:39.267Z,100.00
2022-11-18T19:24:49.598Z,100.00
2022-11-18T19:34:53.624Z,100.00
2022-11-18T19:45:02.798Z,100.00
2022-11-18T19:55:06.134Z,100.00
2022-11-18T20:05:28.219Z,100.00
2022-11-18T20:15:31.357Z,100.00
2022-11-18T20:25:40.170Z,100.00
2022-11-18T20:35:44.635Z,99.64
2022-11-18T20:45:56.142Z,98.03
2022-11-18T20:56:07.564Z,97.73
2022-11-18T21:06:14.214Z,96.88
2022-11-18T21:16:16.904Z,97.31
2022-11-18T21:26:18.926Z,98.87
2022-11-18T21:36:24.290Z,99.39
2022-11-18T21:46:31.444Z,99.92
2022-11-18T21:56:36.187Z,98.42
2022-11-18T22:06:40.896Z,99.03
2022-11-18T22:16:51.480Z,100.00
2022-11-18T22:26:56.210Z,100.00
2022-11-18T22:36:58.177Z,100.00
2022-11-18T22:47:02.573Z,100.00
2022-11-18T22:57:12.236Z,100.00
2022-11-18T23:07:21.221Z,100.00
2022-11-18T23:17:25.626Z,100.00
2022-11-18T23:27:29.954Z,99.66
2022-11-18T23:37:34.219Z,98.44
2022-11-18T23:47:41.615Z,100.00
2022-11-18T23:57:48.610Z,98.37
