createdAt,value
2022-10-25T00:01:21.768Z,97834.91
2022-10-25T00:03:50.378Z,97834.91
2022-10-25T00:06:20.324Z,97830.50
2022-10-25T00:08:49.250Z,97838.00
2022-10-25T00:11:20.907Z,97827.75
2022-10-25T00:13:50.866Z,97829.38
2022-10-25T00:16:22.182Z,97838.00
2022-10-25T00:18:50.679Z,97829.38
2022-10-25T00:21:20.569Z,97831.66
2022-10-25T00:23:49.693Z,97823.03
2022-10-25T00:26:18.327Z,97817.81
2022-10-25T00:28:47.025Z,97813.13
2022-10-25T00:31:18.208Z,97815.06
2022-10-25T00:33:46.842Z,97815.06
2022-10-25T00:36:17.983Z,97825.31
2022-10-25T00:38:48.238Z,97828.88
2022-10-25T00:41:19.316Z,97825.31
2022-10-25T00:43:50.128Z,97827.25
2022-10-25T00:46:24.394Z,97827.25
2022-10-25T00:48:57.714Z,97826.13
2022-10-25T00:51:30.642Z,97830.03
2022-10-25T00:54:00.623Z,97830.03
2022-10-25T00:56:33.015Z,97824.50
2022-10-25T00:59:04.973Z,97818.97
2022-10-25T01:01:33.897Z,97816.22
2022-10-25T01:04:08.582Z,97812.31
2022-10-25T01:06:40.333Z,97817.81
2022-10-25T01:09:11.744Z,97818.97
2022-10-25T01:11:40.150Z,97818.16
2022-10-25T01:14:11.674Z,97821.25
2022-10-25T01:16:48.844Z,97823.69
2022-10-25T01:19:37.222Z,97825.63
2022-10-25T01:22:10.234Z,97824.50
2022-10-25T01:25:04.103Z,97811.81
2022-10-25T01:27:49.125Z,97820.09
2022-10-25T01:30:21.223Z,97815.72
2022-10-25T01:33:09.038Z,97810.19
2022-10-25T01:35:46.411Z,97809.06
2022-10-25T01:38:34.204Z,97816.53
2022-10-25T01:41:16.249Z,97817.34
2022-10-25T01:43:56.649Z,97807.41
2022-10-25T01:46:30.149Z,97808.22
2022-10-25T01:49:05.144Z,97806.94
2022-10-25T01:51:37.124Z,97820.44
2022-10-25T01:54:18.976Z,97818.47
2022-10-25T01:56:59.065Z,97814.09
2022-10-25T01:59:44.324Z,97819.63
2022-10-25T02:02:19.575Z,97814.91
2022-10-25T02:04:59.391Z,97814.09
2022-10-25T02:07:35.061Z,97819.63
2022-10-25T02:10:07.484Z,97825.13
2022-10-25T02:12:47.388Z,97821.25
2022-10-25T02:15:22.438Z,97816.84
2022-10-25T02:17:57.612Z,97819.63
2022-10-25T02:20:29.847Z,97824.81
2022-10-25T02:23:01.555Z,97821.25
2022-10-25T02:25:32.749Z,97821.25
2022-10-25T02:28:02.679Z,97821.25
2022-10-25T02:30:34.756Z,97822.88
2022-10-25T02:33:03.360Z,97827.59
2022-10-25T02:35:33.349Z,97815.72
2022-10-25T02:38:02.539Z,97811.31
2022-10-25T02:40:31.373Z,97820.44
2022-10-25T02:47:37.972Z,97822.38
2022-10-25T02:50:06.965Z,97831.81
2022-10-25T02:52:36.781Z,97830.66
2022-10-25T02:55:05.893Z,97838.97
2022-10-25T02:57:34.922Z,97837.81
2022-10-25T03:00:04.134Z,97837.34
2022-10-25T03:02:32.722Z,97834.56
2022-10-25T03:05:01.165Z,97840.09
2022-10-25T03:07:29.631Z,97832.94
2022-10-25T03:09:59.425Z,97834.56
2022-10-25T03:12:27.875Z,97825.13
2022-10-25T03:14:56.281Z,97828.22
2022-10-25T03:17:24.638Z,97821.88
2022-10-25T03:19:53.608Z,97817.97
2022-10-25T03:22:21.971Z,97817.97
2022-10-25T03:24:50.352Z,97815.22
2022-10-25T03:27:20.159Z,97812.47
2022-10-25T03:29:48.564Z,97818.78
2022-10-25T03:32:16.964Z,97819.63
2022-10-25T03:34:45.364Z,97823.50
2022-10-25T03:37:13.746Z,97817.97
2022-10-25T03:39:42.200Z,97821.56
2022-10-25T03:42:10.583Z,97834.56
2022-10-25T03:44:40.418Z,97832.63
2022-10-25T03:47:08.812Z,97829.03
2022-10-25T03:49:37.292Z,97834.56
2022-10-25T03:52:07.200Z,97835.38
2022-10-25T03:54:35.809Z,97833.75
2022-10-25T03:57:05.316Z,97832.13
2022-10-25T03:59:33.892Z,97834.56
2022-10-25T04:02:03.727Z,97827.41
2022-10-25T04:04:32.177Z,97830.19
2022-10-25T04:07:00.592Z,97822.69
2022-10-25T04:09:29.062Z,97839.28
2022-10-25T04:11:57.559Z,97834.56
2022-10-25T04:14:26.132Z,97834.56
2022-10-25T04:16:54.563Z,97837.66
2022-10-25T04:19:24.331Z,97841.22
2022-10-25T04:21:52.769Z,97842.84
2022-10-25T04:24:22.599Z,97834.56
2022-10-25T04:26:51.070Z,97845.63
2022-10-25T04:29:19.982Z,97845.63
2022-10-25T04:31:48.442Z,97851.16
2022-10-25T04:34:17.024Z,97844.00
2022-10-25T04:36:46.852Z,97850.34
2022-10-25T04:39:15.290Z,97849.53
2022-10-25T04:41:43.788Z,97851.16
2022-10-25T04:44:12.410Z,97844.00
2022-10-25T04:46:43.986Z,97849.53
2022-10-25T04:49:15.709Z,97846.75
2022-10-25T04:51:44.540Z,97856.69
2022-10-25T04:54:14.459Z,97840.09
2022-10-25T04:56:42.908Z,97850.66
2022-10-25T04:59:11.552Z,97850.16
2022-10-25T05:01:40.198Z,97848.53
2022-10-25T05:04:08.747Z,97852.13
2022-10-25T05:06:37.141Z,97865.59
2022-10-25T05:09:05.941Z,97854.22
2022-10-25T05:14:05.062Z,97861.72
2022-10-25T05:16:35.057Z,97857.31
2022-10-25T05:19:03.805Z,97858.94
2022-10-25T05:21:32.182Z,97857.81
2022-10-25T05:24:02.243Z,97871.63
2022-10-25T05:26:31.765Z,97870.00
2022-10-25T05:29:01.918Z,97869.50
2022-10-25T05:31:31.851Z,97878.63
2022-10-25T05:34:01.735Z,97881.06
2022-10-25T05:36:30.421Z,97878.63
2022-10-25T05:39:00.807Z,97890.16
2022-10-25T05:41:31.893Z,97876.66
2022-10-25T05:44:05.002Z,97884.47
2022-10-25T05:46:33.495Z,97887.72
2022-10-25T05:49:02.226Z,97886.09
2022-10-25T05:51:35.138Z,97887.41
2022-10-25T05:54:06.634Z,97888.84
2022-10-25T05:56:36.541Z,97888.84
2022-10-25T05:59:08.848Z,97897.16
2022-10-25T06:01:39.600Z,97900.41
2022-10-25T06:04:08.990Z,97895.38
2022-10-25T06:06:37.927Z,97905.78
2022-10-25T06:09:07.668Z,97896.34
2022-10-25T06:11:36.591Z,97898.47
2022-10-25T06:14:07.137Z,97908.41
2022-10-25T06:16:37.916Z,97904.50
2022-10-25T06:19:06.405Z,97912.47
2022-10-25T06:21:34.827Z,97908.56
2022-10-25T06:24:04.203Z,97910.19
2022-10-25T06:26:32.690Z,97912.66
2022-10-25T06:29:02.668Z,97915.91
2022-10-25T06:31:33.835Z,97922.25
2022-10-25T06:34:02.638Z,97923.88
2022-10-25T06:36:32.086Z,97925.19
2022-10-25T06:39:05.771Z,97929.56
2022-10-25T06:41:37.878Z,97922.91
2022-10-25T06:44:07.612Z,97922.91
2022-10-25T06:47:11.735Z,97930.38
2022-10-25T06:49:28.330Z,97927.63
2022-10-25T06:51:56.751Z,97935.09
2022-10-25T06:54:26.681Z,97941.78
2022-10-25T06:56:55.343Z,97934.59
2022-10-25T06:59:23.855Z,97935.75
2022-10-25T07:01:55.188Z,97940.13
2022-10-25T07:04:24.048Z,97947.63
2022-10-25T07:06:55.424Z,97939.00
2022-10-25T07:09:24.159Z,97938.19
2022-10-25T07:11:52.985Z,97940.63
2022-10-25T07:14:22.134Z,97944.53
2022-10-25T07:16:50.570Z,97950.06
2022-10-25T07:19:20.364Z,97955.59
2022-10-25T07:21:48.777Z,97961.94
2022-10-25T07:24:17.227Z,97959.50
2022-10-25T07:26:45.681Z,97961.94
2022-10-25T07:29:14.265Z,97958.84
2022-10-25T07:31:44.579Z,97959.97
2022-10-25T07:34:15.214Z,97959.50
2022-10-25T07:36:45.152Z,97956.72
2022-10-25T07:39:13.687Z,97963.38
2022-10-25T07:41:42.262Z,97971.19
2022-10-25T07:44:15.914Z,97970.69
2022-10-25T07:46:46.149Z,97978.16
2022-10-25T07:49:15.124Z,97976.22
2022-10-25T07:51:45.080Z,97974.59
2022-10-25T07:54:13.616Z,97982.06
2022-10-25T07:56:42.198Z,97971.34
2022-10-25T07:59:10.868Z,97974.09
2022-10-25T08:01:39.325Z,97976.84
2022-10-25T08:04:07.873Z,97972.47
2022-10-25T08:06:36.499Z,97970.84
2022-10-25T08:09:14.476Z,97970.84
2022-10-25T08:11:43.606Z,97972.78
2022-10-25T08:14:12.125Z,97970.03
2022-10-25T08:16:40.613Z,97969.22
2022-10-25T08:19:09.063Z,97966.13
2022-10-25T08:21:37.529Z,97965.81
2022-10-25T08:24:07.918Z,97969.56
2022-10-25T08:26:37.080Z,97965.66
2022-10-25T08:29:05.847Z,97964.53
2022-10-25T08:31:34.337Z,97968.09
2022-10-25T08:34:02.854Z,97966.16
2022-10-25T08:36:31.405Z,97967.47
2022-10-25T08:39:00.779Z,97967.16
2022-10-25T08:41:48.953Z,97966.00
2022-10-25T08:44:28.409Z,97980.31
2022-10-25T08:47:00.527Z,97973.66
2022-10-25T08:49:39.522Z,97974.47
2022-10-25T08:52:18.656Z,97979.69
2022-10-25T08:54:47.411Z,97972.84
2022-10-25T08:57:23.242Z,97969.75
2022-10-25T08:59:54.437Z,97969.94
2022-10-25T09:02:34.883Z,97974.34
2022-10-25T09:05:03.921Z,97973.69
2022-10-25T09:07:50.857Z,97977.28
2022-10-25T09:10:36.274Z,97976.13
2022-10-25T09:13:16.326Z,97980.03
2022-10-25T09:15:51.911Z,97986.69
2022-10-25T09:18:29.786Z,97982.47
2022-10-25T09:20:59.670Z,97987.69
2022-10-25T09:23:31.383Z,97986.56
2022-10-25T09:26:04.875Z,97978.75
2022-10-25T09:28:52.537Z,97984.28
2022-10-25T09:31:24.201Z,97985.09
2022-10-25T09:34:01.643Z,97985.94
2022-10-25T09:36:36.978Z,97987.38
2022-10-25T09:39:15.813Z,97973.88
2022-10-25T09:41:47.860Z,97981.66
2022-10-25T09:44:27.240Z,97980.03
2022-10-25T09:46:59.180Z,97975.97
2022-10-25T09:49:33.990Z,97977.91
2022-10-25T09:52:13.934Z,97977.91
2022-10-25T09:54:47.390Z,97979.03
2022-10-25T09:57:15.954Z,97977.41
2022-10-25T09:59:49.875Z,97975.78
2022-10-25T10:02:23.790Z,97977.41
2022-10-25T10:04:53.145Z,97980.50
2022-10-25T10:07:25.141Z,97987.66
2022-10-25T10:09:58.165Z,97984.09
2022-10-25T10:12:31.896Z,97979.69
2022-10-25T10:15:05.894Z,97972.53
2022-10-25T10:17:34.365Z,97973.34
2022-10-25T10:20:12.046Z,97968.63
2022-10-25T10:25:25.157Z,97964.22
2022-10-25T10:27:55.642Z,97955.94
2022-10-25T10:30:28.800Z,97958.69
2022-10-25T10:33:00.463Z,97956.75
2022-10-25T10:35:32.184Z,97958.69
2022-10-25T10:38:23.947Z,97955.13
2022-10-25T10:40:53.990Z,97961.47
2022-10-25T10:43:30.026Z,97957.06
2022-10-25T10:46:05.624Z,97959.84
2022-10-25T10:48:41.910Z,97947.97
2022-10-25T10:51:25.556Z,97951.06
2022-10-25T10:54:13.792Z,97948.59
2022-10-25T10:56:42.237Z,97942.25
2022-10-25T10:59:27.854Z,97947.28
2022-10-25T11:01:58.375Z,97947.28
2022-10-25T11:04:26.916Z,97938.19
2022-10-25T11:07:13.939Z,97931.84
2022-10-25T11:09:42.507Z,97930.22
2022-10-25T11:12:14.893Z,97932.97
2022-10-25T11:14:43.732Z,97933.31
2022-10-25T11:17:16.925Z,97932.50
2022-10-25T11:20:03.459Z,97926.16
2022-10-25T11:22:44.071Z,97930.84
2022-10-25T11:25:35.001Z,97928.41
2022-10-25T11:28:22.562Z,97922.06
2022-10-25T11:31:01.944Z,97919.63
2022-10-25T11:33:49.321Z,97916.53
2022-10-25T11:36:43.463Z,97914.91
2022-10-25T11:39:34.433Z,97917.69
2022-10-25T11:42:18.784Z,97917.69
2022-10-25T11:45:20.586Z,97920.44
2022-10-25T11:48:02.321Z,97917.69
2022-10-25T11:50:41.314Z,97913.28
2022-10-25T11:53:34.221Z,97914.91
2022-10-25T11:56:08.340Z,97908.56
2022-10-25T11:58:46.421Z,97913.28
2022-10-25T12:01:30.614Z,97913.28
2022-10-25T12:04:26.962Z,97914.41
2022-10-25T12:07:07.678Z,97907.75
2022-10-25T12:09:46.165Z,97903.84
2022-10-25T12:12:36.630Z,97910.38
2022-10-25T12:15:06.073Z,97912.00
2022-10-25T12:17:35.962Z,97913.63
2022-10-25T12:20:08.400Z,97905.81
2022-10-25T12:22:43.193Z,97901.94
2022-10-25T12:27:53.076Z,97887.13
2022-10-25T12:32:58.801Z,97884.06
2022-10-25T12:35:32.002Z,97879.00
2022-10-25T12:38:07.695Z,97885.03
2022-10-25T12:40:41.877Z,97881.13
2022-10-25T12:43:17.849Z,97877.22
2022-10-25T12:45:59.461Z,97880.00
2022-10-25T12:48:53.590Z,97878.38
2022-10-25T12:51:38.163Z,97883.41
2022-10-25T12:54:33.704Z,97885.69
2022-10-25T12:57:17.584Z,97878.03
2022-10-25T13:00:00.898Z,97881.94
2022-10-25T13:02:53.977Z,97877.53
2022-10-25T13:05:45.226Z,97879.50
2022-10-25T13:08:17.451Z,97871.19
2022-10-25T13:10:59.494Z,97869.56
2022-10-25T13:13:30.647Z,97872.00
2022-10-25T13:16:01.443Z,97869.25
2022-10-25T13:18:41.462Z,97869.25
2022-10-25T13:21:14.515Z,97872.66
2022-10-25T13:24:02.682Z,97866.31
2022-10-25T13:26:55.144Z,97864.69
2022-10-25T13:29:48.127Z,97868.59
2022-10-25T13:32:19.639Z,97866.97
2022-10-25T13:34:48.738Z,97871.66
2022-10-25T13:37:40.094Z,97865.31
2022-10-25T13:40:21.435Z,97863.69
2022-10-25T13:43:00.847Z,97855.72
2022-10-25T13:45:43.690Z,97859.31
2022-10-25T13:48:23.973Z,97861.25
2022-10-25T13:50:55.711Z,97865.16
2022-10-25T13:53:25.973Z,97865.16
2022-10-25T13:56:01.152Z,97872.31
2022-10-25T13:58:47.220Z,97863.22
2022-10-25T14:01:57.776Z,97864.03
2022-10-25T14:04:39.796Z,97866.13
2022-10-25T14:07:46.756Z,97859.97
2022-10-25T14:10:28.895Z,97854.44
2022-10-25T14:13:08.232Z,97851.34
2022-10-25T14:15:46.679Z,97847.44
2022-10-25T14:18:20.473Z,97852.16
2022-10-25T14:20:52.602Z,97846.63
2022-10-25T14:23:23.631Z,97841.09
2022-10-25T14:25:56.293Z,97841.09
2022-10-25T14:28:27.327Z,97840.28
2022-10-25T14:30:59.022Z,97842.25
2022-10-25T14:33:30.260Z,97852.50
2022-10-25T14:36:08.469Z,97843.38
2022-10-25T14:38:50.626Z,97842.72
2022-10-25T14:41:23.018Z,97847.44
2022-10-25T14:43:51.767Z,97845.16
2022-10-25T14:46:25.059Z,97839.63
2022-10-25T14:48:55.907Z,97835.50
2022-10-25T14:51:28.349Z,97827.38
2022-10-25T14:53:59.959Z,97828.97
2022-10-25T14:56:31.541Z,97828.66
2022-10-25T14:59:02.122Z,97821.34
2022-10-25T15:01:31.995Z,97820.38
2022-10-25T15:04:01.638Z,97818.28
2022-10-25T15:06:33.234Z,97817.66
2022-10-25T15:09:40.627Z,97821.88
2022-10-25T15:12:15.433Z,97815.72
2022-10-25T15:14:44.016Z,97824.50
2022-10-25T15:17:24.467Z,97822.22
2022-10-25T15:20:06.502Z,97827.09
2022-10-25T15:22:44.113Z,97822.38
2022-10-25T15:25:28.772Z,97827.59
2022-10-25T15:27:58.931Z,97832.81
2022-10-25T15:30:35.161Z,97826.47
2022-10-25T15:33:06.881Z,97824.19
2022-10-25T15:35:45.441Z,97832.16
2022-10-25T15:38:14.075Z,97821.91
2022-10-25T15:40:42.909Z,97822.72
2022-10-25T15:43:11.349Z,97809.72
2022-10-25T15:45:39.924Z,97817.19
2022-10-25T15:48:15.079Z,97812.47
2022-10-25T15:50:47.779Z,97814.09
2022-10-25T15:53:16.290Z,97810.22
2022-10-25T15:55:45.458Z,97811.03
2022-10-25T15:58:13.893Z,97804.69
2022-10-25T16:00:43.806Z,97816.56
2022-10-25T16:03:20.885Z,97810.22
2022-10-25T16:05:50.260Z,97808.25
2022-10-25T16:08:19.185Z,97809.06
2022-10-25T16:10:47.809Z,97820.94
2022-10-25T16:13:20.518Z,97825.66
2022-10-25T16:15:49.126Z,97824.53
2022-10-25T16:18:19.082Z,97822.91
2022-10-25T16:20:47.577Z,97828.41
2022-10-25T16:23:17.243Z,97822.06
2022-10-25T16:25:45.953Z,97825.66
2022-10-25T16:28:15.234Z,97824.03
2022-10-25T16:30:45.515Z,97825.66
2022-10-25T16:33:14.410Z,97828.41
2022-10-25T16:35:44.197Z,97828.41
2022-10-25T16:38:12.673Z,97830.06
2022-10-25T16:40:41.116Z,97827.28
2022-10-25T16:43:11.756Z,97824.53
2022-10-25T16:45:40.343Z,97827.78
2022-10-25T16:48:08.796Z,97829.91
2022-10-25T16:50:37.415Z,97826.00
2022-10-25T16:53:09.102Z,97827.28
2022-10-25T16:55:37.614Z,97826.66
2022-10-25T16:58:06.124Z,97821.94
2022-10-25T17:00:35.923Z,97816.88
2022-10-25T17:03:05.418Z,97812.97
2022-10-25T17:05:38.269Z,97813.47
2022-10-25T17:08:10.802Z,97817.88
2022-10-25T17:10:43.665Z,97823.88
2022-10-25T17:13:16.025Z,97823.88
2022-10-25T17:15:44.457Z,97821.63
2022-10-25T17:18:16.007Z,97824.41
2022-10-25T17:20:44.552Z,97820.81
2022-10-25T17:23:14.906Z,97825.84
2022-10-25T17:25:43.364Z,97818.19
2022-10-25T17:28:11.760Z,97817.38
2022-10-25T17:30:43.051Z,97817.38
2022-10-25T17:33:11.505Z,97819.66
2022-10-25T17:35:42.375Z,97820.47
2022-10-25T17:38:10.853Z,97818.19
2022-10-25T17:40:44.187Z,97821.44
2022-10-25T17:43:15.222Z,97822.25
2022-10-25T17:45:45.266Z,97822.78
2022-10-25T17:48:13.725Z,97823.25
2022-10-25T17:50:43.078Z,97824.06
2022-10-25T17:53:11.539Z,97819.38
2022-10-25T17:55:41.320Z,97823.25
2022-10-25T17:58:09.774Z,97821.81
2022-10-25T18:00:38.196Z,97819.84
2022-10-25T18:03:06.764Z,97818.72
2022-10-25T18:05:35.216Z,97817.25
2022-10-25T18:08:03.653Z,97823.09
2022-10-25T18:10:34.053Z,97819.53
2022-10-25T18:13:03.803Z,97825.88
2022-10-25T18:15:33.321Z,97814.00
2022-10-25T18:18:01.855Z,97819.19
2022-10-25T18:20:30.297Z,97823.59
2022-10-25T18:22:58.704Z,97821.97
2022-10-25T18:25:27.197Z,97817.25
2022-10-25T18:27:55.747Z,97813.34
2022-10-25T18:30:25.571Z,97808.63
2022-10-25T18:32:54.035Z,97816.59
2022-10-25T18:35:22.465Z,97815.78
2022-10-25T18:37:51.145Z,97810.25
2022-10-25T18:40:19.936Z,97799.19
2022-10-25T18:42:48.791Z,97798.38
2022-10-25T18:45:17.320Z,97803.56
2022-10-25T18:47:50.444Z,97811.06
2022-10-25T18:50:19.153Z,97806.34
2022-10-25T18:52:47.647Z,97810.25
2022-10-25T18:55:16.259Z,97814.97
2022-10-25T18:57:44.675Z,97813.00
2022-10-25T19:00:14.922Z,97810.25
2022-10-25T19:02:43.429Z,97804.72
2022-10-25T19:05:13.266Z,97796.41
2022-10-25T19:07:41.723Z,97791.22
2022-10-25T19:10:10.370Z,97794.31
2022-10-25T19:12:38.879Z,97793.81
2022-10-25T19:15:08.261Z,97788.63
2022-10-25T19:17:36.742Z,97785.34
2022-10-25T19:20:07.467Z,97790.06
2022-10-25T19:22:37.242Z,97777.38
2022-10-25T19:25:06.475Z,97781.28
2022-10-25T19:27:34.918Z,97765.81
2022-10-25T19:30:03.431Z,97766.63
2022-10-25T19:32:32.783Z,97780.78
2022-10-25T19:35:01.238Z,97774.44
2022-10-25T19:37:29.693Z,97779.16
2022-10-25T19:39:59.544Z,97773.13
2022-10-25T19:42:27.934Z,97789.72
2022-10-25T19:44:56.466Z,97781.44
2022-10-25T19:47:25.017Z,97795.25
2022-10-25T19:49:53.448Z,97783.38
2022-10-25T19:52:21.877Z,97788.09
2022-10-25T19:54:50.405Z,97790.03
2022-10-25T19:57:20.188Z,97783.72
2022-10-25T19:59:48.637Z,97775.41
2022-10-25T20:02:17.238Z,97780.13
2022-10-25T20:04:45.773Z,97780.44
2022-10-25T20:07:14.396Z,97785.66
2022-10-25T20:09:42.873Z,97788.75
2022-10-25T20:12:11.292Z,97778.50
2022-10-25T20:14:42.670Z,97778.50
2022-10-25T20:17:12.457Z,97782.41
2022-10-25T20:19:40.893Z,97775.25
2022-10-25T20:22:09.276Z,97772.00
2022-10-25T20:24:37.702Z,97771.19
2022-10-25T20:27:06.608Z,97774.28
2022-10-25T20:29:35.063Z,97780.13
2022-10-25T20:32:04.969Z,97782.06
2022-10-25T20:34:35.045Z,97770.19
2022-10-25T20:37:04.070Z,97777.19
2022-10-25T20:39:32.600Z,97780.28
2022-10-25T20:42:00.996Z,97773.13
2022-10-25T20:44:29.427Z,97775.09
2022-10-25T20:46:57.893Z,97770.69
2022-10-25T20:49:27.709Z,97772.66
2022-10-25T20:51:56.105Z,97771.00
2022-10-25T20:54:24.560Z,97772.16
2022-10-25T20:56:53.051Z,97769.38
2022-10-25T20:59:21.430Z,97765.81
2022-10-25T21:01:49.983Z,97752.31
2022-10-25T21:04:26.130Z,97761.41
2022-10-25T21:07:05.853Z,97757.84
2022-10-25T21:09:34.298Z,97762.88
2022-10-25T21:12:02.688Z,97760.13
2022-10-25T21:14:31.110Z,97760.13
2022-10-25T21:16:59.513Z,97749.88
2022-10-25T21:19:27.862Z,97754.59
2022-10-25T21:21:56.261Z,97752.97
2022-10-25T21:24:26.161Z,97741.91
2022-10-25T21:26:54.635Z,97747.44
2022-10-25T21:29:23.185Z,97735.56
2022-10-25T21:31:51.692Z,97741.09
2022-10-25T21:34:20.118Z,97738.34
2022-10-25T21:36:48.531Z,97736.72
2022-10-25T21:39:22.626Z,97742.22
2022-10-25T21:41:53.012Z,97734.75
2022-10-25T21:44:22.226Z,97729.22
2022-10-25T21:46:50.779Z,97729.22
2022-10-25T21:49:19.181Z,97734.75
2022-10-25T21:51:47.630Z,97734.75
2022-10-25T21:54:16.025Z,97733.13
2022-10-25T21:56:44.482Z,97729.22
2022-10-25T21:59:14.294Z,97727.59
2022-10-25T22:01:42.770Z,97727.59
2022-10-25T22:04:11.204Z,97726.78
2022-10-25T22:06:39.624Z,97724.84
2022-10-25T22:09:08.331Z,97722.06
2022-10-25T22:11:38.799Z,97713.28
2022-10-25T22:14:09.950Z,97714.09
2022-10-25T22:16:40.741Z,97709.38
2022-10-25T22:19:14.799Z,97705.81
2022-10-25T22:21:43.828Z,97707.75
2022-10-25T22:24:13.732Z,97697.53
2022-10-25T22:26:44.138Z,97698.66
2022-10-25T22:29:13.866Z,97696.72
2022-10-25T22:31:43.600Z,97695.91
2022-10-25T22:34:12.183Z,97695.91
2022-10-25T22:36:42.509Z,97667.44
2022-10-25T22:39:11.096Z,97645.34
2022-10-25T22:41:39.547Z,97634.28
2022-10-25T22:44:07.970Z,97650.88
2022-10-25T22:46:36.906Z,97653.63
2022-10-25T22:49:09.013Z,97645.34
2022-10-25T22:51:39.118Z,97654.75
2022-10-25T22:54:07.823Z,97649.25
2022-10-25T22:56:36.246Z,97643.72
2022-10-25T22:59:06.317Z,97643.72
2022-10-25T23:01:36.509Z,97661.91
2022-10-25T23:04:09.479Z,97663.06
2022-10-25T23:06:39.484Z,97677.69
2022-10-25T23:09:09.736Z,97672.97
2022-10-25T23:11:40.028Z,97679.63
2022-10-25T23:14:13.312Z,97690.69
2022-10-25T23:16:45.006Z,97683.22
2022-10-25T23:19:14.837Z,97675.25
2022-10-25T23:21:43.277Z,97680.78
2022-10-25T23:24:11.796Z,97682.41
2022-10-25T23:26:40.525Z,97697.34
2022-10-25T23:29:09.053Z,97687.13
2022-10-25T23:31:37.811Z,97691.03
2022-10-25T23:34:06.228Z,97689.88
2022-10-25T23:36:38.175Z,97687.13
2022-10-25T23:39:08.407Z,97687.13
2022-10-25T23:41:37.458Z,97689.06
2022-10-25T23:44:05.931Z,97680.78
2022-10-25T23:46:34.425Z,97680.78
2022-10-25T23:49:02.887Z,97680.78
2022-10-25T23:51:31.342Z,97674.44
2022-10-25T23:54:01.147Z,97676.38
2022-10-25T23:56:29.567Z,97667.28
2022-10-25T23:58:58.032Z,97663.72
