createdAt,value
2018-08-10T00:17:43.469Z,10.83
2018-08-10T00:23:04.501Z,10.47
2018-08-10T01:22:27.345Z,6.07
2018-08-10T02:22:34.613Z,6.23
2018-08-10T02:25:02.903Z,4.73
2018-08-10T02:27:31.257Z,6.20
2018-08-10T02:29:59.555Z,5.67
2018-08-10T02:32:27.842Z,5.70
2018-08-10T02:34:56.148Z,5.67
2018-08-10T02:37:24.466Z,5.90
2018-08-10T02:39:52.757Z,5.30
2018-08-10T02:42:21.071Z,4.93
2018-08-10T02:44:49.369Z,4.93
2018-08-10T02:47:23.293Z,5.13
2018-08-10T02:49:52.420Z,4.67
2018-08-10T02:52:20.980Z,4.43
2018-08-10T02:54:49.253Z,5.93
2018-08-10T02:57:17.542Z,5.63
2018-08-10T02:59:45.961Z,5.20
2018-08-10T03:02:14.752Z,5.10
2018-08-10T03:04:43.014Z,4.50
2018-08-10T03:07:11.294Z,4.60
2018-08-10T03:09:39.747Z,4.97
2018-08-10T03:12:09.732Z,5.50
2018-08-10T03:26:20.655Z,6.03
2018-08-10T03:28:49.012Z,5.37
2018-08-10T03:31:17.334Z,5.53
2018-08-10T03:33:45.641Z,5.27
2018-08-10T03:36:13.944Z,5.50
2018-08-10T03:38:42.266Z,5.53
2018-08-10T03:41:10.565Z,5.67
2018-08-10T03:43:38.846Z,5.30
2018-08-10T03:46:07.148Z,5.67
2018-08-10T03:48:35.438Z,5.30
2018-08-10T03:51:03.728Z,5.93
2018-08-10T03:53:32.011Z,5.23
2018-08-10T03:56:00.314Z,4.93
2018-08-10T03:58:28.561Z,5.70
2018-08-10T04:00:56.832Z,6.20
2018-08-10T04:03:25.114Z,5.07
2018-08-10T04:05:53.364Z,5.77
2018-08-10T04:08:21.604Z,5.97
2018-08-10T04:10:50.216Z,6.13
2018-08-10T04:13:26.129Z,5.50
2018-08-10T04:15:55.364Z,6.37
2018-08-10T04:21:16.545Z,6.30
2018-08-10T05:26:16.003Z,3.53
2018-08-10T05:28:44.298Z,2.80
2018-08-10T05:31:12.630Z,2.30
2018-08-10T05:33:40.950Z,1.50
2018-08-10T05:36:09.373Z,1.73
2018-08-10T05:38:37.722Z,1.53
2018-08-10T05:41:06.083Z,1.30
2018-08-10T05:43:34.590Z,1.17
2018-08-10T05:46:02.916Z,1.40
2018-08-10T05:48:36.498Z,1.43
2018-08-10T05:51:04.925Z,1.10
2018-08-10T05:53:33.187Z,1.20
2018-08-10T05:56:01.458Z,1.10
2018-08-10T05:58:29.849Z,1.13
2018-08-10T06:00:58.116Z,0.90
2018-08-10T06:03:27.334Z,1.30
2018-08-10T06:05:55.637Z,0.80
2018-08-10T06:08:23.962Z,1.00
2018-08-10T06:10:52.287Z,1.20
2018-08-10T06:17:55.766Z,0.93
2018-08-10T06:20:29.909Z,0.70
2018-08-10T06:22:58.334Z,1.00
2018-08-10T06:25:26.617Z,1.07
2018-08-10T06:27:55.086Z,0.97
2018-08-10T06:30:23.308Z,1.00
2018-08-10T06:32:51.561Z,0.80
2018-08-10T06:35:19.877Z,1.00
2018-08-10T06:37:48.152Z,1.10
2018-08-10T06:40:16.429Z,0.70
2018-08-10T06:42:44.738Z,0.87
2018-08-10T06:45:13.054Z,1.20
2018-08-10T06:47:41.339Z,0.90
2018-08-10T06:50:09.612Z,0.80
2018-08-10T06:52:37.914Z,0.90
2018-08-10T06:55:06.201Z,1.00
2018-08-10T06:57:34.853Z,1.00
2018-08-10T07:00:03.125Z,1.27
2018-08-10T07:02:31.402Z,0.90
2018-08-10T07:04:59.666Z,0.90
2018-08-10T07:07:27.966Z,1.17
2018-08-10T07:09:56.211Z,0.97
2018-08-10T07:12:24.502Z,1.00
2018-08-10T07:14:52.772Z,1.20
2018-08-10T07:17:21.077Z,1.30
2018-08-10T07:19:49.393Z,0.93
2018-08-10T07:22:17.697Z,1.20
2018-08-10T08:13:48.496Z,1.10
2018-08-10T08:16:16.780Z,0.90
2018-08-10T08:18:52.759Z,1.50
2018-08-10T08:27:06.503Z,1.20
2018-08-10T08:29:35.281Z,1.10
2018-08-10T08:32:03.660Z,1.10
2018-08-10T08:34:31.998Z,0.80
2018-08-10T08:37:00.778Z,0.90
2018-08-10T08:39:56.097Z,1.30
2018-08-10T08:42:24.494Z,1.00
2018-08-10T08:46:02.334Z,1.00
2018-08-10T08:48:32.033Z,1.10
2018-08-10T08:51:01.902Z,1.30
2018-08-10T08:53:30.207Z,0.90
2018-08-10T08:56:06.478Z,1.10
2018-08-10T08:58:35.343Z,1.13
2018-08-10T09:01:03.639Z,1.00
2018-08-10T09:05:47.243Z,0.97
2018-08-10T09:08:15.505Z,0.77
2018-08-10T09:10:43.801Z,0.73
2018-08-10T09:16:04.661Z,0.80
2018-08-10T09:18:33.066Z,0.77
2018-08-10T10:18:05.685Z,1.53
2018-08-10T10:20:47.101Z,1.30
2018-08-10T11:19:23.059Z,0.90
2018-08-10T11:21:51.356Z,0.97
2018-08-10T11:24:19.669Z,1.20
2018-08-10T11:26:47.973Z,1.30
2018-08-10T11:29:16.266Z,1.37
2018-08-10T11:31:44.573Z,1.10
2018-08-10T11:34:12.905Z,0.97
2018-08-10T11:36:41.194Z,1.10
2018-08-10T11:39:10.944Z,1.17
2018-08-10T11:45:10.163Z,0.67
2018-08-10T11:47:38.521Z,1.07
2018-08-10T11:50:07.027Z,0.73
2018-08-10T11:52:35.459Z,0.90
2018-08-10T11:55:04.245Z,0.80
2018-08-10T11:57:32.640Z,0.87
2018-08-10T12:00:00.978Z,0.77
2018-08-10T12:02:29.299Z,1.17
2018-08-10T12:04:57.673Z,1.00
2018-08-10T12:07:25.937Z,0.80
2018-08-10T12:09:54.221Z,1.00
2018-08-10T12:12:22.500Z,1.00
2018-08-10T12:20:36.608Z,0.70
2018-08-10T12:23:11.408Z,0.60
2018-08-10T12:25:39.720Z,0.57
2018-08-10T12:28:08.065Z,0.70
2018-08-10T12:30:36.369Z,0.80
2018-08-10T12:33:05.484Z,0.57
2018-08-10T12:35:33.770Z,0.83
2018-08-10T12:38:02.246Z,0.70
2018-08-10T12:40:30.560Z,0.77
2018-08-10T12:42:58.877Z,0.60
2018-08-10T12:45:27.230Z,0.70
2018-08-10T12:47:55.542Z,0.80
2018-08-10T12:50:23.956Z,0.97
2018-08-10T12:52:52.191Z,0.90
2018-08-10T12:55:20.480Z,0.90
2018-08-10T12:57:50.129Z,1.00
2018-08-10T13:00:18.438Z,0.83
2018-08-10T13:02:46.758Z,1.20
2018-08-10T13:05:21.489Z,1.30
2018-08-10T13:07:52.861Z,1.10
2018-08-10T13:13:28.906Z,1.17
2018-08-10T13:27:38.898Z,1.10
2018-08-10T13:30:08.673Z,1.30
2018-08-10T13:32:36.984Z,1.40
2018-08-10T13:35:06.197Z,1.10
2018-08-10T13:37:34.545Z,0.80
2018-08-10T13:40:03.433Z,1.20
2018-08-10T13:42:31.737Z,1.20
2018-08-10T13:45:00.069Z,1.10
2018-08-10T13:47:28.407Z,1.40
2018-08-10T13:49:56.721Z,1.23
2018-08-10T13:52:25.021Z,1.10
2018-08-10T13:54:53.356Z,1.23
2018-08-10T13:57:21.665Z,1.00
2018-08-10T13:59:49.962Z,1.00
2018-08-10T14:02:18.256Z,1.67
2018-08-10T14:04:46.508Z,1.03
2018-08-10T14:07:14.789Z,1.40
2018-08-10T14:09:43.069Z,1.10
2018-08-10T15:12:42.136Z,1.23
2018-08-10T15:26:52.254Z,1.40
2018-08-10T15:29:20.602Z,1.20
2018-08-10T15:31:48.885Z,1.20
2018-08-10T15:34:17.212Z,1.30
2018-08-10T15:36:45.557Z,1.23
2018-08-10T15:39:13.917Z,1.20
2018-08-10T15:41:42.285Z,1.13
2018-08-10T15:44:10.633Z,1.30
2018-08-10T15:46:38.972Z,1.37
2018-08-10T15:49:07.345Z,1.40
2018-08-10T15:51:35.670Z,1.30
2018-08-10T15:54:04.080Z,1.33
2018-08-10T15:56:32.376Z,1.60
2018-08-10T15:59:00.676Z,1.50
2018-08-10T16:01:29.211Z,2.13
2018-08-10T16:03:57.496Z,1.57
2018-08-10T16:06:25.775Z,2.30
2018-08-10T16:08:54.208Z,1.80
2018-08-10T16:11:22.493Z,1.50
2018-08-10T16:13:50.853Z,1.50
2018-08-10T16:16:19.173Z,2.10
2018-08-10T16:18:47.520Z,2.40
2018-08-10T16:24:14.785Z,1.60
2018-08-10T16:29:35.796Z,1.37
2018-08-10T16:32:04.077Z,1.87
2018-08-10T16:34:32.362Z,1.50
2018-08-10T16:37:00.657Z,1.50
2018-08-10T16:39:28.933Z,1.70
2018-08-10T16:41:57.265Z,1.57
2018-08-10T16:44:25.627Z,1.63
2018-08-10T16:46:53.922Z,1.80
2018-08-10T16:49:22.200Z,1.90
2018-08-10T16:51:50.489Z,1.53
2018-08-10T16:54:18.796Z,2.00
2018-08-10T16:56:47.078Z,2.13
2018-08-10T16:59:15.362Z,2.80
2018-08-10T17:01:43.643Z,2.80
2018-08-10T17:04:11.959Z,2.70
2018-08-10T17:06:40.667Z,2.20
2018-08-10T17:09:09.935Z,2.30
2018-08-10T17:11:38.244Z,2.30
2018-08-10T17:14:07.098Z,2.07
2018-08-10T17:16:35.397Z,1.90
2018-08-10T17:19:03.669Z,2.20
2018-08-10T17:21:34.517Z,1.87
2018-08-10T17:24:02.915Z,2.37
2018-08-10T17:26:32.727Z,1.87
2018-08-10T17:29:01.434Z,1.47
2018-08-10T17:31:30.186Z,1.93
2018-08-10T17:33:58.914Z,2.10
2018-08-10T17:36:27.201Z,1.80
2018-08-10T17:38:55.495Z,1.70
2018-08-10T17:41:23.816Z,2.00
2018-08-10T17:43:52.084Z,2.10
2018-08-10T17:46:20.353Z,3.17
2018-08-10T17:48:48.654Z,1.97
2018-08-10T17:51:16.940Z,1.93
2018-08-10T17:53:45.212Z,1.93
2018-08-10T17:56:13.553Z,1.80
2018-08-10T17:58:41.880Z,1.90
2018-08-10T18:01:10.180Z,2.33
2018-08-10T18:03:38.453Z,1.70
2018-08-10T18:06:06.945Z,2.10
2018-08-10T18:08:35.224Z,2.43
2018-08-10T18:11:03.536Z,2.03
2018-08-10T18:13:31.800Z,2.53
2018-08-10T19:13:40.873Z,2.23
2018-08-10T19:16:09.254Z,2.10
2018-08-10T19:27:14.885Z,2.80
2018-08-10T19:30:07.436Z,2.40
2018-08-10T19:32:36.539Z,2.40
2018-08-10T19:35:05.358Z,2.47
2018-08-10T19:37:33.686Z,2.40
2018-08-10T19:40:01.982Z,2.33
2018-08-10T19:42:31.132Z,2.40
2018-08-10T19:44:59.444Z,2.33
2018-08-10T19:47:27.799Z,2.67
2018-08-10T19:49:56.145Z,2.47
2018-08-10T19:52:24.505Z,2.90
2018-08-10T19:54:52.816Z,2.50
2018-08-10T19:57:21.122Z,2.77
2018-08-10T19:59:49.446Z,3.00
2018-08-10T20:02:17.726Z,2.30
2018-08-10T20:04:46.271Z,2.30
2018-08-10T20:07:14.590Z,2.70
2018-08-10T20:09:42.879Z,2.87
2018-08-10T20:14:21.334Z,2.90
2018-08-10T21:14:43.733Z,3.13
2018-08-10T21:26:00.914Z,2.60
2018-08-10T22:23:30.225Z,3.23
2018-08-10T22:25:59.397Z,3.27
2018-08-10T22:28:27.774Z,3.47
2018-08-10T22:30:56.092Z,3.30
2018-08-10T22:33:24.409Z,3.27
2018-08-10T22:35:52.715Z,2.70
2018-08-10T22:38:21.001Z,3.30
2018-08-10T22:40:49.298Z,3.00
2018-08-10T22:43:17.608Z,2.97
2018-08-10T22:45:45.921Z,3.10
2018-08-10T22:48:14.249Z,2.97
2018-08-10T22:50:42.573Z,3.43
2018-08-10T22:53:10.903Z,2.90
2018-08-10T22:55:39.161Z,3.37
2018-08-10T22:58:07.422Z,2.97
2018-08-10T23:00:35.673Z,3.10
2018-08-10T23:03:03.986Z,3.10
2018-08-10T23:05:32.289Z,3.30
2018-08-10T23:08:00.589Z,3.57
2018-08-10T23:10:28.875Z,3.10
2018-08-10T23:12:58.288Z,3.60
2018-08-10T23:18:39.407Z,3.73
