createdAt,value
2018-08-03T00:08:51.314Z,52.30
2018-08-03T00:13:54.594Z,51.50
2018-08-03T00:18:57.963Z,52.00
2018-08-03T00:24:01.290Z,52.10
2018-08-03T00:29:04.578Z,52.00
2018-08-03T00:34:07.883Z,52.40
2018-08-03T00:39:11.727Z,51.50
2018-08-03T00:44:15.071Z,51.50
2018-08-03T00:49:18.357Z,51.40
2018-08-03T00:54:21.705Z,51.90
2018-08-03T00:59:25.027Z,51.80
2018-08-03T01:04:28.335Z,52.10
2018-08-03T01:09:31.699Z,53.00
2018-08-03T01:14:35.127Z,53.20
2018-08-03T01:19:38.422Z,52.60
2018-08-03T01:24:41.842Z,53.70
2018-08-03T01:29:45.089Z,53.60
2018-08-03T01:34:48.331Z,53.90
2018-08-03T01:39:51.991Z,53.80
2018-08-03T01:44:55.234Z,54.20
2018-08-03T01:49:58.526Z,54.40
2018-08-03T01:55:01.836Z,54.90
2018-08-03T02:00:05.702Z,54.10
2018-08-03T02:05:08.978Z,53.90
2018-08-03T02:10:12.334Z,55.20
2018-08-03T02:15:15.609Z,54.70
2018-08-03T02:20:18.897Z,55.70
2018-08-03T02:25:22.175Z,55.40
2018-08-03T02:30:25.421Z,55.30
2018-08-03T02:35:28.686Z,57.00
2018-08-03T02:40:31.947Z,56.90
2018-08-03T02:45:35.258Z,56.50
2018-08-03T02:50:38.538Z,56.50
2018-08-03T02:55:41.901Z,55.80
2018-08-03T03:00:45.256Z,56.40
2018-08-03T03:05:48.502Z,56.80
2018-08-03T03:10:51.771Z,57.70
2018-08-03T03:15:55.044Z,56.50
2018-08-03T03:20:58.315Z,56.90
2018-08-03T03:26:01.588Z,58.50
2018-08-03T03:31:04.874Z,58.70
2018-08-03T03:36:08.134Z,59.10
2018-08-03T03:41:11.422Z,58.50
2018-08-03T03:46:14.719Z,58.10
2018-08-03T03:51:18.023Z,58.90
2018-08-03T03:56:21.297Z,59.70
2018-08-03T04:01:24.656Z,59.70
2018-08-03T04:06:27.900Z,59.70
2018-08-03T04:11:31.213Z,60.80
2018-08-03T04:16:34.795Z,60.20
2018-08-03T04:21:38.031Z,60.30
2018-08-03T04:26:41.409Z,61.80
2018-08-03T04:31:44.706Z,61.50
2018-08-03T04:36:47.955Z,60.80
2018-08-03T04:41:51.270Z,59.30
2018-08-03T04:46:54.534Z,59.60
2018-08-03T04:51:57.807Z,57.90
2018-08-03T04:57:01.084Z,57.00
2018-08-03T05:02:04.387Z,57.20
2018-08-03T05:07:07.862Z,57.50
2018-08-03T05:12:11.174Z,55.90
2018-08-03T05:17:14.379Z,55.60
2018-08-03T05:22:17.630Z,55.70
2018-08-03T05:27:20.999Z,55.20
2018-08-03T05:32:24.251Z,55.80
2018-08-03T05:37:27.650Z,55.30
2018-08-03T05:42:30.983Z,54.80
2018-08-03T05:47:34.246Z,54.20
2018-08-03T05:52:37.521Z,53.10
2018-08-03T05:57:40.973Z,52.90
2018-08-03T06:02:44.311Z,52.50
2018-08-03T06:07:47.696Z,52.60
2018-08-03T06:12:50.964Z,52.20
2018-08-03T06:17:54.223Z,52.10
2018-08-03T06:22:57.531Z,51.00
2018-08-03T06:28:00.826Z,49.50
2018-08-03T06:33:04.139Z,49.70
2018-08-03T06:38:07.445Z,52.00
2018-08-03T06:43:10.937Z,49.00
2018-08-03T06:48:14.278Z,48.10
2018-08-03T06:53:17.567Z,51.10
2018-08-03T06:58:20.885Z,51.80
2018-08-03T07:03:24.207Z,51.30
2018-08-03T07:08:27.548Z,48.60
2018-08-03T07:13:30.861Z,49.20
2018-08-03T07:18:34.161Z,50.90
2018-08-03T07:23:37.446Z,48.70
2018-08-03T07:28:40.739Z,50.90
2018-08-03T07:33:44.475Z,51.80
2018-08-03T07:38:48.591Z,49.20
2018-08-03T07:43:51.987Z,50.30
2018-08-03T07:48:55.241Z,51.00
2018-08-03T07:53:58.503Z,51.20
2018-08-03T07:59:02.075Z,50.60
2018-08-03T08:04:07.272Z,50.40
2018-08-03T08:09:11.719Z,49.00
2018-08-03T08:19:18.809Z,48.80
2018-08-03T08:24:22.185Z,48.80
2018-08-03T08:29:25.439Z,47.70
2018-08-03T08:34:28.750Z,46.90
2018-08-03T08:39:32.098Z,48.20
2018-08-03T08:44:35.459Z,48.80
2018-08-03T08:49:38.716Z,46.70
2018-08-03T08:54:42.000Z,46.00
2018-08-03T08:59:45.664Z,46.20
2018-08-03T09:04:48.861Z,46.90
2018-08-03T09:09:52.359Z,46.70
2018-08-03T09:14:55.726Z,45.70
2018-08-03T09:19:58.982Z,45.90
2018-08-03T09:25:02.423Z,46.20
2018-08-03T09:30:07.566Z,45.90
2018-08-03T09:35:11.068Z,45.70
2018-08-03T09:40:14.418Z,45.40
2018-08-03T09:45:17.738Z,45.70
2018-08-03T09:50:21.017Z,45.40
2018-08-03T09:55:24.340Z,44.30
2018-08-03T10:00:33.989Z,44.50
2018-08-03T10:05:37.254Z,44.20
2018-08-03T10:10:40.504Z,44.30
2018-08-03T10:15:44.253Z,43.80
2018-08-03T10:20:50.603Z,43.50
2018-08-03T10:25:53.855Z,42.70
2018-08-03T10:30:57.136Z,41.80
2018-08-03T10:36:01.224Z,41.60
2018-08-03T10:41:04.508Z,41.80
2018-08-03T10:46:10.719Z,41.40
2018-08-03T10:51:14.085Z,41.40
2018-08-03T10:56:17.326Z,41.10
2018-08-03T11:01:20.732Z,40.90
2018-08-03T11:06:24.027Z,40.50
2018-08-03T11:11:27.344Z,40.20
2018-08-03T11:16:30.639Z,40.70
2018-08-03T11:21:33.927Z,39.70
2018-08-03T11:26:37.176Z,38.60
2018-08-03T11:31:40.463Z,39.70
2018-08-03T11:36:43.730Z,39.60
2018-08-03T11:41:47.052Z,38.60
2018-08-03T11:46:50.779Z,39.30
2018-08-03T11:51:54.134Z,38.20
2018-08-03T11:56:57.401Z,38.10
2018-08-03T12:02:00.790Z,36.70
2018-08-03T12:07:03.967Z,37.00
2018-08-03T12:12:10.422Z,36.80
2018-08-03T12:17:13.674Z,37.10
2018-08-03T12:22:17.147Z,38.20
2018-08-03T12:27:20.868Z,37.40
2018-08-03T12:32:27.161Z,37.40
2018-08-03T12:37:30.435Z,37.00
2018-08-03T12:42:33.687Z,37.20
2018-08-03T12:47:36.951Z,35.80
2018-08-03T12:52:40.280Z,33.90
2018-08-03T12:57:43.516Z,34.70
2018-08-03T13:02:48.067Z,34.40
2018-08-03T13:07:52.751Z,34.90
2018-08-03T13:12:55.982Z,35.50
2018-08-03T13:17:59.437Z,36.50
2018-08-03T13:23:04.766Z,35.80
2018-08-03T13:28:08.059Z,35.50
2018-08-03T13:33:11.415Z,34.90
2018-08-03T13:38:14.609Z,36.00
2018-08-03T13:43:17.931Z,34.70
2018-08-03T13:48:21.259Z,34.80
2018-08-03T13:53:24.740Z,35.30
2018-08-03T13:58:28.026Z,34.50
2018-08-03T14:03:31.331Z,33.80
2018-08-03T14:08:34.723Z,32.10
2018-08-03T14:13:37.979Z,33.20
2018-08-03T14:18:41.710Z,32.50
2018-08-03T14:23:44.999Z,33.20
2018-08-03T14:33:51.351Z,33.10
2018-08-03T14:38:54.643Z,33.30
2018-08-03T14:43:57.994Z,32.90
2018-08-03T14:49:01.323Z,33.30
2018-08-03T14:54:04.712Z,34.20
2018-08-03T14:59:08.103Z,33.90
2018-08-03T15:04:11.369Z,33.50
2018-08-03T15:09:14.628Z,33.80
2018-08-03T15:14:17.891Z,33.20
2018-08-03T15:19:21.445Z,32.80
2018-08-03T15:24:24.822Z,32.80
2018-08-03T15:29:28.082Z,33.20
2018-08-03T15:34:31.559Z,32.80
2018-08-03T15:39:34.816Z,32.00
2018-08-03T15:44:38.088Z,32.10
2018-08-03T15:49:41.383Z,32.10
2018-08-03T15:54:44.659Z,31.30
2018-08-03T15:59:47.915Z,32.80
2018-08-03T16:04:51.609Z,33.10
2018-08-03T16:10:01.666Z,32.80
2018-08-03T16:15:05.482Z,32.80
2018-08-03T16:20:08.944Z,32.80
2018-08-03T16:25:12.186Z,33.00
2018-08-03T16:30:15.719Z,32.70
2018-08-03T16:35:19.082Z,32.70
2018-08-03T16:40:22.682Z,32.70
2018-08-03T16:45:25.990Z,32.50
2018-08-03T16:50:29.305Z,32.60
2018-08-03T16:55:32.570Z,32.60
2018-08-03T17:00:35.814Z,33.20
2018-08-03T17:05:39.129Z,33.20
2018-08-03T17:10:42.463Z,33.10
2018-08-03T17:15:45.721Z,33.40
2018-08-03T17:20:48.983Z,33.60
2018-08-03T17:25:52.327Z,33.60
2018-08-03T17:30:55.572Z,33.50
2018-08-03T17:35:58.864Z,33.60
2018-08-03T17:41:02.145Z,34.20
2018-08-03T17:46:05.930Z,34.10
2018-08-03T17:51:09.215Z,34.50
2018-08-03T17:56:12.502Z,34.60
2018-08-03T18:01:15.772Z,35.10
2018-08-03T18:11:22.349Z,35.80
2018-08-03T18:16:25.612Z,36.10
2018-08-03T18:21:28.974Z,36.00
2018-08-03T18:26:32.212Z,35.90
2018-08-03T18:31:35.510Z,35.90
2018-08-03T18:36:38.836Z,36.20
2018-08-03T18:41:42.107Z,36.20
2018-08-03T18:46:45.463Z,36.20
2018-08-03T18:51:48.876Z,36.10
2018-08-03T18:56:52.273Z,36.40
2018-08-03T19:01:55.540Z,36.80
2018-08-03T19:06:59.051Z,37.00
2018-08-03T19:12:02.298Z,37.30
2018-08-03T19:22:08.727Z,37.60
2018-08-03T19:32:21.728Z,38.10
2018-08-03T19:37:25.117Z,38.40
2018-08-03T19:42:28.372Z,38.60
2018-08-03T19:47:31.689Z,38.80
2018-08-03T19:52:34.957Z,39.10
2018-08-03T19:57:38.444Z,39.40
2018-08-03T20:02:41.750Z,39.40
2018-08-03T20:07:45.062Z,39.60
2018-08-03T20:12:49.123Z,40.10
2018-08-03T20:17:52.354Z,40.00
2018-08-03T20:22:55.639Z,40.30
2018-08-03T20:27:58.876Z,40.50
2018-08-03T20:33:02.142Z,41.00
2018-08-03T20:38:05.971Z,41.30
2018-08-03T20:43:09.345Z,41.60
2018-08-03T20:48:12.733Z,42.10
2018-08-03T20:53:16.055Z,42.60
2018-08-03T20:58:19.312Z,43.10
2018-08-03T21:03:22.602Z,43.20
2018-08-03T21:08:25.971Z,43.40
2018-08-03T21:13:29.305Z,43.90
2018-08-03T21:18:32.589Z,44.40
2018-08-03T21:23:35.924Z,44.60
2018-08-03T21:28:39.192Z,45.00
2018-08-03T21:33:42.485Z,45.20
2018-08-03T21:38:45.912Z,45.60
2018-08-03T21:43:49.247Z,45.50
2018-08-03T21:48:52.499Z,45.30
2018-08-03T21:53:55.757Z,45.10
2018-08-03T21:58:59.037Z,45.10
2018-08-03T22:04:02.278Z,45.00
2018-08-03T22:09:07.705Z,45.10
2018-08-03T22:14:10.987Z,45.00
2018-08-03T22:19:14.341Z,44.80
2018-08-03T22:24:17.645Z,44.30
2018-08-03T22:29:21.078Z,44.60
2018-08-03T22:34:24.468Z,44.50
2018-08-03T22:39:27.816Z,44.10
2018-08-03T22:44:31.118Z,43.90
2018-08-03T22:49:34.373Z,44.00
2018-08-03T22:54:37.656Z,43.80
2018-08-03T22:59:40.882Z,44.30
2018-08-03T23:04:44.189Z,44.80
2018-08-03T23:09:47.462Z,44.70
2018-08-03T23:14:50.710Z,44.30
2018-08-03T23:19:53.949Z,44.10
2018-08-03T23:24:57.255Z,43.70
2018-08-03T23:30:00.510Z,44.40
2018-08-03T23:35:03.770Z,44.80
2018-08-03T23:40:07.206Z,44.30
2018-08-03T23:45:10.467Z,43.70
2018-08-03T23:50:18.690Z,43.70
2018-08-03T23:55:22.027Z,43.70
