createdAt,value
2023-03-29T00:04:34.105Z,1006.4
2023-03-29T00:14:40.043Z,1006.3
2023-03-29T00:24:46.093Z,1006.2
2023-03-29T00:34:52.132Z,1006.1
2023-03-29T00:44:58.161Z,1005.9
2023-03-29T00:55:04.225Z,1006
2023-03-29T01:05:10.240Z,1005.8
2023-03-29T01:15:18.201Z,1005.7
2023-03-29T01:25:24.240Z,1005.7
2023-03-29T01:35:30.292Z,1005.5
2023-03-29T01:45:36.336Z,1005.5
2023-03-29T01:55:42.387Z,1005.3
2023-03-29T02:05:48.431Z,1005.2
2023-03-29T02:15:54.514Z,1005.2
2023-03-29T02:26:02.398Z,1005
2023-03-29T02:36:08.520Z,1005
2023-03-29T02:46:14.507Z,1004.9
2023-03-29T02:56:20.544Z,1004.8
2023-03-29T03:06:26.609Z,1005
2023-03-29T03:36:44.725Z,1004.8
2023-03-29T03:46:50.771Z,1004.6
2023-03-29T03:56:56.860Z,1004.6
2023-03-29T04:07:02.936Z,1004.5
2023-03-29T04:17:08.940Z,1004.5
2023-03-29T04:27:14.990Z,1004.5
2023-03-29T04:37:21.015Z,1004.6
2023-03-29T04:47:27.116Z,1004.5
2023-03-29T04:57:33.118Z,1004.4
2023-03-29T05:07:39.178Z,1004.4
2023-03-29T05:17:45.196Z,1004.3
2023-03-29T05:27:51.253Z,1004.1
2023-03-29T05:37:57.299Z,1004.1
2023-03-29T05:48:03.407Z,1004
2023-03-29T05:58:09.414Z,1004
2023-03-29T06:08:15.458Z,1004.1
2023-03-29T06:18:21.494Z,1004.1
2023-03-29T06:28:27.551Z,1004.1
2023-03-29T06:38:35.468Z,1004.2
2023-03-29T06:48:43.431Z,1004.2
2023-03-29T06:58:49.478Z,1004.2
2023-03-29T07:08:55.522Z,1004.2
2023-03-29T07:19:01.551Z,1004.3
2023-03-29T07:29:07.603Z,1004.3
2023-03-29T07:39:13.659Z,1004.3
2023-03-29T07:49:21.669Z,1004.3
2023-03-29T07:59:25.753Z,1004.4
2023-03-29T08:09:31.806Z,1004.5
2023-03-29T08:19:37.890Z,1004.4
2023-03-29T08:29:43.865Z,1004.4
2023-03-29T08:39:49.946Z,1004.4
2023-03-29T08:49:55.982Z,1004.3
2023-03-29T09:00:02.057Z,1004.3
2023-03-29T09:10:08.086Z,1004.2
2023-03-29T09:20:14.144Z,1004.2
2023-03-29T09:30:22.029Z,1004.4
2023-03-29T09:40:28.088Z,1004.2
2023-03-29T09:50:34.426Z,1004.2
2023-03-29T10:00:40.197Z,1004.1
2023-03-29T10:10:46.259Z,1004.2
2023-03-29T10:20:52.297Z,1004
2023-03-29T10:30:58.332Z,1004
2023-03-29T10:41:04.526Z,1004.1
2023-03-29T10:51:10.439Z,1003.9
2023-03-29T11:01:18.411Z,1003.7
2023-03-29T11:11:24.415Z,1003.7
2023-03-29T11:21:31.570Z,1003.7
2023-03-29T11:31:38.997Z,1003.6
2023-03-29T11:41:43.687Z,1003.6
2023-03-29T11:51:49.700Z,1003.5
2023-03-29T12:01:55.797Z,1003.3
2023-03-29T12:12:01.809Z,1003.3
2023-03-29T12:22:07.859Z,1003.2
2023-03-29T12:32:13.948Z,1003.2
2023-03-29T12:42:19.970Z,1003
2023-03-29T12:52:26.020Z,1003
2023-03-29T13:02:32.148Z,1002.8
2023-03-29T13:12:38.096Z,1002.7
2023-03-29T13:22:44.166Z,1002.5
2023-03-29T13:32:50.284Z,1002.7
2023-03-29T13:42:56.246Z,1002.5
2023-03-29T13:53:02.407Z,1002.4
2023-03-29T14:03:08.421Z,1002.1
2023-03-29T14:13:14.386Z,1002
2023-03-29T14:23:20.429Z,1001.8
2023-03-29T14:33:26.491Z,1001.7
2023-03-29T14:43:32.541Z,1001.7
2023-03-29T14:53:38.601Z,1001.8
2023-03-29T15:03:44.944Z,1001.6
2023-03-29T15:13:50.678Z,1001.4
2023-03-29T15:23:56.728Z,1001.2
2023-03-29T15:34:02.776Z,1001.1
2023-03-29T15:44:08.836Z,1000.9
2023-03-29T15:54:14.878Z,1000.8
2023-03-29T16:04:20.931Z,1000.5
2023-03-29T16:14:27.029Z,1000.4
2023-03-29T16:34:40.930Z,1000.2
2023-03-29T16:44:47.008Z,999.9
2023-03-29T16:54:53.007Z,999.9
2023-03-29T17:04:59.053Z,999.8
2023-03-29T17:15:05.155Z,999.8
2023-03-29T17:25:11.158Z,999.7
2023-03-29T17:35:17.197Z,999.8
2023-03-29T17:45:23.254Z,999.6
2023-03-29T17:55:29.317Z,999.6
2023-03-29T18:05:35.407Z,999.6
2023-03-29T18:15:41.389Z,999.5
2023-03-29T18:25:47.487Z,999.5
2023-03-29T18:35:53.525Z,999.5
2023-03-29T18:45:59.572Z,999.5
2023-03-29T18:56:05.761Z,999.5
2023-03-29T19:06:11.683Z,999.4
2023-03-29T19:16:17.754Z,999.3
2023-03-29T19:26:23.752Z,999.2
2023-03-29T19:36:29.806Z,999.1
2023-03-29T19:46:35.903Z,999
2023-03-29T19:56:41.948Z,998.8
2023-03-29T20:06:47.918Z,998.8
2023-03-29T20:16:54.162Z,998.6
2023-03-29T20:27:00.039Z,998.5
2023-03-29T20:37:06.285Z,998.4
2023-03-29T20:47:12.134Z,998.4
2023-03-29T20:57:18.246Z,998.3
2023-03-29T21:07:24.243Z,998.1
2023-03-29T21:17:30.274Z,997.9
2023-03-29T21:27:36.324Z,997.8
2023-03-29T21:37:42.394Z,997.6
2023-03-29T21:47:48.423Z,997.5
2023-03-29T21:57:54.449Z,997.3
2023-03-29T22:08:00.541Z,997.5
2023-03-29T22:18:06.599Z,997.5
2023-03-29T22:28:12.605Z,997.4
2023-03-29T22:38:18.665Z,997.2
2023-03-29T22:48:24.706Z,997.1
2023-03-29T22:58:32.644Z,997.1
2023-03-29T23:08:38.679Z,997
2023-03-29T23:18:44.713Z,997
2023-03-29T23:28:50.772Z,996.9
2023-03-29T23:38:56.822Z,996.9
2023-03-29T23:49:02.911Z,996.9
2023-03-29T23:59:10.799Z,996.7
