createdAt,value
2023-11-16T00:00:27.140Z,7
2023-11-16T00:06:19.693Z,6.9
2023-11-16T00:11:55.707Z,6.8
2023-11-16T00:17:48.339Z,6.7
2023-11-16T00:23:24.689Z,6.5
2023-11-16T00:28:45.302Z,6.4
2023-11-16T00:34:21.781Z,6.3
2023-11-16T00:39:58.493Z,6.2
2023-11-16T00:45:34.294Z,6.1
2023-11-16T00:51:26.688Z,5.9
2023-11-16T00:57:18.226Z,5.8
2023-11-16T01:03:09.802Z,5.5
2023-11-16T01:09:02.425Z,5.4
2023-11-16T01:14:54.079Z,5.2
2023-11-16T01:20:46.156Z,5.1
2023-11-16T01:26:41.128Z,5.1
2023-11-16T01:32:33.187Z,5.1
2023-11-16T01:38:09.255Z,5.1
2023-11-16T01:44:01.132Z,5
2023-11-16T01:49:53.315Z,4.9
2023-11-16T01:55:44.610Z,4.8
2023-11-16T02:01:05.590Z,4.9
2023-11-16T02:07:01.190Z,4.8
2023-11-16T02:12:37.354Z,4.8
2023-11-16T02:18:29.592Z,4.9
2023-11-16T02:24:06.006Z,4.9
2023-11-16T02:29:56.942Z,5
2023-11-16T02:35:37.004Z,5.1
2023-11-16T02:41:28.566Z,5.2
2023-11-16T02:47:20.432Z,5.2
2023-11-16T02:53:13.292Z,5.2
2023-11-16T02:59:04.933Z,5.2
2023-11-16T03:04:57.446Z,5.2
2023-11-16T03:10:57.921Z,5.3
2023-11-16T03:16:49.714Z,5.2
2023-11-16T03:22:40.880Z,5.2
2023-11-16T03:28:32.862Z,5.2
2023-11-16T03:34:29.846Z,5.2
2023-11-16T03:40:20.942Z,5.1
2023-11-16T03:46:12.303Z,5.1
2023-11-16T03:52:05.607Z,5.1
2023-11-16T03:57:56.924Z,5.1
2023-11-16T04:03:49.531Z,5
2023-11-16T04:09:45.584Z,5
2023-11-16T04:15:21.280Z,5
2023-11-16T04:21:14.533Z,5.1
2023-11-16T04:27:06.904Z,5.3
2023-11-16T04:32:58.531Z,5.3
2023-11-16T04:38:34.808Z,5.3
2023-11-16T04:44:11.436Z,5.3
2023-11-16T04:50:02.886Z,5.4
2023-11-16T04:55:55.698Z,5.4
2023-11-16T05:01:48.663Z,5.4
2023-11-16T05:07:42.616Z,5.4
2023-11-16T05:13:36.497Z,5.4
2023-11-16T05:19:31.145Z,5.4
2023-11-16T05:25:22.868Z,5.4
2023-11-16T05:31:14.880Z,5.4
2023-11-16T05:36:52.296Z,5.4
2023-11-16T05:42:29.036Z,5.6
2023-11-16T05:48:21.539Z,6.9
2023-11-16T05:54:15.080Z,10.1
2023-11-16T06:00:06.667Z,13.3
2023-11-16T06:06:01.373Z,15.4
2023-11-16T06:11:56.081Z,17.1
2023-11-16T06:17:57.890Z,20.5
2023-11-16T06:23:49.697Z,24.3
2023-11-16T06:29:41.271Z,28.3
2023-11-16T06:35:34.566Z,32
2023-11-16T06:41:26.981Z,35.3
2023-11-16T06:47:20.202Z,38.3
2023-11-16T06:52:41.853Z,40.8
2023-11-16T06:58:35.785Z,43.6
2023-11-16T07:04:13.406Z,46
2023-11-16T07:10:05.477Z,48.7
2023-11-16T07:16:06.448Z,47.8
2023-11-16T07:22:00.647Z,37.8
2023-11-16T07:27:52.566Z,39.6
2023-11-16T07:33:45.005Z,46.8
2023-11-16T07:39:20.994Z,49.2
2023-11-16T07:45:11.984Z,44.8
2023-11-16T07:50:48.622Z,40.3
2023-11-16T07:56:40.455Z,41.9
2023-11-16T08:02:34.991Z,43.6
2023-11-16T08:08:30.658Z,44.8
2023-11-16T08:14:25.272Z,46.4
2023-11-16T08:20:17.411Z,47.9
2023-11-16T08:26:24.019Z,49
2023-11-16T08:32:00.757Z,50.3
2023-11-16T08:37:53.703Z,51.6
2023-11-16T08:49:08.801Z,53.6
2023-11-16T08:55:04.370Z,54.3
2023-11-16T09:01:07.944Z,54.9
2023-11-16T09:06:47.152Z,55.6
2023-11-16T09:12:40.125Z,56
2023-11-16T09:18:32.382Z,56.3
2023-11-16T09:23:54.069Z,57.3
2023-11-16T09:29:58.015Z,57.5
2023-11-16T09:36:02.409Z,59.4
2023-11-16T09:41:55.084Z,58.7
2023-11-16T09:47:17.028Z,49.2
2023-11-16T09:53:09.247Z,51.7
2023-11-16T09:59:11.438Z,66.5
2023-11-16T10:04:50.138Z,61.9
2023-11-16T10:10:42.036Z,55.4
2023-11-16T10:16:38.408Z,58.9
2023-11-16T10:22:19.262Z,60.6
2023-11-16T10:28:13.634Z,61
2023-11-16T10:34:07.653Z,60.4
2023-11-16T10:40:03.681Z,60.3
2023-11-16T10:45:40.020Z,60.3
2023-11-16T10:51:33.676Z,59.9
2023-11-16T10:57:28.451Z,60.8
2023-11-16T11:03:21.937Z,60.8
2023-11-16T11:09:16.385Z,60.7
2023-11-16T11:15:08.268Z,60.1
2023-11-16T11:21:02.410Z,59.6
2023-11-16T11:26:55.524Z,59.4
2023-11-16T11:32:53.264Z,59.6
2023-11-16T11:38:52.984Z,59.3
2023-11-16T11:44:48.138Z,59.1
2023-11-16T11:50:25.451Z,63.3
2023-11-16T11:56:19.038Z,66
2023-11-16T12:02:21.475Z,66.8
2023-11-16T12:08:10.599Z,58.5
2023-11-16T12:14:03.898Z,56.9
2023-11-16T12:20:04.431Z,60.3
2023-11-16T12:25:57.328Z,62.1
2023-11-16T12:31:50.009Z,62.6
2023-11-16T12:37:45.247Z,60
2023-11-16T12:43:41.591Z,57.7
2023-11-16T12:49:40.317Z,57.6
2023-11-16T13:00:54.999Z,57.2
2023-11-16T13:07:00.555Z,56.3
2023-11-16T13:12:50.486Z,55.5
2023-11-16T13:18:42.694Z,54.5
2023-11-16T13:24:23.043Z,53.8
2023-11-16T13:36:05.687Z,51.4
2023-11-16T13:41:44.885Z,49.8
2023-11-16T13:47:37.638Z,48
2023-11-16T13:52:58.492Z,46.3
2023-11-16T13:58:18.944Z,44.8
2023-11-16T14:04:00.200Z,42.8
2023-11-16T14:09:36.745Z,41.2
2023-11-16T14:15:51.880Z,39.2
2023-11-16T14:21:51.148Z,36.9
2023-11-16T14:27:59.633Z,34.7
2023-11-16T14:33:51.924Z,32.8
2023-11-16T14:39:53.493Z,30.6
2023-11-16T14:45:45.927Z,28.6
2023-11-16T14:51:35.177Z,26.6
2023-11-16T14:57:17.413Z,24.8
2023-11-16T15:03:09.513Z,23.1
2023-11-16T15:15:07.444Z,18.9
2023-11-16T15:21:14.060Z,16.8
2023-11-16T15:27:24.949Z,15.2
2023-11-16T15:33:02.173Z,14
2023-11-16T15:38:53.824Z,13.1
2023-11-16T15:44:45.558Z,12.2
2023-11-16T15:50:38.934Z,11.4
2023-11-16T15:56:18.328Z,10.8
2023-11-16T16:02:15.625Z,10.1
2023-11-16T16:08:12.530Z,9.5
2023-11-16T16:14:03.744Z,8.9
2023-11-16T16:19:25.139Z,8.5
2023-11-16T16:25:16.927Z,8.1
2023-11-16T16:31:09.207Z,7.6
2023-11-16T16:37:03.691Z,7.2
2023-11-16T16:42:57.930Z,6.9
2023-11-16T16:48:59.633Z,6.5
2023-11-16T16:54:51.775Z,6.2
2023-11-16T17:00:46.133Z,5.8
2023-11-16T17:06:38.558Z,5.6
2023-11-16T17:12:30.367Z,5.3
2023-11-16T17:18:22.172Z,5.1
2023-11-16T17:23:58.656Z,4.9
2023-11-16T17:29:50.770Z,4.8
2023-11-16T17:35:44.262Z,4.6
2023-11-16T17:41:36.404Z,4.5
2023-11-16T17:46:58.098Z,4.4
2023-11-16T17:52:35.788Z,4.3
2023-11-16T17:58:27.794Z,4.3
2023-11-16T18:04:19.923Z,4.3
2023-11-16T18:10:13.799Z,4.1
2023-11-16T18:16:05.038Z,3.9
2023-11-16T18:21:56.583Z,3.8
2023-11-16T18:27:47.797Z,3.6
2023-11-16T18:33:39.963Z,3.5
2023-11-16T18:39:33.798Z,3.3
2023-11-16T18:45:26.877Z,3.3
2023-11-16T18:51:23.078Z,3.1
2023-11-16T18:57:14.570Z,3.1
2023-11-16T19:02:50.868Z,3
2023-11-16T19:08:28.059Z,3
2023-11-16T19:14:05.173Z,3
2023-11-16T19:19:58.341Z,3
2023-11-16T19:25:35.963Z,3
2023-11-16T19:31:15.871Z,3.1
2023-11-16T19:37:08.537Z,3
2023-11-16T19:43:21.910Z,2.9
2023-11-16T19:49:25.050Z,2.9
2023-11-16T19:55:18.264Z,2.9
2023-11-16T20:00:58.354Z,2.9
2023-11-16T20:06:54.386Z,2.8
2023-11-16T20:12:47.632Z,2.8
2023-11-16T20:18:40.038Z,2.8
2023-11-16T20:24:25.750Z,2.8
2023-11-16T20:30:18.959Z,2.7
2023-11-16T20:36:11.329Z,2.6
2023-11-16T20:42:15.147Z,2.7
2023-11-16T20:48:07.533Z,2.8
2023-11-16T20:53:45.890Z,2.8
2023-11-16T20:59:23.646Z,2.8
2023-11-16T21:05:02.520Z,2.8
2023-11-16T21:10:24.421Z,2.8
2023-11-16T21:16:01.849Z,2.9
2023-11-16T21:21:54.195Z,2.9
2023-11-16T21:27:45.964Z,2.9
2023-11-16T21:33:39.029Z,2.9
2023-11-16T21:39:15.762Z,2.9
2023-11-16T21:45:08.897Z,3
2023-11-16T21:51:01.738Z,3.1
2023-11-16T21:56:53.223Z,3.1
2023-11-16T22:02:47.410Z,3.1
2023-11-16T22:08:25.074Z,3.1
2023-11-16T22:14:17.268Z,3.2
2023-11-16T22:20:10.325Z,3.2
2023-11-16T22:25:46.690Z,3.3
2023-11-16T22:31:38.703Z,3.3
2023-11-16T22:37:30.334Z,3.3
2023-11-16T22:43:22.899Z,3.3
2023-11-16T22:49:15.750Z,3.2
2023-11-16T22:54:52.219Z,3.2
2023-11-16T23:00:45.280Z,3.2
2023-11-16T23:06:23.984Z,3.1
2023-11-16T23:12:18.660Z,3.1
2023-11-16T23:18:11.781Z,3.1
2023-11-16T23:24:12.501Z,3.1
2023-11-16T23:30:05.202Z,3.1
2023-11-16T23:35:57.809Z,3.1
2023-11-16T23:41:50.501Z,3.1
2023-11-16T23:47:27.670Z,3.1
2023-11-16T23:53:17.265Z,3.1
2023-11-16T23:58:54.006Z,3.1
