createdAt,value
2019-04-05T00:00:13.128Z,0.00
2019-04-05T00:01:13.113Z,0.00
2019-04-05T00:02:13.100Z,0.00
2019-04-05T00:03:13.105Z,0.00
2019-04-05T00:04:13.074Z,0.00
2019-04-05T00:05:13.065Z,0.00
2019-04-05T00:06:13.052Z,0.00
2019-04-05T00:07:13.047Z,0.00
2019-04-05T00:08:13.033Z,0.00
2019-04-05T00:09:13.035Z,0.00
2019-04-05T00:10:13.011Z,0.00
2019-04-05T00:11:12.995Z,0.00
2019-04-05T00:12:12.994Z,0.00
2019-04-05T00:13:12.996Z,0.00
2019-04-05T00:14:12.970Z,0.00
2019-04-05T00:15:15.494Z,0.00
2019-04-05T00:16:12.939Z,0.00
2019-04-05T00:17:12.931Z,0.00
2019-04-05T00:18:12.914Z,0.00
2019-04-05T00:19:12.913Z,0.00
2019-04-05T00:20:12.899Z,0.00
2019-04-05T00:21:12.883Z,0.00
2019-04-05T00:22:12.877Z,0.00
2019-04-05T00:23:12.860Z,0.00
2019-04-05T00:24:12.884Z,0.00
2019-04-05T00:25:12.843Z,0.00
2019-04-05T00:26:12.841Z,0.00
2019-04-05T00:27:12.820Z,0.00
2019-04-05T00:28:12.813Z,0.00
2019-04-05T00:29:12.795Z,0.00
2019-04-05T00:30:12.796Z,0.00
2019-04-05T00:31:12.771Z,0.00
2019-04-05T00:32:12.763Z,0.00
2019-04-05T00:33:12.750Z,0.00
2019-04-05T00:34:12.744Z,0.00
2019-04-05T00:35:12.743Z,0.00
2019-04-05T00:36:12.745Z,0.00
2019-04-05T00:37:12.705Z,0.00
2019-04-05T00:38:12.692Z,0.00
2019-04-05T00:39:12.697Z,0.00
2019-04-05T00:40:12.669Z,0.00
2019-04-05T00:41:12.680Z,0.00
2019-04-05T00:42:12.653Z,0.00
2019-04-05T00:43:12.644Z,0.00
2019-04-05T00:44:12.628Z,0.00
2019-04-05T00:45:12.625Z,0.00
2019-04-05T00:46:12.612Z,0.00
2019-04-05T00:47:12.599Z,0.00
2019-04-05T00:48:12.581Z,0.00
2019-04-05T00:49:12.597Z,0.00
2019-04-05T00:50:12.558Z,0.00
2019-04-05T00:51:12.560Z,0.00
2019-04-05T00:52:12.683Z,0.00
2019-04-05T00:53:12.523Z,0.00
2019-04-05T00:54:12.514Z,0.00
2019-04-05T00:55:12.507Z,0.00
2019-04-05T00:56:12.497Z,0.00
2019-04-05T00:57:12.479Z,0.00
2019-04-05T00:58:12.481Z,0.00
2019-04-05T00:59:12.460Z,0.00
2019-04-05T01:00:12.453Z,0.00
2019-04-05T01:01:12.433Z,0.00
2019-04-05T01:02:12.442Z,0.00
2019-04-05T01:03:13.316Z,0.00
2019-04-05T01:04:12.401Z,0.00
2019-04-05T01:05:12.388Z,0.00
2019-04-05T01:06:12.378Z,0.00
2019-04-05T01:07:12.370Z,0.00
2019-04-05T01:08:12.358Z,0.00
2019-04-05T01:09:12.355Z,0.00
2019-04-05T01:10:12.334Z,0.00
2019-04-05T01:11:12.323Z,0.00
2019-04-05T01:12:12.318Z,0.00
2019-04-05T01:13:12.299Z,0.00
2019-04-05T01:14:26.879Z,0.00
2019-04-05T01:15:12.285Z,0.00
2019-04-05T01:16:12.267Z,0.00
2019-04-05T01:17:24.152Z,0.00
2019-04-05T01:18:13.244Z,0.00
2019-04-05T01:19:12.251Z,0.00
2019-04-05T01:20:12.222Z,0.00
2019-04-05T01:21:12.206Z,0.00
2019-04-05T01:22:12.196Z,0.00
2019-04-05T01:23:12.195Z,0.00
2019-04-05T01:24:12.184Z,0.00
2019-04-05T01:25:12.164Z,0.00
2019-04-05T01:26:12.148Z,0.00
2019-04-05T01:27:12.141Z,0.00
2019-04-05T01:28:12.164Z,0.00
2019-04-05T01:29:12.125Z,0.00
2019-04-05T01:30:12.111Z,0.00
2019-04-05T01:31:12.119Z,0.00
2019-04-05T01:32:12.090Z,0.00
2019-04-05T01:33:12.072Z,0.00
2019-04-05T01:34:12.071Z,0.00
2019-04-05T01:35:12.055Z,0.00
2019-04-05T01:36:12.040Z,0.00
2019-04-05T01:37:12.043Z,0.00
2019-04-05T01:38:12.040Z,0.00
2019-04-05T01:39:12.008Z,0.00
2019-04-05T01:40:11.999Z,0.00
2019-04-05T01:41:11.986Z,0.00
2019-04-05T01:42:11.983Z,0.00
2019-04-05T01:43:11.969Z,0.00
2019-04-05T01:44:11.959Z,0.00
2019-04-05T01:45:11.940Z,0.00
2019-04-05T01:46:11.931Z,0.00
2019-04-05T01:47:11.966Z,0.00
2019-04-05T01:48:11.910Z,0.00
2019-04-05T01:49:11.896Z,0.00
2019-04-05T01:50:11.891Z,0.00
2019-04-05T01:51:11.904Z,0.00
2019-04-05T01:52:11.871Z,0.00
2019-04-05T01:53:11.873Z,0.00
2019-04-05T01:54:11.843Z,0.00
2019-04-05T01:55:11.840Z,0.00
2019-04-05T01:56:11.820Z,0.00
2019-04-05T01:57:11.811Z,0.00
2019-04-05T01:58:11.834Z,0.00
2019-04-05T01:59:11.794Z,0.00
2019-04-05T02:00:11.778Z,0.00
2019-04-05T02:01:11.788Z,0.00
2019-04-05T02:02:11.757Z,0.00
2019-04-05T02:03:11.750Z,0.00
2019-04-05T02:04:11.747Z,0.00
2019-04-05T02:05:11.722Z,0.00
2019-04-05T02:06:11.713Z,0.00
2019-04-05T02:07:11.708Z,0.00
2019-04-05T02:08:11.694Z,0.00
2019-04-05T02:09:11.684Z,0.00
2019-04-05T02:10:11.674Z,0.00
2019-04-05T02:11:11.673Z,0.00
2019-04-05T02:12:11.653Z,0.00
2019-04-05T02:13:11.637Z,0.00
2019-04-05T02:14:11.644Z,0.00
2019-04-05T02:15:11.619Z,0.00
2019-04-05T02:16:11.617Z,0.00
2019-04-05T02:17:11.591Z,0.00
2019-04-05T02:18:11.581Z,0.00
2019-04-05T02:19:11.569Z,0.00
2019-04-05T02:20:11.566Z,0.00
2019-04-05T02:21:11.590Z,0.00
2019-04-05T02:22:11.541Z,0.00
2019-04-05T02:23:11.535Z,0.00
2019-04-05T02:24:11.516Z,0.00
2019-04-05T02:25:11.513Z,0.00
2019-04-05T02:26:11.506Z,0.00
2019-04-05T02:27:11.515Z,0.00
2019-04-05T02:28:11.472Z,0.00
2019-04-05T02:29:11.466Z,0.00
2019-04-05T02:30:11.453Z,0.00
2019-04-05T02:31:11.439Z,0.00
2019-04-05T02:32:11.462Z,0.00
2019-04-05T02:33:11.416Z,0.00
2019-04-05T02:34:11.415Z,0.00
2019-04-05T02:35:11.400Z,0.00
2019-04-05T02:36:11.396Z,0.00
2019-04-05T02:37:11.401Z,0.00
2019-04-05T02:38:11.373Z,0.00
2019-04-05T02:39:11.356Z,0.00
2019-04-05T02:40:11.342Z,0.00
2019-04-05T02:41:11.334Z,0.00
2019-04-05T02:42:11.318Z,0.00
2019-04-05T02:43:11.319Z,0.00
2019-04-05T02:44:11.299Z,0.00
2019-04-05T02:45:11.309Z,0.00
2019-04-05T02:46:23.234Z,0.00
2019-04-05T02:47:12.266Z,0.00
2019-04-05T02:48:11.264Z,0.00
2019-04-05T02:49:11.258Z,0.00
2019-04-05T02:50:11.240Z,0.00
2019-04-05T02:51:11.233Z,0.00
2019-04-05T02:52:11.211Z,0.00
2019-04-05T02:53:11.239Z,0.00
2019-04-05T02:54:11.207Z,0.00
2019-04-05T02:55:11.188Z,0.00
2019-04-05T02:56:11.167Z,0.00
2019-04-05T02:57:11.165Z,0.00
2019-04-05T02:58:11.146Z,0.00
2019-04-05T02:59:11.155Z,0.00
2019-04-05T03:00:11.166Z,0.00
2019-04-05T03:01:11.117Z,0.00
2019-04-05T03:02:11.105Z,0.00
2019-04-05T03:03:11.104Z,0.00
2019-04-05T03:04:11.084Z,0.00
2019-04-05T03:05:11.073Z,0.00
2019-04-05T03:06:11.066Z,0.00
2019-04-05T03:07:11.049Z,0.00
2019-04-05T03:08:11.040Z,0.00
2019-04-05T03:09:11.028Z,0.00
2019-04-05T03:10:11.029Z,0.00
2019-04-05T03:11:11.006Z,0.00
2019-04-05T03:12:10.991Z,0.00
2019-04-05T03:13:11.004Z,0.00
2019-04-05T03:14:10.980Z,0.00
2019-04-05T03:15:10.979Z,0.00
2019-04-05T03:16:10.947Z,0.00
2019-04-05T03:17:10.937Z,0.00
2019-04-05T03:18:10.936Z,0.00
2019-04-05T03:19:10.917Z,0.00
2019-04-05T03:20:10.928Z,0.00
2019-04-05T03:21:10.892Z,0.00
2019-04-05T03:22:10.890Z,0.00
2019-04-05T03:23:10.876Z,0.00
2019-04-05T03:24:10.864Z,0.00
2019-04-05T03:25:10.875Z,0.00
2019-04-05T03:26:10.869Z,0.00
2019-04-05T03:27:10.832Z,0.00
2019-04-05T03:28:10.820Z,0.00
2019-04-05T03:29:10.823Z,0.00
2019-04-05T03:30:10.803Z,0.00
2019-04-05T03:31:10.808Z,0.00
2019-04-05T03:32:10.778Z,0.00
2019-04-05T03:33:10.762Z,0.00
2019-04-05T03:34:10.755Z,0.00
2019-04-05T03:35:10.781Z,0.00
2019-04-05T03:36:10.737Z,0.00
2019-04-05T03:37:10.723Z,0.00
2019-04-05T03:38:10.717Z,0.00
2019-04-05T03:39:10.695Z,0.00
2019-04-05T03:40:10.685Z,0.00
2019-04-05T03:41:10.715Z,0.00
2019-04-05T03:42:10.664Z,0.00
2019-04-05T03:43:10.657Z,0.00
2019-04-05T03:44:10.650Z,0.00
2019-04-05T03:45:10.636Z,0.00
2019-04-05T03:46:10.653Z,0.00
2019-04-05T03:47:10.657Z,0.00
2019-04-05T03:48:10.594Z,0.00
2019-04-05T03:49:10.604Z,0.00
2019-04-05T03:50:10.580Z,0.00
2019-04-05T03:51:10.565Z,0.00
2019-04-05T03:52:10.556Z,0.00
2019-04-05T03:53:10.559Z,0.00
2019-04-05T03:54:10.529Z,0.00
2019-04-05T03:55:10.522Z,0.00
2019-04-05T03:56:10.510Z,4.00
2019-04-05T03:57:10.499Z,4.00
2019-04-05T03:58:10.503Z,0.00
2019-04-05T03:59:10.473Z,0.00
2019-04-05T04:00:10.470Z,4.00
2019-04-05T04:01:10.455Z,0.00
2019-04-05T04:02:10.446Z,4.00
2019-04-05T04:03:10.444Z,4.00
2019-04-05T04:04:10.446Z,8.00
2019-04-05T04:05:10.421Z,8.00
2019-04-05T04:06:10.414Z,8.00
2019-04-05T04:07:10.389Z,12.00
2019-04-05T04:08:10.391Z,12.00
2019-04-05T04:09:10.367Z,12.00
2019-04-05T04:10:10.357Z,16.00
2019-04-05T04:11:10.349Z,20.00
2019-04-05T04:12:10.341Z,24.00
2019-04-05T04:13:10.321Z,28.00
2019-04-05T04:14:10.327Z,32.00
2019-04-05T04:15:13.547Z,40.00
2019-04-05T04:16:10.291Z,48.00
2019-04-05T04:17:12.738Z,52.00
2019-04-05T04:18:10.387Z,64.00
2019-04-05T04:19:10.252Z,76.00
2019-04-05T04:20:10.251Z,88.00
2019-04-05T04:21:10.239Z,100.00
2019-04-05T04:22:10.283Z,116.00
2019-04-05T04:23:10.206Z,132.00
2019-04-05T04:24:10.220Z,152.00
2019-04-05T04:25:10.210Z,172.00
2019-04-05T04:26:10.171Z,196.00
2019-04-05T04:27:10.176Z,220.00
2019-04-05T04:28:10.153Z,244.00
2019-04-05T04:29:10.150Z,272.00
2019-04-05T04:30:10.134Z,304.00
2019-04-05T04:31:10.124Z,336.00
2019-04-05T04:32:10.110Z,372.00
2019-04-05T04:33:10.100Z,412.00
2019-04-05T04:34:10.098Z,452.00
2019-04-05T04:35:10.072Z,496.00
2019-04-05T04:36:13.139Z,540.00
2019-04-05T04:37:10.050Z,588.00
2019-04-05T04:38:10.073Z,636.00
2019-04-05T04:39:10.036Z,688.00
2019-04-05T04:40:10.027Z,740.00
2019-04-05T04:41:10.009Z,796.00
2019-04-05T04:42:10.003Z,860.00
2019-04-05T04:43:09.989Z,924.00
2019-04-05T04:44:09.979Z,992.00
2019-04-05T04:45:12.485Z,1056.00
2019-04-05T04:46:09.955Z,1128.00
2019-04-05T04:47:09.946Z,1208.00
2019-04-05T04:48:09.937Z,1280.00
2019-04-05T04:49:09.925Z,1360.00
2019-04-05T04:50:09.974Z,1448.00
2019-04-05T04:51:09.897Z,1532.00
2019-04-05T04:52:09.889Z,1624.00
2019-04-05T04:53:09.878Z,1720.00
2019-04-05T04:54:09.875Z,1812.00
2019-04-05T04:55:09.856Z,1916.00
2019-04-05T04:56:09.847Z,2020.00
2019-04-05T04:57:09.829Z,2124.00
2019-04-05T04:58:09.821Z,2236.00
2019-04-05T04:59:09.812Z,2344.00
2019-04-05T05:00:09.807Z,2468.00
2019-04-05T05:01:09.798Z,2592.00
2019-04-05T05:02:09.773Z,2712.00
2019-04-05T05:03:09.760Z,2820.00
2019-04-05T05:04:09.756Z,2940.00
2019-04-05T05:05:09.760Z,3068.00
2019-04-05T05:06:09.752Z,3192.00
2019-04-05T05:07:09.717Z,3308.00
2019-04-05T05:08:09.711Z,3428.00
2019-04-05T05:09:09.703Z,3552.00
2019-04-05T05:10:09.692Z,3684.00
2019-04-05T05:11:14.725Z,3816.00
2019-04-05T05:12:10.699Z,3936.00
2019-04-05T05:13:09.651Z,4056.00
2019-04-05T05:14:09.651Z,4188.00
2019-04-05T05:15:09.629Z,4312.00
2019-04-05T05:16:09.622Z,4440.00
2019-04-05T05:17:09.609Z,4588.00
2019-04-05T05:18:09.608Z,4736.00
2019-04-05T05:19:09.583Z,4872.00
2019-04-05T05:20:09.584Z,5008.00
2019-04-05T05:21:09.571Z,5136.00
2019-04-05T05:22:09.554Z,5268.00
2019-04-05T05:23:09.537Z,5408.00
2019-04-05T05:24:09.534Z,5544.00
2019-04-05T05:25:09.517Z,5676.00
2019-04-05T05:26:09.522Z,5800.00
2019-04-05T05:27:09.497Z,5932.00
2019-04-05T05:28:09.485Z,6032.00
2019-04-05T05:29:09.476Z,6172.00
2019-04-05T05:30:09.467Z,6292.00
2019-04-05T05:31:09.466Z,6436.00
2019-04-05T05:32:09.872Z,6636.00
2019-04-05T05:33:09.451Z,6856.00
2019-04-05T05:34:09.422Z,7148.00
2019-04-05T05:35:09.418Z,7364.00
2019-04-05T05:36:10.679Z,7584.00
2019-04-05T05:37:09.411Z,7832.00
2019-04-05T05:38:09.375Z,8136.00
2019-04-05T05:39:09.375Z,8416.00
2019-04-05T05:40:09.354Z,8604.00
2019-04-05T05:41:09.350Z,8900.00
2019-04-05T05:42:09.389Z,9316.00
2019-04-05T05:43:09.326Z,9732.00
2019-04-05T05:44:09.311Z,10032.00
2019-04-05T05:45:09.339Z,10164.00
2019-04-05T05:46:09.285Z,10280.00
2019-04-05T05:47:09.301Z,10444.00
2019-04-05T05:48:09.277Z,10792.00
2019-04-05T05:49:09.265Z,11152.00
2019-04-05T05:50:09.244Z,11368.00
2019-04-05T05:51:09.231Z,11692.00
2019-04-05T05:52:09.232Z,11992.00
2019-04-05T05:53:09.219Z,12468.00
2019-04-05T05:54:09.198Z,12712.00
2019-04-05T05:55:09.188Z,12592.00
2019-04-05T05:56:09.179Z,12788.00
2019-04-05T05:57:09.185Z,13224.00
2019-04-05T05:58:09.157Z,13544.00
2019-04-05T05:59:09.159Z,13912.00
2019-04-05T06:00:09.174Z,14008.00
2019-04-05T06:01:09.143Z,13932.00
2019-04-05T06:02:09.140Z,14080.00
2019-04-05T06:03:11.344Z,14840.00
2019-04-05T06:04:09.096Z,15316.00
2019-04-05T06:05:09.080Z,15448.00
2019-04-05T06:06:09.081Z,15268.00
2019-04-05T06:07:09.066Z,15956.00
2019-04-05T06:08:09.051Z,16256.00
2019-04-05T06:09:09.034Z,16768.00
2019-04-05T06:10:09.028Z,15284.00
2019-04-05T06:11:09.011Z,17984.00
2019-04-05T06:12:09.016Z,11396.00
2019-04-05T06:13:09.020Z,10968.00
2019-04-05T06:14:08.982Z,11100.00
2019-04-05T06:15:08.970Z,10040.00
2019-04-05T06:16:08.969Z,9504.00
2019-04-05T06:17:08.955Z,9300.00
2019-04-05T06:18:12.040Z,8640.00
2019-04-05T06:19:08.929Z,8776.00
2019-04-05T06:20:08.916Z,9240.00
2019-04-05T06:21:08.904Z,9556.00
2019-04-05T06:22:08.899Z,9200.00
2019-04-05T06:23:08.888Z,9104.00
2019-04-05T06:24:08.887Z,8440.00
2019-04-05T06:25:08.857Z,7476.00
2019-04-05T06:26:08.877Z,6996.00
2019-04-05T06:27:08.848Z,7408.00
2019-04-05T06:28:08.826Z,7016.00
2019-04-05T06:29:08.811Z,7268.00
2019-04-05T06:30:08.799Z,6828.00
2019-04-05T06:31:08.793Z,7252.00
2019-04-05T06:32:08.781Z,7144.00
2019-04-05T06:33:08.777Z,6996.00
2019-04-05T06:34:08.756Z,6972.00
2019-04-05T06:35:08.751Z,7360.00
2019-04-05T06:36:08.738Z,7604.00
2019-04-05T06:37:08.738Z,7556.00
2019-04-05T06:38:08.716Z,7364.00
2019-04-05T06:39:08.701Z,7488.00
2019-04-05T06:40:08.693Z,7480.00
2019-04-05T06:41:08.687Z,7944.00
2019-04-05T06:42:08.688Z,7860.00
2019-04-05T06:43:08.656Z,7932.00
2019-04-05T06:44:08.653Z,7848.00
2019-04-05T06:45:08.634Z,7792.00
2019-04-05T06:46:08.630Z,7396.00
2019-04-05T06:47:08.642Z,7596.00
2019-04-05T06:48:18.988Z,7328.00
2019-04-05T06:49:09.593Z,7220.00
2019-04-05T06:50:08.584Z,7180.00
2019-04-05T06:51:08.572Z,7024.00
2019-04-05T06:52:08.556Z,7048.00
2019-04-05T06:53:08.563Z,7124.00
2019-04-05T06:54:08.548Z,7508.00
2019-04-05T06:55:08.525Z,7428.00
2019-04-05T06:56:08.518Z,7324.00
2019-04-05T06:57:08.513Z,6992.00
2019-04-05T06:58:10.310Z,7360.00
2019-04-05T06:59:08.482Z,7884.00
2019-04-05T07:00:08.472Z,7928.00
2019-04-05T07:01:08.461Z,7944.00
2019-04-05T07:02:08.447Z,7956.00
2019-04-05T07:03:08.441Z,8276.00
2019-04-05T07:04:08.444Z,7712.00
2019-04-05T07:05:08.468Z,7768.00
2019-04-05T07:06:08.407Z,7532.00
2019-04-05T07:07:08.395Z,6800.00
2019-04-05T07:08:08.384Z,6472.00
2019-04-05T07:09:08.368Z,6692.00
2019-04-05T07:10:08.359Z,6744.00
2019-04-05T07:11:08.370Z,6744.00
2019-04-05T07:12:08.388Z,6476.00
2019-04-05T07:13:08.432Z,6724.00
2019-04-05T07:14:08.324Z,6836.00
2019-04-05T07:15:08.347Z,6672.00
2019-04-05T07:16:10.998Z,6476.00
2019-04-05T07:17:08.280Z,6728.00
2019-04-05T07:18:08.270Z,6812.00
2019-04-05T07:19:08.262Z,6780.00
2019-04-05T07:20:08.250Z,6788.00
2019-04-05T07:21:08.244Z,6472.00
2019-04-05T07:22:08.229Z,6464.00
2019-04-05T07:23:08.214Z,6352.00
2019-04-05T07:24:08.201Z,6212.00
2019-04-05T07:25:08.203Z,6148.00
2019-04-05T07:26:08.183Z,6256.00
2019-04-05T07:27:08.170Z,6172.00
2019-04-05T07:28:08.159Z,6232.00
2019-04-05T07:29:08.158Z,5976.00
2019-04-05T07:30:08.141Z,5676.00
2019-04-05T07:31:08.301Z,5740.00
2019-04-05T07:32:08.129Z,5920.00
2019-04-05T07:33:08.108Z,5992.00
2019-04-05T07:34:08.099Z,5904.00
2019-04-05T07:35:08.079Z,6008.00
2019-04-05T07:36:08.075Z,6176.00
2019-04-05T07:37:08.065Z,6464.00
2019-04-05T07:38:09.782Z,6840.00
2019-04-05T07:39:08.040Z,6856.00
2019-04-05T07:40:08.040Z,6776.00
2019-04-05T07:41:16.217Z,7072.00
2019-04-05T07:42:08.012Z,7296.00
2019-04-05T07:43:08.046Z,7772.00
2019-04-05T07:44:07.985Z,7848.00
2019-04-05T07:45:07.968Z,7392.00
2019-04-05T07:46:08.011Z,7300.00
2019-04-05T07:47:07.998Z,7724.00
2019-04-05T07:48:07.939Z,7524.00
2019-04-05T07:49:07.929Z,7312.00
2019-04-05T07:50:07.918Z,6932.00
2019-04-05T07:51:07.911Z,6632.00
2019-04-05T07:52:07.893Z,6524.00
2019-04-05T07:53:07.889Z,6556.00
2019-04-05T07:54:07.874Z,6472.00
2019-04-05T07:55:07.866Z,6292.00
2019-04-05T07:56:07.854Z,6392.00
2019-04-05T07:57:07.835Z,6652.00
2019-04-05T07:58:07.833Z,6572.00
2019-04-05T07:59:07.816Z,6788.00
2019-04-05T08:00:07.807Z,6904.00
2019-04-05T08:01:07.799Z,6924.00
2019-04-05T08:02:07.786Z,7624.00
2019-04-05T08:03:07.822Z,8140.00
2019-04-05T08:04:07.763Z,8020.00
2019-04-05T08:05:07.747Z,7880.00
2019-04-05T08:06:07.742Z,7836.00
2019-04-05T08:07:07.732Z,7692.00
2019-04-05T08:08:07.716Z,7668.00
2019-04-05T08:09:07.714Z,7752.00
2019-04-05T08:10:07.699Z,7996.00
2019-04-05T08:11:07.683Z,8424.00
2019-04-05T08:12:07.673Z,8532.00
2019-04-05T08:13:07.659Z,8772.00
2019-04-05T08:14:07.664Z,8332.00
2019-04-05T08:15:07.640Z,8036.00
2019-04-05T08:16:07.629Z,8252.00
2019-04-05T08:17:07.617Z,8532.00
2019-04-05T08:18:07.611Z,8768.00
2019-04-05T08:19:07.609Z,8752.00
2019-04-05T08:20:07.581Z,9052.00
2019-04-05T08:21:07.568Z,9364.00
2019-04-05T08:22:07.557Z,9372.00
2019-04-05T08:23:07.551Z,9316.00
2019-04-05T08:24:07.541Z,9240.00
2019-04-05T08:25:07.539Z,9488.00
2019-04-05T08:26:07.515Z,10100.00
2019-04-05T08:27:07.503Z,10592.00
2019-04-05T08:28:07.491Z,10928.00
2019-04-05T08:29:07.486Z,11360.00
2019-04-05T08:30:07.484Z,11852.00
2019-04-05T08:31:10.831Z,11616.00
2019-04-05T08:32:14.284Z,10864.00
2019-04-05T08:33:08.438Z,10948.00
2019-04-05T08:34:07.429Z,11304.00
2019-04-05T08:35:07.425Z,11168.00
2019-04-05T08:36:07.421Z,11104.00
2019-04-05T08:37:07.395Z,11168.00
2019-04-05T08:38:07.387Z,11644.00
2019-04-05T08:39:07.370Z,12844.00
2019-04-05T08:40:07.362Z,13536.00
2019-04-05T08:41:07.359Z,13628.00
2019-04-05T08:42:07.334Z,13624.00
2019-04-05T08:43:07.332Z,13736.00
2019-04-05T08:44:07.314Z,13676.00
2019-04-05T08:45:07.302Z,12992.00
2019-04-05T08:46:07.306Z,12616.00
2019-04-05T08:47:07.288Z,12208.00
2019-04-05T08:48:07.282Z,11920.00
2019-04-05T08:49:10.825Z,12040.00
2019-04-05T08:50:07.252Z,12524.00
2019-04-05T08:51:07.243Z,13372.00
2019-04-05T08:52:07.259Z,14164.00
2019-04-05T08:53:07.224Z,14532.00
2019-04-05T08:54:07.209Z,14512.00
2019-04-05T08:55:07.197Z,13824.00
2019-04-05T08:56:07.188Z,13656.00
2019-04-05T08:57:07.218Z,14116.00
2019-04-05T08:58:07.172Z,13896.00
2019-04-05T08:59:07.152Z,13248.00
2019-04-05T09:00:07.168Z,12852.00
2019-04-05T09:01:07.139Z,12448.00
2019-04-05T09:02:07.122Z,12572.00
2019-04-05T09:03:07.120Z,12620.00
2019-04-05T09:04:07.158Z,12644.00
2019-04-05T09:05:07.089Z,12460.00
2019-04-05T09:06:07.080Z,12392.00
2019-04-05T09:07:07.062Z,12660.00
2019-04-05T09:08:07.073Z,13304.00
2019-04-05T09:09:07.042Z,13824.00
2019-04-05T09:10:07.051Z,13388.00
2019-04-05T09:11:07.020Z,12600.00
2019-04-05T09:12:07.005Z,12748.00
2019-04-05T09:13:06.999Z,13284.00
2019-04-05T09:14:06.997Z,13424.00
2019-04-05T09:15:06.976Z,13252.00
2019-04-05T09:16:06.964Z,12988.00
2019-04-05T09:17:06.951Z,12624.00
2019-04-05T09:18:06.943Z,13008.00
2019-04-05T09:19:06.935Z,12632.00
2019-04-05T09:20:06.923Z,12008.00
2019-04-05T09:21:09.832Z,11360.00
2019-04-05T09:22:06.890Z,12048.00
2019-04-05T09:23:06.886Z,12432.00
2019-04-05T09:24:06.868Z,12536.00
2019-04-05T09:25:06.863Z,11908.00
2019-04-05T09:26:06.851Z,11700.00
2019-04-05T09:27:06.837Z,12272.00
2019-04-05T09:28:06.831Z,12476.00
2019-04-05T09:29:09.100Z,11468.00
2019-04-05T09:30:06.816Z,11032.00
2019-04-05T09:31:06.800Z,11472.00
2019-04-05T09:32:06.790Z,12880.00
2019-04-05T09:33:06.776Z,13008.00
2019-04-05T09:34:06.764Z,13408.00
2019-04-05T09:35:06.754Z,12984.00
2019-04-05T09:36:06.751Z,12340.00
2019-04-05T09:37:06.732Z,11936.00
2019-04-05T09:38:06.714Z,12128.00
2019-04-05T09:39:06.707Z,12428.00
2019-04-05T09:40:06.752Z,12148.00
2019-04-05T09:41:06.681Z,11960.00
2019-04-05T09:42:06.676Z,11752.00
2019-04-05T09:43:06.670Z,12232.00
2019-04-05T09:44:06.654Z,12228.00
2019-04-05T09:45:06.707Z,12552.00
2019-04-05T09:46:06.640Z,12152.00
2019-04-05T09:47:06.620Z,12296.00
2019-04-05T09:48:06.616Z,13052.00
2019-04-05T09:49:06.591Z,12356.00
2019-04-05T09:50:06.580Z,12068.00
2019-04-05T09:51:07.295Z,11996.00
2019-04-05T09:52:06.565Z,12160.00
2019-04-05T09:53:06.557Z,11960.00
2019-04-05T09:54:06.541Z,11960.00
2019-04-05T09:55:06.528Z,11472.00
2019-04-05T09:56:06.701Z,11108.00
2019-04-05T09:57:06.505Z,11100.00
2019-04-05T09:58:06.489Z,10804.00
2019-04-05T09:59:06.480Z,9976.00
2019-04-05T10:00:06.466Z,9596.00
2019-04-05T10:01:06.455Z,9260.00
2019-04-05T10:02:06.459Z,9060.00
2019-04-05T10:03:06.437Z,9100.00
2019-04-05T10:04:06.443Z,9288.00
2019-04-05T10:05:06.415Z,9392.00
2019-04-05T10:06:06.396Z,9352.00
2019-04-05T10:07:06.386Z,9844.00
2019-04-05T10:08:06.383Z,11168.00
2019-04-05T10:09:06.401Z,12108.00
2019-04-05T10:10:06.356Z,13272.00
2019-04-05T10:11:06.345Z,13068.00
2019-04-05T10:12:06.328Z,12984.00
2019-04-05T10:13:06.324Z,12600.00
2019-04-05T10:14:06.305Z,13076.00
2019-04-05T10:15:06.309Z,12864.00
2019-04-05T10:16:06.282Z,12792.00
2019-04-05T10:17:06.275Z,12668.00
2019-04-05T10:18:06.277Z,11800.00
2019-04-05T10:19:06.257Z,12292.00
2019-04-05T10:20:06.251Z,12964.00
2019-04-05T10:21:06.233Z,13460.00
2019-04-05T10:22:06.215Z,14308.00
2019-04-05T10:23:06.202Z,14156.00
2019-04-05T10:24:06.199Z,14524.00
2019-04-05T10:25:06.231Z,15316.00
2019-04-05T10:26:06.168Z,15528.00
2019-04-05T10:27:06.157Z,14728.00
2019-04-05T10:28:06.145Z,14328.00
2019-04-05T10:29:06.140Z,14240.00
2019-04-05T10:30:06.138Z,14764.00
2019-04-05T10:31:06.137Z,15080.00
2019-04-05T10:32:06.105Z,14492.00
2019-04-05T10:33:06.097Z,14724.00
2019-04-05T10:34:06.077Z,14448.00
2019-04-05T10:35:06.066Z,14656.00
2019-04-05T10:36:06.056Z,15400.00
2019-04-05T10:37:06.054Z,15136.00
2019-04-05T10:38:06.041Z,14972.00
2019-04-05T10:39:06.027Z,15496.00
2019-04-05T10:40:06.025Z,15260.00
2019-04-05T10:41:06.002Z,14660.00
2019-04-05T10:42:06.012Z,15704.00
2019-04-05T10:43:05.985Z,17536.00
2019-04-05T10:44:05.972Z,18464.00
2019-04-05T10:45:05.956Z,19296.00
2019-04-05T10:46:05.960Z,20032.00
2019-04-05T10:47:05.934Z,19552.00
2019-04-05T10:48:05.937Z,20320.00
2019-04-05T10:49:05.911Z,21248.00
2019-04-05T10:50:05.916Z,20768.00
2019-04-05T10:51:05.897Z,21088.00
2019-04-05T10:52:05.877Z,21984.00
2019-04-05T10:53:05.933Z,23616.00
2019-04-05T10:54:05.856Z,21632.00
2019-04-05T10:55:05.847Z,20608.00
2019-04-05T10:56:05.833Z,22432.00
2019-04-05T10:57:05.823Z,21952.00
2019-04-05T10:58:05.819Z,22304.00
2019-04-05T10:59:05.816Z,23456.00
2019-04-05T11:00:05.795Z,24448.00
2019-04-05T11:01:05.780Z,24160.00
2019-04-05T11:02:05.767Z,23840.00
2019-04-05T11:03:05.769Z,22944.00
2019-04-05T11:04:05.744Z,21440.00
2019-04-05T11:05:05.733Z,21632.00
2019-04-05T11:06:05.738Z,20736.00
2019-04-05T11:07:05.717Z,22304.00
2019-04-05T11:08:05.718Z,21792.00
2019-04-05T11:09:05.692Z,20512.00
2019-04-05T11:10:05.715Z,21440.00
2019-04-05T11:11:05.712Z,21824.00
2019-04-05T11:12:08.474Z,21344.00
2019-04-05T11:13:05.644Z,21824.00
2019-04-05T11:14:13.598Z,21760.00
2019-04-05T11:15:06.621Z,23456.00
2019-04-05T11:16:05.617Z,24704.00
2019-04-05T11:17:05.611Z,23296.00
2019-04-05T11:18:05.591Z,22976.00
2019-04-05T11:19:05.577Z,25888.00
2019-04-05T11:20:20.144Z,28192.00
2019-04-05T11:21:06.555Z,29344.00
2019-04-05T11:22:05.549Z,28256.00
2019-04-05T11:23:05.538Z,28032.00
2019-04-05T11:24:05.522Z,27840.00
2019-04-05T11:25:05.517Z,27872.00
2019-04-05T11:26:05.515Z,28832.00
2019-04-05T11:27:06.826Z,27552.00
2019-04-05T11:28:05.482Z,25312.00
2019-04-05T11:29:05.472Z,23872.00
2019-04-05T11:30:05.459Z,26048.00
2019-04-05T11:31:05.484Z,30656.00
2019-04-05T11:32:05.433Z,32640.00
2019-04-05T11:33:05.426Z,32320.00
2019-04-05T11:34:05.416Z,27872.00
2019-04-05T11:35:05.406Z,24064.00
2019-04-05T11:36:05.393Z,26304.00
2019-04-05T11:37:05.387Z,25472.00
2019-04-05T11:38:05.374Z,25056.00
2019-04-05T11:39:05.522Z,26272.00
2019-04-05T11:40:05.355Z,26816.00
2019-04-05T11:41:05.338Z,28096.00
2019-04-05T11:42:05.349Z,29568.00
2019-04-05T11:43:05.317Z,30528.00
2019-04-05T11:44:05.304Z,29760.00
2019-04-05T11:45:05.288Z,28128.00
2019-04-05T11:46:05.277Z,28704.00
2019-04-05T11:47:05.265Z,31552.00
2019-04-05T11:48:05.269Z,31264.00
2019-04-05T11:49:05.246Z,31200.00
2019-04-05T11:50:05.238Z,37632.00
2019-04-05T11:51:05.231Z,37216.00
2019-04-05T11:52:05.217Z,35616.00
2019-04-05T11:53:05.229Z,35424.00
2019-04-05T11:54:05.192Z,32096.00
2019-04-05T11:55:05.176Z,32672.00
2019-04-05T11:56:14.653Z,35136.00
2019-04-05T11:57:06.154Z,41024.00
2019-04-05T11:58:05.143Z,51264.00
2019-04-05T11:59:05.147Z,60992.00
2019-04-05T12:00:05.128Z,64384.00
2019-04-05T12:01:05.118Z,65504.00
2019-04-05T12:02:05.097Z,70624.00
2019-04-05T12:03:05.094Z,68352.00
2019-04-05T12:04:05.089Z,66400.00
2019-04-05T12:05:05.116Z,65824.00
2019-04-05T12:06:05.067Z,64160.00
2019-04-05T12:07:05.046Z,66496.00
2019-04-05T12:08:05.036Z,64192.00
2019-04-05T12:09:05.034Z,62400.00
2019-04-05T12:10:13.073Z,57344.00
2019-04-05T12:11:05.001Z,63040.00
2019-04-05T12:12:04.993Z,60928.00
2019-04-05T12:13:04.990Z,50432.00
2019-04-05T12:14:05.004Z,41792.00
2019-04-05T12:15:06.482Z,44352.00
2019-04-05T12:16:06.057Z,51360.00
2019-04-05T12:17:05.680Z,56032.00
2019-04-05T12:18:05.325Z,58912.00
2019-04-05T12:19:05.498Z,60544.00
2019-04-05T12:20:04.921Z,61152.00
2019-04-05T12:21:05.718Z,61152.00