createdAt,value
2022-08-26T00:02:02.893Z,67.06
2022-08-26T00:04:31.350Z,67.43
2022-08-26T00:06:59.989Z,67.90
2022-08-26T00:09:30.127Z,67.88
2022-08-26T00:11:56.764Z,68.06
2022-08-26T00:14:30.930Z,68.22
2022-08-26T00:16:58.230Z,68.16
2022-08-26T00:19:24.713Z,68.00
2022-08-26T00:21:52.070Z,68.49
2022-08-26T00:24:21.917Z,68.60
2022-08-26T00:26:49.668Z,68.54
2022-08-26T00:29:16.678Z,68.81
2022-08-26T00:31:45.119Z,68.80
2022-08-26T00:34:12.744Z,68.86
2022-08-26T00:36:40.633Z,69.07
2022-08-26T00:39:16.279Z,69.45
2022-08-26T00:41:43.294Z,69.72
2022-08-26T00:44:11.101Z,69.79
2022-08-26T00:46:46.881Z,69.49
2022-08-26T00:49:43.583Z,70.05
2022-08-26T00:52:15.671Z,69.87
2022-08-26T00:54:49.233Z,69.85
2022-08-26T00:57:19.119Z,69.98
2022-08-26T00:59:51.242Z,69.53
2022-08-26T01:02:19.963Z,69.49
2022-08-26T01:04:48.236Z,69.81
2022-08-26T01:07:30.265Z,69.40
2022-08-26T01:09:59.900Z,69.81
2022-08-26T01:12:28.752Z,69.73
2022-08-26T01:14:55.594Z,69.76
2022-08-26T01:17:23.131Z,69.47
2022-08-26T01:20:04.085Z,69.31
2022-08-26T01:22:42.413Z,69.73
2022-08-26T01:25:10.662Z,70.19
2022-08-26T01:27:37.729Z,69.41
2022-08-26T01:30:06.524Z,69.78
2022-08-26T01:32:36.439Z,70.10
2022-08-26T01:35:07.530Z,69.82
2022-08-26T01:37:39.036Z,70.26
2022-08-26T01:40:10.427Z,70.14
2022-08-26T01:42:37.489Z,70.09
2022-08-26T01:45:13.464Z,70.05
2022-08-26T01:47:42.682Z,70.11
2022-08-26T01:50:27.552Z,70.20
2022-08-26T01:52:56.825Z,70.79
2022-08-26T01:55:25.532Z,70.90
2022-08-26T01:58:05.255Z,70.36
2022-08-26T02:00:35.211Z,70.09
2022-08-26T02:03:17.242Z,70.79
2022-08-26T02:05:48.818Z,70.67
2022-08-26T02:08:25.314Z,70.77
2022-08-26T02:10:54.851Z,71.46
2022-08-26T02:13:23.075Z,71.09
2022-08-26T02:15:52.100Z,70.93
2022-08-26T02:18:20.854Z,71.33
2022-08-26T02:20:51.636Z,71.18
2022-08-26T02:23:19.536Z,71.45
2022-08-26T02:26:04.982Z,71.40
2022-08-26T02:28:41.655Z,71.34
2022-08-26T02:31:09.283Z,71.71
2022-08-26T02:33:36.594Z,71.47
2022-08-26T02:36:21.998Z,71.60
2022-08-26T02:38:48.478Z,71.94
2022-08-26T02:41:15.107Z,72.47
2022-08-26T02:43:41.563Z,72.51
2022-08-26T02:46:08.338Z,72.18
2022-08-26T02:48:36.482Z,72.56
2022-08-26T02:51:04.825Z,72.87
2022-08-26T02:53:31.849Z,72.50
2022-08-26T02:56:03.119Z,72.75
2022-08-26T02:58:30.183Z,72.71
2022-08-26T03:00:56.651Z,72.98
2022-08-26T03:03:23.730Z,73.15
2022-08-26T03:05:50.841Z,73.14
2022-08-26T03:08:17.505Z,73.25
2022-08-26T03:10:44.078Z,73.84
2022-08-26T03:13:10.563Z,74.48
2022-08-26T03:15:37.706Z,74.60
2022-08-26T03:18:08.207Z,74.89
2022-08-26T03:20:35.262Z,74.88
2022-08-26T03:23:01.736Z,74.80
2022-08-26T03:25:29.492Z,74.78
2022-08-26T03:27:55.954Z,74.93
2022-08-26T03:30:44.206Z,75.26
2022-08-26T03:33:13.914Z,74.92
2022-08-26T03:35:43.434Z,74.79
2022-08-26T03:38:10.858Z,74.84
2022-08-26T03:40:39.096Z,74.91
2022-08-26T03:43:13.454Z,75.31
2022-08-26T03:45:43.185Z,75.92
2022-08-26T03:48:12.787Z,75.78
2022-08-26T03:50:39.373Z,75.27
2022-08-26T03:53:12.950Z,75.32
2022-08-26T03:55:41.254Z,74.74
2022-08-26T03:58:11.528Z,75.30
2022-08-26T04:00:38.243Z,75.11
2022-08-26T04:03:05.349Z,74.95
2022-08-26T04:05:39.405Z,74.73
2022-08-26T04:08:06.762Z,74.66
2022-08-26T04:10:34.967Z,74.90
2022-08-26T04:13:03.138Z,74.76
2022-08-26T04:15:30.515Z,75.14
2022-08-26T04:17:57.566Z,75.37
2022-08-26T04:20:24.528Z,75.29
2022-08-26T04:22:51.841Z,75.27
2022-08-26T04:25:20.465Z,75.62
2022-08-26T04:27:47.232Z,75.29
2022-08-26T04:30:15.801Z,75.26
2022-08-26T04:32:43.530Z,75.85
2022-08-26T04:35:10.650Z,75.97
2022-08-26T04:37:37.763Z,76.40
2022-08-26T04:40:06.826Z,76.58
2022-08-26T04:42:35.029Z,76.46
2022-08-26T04:45:10.361Z,77.11
2022-08-26T04:47:38.118Z,76.76
2022-08-26T04:50:06.952Z,77.04
2022-08-26T04:52:38.168Z,76.20
2022-08-26T04:55:08.471Z,76.61
2022-08-26T04:57:39.273Z,76.71
2022-08-26T05:00:10.436Z,76.69
2022-08-26T05:02:41.187Z,77.22
2022-08-26T05:05:10.438Z,76.88
2022-08-26T05:07:36.855Z,76.81
2022-08-26T05:10:05.116Z,77.04
2022-08-26T05:12:36.422Z,76.82
2022-08-26T05:15:06.099Z,76.85
2022-08-26T05:17:35.213Z,77.64
2022-08-26T05:20:05.202Z,77.25
2022-08-26T05:22:38.528Z,77.60
2022-08-26T05:25:06.799Z,77.93
2022-08-26T05:27:35.040Z,77.12
2022-08-26T05:30:01.758Z,77.57
2022-08-26T05:32:28.257Z,77.82
2022-08-26T05:34:57.003Z,77.66
2022-08-26T05:37:25.201Z,78.33
2022-08-26T05:39:52.051Z,78.08
2022-08-26T05:42:24.064Z,77.94
2022-08-26T05:44:55.973Z,78.51
2022-08-26T05:47:24.240Z,78.34
2022-08-26T05:49:51.568Z,78.55
2022-08-26T05:52:19.661Z,78.42
2022-08-26T05:57:14.505Z,77.93
2022-08-26T05:59:40.985Z,77.83
2022-08-26T06:02:08.460Z,77.62
2022-08-26T06:04:36.758Z,77.65
2022-08-26T06:07:04.387Z,77.69
2022-08-26T06:09:32.298Z,77.68
2022-08-26T06:12:01.801Z,77.55
2022-08-26T06:14:30.468Z,77.02
2022-08-26T06:16:57.256Z,77.52
2022-08-26T06:19:23.759Z,77.27
2022-08-26T06:21:54.749Z,77.39
2022-08-26T06:24:43.000Z,77.36
2022-08-26T06:27:13.448Z,76.62
2022-08-26T06:29:40.697Z,76.25
2022-08-26T06:32:08.796Z,75.80
2022-08-26T06:34:35.523Z,75.37
2022-08-26T06:37:03.289Z,75.14
2022-08-26T06:39:31.467Z,76.03
2022-08-26T06:41:59.389Z,75.56
2022-08-26T06:44:26.720Z,74.88
2022-08-26T06:46:53.523Z,75.18
2022-08-26T06:49:27.137Z,74.69
2022-08-26T06:51:58.410Z,74.97
2022-08-26T06:54:25.590Z,75.19
2022-08-26T06:56:52.301Z,74.71
2022-08-26T06:59:18.900Z,74.21
2022-08-26T07:01:46.376Z,74.13
2022-08-26T07:04:20.257Z,73.74
2022-08-26T07:06:52.260Z,73.03
2022-08-26T07:09:21.132Z,73.13
2022-08-26T07:11:48.141Z,72.95
2022-08-26T07:14:16.720Z,72.57
2022-08-26T07:16:43.241Z,72.63
2022-08-26T07:19:11.618Z,72.88
2022-08-26T07:21:41.453Z,72.46
2022-08-26T07:24:09.309Z,72.35
2022-08-26T07:26:38.329Z,71.21
2022-08-26T07:29:06.930Z,70.89
2022-08-26T07:31:39.258Z,70.91
2022-08-26T07:34:10.502Z,70.52
2022-08-26T07:36:37.009Z,69.25
2022-08-26T07:39:04.451Z,68.73
2022-08-26T07:41:31.017Z,67.47
2022-08-26T07:43:58.510Z,67.58
2022-08-26T07:46:27.280Z,67.28
2022-08-26T07:48:57.073Z,66.94
2022-08-26T07:51:24.789Z,66.12
2022-08-26T07:53:52.354Z,65.61
2022-08-26T07:56:20.960Z,65.76
2022-08-26T07:58:51.292Z,65.00
2022-08-26T08:01:18.801Z,65.21
2022-08-26T08:03:45.480Z,64.38
2022-08-26T08:06:12.026Z,64.47
2022-08-26T08:08:41.300Z,64.77
2022-08-26T08:11:08.253Z,63.98
2022-08-26T08:13:37.989Z,64.82
2022-08-26T08:16:05.392Z,65.12
2022-08-26T08:18:31.918Z,65.13
2022-08-26T08:21:21.097Z,65.10
2022-08-26T08:23:47.212Z,65.38
2022-08-26T08:26:14.085Z,65.53
2022-08-26T08:28:46.223Z,63.94
2022-08-26T08:31:56.070Z,63.83
2022-08-26T08:34:15.588Z,63.26
2022-08-26T08:36:42.142Z,63.38
2022-08-26T08:39:10.453Z,62.75
2022-08-26T08:41:55.340Z,62.39
2022-08-26T08:47:04.385Z,60.90
2022-08-26T08:49:34.492Z,60.81
2022-08-26T08:52:18.783Z,60.77
2022-08-26T08:54:46.570Z,60.06
2022-08-26T08:57:27.237Z,59.10
2022-08-26T09:00:08.221Z,57.70
2022-08-26T09:02:43.077Z,58.00
2022-08-26T09:05:24.718Z,57.02
2022-08-26T09:08:12.488Z,56.46
2022-08-26T09:10:43.623Z,56.89
2022-08-26T09:13:16.808Z,56.62
2022-08-26T09:16:02.880Z,55.47
2022-08-26T09:18:50.150Z,55.51
2022-08-26T09:21:19.912Z,56.30
2022-08-26T09:23:49.618Z,55.75
2022-08-26T09:26:19.324Z,54.38
2022-08-26T09:28:55.085Z,54.50
2022-08-26T09:31:31.861Z,54.40
2022-08-26T09:34:05.352Z,53.45
2022-08-26T09:36:41.351Z,52.33
2022-08-26T09:39:29.262Z,52.71
2022-08-26T09:42:23.160Z,51.96
2022-08-26T09:44:54.326Z,51.54
2022-08-26T09:47:30.133Z,51.40
2022-08-26T09:50:19.954Z,51.17
2022-08-26T09:52:47.387Z,50.01
2022-08-26T09:55:22.607Z,49.59
2022-08-26T09:57:54.662Z,49.97
2022-08-26T10:00:32.082Z,49.47
2022-08-26T10:03:02.768Z,49.13
2022-08-26T10:05:57.041Z,49.91
2022-08-26T10:08:34.487Z,50.35
2022-08-26T10:11:04.499Z,50.65
2022-08-26T10:13:31.257Z,50.33
2022-08-26T10:16:06.114Z,49.84
2022-08-26T10:18:42.275Z,50.43
2022-08-26T10:21:11.688Z,49.89
2022-08-26T10:23:43.304Z,48.47
2022-08-26T10:26:22.325Z,48.91
2022-08-26T10:29:04.077Z,48.16
2022-08-26T10:31:46.744Z,48.34
2022-08-26T10:34:16.953Z,48.22
2022-08-26T10:37:16.676Z,47.78
2022-08-26T10:40:01.992Z,47.32
2022-08-26T10:42:52.959Z,46.89
2022-08-26T10:45:25.328Z,46.21
2022-08-26T10:48:10.091Z,45.08
2022-08-26T10:50:39.414Z,44.65
2022-08-26T10:53:17.934Z,44.95
2022-08-26T10:56:03.346Z,46.20
2022-08-26T10:58:56.095Z,45.67
2022-08-26T11:01:43.474Z,45.79
2022-08-26T11:04:48.346Z,45.41
2022-08-26T11:07:36.870Z,44.50
2022-08-26T11:10:28.594Z,44.50
2022-08-26T11:13:00.919Z,45.32
2022-08-26T11:15:30.234Z,45.21
2022-08-26T11:18:04.659Z,46.04
2022-08-26T11:20:41.998Z,46.72
2022-08-26T11:23:23.964Z,47.58
2022-08-26T11:25:57.267Z,46.57
2022-08-26T11:28:35.481Z,45.05
2022-08-26T11:31:04.481Z,45.49
2022-08-26T11:33:51.293Z,45.56
2022-08-26T11:36:42.746Z,45.43
2022-08-26T11:39:24.874Z,44.63
2022-08-26T11:41:55.661Z,44.86
2022-08-26T11:44:37.583Z,45.46
2022-08-26T11:47:11.486Z,44.85
2022-08-26T11:49:38.717Z,45.63
2022-08-26T11:52:21.117Z,46.26
2022-08-26T11:55:02.515Z,47.51
2022-08-26T11:57:32.889Z,48.81
2022-08-26T12:00:00.239Z,48.83
2022-08-26T12:02:27.814Z,48.87
2022-08-26T12:04:54.863Z,49.40
2022-08-26T12:07:26.032Z,49.89
2022-08-26T12:10:02.299Z,50.12
2022-08-26T12:12:38.543Z,49.55
2022-08-26T12:15:18.592Z,49.27
2022-08-26T12:17:50.487Z,48.99
2022-08-26T12:20:54.007Z,48.84
2022-08-26T12:23:40.869Z,49.28
2022-08-26T12:26:21.307Z,47.96
2022-08-26T12:29:00.822Z,48.35
2022-08-26T12:31:43.369Z,47.79
2022-08-26T12:34:17.841Z,47.22
2022-08-26T12:36:53.726Z,45.98
2022-08-26T12:39:28.937Z,45.43
2022-08-26T12:41:58.390Z,45.94
2022-08-26T12:44:53.745Z,45.60
2022-08-26T12:47:42.645Z,45.63
2022-08-26T12:50:27.231Z,44.88
2022-08-26T12:53:02.280Z,44.64
2022-08-26T12:55:33.577Z,44.09
2022-08-26T12:58:22.898Z,43.81
2022-08-26T13:00:56.457Z,44.29
2022-08-26T13:03:50.188Z,44.32
2022-08-26T13:06:27.700Z,43.61
2022-08-26T13:09:00.185Z,43.19
2022-08-26T13:11:35.507Z,43.17
2022-08-26T13:14:21.009Z,43.71
2022-08-26T13:16:50.563Z,43.79
2022-08-26T13:19:22.449Z,44.33
2022-08-26T13:21:57.417Z,44.22
2022-08-26T13:24:37.124Z,44.48
2022-08-26T13:27:07.523Z,44.88
2022-08-26T13:29:35.694Z,45.86
2022-08-26T13:32:04.755Z,46.47
2022-08-26T13:34:31.491Z,47.21
2022-08-26T13:36:59.113Z,47.76
2022-08-26T13:39:26.583Z,50.03
2022-08-26T13:41:53.312Z,51.21
2022-08-26T13:44:21.497Z,51.93
2022-08-26T13:46:48.117Z,51.94
2022-08-26T13:49:14.593Z,52.42
2022-08-26T13:51:41.789Z,52.64
2022-08-26T13:54:08.793Z,52.29
2022-08-26T13:56:36.176Z,52.02
2022-08-26T13:59:04.079Z,51.92
2022-08-26T14:01:32.090Z,51.93
2022-08-26T14:03:59.698Z,52.07
2022-08-26T14:06:26.544Z,52.65
2022-08-26T14:08:53.207Z,53.51
2022-08-26T14:11:21.368Z,53.91
2022-08-26T14:13:47.896Z,54.06
2022-08-26T14:16:27.103Z,54.83
2022-08-26T14:18:54.203Z,55.72
2022-08-26T14:21:21.305Z,56.13
2022-08-26T14:23:47.898Z,56.63
2022-08-26T14:26:28.940Z,56.45
2022-08-26T14:28:58.592Z,56.70
2022-08-26T14:31:26.898Z,56.26
2022-08-26T14:33:54.861Z,56.26
2022-08-26T14:36:33.354Z,56.16
2022-08-26T14:39:05.031Z,56.29
2022-08-26T14:41:33.743Z,57.11
2022-08-26T14:44:05.930Z,56.52
2022-08-26T14:46:39.886Z,55.02
2022-08-26T14:49:10.394Z,54.28
2022-08-26T14:51:38.078Z,54.88
2022-08-26T14:54:13.787Z,54.67
2022-08-26T14:56:56.486Z,55.51
2022-08-26T14:59:33.212Z,56.08
2022-08-26T15:02:00.631Z,56.97
2022-08-26T15:04:28.519Z,57.40
2022-08-26T15:06:56.847Z,58.24
2022-08-26T15:09:24.860Z,58.57
2022-08-26T15:11:53.094Z,58.79
2022-08-26T15:14:21.590Z,58.82
2022-08-26T15:16:50.160Z,59.50
2022-08-26T15:19:17.725Z,60.13
2022-08-26T15:21:45.481Z,59.84
2022-08-26T15:24:13.133Z,59.54
2022-08-26T15:26:39.962Z,59.26
2022-08-26T15:29:06.885Z,59.17
2022-08-26T15:31:38.584Z,59.39
2022-08-26T15:34:12.138Z,59.51
2022-08-26T15:36:44.685Z,60.30
2022-08-26T15:39:11.342Z,60.67
2022-08-26T15:41:38.378Z,61.66
2022-08-26T15:44:07.702Z,62.39
2022-08-26T15:46:35.871Z,62.87
2022-08-26T15:49:05.864Z,63.25
2022-08-26T15:51:45.513Z,63.77
2022-08-26T15:54:12.738Z,64.48
2022-08-26T15:56:39.206Z,64.60
2022-08-26T15:59:08.386Z,65.67
2022-08-26T16:01:36.046Z,66.64
2022-08-26T16:04:04.592Z,66.60
2022-08-26T16:06:35.939Z,67.45
2022-08-26T16:09:05.852Z,67.22
2022-08-26T16:11:33.973Z,67.72
2022-08-26T16:14:00.902Z,68.46
2022-08-26T16:16:27.517Z,68.73
2022-08-26T16:18:54.656Z,69.44
2022-08-26T16:21:25.468Z,69.46
2022-08-26T16:23:52.211Z,70.19
2022-08-26T16:26:22.639Z,70.60
2022-08-26T16:28:49.074Z,70.92
2022-08-26T16:31:16.180Z,71.29
2022-08-26T16:33:42.908Z,71.62
2022-08-26T16:36:10.133Z,70.79
2022-08-26T16:38:38.640Z,71.69
2022-08-26T16:41:06.163Z,72.70
2022-08-26T16:43:33.949Z,72.95
2022-08-26T16:46:00.634Z,73.98
2022-08-26T16:48:27.940Z,75.22
2022-08-26T16:50:55.493Z,75.23
2022-08-26T16:53:25.663Z,75.42
2022-08-26T16:55:52.182Z,76.29
2022-08-26T16:58:22.261Z,76.51
2022-08-26T17:00:49.529Z,76.90
2022-08-26T17:03:16.150Z,77.25
2022-08-26T17:05:42.736Z,77.46
2022-08-26T17:08:09.501Z,77.80
2022-08-26T17:10:37.684Z,78.06
2022-08-26T17:13:07.301Z,77.56
2022-08-26T17:15:35.222Z,77.57
2022-08-26T17:18:02.266Z,77.81
2022-08-26T17:20:29.879Z,78.09
2022-08-26T17:22:56.395Z,77.62
2022-08-26T17:25:27.063Z,77.46
2022-08-26T17:27:53.918Z,77.15
2022-08-26T17:30:25.468Z,77.64
2022-08-26T17:32:52.356Z,77.19
2022-08-26T17:35:20.330Z,78.37
2022-08-26T17:37:47.149Z,77.57
2022-08-26T17:40:18.367Z,78.03
2022-08-26T17:42:44.986Z,78.20
2022-08-26T17:45:12.663Z,78.10
2022-08-26T17:47:41.366Z,79.30
2022-08-26T17:50:12.999Z,79.04
2022-08-26T17:52:41.309Z,79.18
2022-08-26T17:55:17.106Z,79.05
2022-08-26T17:57:43.912Z,79.31
2022-08-26T18:00:22.601Z,79.90
2022-08-26T18:02:49.116Z,79.90
2022-08-26T18:05:17.423Z,80.82
2022-08-26T18:07:44.801Z,81.41
2022-08-26T18:10:15.494Z,81.22
2022-08-26T18:12:42.403Z,81.32
2022-08-26T18:15:11.494Z,81.86
2022-08-26T18:17:39.274Z,82.02
2022-08-26T18:20:16.053Z,81.46
2022-08-26T18:22:43.708Z,81.75
2022-08-26T18:25:11.623Z,81.46
2022-08-26T18:27:38.970Z,80.91
2022-08-26T18:30:13.402Z,80.85
2022-08-26T18:32:42.685Z,82.28
2022-08-26T18:35:10.354Z,82.59
2022-08-26T18:37:37.784Z,83.12
2022-08-26T18:40:07.100Z,82.92
2022-08-26T18:42:35.230Z,82.87
2022-08-26T18:45:15.977Z,82.30
2022-08-26T18:47:43.230Z,82.70
2022-08-26T18:50:11.489Z,82.27
2022-08-26T18:52:38.842Z,82.18
2022-08-26T18:55:07.654Z,82.29
2022-08-26T18:57:36.173Z,81.34
2022-08-26T19:00:11.512Z,80.46
2022-08-26T19:02:38.857Z,80.78
2022-08-26T19:05:07.151Z,80.33
2022-08-26T19:07:45.224Z,80.23
2022-08-26T19:10:14.519Z,79.29
2022-08-26T19:12:42.280Z,79.52
2022-08-26T19:15:09.558Z,78.79
2022-08-26T19:17:37.295Z,78.80
2022-08-26T19:20:09.657Z,78.95
2022-08-26T19:22:37.522Z,78.42
2022-08-26T19:25:06.062Z,78.58
2022-08-26T19:27:33.883Z,78.31
2022-08-26T19:30:00.596Z,78.72
2022-08-26T19:32:27.047Z,78.67
2022-08-26T19:34:54.523Z,79.14
2022-08-26T19:37:24.675Z,79.42
2022-08-26T19:39:51.354Z,80.05
2022-08-26T19:42:17.909Z,79.28
2022-08-26T19:45:03.348Z,79.21
2022-08-26T19:47:31.544Z,78.09
2022-08-26T19:49:58.007Z,77.83
2022-08-26T19:52:30.093Z,77.58
2022-08-26T19:54:57.609Z,76.53
2022-08-26T19:57:24.186Z,76.27
2022-08-26T19:59:50.660Z,76.07
2022-08-26T20:02:18.052Z,75.98
2022-08-26T20:04:44.612Z,75.42
2022-08-26T20:07:15.327Z,74.97
2022-08-26T20:09:45.161Z,75.37
2022-08-26T20:12:12.365Z,74.22
2022-08-26T20:14:42.192Z,74.80
2022-08-26T20:17:13.129Z,74.83
2022-08-26T20:20:01.542Z,74.57
2022-08-26T20:22:28.208Z,74.25
2022-08-26T20:24:54.709Z,74.96
2022-08-26T20:27:38.142Z,74.34
2022-08-26T20:30:07.633Z,74.24
2022-08-26T20:32:36.366Z,74.17
2022-08-26T20:35:04.602Z,74.01
2022-08-26T20:37:31.363Z,74.26
2022-08-26T20:39:58.250Z,74.27
2022-08-26T20:42:26.019Z,74.69
2022-08-26T20:44:54.473Z,73.70
2022-08-26T20:47:22.818Z,73.85
2022-08-26T20:49:52.386Z,73.58
2022-08-26T20:52:21.657Z,74.38
2022-08-26T20:54:48.086Z,74.23
2022-08-26T20:57:14.656Z,74.05
2022-08-26T20:59:42.945Z,74.15
2022-08-26T21:02:09.817Z,73.69
2022-08-26T21:04:38.108Z,73.79
2022-08-26T21:07:06.309Z,73.62
2022-08-26T21:09:33.109Z,74.05
2022-08-26T21:12:00.622Z,74.68
2022-08-26T21:14:28.194Z,74.10
2022-08-26T21:16:56.582Z,74.41
2022-08-26T21:19:23.632Z,74.68
2022-08-26T21:21:50.686Z,74.50
2022-08-26T21:24:17.724Z,74.34
2022-08-26T21:26:45.145Z,74.88
2022-08-26T21:29:13.766Z,75.00
2022-08-26T21:31:46.022Z,75.22
2022-08-26T21:34:16.108Z,75.47
2022-08-26T21:36:42.813Z,75.90
2022-08-26T21:39:11.989Z,75.93
2022-08-26T21:41:42.665Z,76.40
2022-08-26T21:44:17.781Z,76.36
2022-08-26T21:46:45.870Z,76.68
2022-08-26T21:49:15.626Z,76.82
2022-08-26T21:51:46.159Z,77.54
2022-08-26T21:54:13.295Z,77.54
2022-08-26T21:56:46.688Z,77.57
2022-08-26T21:59:18.066Z,77.40
2022-08-26T22:01:45.285Z,78.25
2022-08-26T22:04:11.729Z,78.60
2022-08-26T22:06:47.136Z,78.34
2022-08-26T22:09:15.383Z,79.18
2022-08-26T22:11:42.934Z,78.73
2022-08-26T22:14:10.605Z,78.63
2022-08-26T22:16:38.009Z,79.02
2022-08-26T22:19:05.518Z,79.41
2022-08-26T22:21:32.577Z,79.46
2022-08-26T22:23:59.081Z,79.94
2022-08-26T22:26:29.503Z,80.06
2022-08-26T22:28:58.963Z,79.65
2022-08-26T22:31:37.893Z,80.03
2022-08-26T22:34:08.998Z,80.55
2022-08-26T22:36:43.208Z,79.84
2022-08-26T22:39:14.734Z,80.78
2022-08-26T22:41:43.241Z,80.69
2022-08-26T22:44:11.722Z,80.20
2022-08-26T22:46:39.961Z,79.92
2022-08-26T22:49:09.480Z,80.28
2022-08-26T22:51:43.884Z,80.30
2022-08-26T22:54:10.954Z,80.71
2022-08-26T22:56:40.793Z,81.31
2022-08-26T22:59:12.060Z,81.47
2022-08-26T23:01:42.265Z,81.23
2022-08-26T23:04:13.113Z,80.39
2022-08-26T23:06:43.139Z,80.20
2022-08-26T23:09:10.491Z,80.33
2022-08-26T23:11:39.891Z,80.40
2022-08-26T23:14:09.938Z,80.39
2022-08-26T23:16:41.683Z,80.73
2022-08-26T23:19:10.541Z,80.91
2022-08-26T23:21:38.106Z,81.06
2022-08-26T23:24:06.381Z,81.21
2022-08-26T23:26:34.627Z,80.79
2022-08-26T23:29:02.010Z,80.11
2022-08-26T23:31:28.685Z,80.17
2022-08-26T23:34:13.745Z,80.91
2022-08-26T23:36:42.344Z,80.93
2022-08-26T23:39:10.977Z,80.93
2022-08-26T23:41:38.345Z,80.56
2022-08-26T23:44:12.227Z,80.59
2022-08-26T23:46:39.606Z,80.74
2022-08-26T23:49:06.536Z,80.13
2022-08-26T23:51:51.650Z,80.23
2022-08-26T23:54:19.545Z,80.70
2022-08-26T23:56:46.212Z,80.47
2022-08-26T23:59:12.929Z,80.23
