createdAt,value
2022-09-05T00:00:34.079Z,0.00
2022-09-05T00:01:33.968Z,0.00
2022-09-05T00:02:31.016Z,0.00
2022-09-05T00:03:31.486Z,0.00
2022-09-05T00:04:31.080Z,0.00
2022-09-05T00:05:31.184Z,0.00
2022-09-05T00:06:31.864Z,0.00
2022-09-05T00:07:57.972Z,0.00
2022-09-05T00:08:31.859Z,0.00
2022-09-05T00:09:31.064Z,0.00
2022-09-05T00:10:37.476Z,0.00
2022-09-05T00:11:40.512Z,0.00
2022-09-05T00:12:31.823Z,0.00
2022-09-05T00:13:30.834Z,0.00
2022-09-05T00:15:14.335Z,0.00
2022-09-05T00:15:31.843Z,0.00
2022-09-05T00:16:31.559Z,0.00
2022-09-05T00:18:09.502Z,0.00
2022-09-05T00:22:27.394Z,0.00
2022-09-05T00:24:19.670Z,0.00
2022-09-05T00:24:20.672Z,0.00
2022-09-05T00:24:26.079Z,0.00
2022-09-05T00:24:31.031Z,0.00
2022-09-05T00:24:37.609Z,0.00
2022-09-05T00:24:50.186Z,0.00
2022-09-05T00:25:32.616Z,0.00
2022-09-05T00:26:32.100Z,0.00
2022-09-05T00:27:30.798Z,0.00
2022-09-05T00:28:30.569Z,0.00
2022-09-05T00:30:26.876Z,0.00
2022-09-05T00:31:07.158Z,0.00
2022-09-05T00:31:55.128Z,0.00
2022-09-05T00:32:31.637Z,0.00
2022-09-05T00:33:30.698Z,0.00
2022-09-05T00:34:47.325Z,0.00
2022-09-05T00:35:31.583Z,0.00
2022-09-05T00:36:31.461Z,0.00
2022-09-05T00:37:30.483Z,0.00
2022-09-05T00:38:36.476Z,0.00
2022-09-05T00:39:31.544Z,0.00
2022-09-05T00:40:33.432Z,0.00
2022-09-05T00:41:34.454Z,0.00
2022-09-05T00:42:30.384Z,0.00
2022-09-05T00:43:30.352Z,0.00
2022-09-05T00:44:30.352Z,0.00
2022-09-05T00:45:30.322Z,0.00
2022-09-05T00:46:31.984Z,0.00
2022-09-05T00:47:30.313Z,0.00
2022-09-05T00:48:30.597Z,0.00
2022-09-05T00:49:30.315Z,0.00
2022-09-05T00:50:30.248Z,0.00
2022-09-05T00:51:34.591Z,0.00
2022-09-05T00:52:30.424Z,0.00
2022-09-05T00:53:30.212Z,0.00
2022-09-05T00:54:41.014Z,0.00
2022-09-05T00:55:31.207Z,0.00
2022-09-05T00:56:30.204Z,0.00
2022-09-05T00:57:30.280Z,0.00
2022-09-05T00:58:34.199Z,0.00
2022-09-05T00:59:30.122Z,0.00
2022-09-05T01:00:33.326Z,0.00
2022-09-05T01:01:34.013Z,0.00
2022-09-05T01:02:30.387Z,0.00
2022-09-05T01:03:30.070Z,0.00
2022-09-05T01:04:30.240Z,0.00
2022-09-05T01:05:30.054Z,0.00
2022-09-05T01:06:30.063Z,0.00
2022-09-05T01:07:30.034Z,0.00
2022-09-05T01:08:30.204Z,0.00
2022-09-05T01:09:29.997Z,0.00
2022-09-05T01:10:29.982Z,0.00
2022-09-05T01:11:30.725Z,0.00
2022-09-05T01:12:30.201Z,0.00
2022-09-05T01:13:29.936Z,0.00
2022-09-05T01:14:29.963Z,0.00
2022-09-05T01:15:32.526Z,0.00
2022-09-05T01:16:30.223Z,0.00
2022-09-05T01:17:29.896Z,0.00
2022-09-05T01:18:29.898Z,0.00
2022-09-05T01:19:30.181Z,0.00
2022-09-05T01:20:37.639Z,0.00
2022-09-05T01:21:34.609Z,0.00
2022-09-05T01:22:30.010Z,0.00
2022-09-05T01:23:29.789Z,0.00
2022-09-05T01:24:29.770Z,0.00
2022-09-05T01:25:29.810Z,0.00
2022-09-05T01:26:29.741Z,0.00
2022-09-05T01:27:33.878Z,0.00
2022-09-05T01:29:13.324Z,0.00
2022-09-05T01:29:30.701Z,0.00
2022-09-05T01:30:32.207Z,0.00
2022-09-05T01:31:29.904Z,0.00
2022-09-05T01:32:29.670Z,0.00
2022-09-05T01:33:29.651Z,0.00
2022-09-05T01:34:31.817Z,0.00
2022-09-05T01:35:29.689Z,0.00
2022-09-05T01:36:29.605Z,0.00
2022-09-05T01:37:33.550Z,0.00
2022-09-05T01:38:29.578Z,0.00
2022-09-05T01:40:11.007Z,0.00
2022-09-05T01:40:33.654Z,0.00
2022-09-05T01:41:33.249Z,0.00
2022-09-05T01:42:30.168Z,0.00
2022-09-05T01:43:29.578Z,0.00
2022-09-05T01:44:29.498Z,0.00
2022-09-05T01:45:39.353Z,0.00
2022-09-05T01:46:30.510Z,0.00
2022-09-05T01:47:31.193Z,0.00
2022-09-05T01:48:29.469Z,0.00
2022-09-05T01:49:29.431Z,0.00
2022-09-05T01:50:29.410Z,0.00
2022-09-05T01:51:31.537Z,0.00
2022-09-05T01:52:29.405Z,0.00
2022-09-05T01:53:29.420Z,0.00
2022-09-05T01:54:30.686Z,0.00
2022-09-05T01:55:29.466Z,0.00
2022-09-05T01:56:31.362Z,0.00
2022-09-05T01:57:29.315Z,0.00
2022-09-05T01:58:29.705Z,0.00
2022-09-05T01:59:29.295Z,0.00
2022-09-05T02:00:32.334Z,0.00
2022-09-05T02:01:33.364Z,0.00
2022-09-05T02:02:29.631Z,0.00
2022-09-05T02:03:29.245Z,0.00
2022-09-05T02:04:29.314Z,0.00
2022-09-05T02:05:48.648Z,0.00
2022-09-05T02:06:30.196Z,0.00
2022-09-05T02:07:30.831Z,0.00
2022-09-05T02:08:29.177Z,0.00
2022-09-05T02:09:29.147Z,0.00
2022-09-05T02:10:29.388Z,0.00
2022-09-05T02:11:35.989Z,0.00
2022-09-05T02:12:30.383Z,0.00
2022-09-05T02:13:29.089Z,0.00
2022-09-05T02:14:34.336Z,0.00
2022-09-05T02:15:30.229Z,0.00
2022-09-05T02:16:29.062Z,0.00
2022-09-05T02:17:46.368Z,0.00
2022-09-05T02:18:30.032Z,0.00
2022-09-05T02:19:29.011Z,0.00
2022-09-05T02:20:32.132Z,0.00
2022-09-05T02:21:32.015Z,0.00
2022-09-05T02:22:28.983Z,0.00
2022-09-05T02:23:41.119Z,0.00
2022-09-05T02:24:29.953Z,0.00
2022-09-05T02:26:00.478Z,0.00
2022-09-05T02:26:29.965Z,0.00
2022-09-05T02:27:38.881Z,0.00
2022-09-05T02:28:30.018Z,0.00
2022-09-05T02:29:29.952Z,0.00
2022-09-05T02:30:28.885Z,0.00
2022-09-05T02:31:29.078Z,0.00
2022-09-05T02:32:28.846Z,0.00
2022-09-05T02:33:28.897Z,0.00
2022-09-05T02:34:28.828Z,0.00
2022-09-05T02:35:28.913Z,0.00
2022-09-05T02:36:28.967Z,0.00
2022-09-05T02:39:18.590Z,0.00
2022-09-05T02:41:03.117Z,0.00
2022-09-05T02:45:02.533Z,0.00
2022-09-05T02:45:09.112Z,0.00
2022-09-05T02:45:13.250Z,0.00
2022-09-05T02:45:14.078Z,0.00
2022-09-05T02:45:18.590Z,0.00
2022-09-05T02:45:20.072Z,0.00
2022-09-05T02:45:30.387Z,0.00
2022-09-05T02:46:28.739Z,0.00
2022-09-05T02:47:28.762Z,0.00
2022-09-05T02:48:28.642Z,0.00
2022-09-05T02:53:21.762Z,0.00
2022-09-05T02:53:59.201Z,0.00
2022-09-05T02:57:27.276Z,0.00
2022-09-05T02:57:29.697Z,0.00
2022-09-05T02:57:35.753Z,0.00
2022-09-05T02:57:39.465Z,0.00
2022-09-05T02:57:41.355Z,0.00
2022-09-05T02:57:42.126Z,0.00
2022-09-05T02:58:06.586Z,0.00
2022-09-05T02:58:43.010Z,0.00
2022-09-05T02:59:36.252Z,0.00
2022-09-05T03:00:32.483Z,0.00
2022-09-05T03:01:31.688Z,0.00
2022-09-05T03:02:28.664Z,0.00
2022-09-05T03:03:28.434Z,0.00
2022-09-05T03:04:28.428Z,0.00
2022-09-05T03:05:28.438Z,0.00
2022-09-05T03:06:34.340Z,0.00
2022-09-05T03:07:29.380Z,0.00
2022-09-05T03:08:28.369Z,0.00
2022-09-05T03:09:28.457Z,0.00
2022-09-05T03:10:43.686Z,0.00
2022-09-05T03:11:29.340Z,0.00
2022-09-05T03:12:29.858Z,0.00
2022-09-05T03:13:28.353Z,0.00
2022-09-05T03:14:28.291Z,0.00
2022-09-05T03:15:28.297Z,0.00
2022-09-05T03:16:28.342Z,0.00
2022-09-05T03:17:28.243Z,0.00
2022-09-05T03:18:28.324Z,0.00
2022-09-05T03:19:28.225Z,0.00
2022-09-05T03:20:31.236Z,0.00
2022-09-05T03:21:31.278Z,0.00
2022-09-05T03:22:28.195Z,0.00
2022-09-05T03:23:30.777Z,0.00
2022-09-05T03:24:29.158Z,0.00
2022-09-05T03:25:28.334Z,0.00
2022-09-05T03:26:28.135Z,0.00
2022-09-05T03:27:29.357Z,0.00
2022-09-05T03:28:28.149Z,0.00
2022-09-05T03:29:28.088Z,0.00
2022-09-05T03:30:28.113Z,0.00
2022-09-05T03:31:28.130Z,0.00
2022-09-05T03:32:28.103Z,0.00
2022-09-05T03:33:28.060Z,0.00
2022-09-05T03:34:28.031Z,0.00
2022-09-05T03:35:28.248Z,0.00
2022-09-05T03:36:28.011Z,0.00
2022-09-05T03:37:28.172Z,0.00
2022-09-05T03:38:27.971Z,0.00
2022-09-05T03:39:28.086Z,0.00
2022-09-05T03:40:30.975Z,0.00
2022-09-05T03:41:40.335Z,0.00
2022-09-05T03:42:31.039Z,0.00
2022-09-05T03:43:28.059Z,0.00
2022-09-05T03:44:27.899Z,0.00
2022-09-05T03:45:36.629Z,0.00
2022-09-05T03:46:28.949Z,0.00
2022-09-05T03:47:28.007Z,0.00
2022-09-05T03:48:29.331Z,0.00
2022-09-05T03:52:19.229Z,0.00
2022-09-05T03:57:06.020Z,0.00
2022-09-05T03:57:12.028Z,0.00
2022-09-05T03:57:12.059Z,0.00
2022-09-05T03:57:15.451Z,0.00
2022-09-05T03:57:16.515Z,0.00
2022-09-05T03:57:23.098Z,0.00
2022-09-05T03:57:25.335Z,0.00
2022-09-05T03:57:38.476Z,0.00
2022-09-05T03:58:55.378Z,0.00
2022-09-05T03:59:28.690Z,0.00
2022-09-05T04:00:30.759Z,0.00
2022-09-05T04:03:29.432Z,0.00
2022-09-05T04:08:05.860Z,0.00
2022-09-05T04:08:14.319Z,0.00
2022-09-05T04:08:14.679Z,0.00
2022-09-05T04:08:19.485Z,0.00
2022-09-05T04:08:20.511Z,0.00
2022-09-05T04:08:20.540Z,0.00
2022-09-05T04:08:38.822Z,0.00
2022-09-05T04:09:49.333Z,0.00
2022-09-05T04:10:28.627Z,0.00
2022-09-05T04:11:27.534Z,0.00
2022-09-05T04:12:27.725Z,0.00
2022-09-05T04:13:27.513Z,0.00
2022-09-05T04:14:27.486Z,0.00
2022-09-05T04:15:27.485Z,0.00
2022-09-05T04:16:27.509Z,0.00
2022-09-05T04:17:27.603Z,0.00
2022-09-05T04:18:33.337Z,0.00
2022-09-05T04:19:28.491Z,0.00
2022-09-05T04:20:30.408Z,0.00
2022-09-05T04:21:30.587Z,0.00
2022-09-05T04:22:27.516Z,0.00
2022-09-05T04:23:27.499Z,0.00
2022-09-05T04:24:27.579Z,0.00
2022-09-05T04:25:27.360Z,0.00
2022-09-05T04:26:27.489Z,0.00
2022-09-05T04:27:28.010Z,0.00
2022-09-05T04:28:27.303Z,5.62
2022-09-05T04:29:27.291Z,5.62
2022-09-05T04:30:39.561Z,5.62
2022-09-05T04:31:28.575Z,5.62
2022-09-05T04:32:27.267Z,5.62
2022-09-05T04:33:35.838Z,5.62
2022-09-05T04:34:28.243Z,5.62
2022-09-05T04:35:27.213Z,5.62
2022-09-05T04:36:27.194Z,5.62
2022-09-05T04:37:27.265Z,5.62
2022-09-05T04:38:28.165Z,5.62
2022-09-05T04:39:27.210Z,5.62
2022-09-05T04:40:32.930Z,5.62
2022-09-05T04:41:39.291Z,5.62
2022-09-05T04:42:28.173Z,5.62
2022-09-05T04:43:27.147Z,5.62
2022-09-05T04:44:27.142Z,5.62
2022-09-05T04:45:27.169Z,11.25
2022-09-05T04:46:27.088Z,11.25
2022-09-05T04:47:27.068Z,11.25
2022-09-05T04:48:27.200Z,11.25
2022-09-05T04:49:27.016Z,11.25
2022-09-05T04:50:26.998Z,11.25
2022-09-05T04:51:28.074Z,16.88
2022-09-05T04:52:31.497Z,16.88
2022-09-05T04:53:26.969Z,16.88
2022-09-05T04:54:27.634Z,16.88
2022-09-05T04:55:26.939Z,16.88
2022-09-05T04:56:26.920Z,22.50
2022-09-05T04:57:26.909Z,22.50
2022-09-05T04:58:27.588Z,28.12
2022-09-05T05:02:59.729Z,28.12
2022-09-05T05:06:03.875Z,33.75
2022-09-05T05:06:09.429Z,33.75
2022-09-05T05:06:10.259Z,33.75
2022-09-05T05:06:13.325Z,33.75
2022-09-05T05:06:17.936Z,39.38
2022-09-05T05:06:18.130Z,39.38
2022-09-05T05:06:46.561Z,39.38
2022-09-05T05:07:27.875Z,45.00
2022-09-05T05:08:38.174Z,45.00
2022-09-05T05:09:27.751Z,50.62
2022-09-05T05:15:39.564Z,56.25
2022-09-05T05:17:54.427Z,61.88
2022-09-05T05:17:56.226Z,61.88
2022-09-05T05:17:59.515Z,56.25
2022-09-05T05:18:00.438Z,56.25
2022-09-05T05:18:01.654Z,61.88
2022-09-05T05:18:07.469Z,56.25
2022-09-05T05:18:13.922Z,56.25
2022-09-05T05:18:53.277Z,45.00
2022-09-05T05:19:27.643Z,45.00
2022-09-05T05:20:42.454Z,45.00
2022-09-05T05:21:30.606Z,39.38
2022-09-05T05:22:26.645Z,39.38
2022-09-05T05:23:26.558Z,39.38
2022-09-05T05:24:26.547Z,39.38
2022-09-05T05:25:26.527Z,39.38
2022-09-05T05:26:26.520Z,39.38
2022-09-05T05:27:26.509Z,39.38
2022-09-05T05:28:26.664Z,45.00
2022-09-05T05:29:26.480Z,39.38
2022-09-05T05:30:26.469Z,39.38
2022-09-05T05:31:26.471Z,39.38
2022-09-05T05:32:34.601Z,39.38
2022-09-05T05:33:27.459Z,39.38
2022-09-05T05:34:26.412Z,33.75
2022-09-05T05:35:26.403Z,33.75
2022-09-05T05:36:26.385Z,33.75
2022-09-05T05:37:26.383Z,33.75
2022-09-05T05:38:26.572Z,33.75
2022-09-05T05:39:26.442Z,33.75
2022-09-05T05:40:30.358Z,33.75
2022-09-05T05:41:29.335Z,33.75
2022-09-05T05:42:26.314Z,33.75
2022-09-05T05:43:26.296Z,33.75
2022-09-05T05:44:26.275Z,39.38
2022-09-05T05:45:26.296Z,39.38
2022-09-05T05:46:26.283Z,39.38
2022-09-05T05:47:31.424Z,39.38
2022-09-05T05:48:27.231Z,39.38
2022-09-05T05:49:26.368Z,45.00
2022-09-05T05:50:26.198Z,45.00
2022-09-05T05:51:34.778Z,45.00
2022-09-05T05:52:27.178Z,45.00
2022-09-05T05:53:33.629Z,45.00
2022-09-05T05:54:27.177Z,45.00
2022-09-05T05:55:50.600Z,45.00
2022-09-05T05:56:27.121Z,45.00
2022-09-05T05:57:26.185Z,45.00
2022-09-05T05:58:26.207Z,45.00
2022-09-05T05:59:27.091Z,45.00
2022-09-05T06:00:29.093Z,45.00
2022-09-05T06:01:37.785Z,45.00
2022-09-05T06:02:27.254Z,45.00
2022-09-05T06:03:27.540Z,45.00
2022-09-05T06:04:26.064Z,45.00
2022-09-05T06:05:26.023Z,50.62
2022-09-05T06:06:25.994Z,50.62
2022-09-05T06:07:25.993Z,50.62
2022-09-05T06:11:52.987Z,56.25
2022-09-05T06:13:44.642Z,61.88
2022-09-05T06:14:56.531Z,73.12
2022-09-05T06:14:56.617Z,61.88
2022-09-05T06:14:59.471Z,67.50
2022-09-05T06:15:01.052Z,67.50
2022-09-05T06:15:06.827Z,73.12
2022-09-05T06:15:27.859Z,78.75
2022-09-05T06:16:26.047Z,84.38
2022-09-05T06:17:28.172Z,84.38
2022-09-05T06:18:25.879Z,84.38
2022-09-05T06:19:25.838Z,84.38
2022-09-05T06:22:04.877Z,90.00
2022-09-05T06:22:09.973Z,90.00
2022-09-05T06:22:26.852Z,95.62
2022-09-05T06:23:39.964Z,101.25
2022-09-05T06:24:26.797Z,101.25
2022-09-05T06:25:25.782Z,106.88
2022-09-05T06:26:25.812Z,106.88
2022-09-05T06:27:25.780Z,106.88
2022-09-05T06:28:25.819Z,112.50
2022-09-05T06:29:34.608Z,118.12
2022-09-05T06:30:26.847Z,129.38
2022-09-05T06:31:31.103Z,135.00
2022-09-05T06:32:26.693Z,129.38
2022-09-05T06:33:25.884Z,135.00
2022-09-05T06:34:32.595Z,135.00
2022-09-05T06:35:26.624Z,140.62
2022-09-05T06:36:25.763Z,140.62
2022-09-05T06:37:25.618Z,140.62
2022-09-05T06:38:25.576Z,140.62
2022-09-05T06:39:25.598Z,140.62
2022-09-05T06:40:32.025Z,146.25
2022-09-05T06:41:28.593Z,151.88
2022-09-05T06:42:36.726Z,151.88
2022-09-05T06:43:26.685Z,151.88
2022-09-05T06:44:25.500Z,151.88
2022-09-05T06:45:28.281Z,151.88
2022-09-05T06:46:55.349Z,163.12
2022-09-05T06:47:34.498Z,163.12
2022-09-05T06:48:44.277Z,151.88
2022-09-05T06:49:28.958Z,151.88
2022-09-05T06:50:27.934Z,151.88
2022-09-05T06:51:25.422Z,151.88
2022-09-05T06:52:28.321Z,163.12
2022-09-05T06:53:25.374Z,151.88
2022-09-05T06:54:25.341Z,163.12
2022-09-05T06:55:25.324Z,157.50
2022-09-05T06:56:26.180Z,157.50
2022-09-05T06:57:25.325Z,157.50
2022-09-05T06:58:25.286Z,157.50
2022-09-05T06:59:25.375Z,157.50
2022-09-05T07:00:28.309Z,157.50
2022-09-05T07:01:38.459Z,157.50
2022-09-05T07:02:59.616Z,168.75
2022-09-05T07:03:26.640Z,180.00
2022-09-05T07:04:49.447Z,163.12
2022-09-05T07:05:39.774Z,157.50
2022-09-05T07:06:48.111Z,151.88
2022-09-05T07:07:27.614Z,151.88
2022-09-05T07:08:25.153Z,151.88
2022-09-05T07:09:28.583Z,146.25
2022-09-05T07:10:40.406Z,146.25
2022-09-05T07:11:26.143Z,146.25
2022-09-05T07:12:25.082Z,146.25
2022-09-05T07:13:26.202Z,146.25
2022-09-05T07:14:25.053Z,146.25
2022-09-05T07:15:25.063Z,151.88
2022-09-05T07:16:36.995Z,146.25
2022-09-05T07:17:26.043Z,157.50
2022-09-05T07:18:24.994Z,180.00
2022-09-05T07:19:24.984Z,180.00
2022-09-05T07:20:28.024Z,163.12
2022-09-05T07:21:27.965Z,174.38
2022-09-05T07:22:48.790Z,174.38
2022-09-05T07:24:07.154Z,174.38
2022-09-05T07:24:53.488Z,191.25
2022-09-05T07:25:26.461Z,185.62
2022-09-05T07:26:52.014Z,185.62
2022-09-05T07:27:25.869Z,185.62
2022-09-05T07:28:28.344Z,191.25
2022-09-05T07:29:27.963Z,191.25
2022-09-05T07:30:24.831Z,196.88
2022-09-05T07:31:31.670Z,191.25
2022-09-05T07:32:25.914Z,196.88
2022-09-05T07:33:24.879Z,180.00
2022-09-05T07:34:24.776Z,196.88
2022-09-05T07:35:24.772Z,202.50
2022-09-05T07:36:24.757Z,202.50
2022-09-05T07:37:24.732Z,180.00
2022-09-05T07:38:32.580Z,202.50
2022-09-05T07:39:29.182Z,191.25
2022-09-05T07:40:27.745Z,180.00
2022-09-05T07:41:27.700Z,185.62
2022-09-05T07:42:24.674Z,185.62
2022-09-05T07:43:24.674Z,191.25
2022-09-05T07:44:24.676Z,208.12
2022-09-05T07:45:24.675Z,202.50
2022-09-05T07:46:24.616Z,196.88
2022-09-05T07:47:24.627Z,196.88
2022-09-05T07:48:34.138Z,208.12
2022-09-05T07:49:25.600Z,213.75
2022-09-05T07:54:38.021Z,208.12
2022-09-05T07:56:53.302Z,191.25
2022-09-05T07:56:54.204Z,191.25
2022-09-05T07:56:54.790Z,191.25
2022-09-05T07:56:56.232Z,196.88
2022-09-05T07:56:59.129Z,191.25
2022-09-05T07:57:04.127Z,191.25
2022-09-05T07:57:31.398Z,191.25
2022-09-05T07:58:25.441Z,191.25
2022-09-05T07:59:24.460Z,185.62
2022-09-05T08:00:29.563Z,185.62
2022-09-05T08:01:27.441Z,185.62
2022-09-05T08:02:24.390Z,185.62
2022-09-05T08:03:24.480Z,191.25
2022-09-05T08:04:24.565Z,191.25
2022-09-05T08:05:34.243Z,191.25
2022-09-05T08:07:14.302Z,191.25
2022-09-05T08:07:47.175Z,191.25
2022-09-05T08:08:25.487Z,185.62
2022-09-05T08:10:06.247Z,185.62
2022-09-05T08:10:31.190Z,180.00
2022-09-05T08:11:26.445Z,174.38
2022-09-05T08:12:27.697Z,174.38
2022-09-05T08:13:27.373Z,168.75
2022-09-05T08:14:43.579Z,168.75
2022-09-05T08:15:25.207Z,168.75
2022-09-05T08:16:24.225Z,174.38
2022-09-05T08:17:30.008Z,174.38
2022-09-05T08:18:25.211Z,174.38
2022-09-05T08:19:24.152Z,174.38
2022-09-05T08:20:27.142Z,174.38
2022-09-05T08:21:28.091Z,174.38
2022-09-05T08:22:24.112Z,174.38
2022-09-05T08:23:24.341Z,174.38
2022-09-05T08:24:24.083Z,180.00
2022-09-05T08:25:24.081Z,180.00
2022-09-05T08:26:24.055Z,180.00
2022-09-05T08:27:24.045Z,180.00
2022-09-05T08:28:24.093Z,185.62
2022-09-05T08:29:24.077Z,185.62
2022-09-05T08:30:26.727Z,185.62
2022-09-05T08:31:24.037Z,185.62
2022-09-05T08:32:23.976Z,191.25
2022-09-05T08:33:23.975Z,191.25
2022-09-05T08:34:39.822Z,202.50
2022-09-05T08:35:24.989Z,191.25
2022-09-05T08:36:23.919Z,191.25
2022-09-05T08:37:23.899Z,185.62
2022-09-05T08:38:24.031Z,185.62
2022-09-05T08:39:23.929Z,185.62
2022-09-05T08:40:27.055Z,185.62
2022-09-05T08:41:49.278Z,185.62
2022-09-05T08:42:24.850Z,185.62
2022-09-05T08:44:13.551Z,185.62
2022-09-05T08:46:41.513Z,180.00
2022-09-05T08:46:42.011Z,185.62
2022-09-05T08:46:48.417Z,213.75
2022-09-05T08:47:24.814Z,213.75
2022-09-05T08:48:23.756Z,213.75
2022-09-05T08:49:37.046Z,213.75
2022-09-05T08:50:27.016Z,219.38
2022-09-05T08:51:23.714Z,219.38
2022-09-05T08:52:23.736Z,219.38
2022-09-05T08:53:43.121Z,219.38
2022-09-05T08:54:24.675Z,219.38
2022-09-05T08:55:23.657Z,213.75
2022-09-05T08:56:23.650Z,213.75
2022-09-05T08:57:24.605Z,213.75
2022-09-05T08:58:23.688Z,213.75
2022-09-05T08:59:32.167Z,213.75
2022-09-05T09:00:31.247Z,213.75
2022-09-05T09:01:26.704Z,213.75
2022-09-05T09:02:47.514Z,208.12
2022-09-05T09:03:26.014Z,202.50
2022-09-05T09:04:37.165Z,202.50
2022-09-05T09:05:24.591Z,202.50
2022-09-05T09:06:26.791Z,196.88
2022-09-05T09:07:50.613Z,191.25
2022-09-05T09:08:24.474Z,191.25
2022-09-05T09:09:23.463Z,196.88
2022-09-05T09:10:25.998Z,191.25
2022-09-05T09:11:23.483Z,191.25
2022-09-05T09:12:24.395Z,191.25
2022-09-05T09:13:23.439Z,191.25
2022-09-05T09:14:31.010Z,191.25
2022-09-05T09:15:24.376Z,191.25
2022-09-05T09:16:23.433Z,196.88
2022-09-05T09:17:24.979Z,191.25
2022-09-05T09:18:23.339Z,191.25
2022-09-05T09:19:29.341Z,191.25
2022-09-05T09:20:27.319Z,191.25
2022-09-05T09:21:26.319Z,191.25
2022-09-05T09:22:24.040Z,191.25
2022-09-05T09:23:32.305Z,191.25
2022-09-05T09:24:24.271Z,191.25
2022-09-05T09:25:26.393Z,185.62
2022-09-05T09:26:24.532Z,185.62
2022-09-05T09:27:41.690Z,185.62
2022-09-05T09:28:47.932Z,185.62
2022-09-05T09:29:24.223Z,185.62
2022-09-05T09:30:23.184Z,185.62
2022-09-05T09:31:23.257Z,185.62
2022-09-05T09:32:24.657Z,185.62
2022-09-05T09:33:27.268Z,180.00
2022-09-05T09:34:23.135Z,180.00
2022-09-05T09:35:23.146Z,185.62
2022-09-05T09:36:23.135Z,174.38
2022-09-05T09:37:25.464Z,174.38
2022-09-05T09:38:24.257Z,180.00
2022-09-05T09:39:38.013Z,174.38
2022-09-05T09:40:27.107Z,180.00
2022-09-05T09:41:26.049Z,180.00
2022-09-05T09:42:33.543Z,180.00
2022-09-05T09:43:24.020Z,180.00
2022-09-05T09:44:23.012Z,180.00
2022-09-05T09:45:28.594Z,180.00
2022-09-05T09:46:24.047Z,185.62
2022-09-05T09:47:23.721Z,185.62
2022-09-05T09:48:23.037Z,185.62
2022-09-05T09:49:23.722Z,185.62
2022-09-05T09:50:22.943Z,191.25
2022-09-05T09:51:23.093Z,191.25
2022-09-05T09:52:23.656Z,191.25
2022-09-05T09:53:22.886Z,191.25
2022-09-05T09:54:22.866Z,174.38
2022-09-05T09:55:22.844Z,174.38
2022-09-05T09:56:22.829Z,174.38
2022-09-05T09:57:23.643Z,180.00
2022-09-05T09:58:22.900Z,174.38
2022-09-05T09:59:22.795Z,180.00
2022-09-05T10:00:25.797Z,191.25
2022-09-05T10:01:36.176Z,191.25
2022-09-05T10:04:31.292Z,196.88
2022-09-05T10:05:35.435Z,196.88
2022-09-05T10:10:34.783Z,196.88
2022-09-05T10:10:35.710Z,196.88
2022-09-05T10:10:37.857Z,196.88
2022-09-05T10:10:52.716Z,202.50
2022-09-05T10:10:52.852Z,196.88
2022-09-05T10:11:09.668Z,196.88
2022-09-05T10:11:22.755Z,196.88
2022-09-05T10:12:24.387Z,196.88
2022-09-05T10:13:23.977Z,196.88
2022-09-05T10:14:35.363Z,196.88
2022-09-05T10:15:31.327Z,191.25
2022-09-05T10:16:23.564Z,191.25
2022-09-05T10:17:22.536Z,196.88
2022-09-05T10:18:24.360Z,196.88
2022-09-05T10:20:08.181Z,196.88
2022-09-05T10:20:29.463Z,196.88
2022-09-05T10:21:25.508Z,196.88
2022-09-05T10:22:38.153Z,196.88
2022-09-05T10:23:23.517Z,202.50
2022-09-05T10:24:22.594Z,202.50
2022-09-05T10:25:22.411Z,196.88
2022-09-05T10:26:22.427Z,196.88
2022-09-05T10:27:22.986Z,196.88
2022-09-05T10:28:22.393Z,196.88
2022-09-05T10:29:36.435Z,196.88
2022-09-05T10:31:21.997Z,196.88
2022-09-05T10:33:58.341Z,191.25
2022-09-05T10:35:10.779Z,196.88
2022-09-05T10:35:14.558Z,196.88
2022-09-05T10:35:17.980Z,191.25
2022-09-05T10:35:24.259Z,196.88
2022-09-05T10:36:22.379Z,191.25
2022-09-05T10:37:22.248Z,196.88
2022-09-05T10:38:22.245Z,196.88
2022-09-05T10:39:22.246Z,196.88
2022-09-05T10:40:25.228Z,196.88
2022-09-05T10:41:25.238Z,191.25
2022-09-05T10:42:22.195Z,191.25
2022-09-05T10:43:22.254Z,185.62
2022-09-05T10:44:22.178Z,191.25
2022-09-05T10:45:38.734Z,191.25
2022-09-05T10:46:47.020Z,196.88
2022-09-05T10:47:23.206Z,191.25
2022-09-05T10:48:22.114Z,196.88
2022-09-05T10:49:22.093Z,196.88
2022-09-05T10:50:22.074Z,191.25
2022-09-05T10:51:27.161Z,196.88
2022-09-05T10:52:23.065Z,191.25
2022-09-05T10:53:22.046Z,191.25
2022-09-05T10:54:22.029Z,196.88
2022-09-05T10:55:22.015Z,196.88
2022-09-05T10:56:22.019Z,196.88
2022-09-05T10:57:21.987Z,196.88
2022-09-05T10:58:31.856Z,196.88
2022-09-05T11:02:21.268Z,196.88
2022-09-05T11:02:24.628Z,191.25
2022-09-05T11:02:24.775Z,196.88
2022-09-05T11:02:36.799Z,196.88
2022-09-05T11:03:23.495Z,208.12
2022-09-05T11:04:22.015Z,208.12
2022-09-05T11:05:21.953Z,208.12
2022-09-05T11:06:24.966Z,213.75
2022-09-05T11:07:24.897Z,213.75
2022-09-05T11:08:22.833Z,213.75
2022-09-05T11:09:21.875Z,213.75
2022-09-05T11:10:21.805Z,213.75
2022-09-05T11:11:28.652Z,213.75
2022-09-05T11:12:22.812Z,213.75
2022-09-05T11:13:21.853Z,213.75
2022-09-05T11:14:27.093Z,213.75
2022-09-05T11:15:22.734Z,213.75
2022-09-05T11:16:21.759Z,213.75
2022-09-05T11:17:21.727Z,208.12
2022-09-05T11:18:21.697Z,208.12
2022-09-05T11:19:22.727Z,202.50
2022-09-05T11:20:34.959Z,213.75
2022-09-05T11:21:25.673Z,225.00
2022-09-05T11:22:22.933Z,230.62
2022-09-05T11:23:21.646Z,225.00
2022-09-05T11:24:26.672Z,225.00
2022-09-05T11:25:24.005Z,225.00
2022-09-05T11:26:22.591Z,225.00
2022-09-05T11:27:24.451Z,225.00
2022-09-05T11:28:21.574Z,225.00
2022-09-05T11:29:21.542Z,225.00
2022-09-05T11:30:31.015Z,225.00
2022-09-05T11:31:22.591Z,219.38
2022-09-05T11:34:54.665Z,219.38
2022-09-05T11:39:43.854Z,219.38
2022-09-05T11:39:51.368Z,225.00
2022-09-05T11:39:56.951Z,230.62
2022-09-05T11:40:00.281Z,230.62
2022-09-05T11:40:06.567Z,230.62
2022-09-05T11:40:08.376Z,225.00
2022-09-05T11:40:10.956Z,236.25
2022-09-05T11:40:38.192Z,236.25
2022-09-05T11:41:26.499Z,230.62
2022-09-05T11:42:21.370Z,236.25
2022-09-05T11:43:21.420Z,230.62
2022-09-05T11:44:24.693Z,230.62
2022-09-05T11:45:22.337Z,230.62
2022-09-05T11:46:21.341Z,230.62
2022-09-05T11:47:30.102Z,230.62
2022-09-05T11:48:22.424Z,225.00
2022-09-05T11:49:21.323Z,219.38
2022-09-05T11:50:21.274Z,225.00
2022-09-05T11:51:33.541Z,225.00
2022-09-05T11:52:22.235Z,225.00
2022-09-05T11:53:21.220Z,219.38
2022-09-05T11:54:21.287Z,219.38
2022-09-05T11:55:21.793Z,219.38
2022-09-05T11:56:23.507Z,213.75
2022-09-05T11:57:33.384Z,213.75
2022-09-05T11:58:43.663Z,213.75
2022-09-05T11:59:32.984Z,213.75
2022-09-05T12:00:32.017Z,213.75
2022-09-05T12:01:36.878Z,213.75
2022-09-05T12:02:23.873Z,213.75
2022-09-05T12:03:58.194Z,213.75
2022-09-05T12:04:22.072Z,213.75
2022-09-05T12:05:50.667Z,213.75
2022-09-05T12:06:22.180Z,208.12
2022-09-05T12:07:29.889Z,202.50
2022-09-05T12:08:22.014Z,196.88
2022-09-05T12:09:23.663Z,191.25
2022-09-05T12:10:46.140Z,196.88
2022-09-05T12:11:21.975Z,196.88
2022-09-05T12:12:41.157Z,202.50
2022-09-05T12:13:26.325Z,196.88
2022-09-05T12:14:25.729Z,202.50
2022-09-05T12:15:21.928Z,202.50
2022-09-05T12:16:20.940Z,202.50
2022-09-05T12:17:34.818Z,191.25
2022-09-05T12:18:24.367Z,191.25
2022-09-05T12:19:22.955Z,191.25
2022-09-05T12:20:23.849Z,191.25
2022-09-05T12:21:23.869Z,196.88
2022-09-05T12:22:24.020Z,191.25
2022-09-05T12:23:39.951Z,202.50
2022-09-05T12:25:16.990Z,202.50
2022-09-05T12:27:24.907Z,202.50
2022-09-05T12:27:39.427Z,208.12
2022-09-05T12:27:41.953Z,213.75
2022-09-05T12:29:26.563Z,213.75
2022-09-05T12:29:33.737Z,213.75
2022-09-05T12:30:21.718Z,213.75
2022-09-05T12:32:41.716Z,213.75
2022-09-05T12:33:43.756Z,202.50
2022-09-05T12:36:04.010Z,196.88
2022-09-05T12:36:12.350Z,202.50
2022-09-05T12:36:13.059Z,191.25
2022-09-05T12:40:27.586Z,208.12
2022-09-05T12:40:32.618Z,202.50
2022-09-05T12:40:54.148Z,208.12
2022-09-05T12:40:56.526Z,208.12
2022-09-05T12:41:37.660Z,208.12
2022-09-05T12:41:44.327Z,208.12
2022-09-05T12:42:26.041Z,213.75
2022-09-05T12:44:36.450Z,208.12
2022-09-05T12:44:41.823Z,208.12
2022-09-05T12:45:29.320Z,208.12
2022-09-05T12:46:24.325Z,208.12
2022-09-05T12:47:20.505Z,208.12
2022-09-05T12:48:20.528Z,208.12
2022-09-05T12:49:20.469Z,208.12
2022-09-05T12:50:20.447Z,213.75