createdAt,value
2018-02-23T00:00:00.280Z,2.87
2018-02-23T00:00:26.380Z,2.98
2018-02-23T00:00:52.473Z,2.83
2018-02-23T00:01:18.578Z,2.85
2018-02-23T00:01:44.679Z,2.98
2018-02-23T00:02:10.782Z,2.93
2018-02-23T00:02:36.882Z,2.97
2018-02-23T00:03:02.981Z,2.87
2018-02-23T00:03:29.082Z,2.95
2018-02-23T00:03:55.182Z,2.86
2018-02-23T00:04:21.318Z,2.97
2018-02-23T00:04:47.376Z,2.89
2018-02-23T00:05:13.472Z,2.95
2018-02-23T00:05:39.588Z,2.97
2018-02-23T00:06:05.685Z,2.97
2018-02-23T00:06:31.779Z,3.01
2018-02-23T00:06:57.885Z,2.93
2018-02-23T00:07:23.984Z,2.87
2018-02-23T00:07:50.080Z,2.86
2018-02-23T00:08:16.183Z,2.85
2018-02-23T00:08:42.278Z,2.95
2018-02-23T00:09:08.381Z,3.01
2018-02-23T00:09:34.498Z,3
2018-02-23T00:10:00.592Z,3.04
2018-02-23T00:10:26.690Z,3.1
2018-02-23T00:10:52.798Z,3.16
2018-02-23T00:11:18.893Z,3.18
2018-02-23T00:11:45.001Z,3.19
2018-02-23T00:12:11.113Z,3.1
2018-02-23T00:12:37.207Z,3.18
2018-02-23T00:13:03.310Z,3.11
2018-02-23T00:13:29.422Z,3.14
2018-02-23T00:13:55.523Z,3.22
2018-02-23T00:14:21.625Z,3.22
2018-02-23T00:14:47.725Z,3.23
2018-02-23T00:15:13.824Z,3.31
2018-02-23T00:15:39.920Z,3.22
2018-02-23T00:16:06.025Z,3.25
2018-02-23T00:16:32.179Z,3.31
2018-02-23T00:16:58.221Z,3.23
2018-02-23T00:17:24.317Z,3.31
2018-02-23T00:17:50.417Z,3.36
2018-02-23T00:18:16.521Z,3.36
2018-02-23T00:18:42.616Z,3.41
2018-02-23T00:19:08.715Z,3.36
2018-02-23T00:19:34.819Z,3.37
2018-02-23T00:20:00.919Z,3.42
2018-02-23T00:20:27.013Z,3.44
2018-02-23T00:20:53.122Z,3.42
2018-02-23T00:21:19.222Z,3.48
2018-02-23T00:21:45.317Z,3.45
2018-02-23T00:22:11.439Z,3.44
2018-02-23T00:22:37.538Z,3.47
2018-02-23T00:23:03.657Z,3.44
2018-02-23T00:23:29.751Z,3.55
2018-02-23T00:23:55.853Z,3.41
2018-02-23T00:24:21.957Z,3.44
2018-02-23T00:24:48.054Z,3.45
2018-02-23T00:25:14.169Z,3.59
2018-02-23T00:25:40.272Z,3.59
2018-02-23T00:26:06.372Z,3.51
2018-02-23T00:26:32.471Z,3.59
2018-02-23T00:26:58.577Z,3.62
2018-02-23T00:27:24.672Z,3.62
2018-02-23T00:27:50.777Z,3.59
2018-02-23T00:28:16.878Z,3.6
2018-02-23T00:28:42.984Z,3.65
2018-02-23T00:29:09.088Z,3.66
2018-02-23T00:29:35.187Z,3.65
2018-02-23T00:30:01.284Z,3.69
2018-02-23T00:30:27.393Z,3.65
2018-02-23T00:30:53.475Z,3.55
2018-02-23T00:31:19.571Z,3.59
2018-02-23T00:31:45.673Z,3.53
2018-02-23T00:32:11.777Z,3.51
2018-02-23T00:32:37.892Z,3.51
2018-02-23T00:33:03.991Z,3.58
2018-02-23T00:33:30.094Z,3.59
2018-02-23T00:33:56.196Z,3.63
2018-02-23T00:34:22.289Z,3.55
2018-02-23T00:34:48.386Z,3.51
2018-02-23T00:35:14.486Z,3.53
2018-02-23T00:35:40.585Z,3.59
2018-02-23T00:36:06.682Z,3.48
2018-02-23T00:36:32.779Z,3.51
2018-02-23T00:36:58.879Z,3.44
2018-02-23T00:37:24.980Z,3.48
2018-02-23T00:37:51.074Z,3.45
2018-02-23T00:38:17.192Z,3.47
2018-02-23T00:38:43.297Z,3.4
2018-02-23T00:39:09.397Z,3.31
2018-02-23T00:39:35.498Z,3.32
2018-02-23T00:40:01.608Z,3.37
2018-02-23T00:40:27.710Z,3.4
2018-02-23T00:40:53.806Z,3.31
2018-02-23T00:41:19.912Z,3.28
2018-02-23T00:41:46.006Z,3.23
2018-02-23T00:42:12.107Z,3.29
2018-02-23T00:42:38.209Z,3.31
2018-02-23T00:43:04.307Z,3.31
2018-02-23T00:43:30.409Z,3.4
2018-02-23T00:43:56.502Z,3.34
2018-02-23T00:44:22.609Z,3.37
2018-02-23T00:44:48.705Z,3.37
2018-02-23T00:45:14.817Z,3.26
2018-02-23T00:45:40.918Z,3.28
2018-02-23T00:46:07.020Z,3.22
2018-02-23T00:46:33.115Z,3.23
2018-02-23T00:46:59.213Z,3.23
2018-02-23T00:47:25.315Z,3.23
2018-02-23T00:47:51.411Z,3.25
2018-02-23T00:48:17.515Z,3.28
2018-02-23T00:48:43.611Z,3.32
2018-02-23T00:49:09.712Z,3.19
2018-02-23T00:49:35.809Z,3.08
2018-02-23T00:50:01.920Z,3.08
2018-02-23T00:50:28.010Z,3.23
2018-02-23T00:50:54.121Z,3.26
2018-02-23T00:51:20.211Z,3.22
2018-02-23T00:51:46.315Z,3.26
2018-02-23T00:52:12.416Z,3.29
2018-02-23T00:52:38.510Z,3.29
2018-02-23T00:53:04.614Z,3.23
2018-02-23T00:53:30.709Z,3.22
2018-02-23T00:53:56.811Z,3.37
2018-02-23T00:54:22.912Z,3.42
2018-02-23T00:54:49.008Z,3.23
2018-02-23T00:55:15.110Z,3.26
2018-02-23T00:55:41.207Z,3.19
2018-02-23T00:56:07.309Z,3.25
2018-02-23T00:56:33.430Z,3.22
2018-02-23T00:56:59.517Z,3.19
2018-02-23T00:57:25.618Z,3.23
2018-02-23T00:57:51.718Z,3.18
2018-02-23T00:58:17.820Z,3.08
2018-02-23T00:58:43.939Z,3.01
2018-02-23T00:59:10.043Z,3.18
2018-02-23T00:59:36.155Z,3.16
2018-02-23T01:00:02.264Z,3.11
2018-02-23T01:00:28.359Z,3.18
2018-02-23T01:00:54.459Z,3.18
2018-02-23T01:01:20.559Z,3.16
2018-02-23T01:01:46.678Z,3.18
2018-02-23T01:02:12.789Z,3.14
2018-02-23T01:02:38.889Z,2.98
2018-02-23T01:03:04.989Z,3.11
2018-02-23T01:03:31.082Z,3.11
2018-02-23T01:03:57.186Z,3.19
2018-02-23T01:04:23.286Z,3.21
2018-02-23T01:04:49.379Z,3.18
2018-02-23T01:05:15.476Z,3.21
2018-02-23T01:05:41.578Z,3.18
2018-02-23T01:06:07.681Z,3.21
2018-02-23T01:06:33.778Z,3.26
2018-02-23T01:06:59.881Z,3.25
2018-02-23T01:07:26.012Z,3.26
2018-02-23T01:07:52.106Z,3.23
2018-02-23T01:08:18.226Z,3.22
2018-02-23T01:08:44.322Z,3.22
2018-02-23T01:09:10.424Z,3.31
2018-02-23T01:09:36.541Z,3.23
2018-02-23T01:10:02.641Z,3.34
2018-02-23T01:10:28.758Z,3.32
2018-02-23T01:10:54.854Z,3.32
2018-02-23T01:11:20.975Z,3.37
2018-02-23T01:11:47.070Z,3.36
2018-02-23T01:12:13.183Z,3.28
2018-02-23T01:12:39.288Z,3.31
2018-02-23T01:13:05.398Z,3.4
2018-02-23T01:13:31.499Z,3.42
2018-02-23T01:13:57.596Z,3.41
2018-02-23T01:14:23.703Z,3.5
2018-02-23T01:14:49.799Z,3.42
2018-02-23T01:15:15.922Z,3.42
2018-02-23T01:15:42.022Z,3.36
2018-02-23T01:16:08.122Z,3.42
2018-02-23T01:16:34.220Z,3.42
2018-02-23T01:17:00.321Z,3.45
2018-02-23T01:17:26.415Z,3.5
2018-02-23T01:17:52.513Z,3.51
2018-02-23T01:18:18.615Z,3.55
2018-02-23T01:18:44.711Z,3.45
2018-02-23T01:19:10.811Z,3.42
2018-02-23T01:19:36.920Z,3.5
2018-02-23T01:20:03.024Z,3.48
2018-02-23T01:20:29.117Z,3.44
2018-02-23T01:20:55.221Z,3.55
2018-02-23T01:21:21.317Z,3.51
2018-02-23T01:21:47.413Z,3.56
2018-02-23T01:22:13.510Z,3.56
2018-02-23T01:22:39.624Z,3.53
2018-02-23T01:23:05.733Z,3.55
2018-02-23T01:23:31.835Z,3.51
2018-02-23T01:23:57.936Z,3.48
2018-02-23T01:24:24.042Z,3.51
2018-02-23T01:24:50.138Z,3.51
2018-02-23T01:25:16.243Z,3.56
2018-02-23T01:25:42.337Z,3.48
2018-02-23T01:26:08.442Z,3.55
2018-02-23T01:26:34.543Z,3.55
2018-02-23T01:27:00.656Z,3.51
2018-02-23T01:27:26.755Z,3.47
2018-02-23T01:27:52.956Z,3.62
2018-02-23T01:28:18.986Z,3.5
2018-02-23T01:28:45.082Z,3.53
2018-02-23T01:29:11.188Z,3.5
2018-02-23T01:29:37.301Z,3.48
2018-02-23T01:30:03.400Z,3.47
2018-02-23T01:30:29.502Z,3.56
2018-02-23T01:30:55.598Z,3.56
2018-02-23T01:31:21.720Z,3.53
2018-02-23T01:31:47.815Z,3.59
2018-02-23T01:32:13.909Z,3.58
2018-02-23T01:32:40.018Z,3.51
2018-02-23T01:33:06.116Z,3.48
2018-02-23T01:33:32.219Z,3.48
2018-02-23T01:33:58.315Z,3.4
2018-02-23T01:34:24.420Z,3.5
2018-02-23T01:34:50.523Z,3.4
2018-02-23T01:35:16.637Z,3.48
2018-02-23T01:35:42.777Z,3.31
2018-02-23T01:36:08.909Z,3.36
2018-02-23T01:36:34.980Z,3.4
2018-02-23T01:37:01.133Z,3.29
2018-02-23T01:37:27.229Z,3.37
2018-02-23T01:37:53.344Z,3.34
2018-02-23T01:38:19.464Z,3.36
2018-02-23T01:38:45.577Z,3.32
2018-02-23T01:39:11.696Z,3.41
2018-02-23T01:39:37.791Z,3.36
2018-02-23T01:40:03.899Z,3.25
2018-02-23T01:40:29.996Z,3.28
2018-02-23T01:40:56.116Z,3.29
2018-02-23T01:41:22.219Z,3.29
2018-02-23T01:41:48.311Z,3.34
2018-02-23T01:42:14.427Z,3.32
2018-02-23T01:42:40.538Z,3.21
2018-02-23T01:43:06.630Z,3.14
2018-02-23T01:43:32.732Z,3.23
2018-02-23T01:43:58.844Z,3.21
2018-02-23T01:44:24.957Z,3.21
2018-02-23T01:44:51.059Z,3.13
2018-02-23T01:45:17.162Z,3.18
2018-02-23T01:45:43.257Z,3.19
2018-02-23T01:46:09.359Z,3.19
2018-02-23T01:46:35.470Z,3.22
2018-02-23T01:47:01.568Z,3.18
2018-02-23T01:47:27.671Z,3.28
2018-02-23T01:47:53.792Z,3.21
2018-02-23T01:48:19.903Z,3.22
2018-02-23T01:48:46.006Z,3.34
2018-02-23T01:49:12.099Z,3.26
2018-02-23T01:49:38.199Z,3.31
2018-02-23T01:50:04.296Z,3.25
2018-02-23T01:50:30.393Z,3.25
2018-02-23T01:50:56.496Z,3.37
2018-02-23T01:51:22.606Z,3.28
2018-02-23T01:51:48.703Z,3.37
2018-02-23T01:52:14.824Z,3.32
2018-02-23T01:52:40.939Z,3.31
2018-02-23T01:53:07.032Z,3.34
2018-02-23T01:53:33.142Z,3.36
2018-02-23T01:53:59.241Z,3.37
2018-02-23T01:54:25.353Z,3.47
2018-02-23T01:54:51.493Z,3.45
2018-02-23T01:55:17.582Z,3.42
2018-02-23T01:55:43.690Z,3.47
2018-02-23T01:56:10.390Z,3.4
2018-02-23T01:56:36.489Z,3.37
2018-02-23T01:57:02.592Z,3.42
2018-02-23T01:57:28.712Z,3.44
2018-02-23T01:57:54.825Z,3.42
2018-02-23T01:58:20.924Z,3.44
2018-02-23T01:58:47.031Z,3.37
2018-02-23T01:59:13.122Z,3.41
2018-02-23T01:59:39.226Z,3.4
2018-02-23T02:00:05.343Z,3.32
2018-02-23T02:00:31.447Z,3.36
2018-02-23T02:00:57.560Z,3.42
2018-02-23T02:01:23.661Z,3.4
2018-02-23T02:01:49.758Z,3.41
2018-02-23T02:02:15.878Z,3.45
2018-02-23T02:02:42.005Z,3.44
2018-02-23T02:03:08.102Z,3.37
2018-02-23T02:03:34.212Z,3.36
2018-02-23T02:04:00.360Z,3.42
2018-02-23T02:04:26.467Z,3.42
2018-02-23T02:04:52.606Z,3.45
2018-02-23T02:05:18.770Z,3.41
2018-02-23T02:05:44.890Z,3.42
2018-02-23T02:06:11.073Z,3.34
2018-02-23T02:06:37.156Z,3.34
2018-02-23T02:07:03.255Z,3.25
2018-02-23T02:07:29.358Z,3.26
2018-02-23T02:07:55.519Z,3.25
2018-02-23T02:08:21.655Z,3.23
2018-02-23T02:08:47.777Z,3.34
2018-02-23T02:09:13.884Z,3.36
2018-02-23T02:09:39.984Z,3.29
2018-02-23T02:10:06.079Z,3.28
2018-02-23T02:10:32.180Z,3.23
2018-02-23T02:10:58.274Z,3.25
2018-02-23T02:11:24.380Z,3.21
2018-02-23T02:11:50.486Z,3.23
2018-02-23T02:12:16.585Z,3.29
2018-02-23T02:12:42.688Z,3.25
2018-02-23T02:13:08.784Z,3.31
2018-02-23T02:13:34.885Z,3.25
2018-02-23T02:14:00.980Z,3.25
2018-02-23T02:14:27.082Z,3.28
2018-02-23T02:14:53.181Z,3.29
2018-02-23T02:15:19.276Z,3.21
2018-02-23T02:15:45.373Z,3.18
2018-02-23T02:16:11.477Z,3.16
2018-02-23T02:16:37.592Z,3.21
2018-02-23T02:17:03.689Z,3.19
2018-02-23T02:17:29.792Z,3.28
2018-02-23T02:17:55.886Z,3.18
2018-02-23T02:18:21.989Z,3.22
2018-02-23T02:18:48.093Z,3.19
2018-02-23T02:19:14.187Z,3.11
2018-02-23T02:19:40.290Z,3.14
2018-02-23T02:20:06.406Z,3.1
2018-02-23T02:20:32.514Z,3.19
2018-02-23T02:20:58.600Z,3.16
2018-02-23T02:21:24.705Z,3.14
2018-02-23T02:21:50.807Z,3.13
2018-02-23T02:22:16.903Z,3.14
2018-02-23T02:22:43.011Z,3.14
2018-02-23T02:23:09.106Z,3.19
2018-02-23T02:23:35.206Z,3.16
2018-02-23T02:24:01.306Z,3.01
2018-02-23T02:24:27.404Z,3.07
2018-02-23T02:24:53.508Z,3.07
2018-02-23T02:25:19.608Z,3.04
2018-02-23T02:25:45.721Z,3.07
2018-02-23T02:26:11.826Z,3.13
2018-02-23T02:26:37.935Z,3.1
2018-02-23T02:27:04.050Z,3.08
2018-02-23T02:27:30.149Z,2.97
2018-02-23T02:27:56.250Z,2.97
2018-02-23T02:28:22.365Z,2.95
2018-02-23T02:28:48.484Z,2.85
2018-02-23T02:29:14.595Z,2.9
2018-02-23T02:29:40.694Z,2.93
2018-02-23T02:30:06.791Z,2.85
2018-02-23T02:30:32.892Z,2.9
2018-02-23T02:30:58.992Z,2.95
2018-02-23T02:31:25.089Z,2.97
2018-02-23T02:31:51.231Z,2.97
2018-02-23T02:32:17.316Z,2.93
2018-02-23T02:32:43.404Z,2.93
2018-02-23T02:33:09.526Z,2.93
2018-02-23T02:33:35.637Z,2.93
2018-02-23T02:34:01.745Z,2.93
2018-02-23T02:34:27.843Z,2.93
2018-02-23T02:34:53.938Z,3
2018-02-23T02:35:20.046Z,3.03
2018-02-23T02:35:46.143Z,3.03
2018-02-23T02:36:12.239Z,3.13
2018-02-23T02:36:38.344Z,3.16
2018-02-23T02:37:04.488Z,3.1
2018-02-23T02:37:30.591Z,3.08
2018-02-23T02:37:56.693Z,3.11
2018-02-23T02:38:22.791Z,3.16
2018-02-23T02:38:48.896Z,3.07
2018-02-23T02:39:14.997Z,3.14
2018-02-23T02:39:41.090Z,3.1
2018-02-23T02:40:07.195Z,3.03
2018-02-23T02:40:33.290Z,2.97
2018-02-23T02:40:59.384Z,2.95
2018-02-23T02:41:25.485Z,3.03
2018-02-23T02:41:51.587Z,2.93
2018-02-23T02:42:17.704Z,2.95
2018-02-23T02:42:43.806Z,3.01
2018-02-23T02:43:09.901Z,3.04
2018-02-23T02:43:36.005Z,3.04
2018-02-23T02:44:02.101Z,3.1
2018-02-23T02:44:28.194Z,3.1
2018-02-23T02:44:54.313Z,3.18
2018-02-23T02:45:20.411Z,3.01
2018-02-23T02:45:46.531Z,3.04
2018-02-23T02:46:12.631Z,3.11
2018-02-23T02:46:38.721Z,3.13
2018-02-23T02:47:04.843Z,3.16
2018-02-23T02:47:30.944Z,3.13
2018-02-23T02:47:57.044Z,3.18
2018-02-23T02:48:23.169Z,3.16
2018-02-23T02:48:49.244Z,3.16
2018-02-23T02:49:15.340Z,3.22
2018-02-23T02:49:41.442Z,3.21
2018-02-23T02:50:07.547Z,3.22
2018-02-23T02:50:33.649Z,3.29
2018-02-23T02:50:59.743Z,3.28
2018-02-23T02:51:25.845Z,3.21
2018-02-23T02:51:51.939Z,3.14
2018-02-23T02:52:18.038Z,3.21
2018-02-23T02:52:44.138Z,3.05
2018-02-23T02:53:10.270Z,3.1
2018-02-23T02:53:36.378Z,3.18
2018-02-23T02:54:02.478Z,3.14
2018-02-23T02:54:28.571Z,3.11
2018-02-23T02:54:54.679Z,3.08
2018-02-23T02:55:20.775Z,3.11
2018-02-23T02:55:46.874Z,3.13
2018-02-23T02:56:12.978Z,3.19
2018-02-23T02:56:39.086Z,3.08
2018-02-23T02:57:05.188Z,3.19
2018-02-23T02:57:31.302Z,3.21
2018-02-23T02:57:57.404Z,3.16
2018-02-23T02:58:23.504Z,3.16
2018-02-23T02:58:49.601Z,3.1
2018-02-23T02:59:15.694Z,3.07
2018-02-23T02:59:41.814Z,3.07
2018-02-23T03:00:07.914Z,3.13
2018-02-23T03:00:34.028Z,3.18
2018-02-23T03:01:00.132Z,3.18
2018-02-23T03:01:26.228Z,3.1
2018-02-23T03:01:52.343Z,3.05
2018-02-23T03:02:18.445Z,3.11
2018-02-23T03:02:44.545Z,3.05
2018-02-23T03:03:10.652Z,3.11
2018-02-23T03:03:36.758Z,3.13
2018-02-23T03:04:02.870Z,3.03
2018-02-23T03:04:28.981Z,3.04
2018-02-23T03:04:55.102Z,3.14
2018-02-23T03:05:21.199Z,3.04
2018-02-23T03:05:47.303Z,3.18
2018-02-23T03:06:13.404Z,3.08
2018-02-23T03:06:39.496Z,3.11
2018-02-23T03:07:05.603Z,2.98
2018-02-23T03:07:31.696Z,3.08
2018-02-23T03:07:57.799Z,3.14
2018-02-23T03:08:23.892Z,3.07
2018-02-23T03:08:50.009Z,3.08
2018-02-23T03:09:16.112Z,3.1
2018-02-23T03:09:42.207Z,3.1
2018-02-23T03:10:08.310Z,3.16
2018-02-23T03:10:34.405Z,3.05
2018-02-23T03:11:00.510Z,3.13
2018-02-23T03:11:26.606Z,3.11
2018-02-23T03:11:52.704Z,3.11
2018-02-23T03:12:18.830Z,3.07
2018-02-23T03:12:44.932Z,3.07
2018-02-23T03:13:11.060Z,3.19
2018-02-23T03:13:37.160Z,3.08
2018-02-23T03:14:03.263Z,3.05
2018-02-23T03:14:29.359Z,3.03
2018-02-23T03:14:55.461Z,2.97
2018-02-23T03:15:21.580Z,2.97
2018-02-23T03:15:47.680Z,2.93
2018-02-23T03:16:13.779Z,2.89
2018-02-23T03:16:39.873Z,2.85
2018-02-23T03:17:05.980Z,2.97
2018-02-23T03:17:32.093Z,3
2018-02-23T03:17:58.193Z,3.08
2018-02-23T03:18:24.314Z,3.07
2018-02-23T03:18:50.413Z,3.03
2018-02-23T03:19:16.510Z,3.01
2018-02-23T03:19:42.614Z,3.01
2018-02-23T03:20:08.712Z,3
2018-02-23T03:20:34.812Z,2.92
2018-02-23T03:21:00.918Z,2.89
2018-02-23T03:21:27.032Z,2.98
2018-02-23T03:21:53.135Z,2.92
2018-02-23T03:22:19.231Z,2.85
2018-02-23T03:22:45.327Z,2.92
2018-02-23T03:23:11.429Z,2.82
2018-02-23T03:23:37.526Z,2.93
2018-02-23T03:24:03.648Z,2.95
2018-02-23T03:24:29.759Z,2.89
2018-02-23T03:24:55.864Z,2.87
2018-02-23T03:25:21.965Z,2.79
2018-02-23T03:25:48.058Z,2.86
2018-02-23T03:26:14.161Z,2.89
2018-02-23T03:26:40.257Z,2.72
2018-02-23T03:27:06.361Z,2.89
2018-02-23T03:27:32.454Z,2.71
2018-02-23T03:27:58.558Z,2.79
2018-02-23T03:28:24.654Z,2.83
2018-02-23T03:28:50.753Z,2.87
2018-02-23T03:29:16.855Z,2.8
2018-02-23T03:29:42.952Z,2.87
2018-02-23T03:30:09.048Z,2.86
2018-02-23T03:30:35.148Z,2.86
2018-02-23T03:31:01.249Z,2.89
2018-02-23T03:31:27.351Z,2.85
2018-02-23T03:31:53.449Z,2.85
2018-02-23T03:32:19.554Z,2.89
2018-02-23T03:32:45.650Z,2.98
2018-02-23T03:33:11.750Z,2.85
2018-02-23T03:33:37.844Z,2.95
2018-02-23T03:34:03.949Z,3.01
2018-02-23T03:34:30.046Z,2.98
2018-02-23T03:34:56.140Z,2.93
2018-02-23T03:35:22.245Z,2.92
2018-02-23T03:35:48.344Z,2.98
2018-02-23T03:36:14.437Z,3.05
2018-02-23T03:36:40.540Z,3.05
2018-02-23T03:37:06.646Z,2.93
2018-02-23T03:37:32.802Z,2.97
2018-02-23T03:37:58.891Z,2.85
2018-02-23T03:38:24.992Z,2.93
2018-02-23T03:38:51.088Z,2.85
2018-02-23T03:39:17.233Z,2.97
2018-02-23T03:39:43.286Z,2.92
2018-02-23T03:40:09.383Z,2.87
2018-02-23T03:40:35.485Z,3.01
2018-02-23T03:41:01.580Z,2.98
2018-02-23T03:41:27.686Z,2.97
2018-02-23T03:41:53.800Z,3.05
2018-02-23T03:42:19.905Z,2.9
2018-02-23T03:42:46.007Z,2.87
2018-02-23T03:43:12.110Z,2.95
2018-02-23T03:43:38.207Z,2.93
2018-02-23T03:44:04.302Z,2.93
2018-02-23T03:44:30.406Z,3.01
2018-02-23T03:44:56.505Z,2.98
2018-02-23T03:45:22.597Z,2.97
2018-02-23T03:45:48.700Z,2.97
2018-02-23T03:46:14.797Z,2.9
2018-02-23T03:46:40.890Z,2.87
2018-02-23T03:47:06.995Z,2.86
2018-02-23T03:47:33.095Z,2.86
2018-02-23T03:47:59.198Z,2.85
2018-02-23T03:48:25.293Z,2.83
2018-02-23T03:48:51.401Z,2.8
2018-02-23T03:49:17.494Z,2.79
2018-02-23T03:49:43.597Z,2.69
2018-02-23T03:50:09.696Z,2.64
2018-02-23T03:50:35.788Z,2.72
2018-02-23T03:51:01.891Z,2.68
2018-02-23T03:51:27.988Z,2.71
2018-02-23T03:51:54.080Z,2.77
2018-02-23T03:52:20.183Z,2.72
2018-02-23T03:52:46.284Z,2.72
2018-02-23T03:53:12.375Z,2.71
2018-02-23T03:53:38.478Z,2.72
2018-02-23T03:54:04.577Z,2.68
2018-02-23T03:54:30.677Z,2.83
2018-02-23T03:54:56.775Z,2.79
2018-02-23T03:55:22.877Z,2.75
2018-02-23T03:55:48.972Z,2.82
2018-02-23T03:56:15.075Z,2.77
2018-02-23T03:56:41.221Z,2.83
2018-02-23T03:57:07.274Z,2.64
2018-02-23T03:57:33.379Z,2.64
2018-02-23T03:57:59.476Z,2.57
2018-02-23T03:58:25.571Z,2.68
2018-02-23T03:58:51.676Z,2.54
2018-02-23T03:59:17.772Z,2.68
2018-02-23T03:59:43.877Z,2.62
2018-02-23T04:00:09.979Z,2.68
2018-02-23T04:00:36.072Z,2.68
2018-02-23T04:01:02.187Z,2.67
2018-02-23T04:01:28.288Z,2.67
2018-02-23T04:01:54.390Z,2.67
2018-02-23T04:02:20.488Z,2.65
2018-02-23T04:02:46.627Z,2.64
2018-02-23T04:03:12.724Z,2.65
2018-02-23T04:03:38.832Z,2.57
2018-02-23T04:04:04.928Z,2.53
2018-02-23T04:04:31.025Z,2.46
2018-02-23T04:04:57.124Z,2.46
2018-02-23T04:05:23.221Z,2.53
2018-02-23T04:05:49.317Z,2.43
2018-02-23T04:06:15.420Z,2.51
2018-02-23T04:06:41.516Z,2.54
2018-02-23T04:07:07.620Z,2.53
2018-02-23T04:07:33.719Z,2.51
2018-02-23T04:07:59.818Z,2.53
2018-02-23T04:08:25.920Z,2.49
2018-02-23T04:08:52.016Z,2.43
2018-02-23T04:09:18.123Z,2.51
2018-02-23T04:09:44.230Z,2.44
2018-02-23T04:10:10.321Z,2.5
2018-02-23T04:10:36.424Z,2.44
2018-02-23T04:11:02.516Z,2.51
2018-02-23T04:11:28.612Z,2.46
2018-02-23T04:11:54.715Z,2.39
2018-02-23T04:12:20.818Z,2.53
2018-02-23T04:12:46.919Z,2.44
2018-02-23T04:13:13.022Z,2.39
2018-02-23T04:13:39.116Z,2.43
2018-02-23T04:14:05.216Z,2.44
2018-02-23T04:14:31.316Z,2.47
2018-02-23T04:14:57.411Z,2.5
2018-02-23T04:15:23.513Z,2.38
2018-02-23T04:15:49.613Z,2.5
2018-02-23T04:16:15.712Z,2.46
2018-02-23T04:16:41.828Z,2.5
2018-02-23T04:17:07.923Z,2.46
2018-02-23T04:17:34.021Z,2.49
2018-02-23T04:18:00.125Z,2.51
2018-02-23T04:18:26.220Z,2.42
2018-02-23T04:18:52.323Z,2.51
2018-02-23T04:19:18.440Z,2.43
2018-02-23T04:19:44.538Z,2.29
2018-02-23T04:20:10.659Z,2.36
2018-02-23T04:20:36.753Z,2.31
2018-02-23T04:21:02.856Z,2.33
2018-02-23T04:21:28.951Z,2.32
2018-02-23T04:21:55.046Z,2.36
2018-02-23T04:22:21.148Z,2.42
2018-02-23T04:22:47.250Z,2.44
2018-02-23T04:23:13.345Z,2.47
2018-02-23T04:23:39.447Z,2.39
2018-02-23T04:24:05.560Z,2.26
2018-02-23T04:24:31.656Z,2.31
2018-02-23T04:24:57.754Z,2.36
2018-02-23T04:25:23.853Z,2.26
2018-02-23T04:25:49.959Z,2.31
2018-02-23T04:26:16.056Z,2.31
2018-02-23T04:26:42.175Z,2.39
2018-02-23T04:27:08.279Z,2.32
2018-02-23T04:27:34.373Z,2.36
2018-02-23T04:28:00.470Z,2.33
2018-02-23T04:28:26.569Z,2.36
2018-02-23T04:28:52.663Z,2.38
2018-02-23T04:29:18.766Z,2.31
2018-02-23T04:29:44.878Z,2.35
2018-02-23T04:30:10.973Z,2.32
2018-02-23T04:30:37.069Z,2.29
2018-02-23T04:31:03.175Z,2.29
2018-02-23T04:31:29.294Z,2.32
2018-02-23T04:31:55.395Z,2.32
2018-02-23T04:32:21.499Z,2.28
2018-02-23T04:32:47.591Z,2.31
2018-02-23T04:33:13.696Z,2.28
2018-02-23T04:33:39.788Z,2.39
2018-02-23T04:34:05.886Z,2.32
2018-02-23T04:34:31.990Z,2.28
2018-02-23T04:34:58.090Z,2.31
2018-02-23T04:35:24.187Z,2.38
2018-02-23T04:35:50.275Z,2.35
2018-02-23T04:36:16.378Z,2.26
2018-02-23T04:36:42.473Z,2.32
2018-02-23T04:37:08.574Z,2.35
2018-02-23T04:37:34.674Z,2.31
2018-02-23T04:38:00.767Z,2.31
2018-02-23T04:38:26.870Z,2.32
2018-02-23T04:38:52.966Z,2.33
2018-02-23T04:39:19.057Z,2.31
2018-02-23T04:39:45.160Z,2.28
2018-02-23T04:40:11.255Z,2.24
2018-02-23T04:40:37.359Z,2.17
2018-02-23T04:41:03.462Z,2.22
2018-02-23T04:41:29.551Z,2.24
2018-02-23T04:41:55.655Z,2.11
2018-02-23T04:42:21.751Z,2.18
2018-02-23T04:42:47.864Z,2.2
2018-02-23T04:43:13.970Z,2.29
2018-02-23T04:43:40.070Z,2.28
2018-02-23T04:44:06.166Z,2.38
2018-02-23T04:44:32.263Z,2.33
2018-02-23T04:44:58.366Z,2.33
2018-02-23T04:45:24.470Z,2.39
2018-02-23T04:45:50.563Z,2.33
2018-02-23T04:46:16.663Z,2.35
2018-02-23T04:46:42.826Z,2.29
2018-02-23T04:47:08.880Z,2.26
2018-02-23T04:47:34.976Z,2.26
2018-02-23T04:48:01.078Z,2.33
2018-02-23T04:48:27.175Z,2.28
2018-02-23T04:48:53.274Z,2.24
2018-02-23T04:49:19.371Z,2.25
2018-02-23T04:49:45.466Z,2.28
2018-02-23T04:50:11.568Z,2.15
2018-02-23T04:50:37.670Z,2.14
2018-02-23T04:51:03.771Z,2.24
2018-02-23T04:51:29.874Z,2.2
2018-02-23T04:51:55.985Z,2.24
2018-02-23T04:52:22.086Z,2.33
2018-02-23T04:52:48.182Z,2.17
2018-02-23T04:53:14.281Z,2.26
2018-02-23T04:53:40.383Z,2.14
2018-02-23T04:54:06.478Z,2.11
2018-02-23T04:54:32.582Z,2.13
2018-02-23T04:54:58.682Z,2
2018-02-23T04:55:24.790Z,2
2018-02-23T04:55:50.893Z,1.99
2018-02-23T04:56:16.988Z,1.97
2018-02-23T04:56:43.096Z,2
2018-02-23T04:57:09.194Z,1.89
2018-02-23T04:57:35.290Z,1.85
2018-02-23T04:58:01.403Z,1.85
2018-02-23T04:58:27.504Z,1.81
2018-02-23T04:58:53.600Z,1.78
2018-02-23T04:59:19.721Z,1.77
2018-02-23T04:59:45.814Z,1.88
2018-02-23T05:00:11.910Z,1.78
2018-02-23T05:00:38.011Z,1.77
2018-02-23T05:01:04.113Z,1.67
2018-02-23T05:01:30.208Z,1.7
2018-02-23T05:01:56.325Z,1.58
2018-02-23T05:02:22.428Z,1.6
2018-02-23T05:02:48.524Z,1.58
2018-02-23T05:03:14.646Z,1.6
2018-02-23T05:03:40.741Z,1.55
2018-02-23T05:04:06.845Z,1.6
2018-02-23T05:04:32.946Z,1.52
2018-02-23T05:04:59.040Z,1.53
2018-02-23T05:05:25.160Z,1.55
2018-02-23T05:05:51.253Z,1.5
2018-02-23T05:06:17.359Z,1.53
2018-02-23T05:06:43.466Z,1.42
2018-02-23T05:07:09.564Z,1.42
2018-02-23T05:07:35.666Z,1.37
2018-02-23T05:08:01.770Z,1.42
2018-02-23T05:08:27.887Z,1.42
2018-02-23T05:08:53.993Z,1.32
2018-02-23T05:09:20.100Z,1.4
2018-02-23T05:09:46.193Z,1.31
2018-02-23T05:10:12.300Z,1.41
2018-02-23T05:10:38.398Z,1.32
2018-02-23T05:11:04.498Z,1.34
2018-02-23T05:11:30.593Z,1.37
2018-02-23T05:11:56.708Z,1.35
2018-02-23T05:12:22.816Z,1.38
2018-02-23T05:12:48.919Z,1.31
2018-02-23T05:13:15.016Z,1.34
2018-02-23T05:13:41.114Z,1.28
2018-02-23T05:14:07.215Z,1.32
2018-02-23T05:14:33.318Z,1.22
2018-02-23T05:14:59.411Z,1.26
2018-02-23T05:15:25.513Z,1.24
2018-02-23T05:15:51.613Z,1.23
2018-02-23T05:16:17.706Z,1.17
2018-02-23T05:16:43.805Z,1.26
2018-02-23T05:17:09.906Z,1.28
2018-02-23T05:17:36.010Z,1.14
2018-02-23T05:18:02.111Z,1.22
2018-02-23T05:18:28.209Z,1.13
2018-02-23T05:18:54.301Z,1.1
2018-02-23T05:19:20.404Z,1.13
2018-02-23T05:19:46.499Z,1.12
2018-02-23T05:20:12.598Z,1.17
2018-02-23T05:20:38.701Z,1.1
2018-02-23T05:21:04.800Z,1.1
2018-02-23T05:21:30.899Z,1.08
2018-02-23T05:21:56.999Z,1.12
2018-02-23T05:22:23.095Z,1.13
2018-02-23T05:22:49.200Z,1.13
2018-02-23T05:23:15.310Z,1.17
2018-02-23T05:23:41.405Z,1.08
2018-02-23T05:24:07.503Z,1.08
2018-02-23T05:24:33.603Z,1.16
2018-02-23T05:24:59.701Z,1.08
2018-02-23T05:25:25.798Z,1.1
2018-02-23T05:25:51.901Z,1.12
2018-02-23T05:26:17.997Z,1.12
2018-02-23T05:26:44.103Z,1.08
2018-02-23T05:27:10.201Z,1.1
2018-02-23T05:27:36.302Z,1.12
2018-02-23T05:28:02.406Z,1.1
2018-02-23T05:28:28.509Z,1.17
2018-02-23T05:28:54.602Z,1.13
2018-02-23T05:29:20.704Z,1.14
2018-02-23T05:29:46.842Z,1.12
2018-02-23T05:30:12.899Z,1.01
2018-02-23T05:30:39.001Z,1.06
2018-02-23T05:31:05.097Z,1.02
2018-02-23T05:31:31.195Z,1.1
2018-02-23T05:31:57.299Z,0.99
2018-02-23T05:32:23.394Z,0.99
2018-02-23T05:32:49.492Z,1.04
2018-02-23T05:33:15.590Z,1.02
2018-02-23T05:33:41.687Z,0.99
2018-02-23T05:34:07.789Z,0.99
2018-02-23T05:34:33.885Z,1.05
2018-02-23T05:34:59.985Z,0.99
2018-02-23T05:35:26.078Z,1.02
2018-02-23T05:35:52.179Z,1.06
2018-02-23T05:36:18.281Z,1.01
2018-02-23T05:36:44.381Z,1.05
2018-02-23T05:37:10.486Z,1.05
2018-02-23T05:37:36.594Z,0.99
2018-02-23T05:38:02.701Z,0.88
2018-02-23T05:38:28.795Z,0.99
2018-02-23T05:38:54.892Z,0.99
2018-02-23T05:39:20.992Z,0.98
2018-02-23T05:39:47.090Z,1.04
2018-02-23T05:40:13.214Z,1.02
2018-02-23T05:40:39.314Z,0.95
2018-02-23T05:41:05.415Z,0.95
2018-02-23T05:41:31.512Z,1.04
2018-02-23T05:41:57.612Z,1.04
2018-02-23T05:42:23.703Z,1.02
2018-02-23T05:42:49.798Z,1.05
2018-02-23T05:43:15.918Z,1.01
2018-02-23T05:43:42.018Z,1.02
2018-02-23T05:44:08.113Z,1.06
2018-02-23T05:44:34.216Z,1.05
2018-02-23T05:45:00.307Z,0.98
2018-02-23T05:45:26.406Z,0.99
2018-02-23T05:45:52.508Z,0.91
2018-02-23T05:46:18.607Z,0.92
2018-02-23T05:46:44.704Z,0.84
2018-02-23T05:47:10.802Z,0.92
2018-02-23T05:47:36.905Z,0.99
2018-02-23T05:48:03.001Z,0.92
2018-02-23T05:48:29.103Z,0.96