createdAt,value
2023-09-17T00:01:50.785Z,20.50
2023-09-17T00:04:17.893Z,20.50
2023-09-17T00:06:44.828Z,20.50
2023-09-17T00:09:13.319Z,20.50
2023-09-17T00:11:40.261Z,20.50
2023-09-17T00:14:07.554Z,20.50
2023-09-17T00:16:34.570Z,20.50
2023-09-17T00:19:01.560Z,20.50
2023-09-17T00:21:28.485Z,20.50
2023-09-17T00:23:55.678Z,20.50
2023-09-17T00:26:23.995Z,20.50
2023-09-17T00:28:50.945Z,20.50
2023-09-17T00:31:18.004Z,20.40
2023-09-17T00:33:44.966Z,20.40
2023-09-17T00:36:13.020Z,20.40
2023-09-17T00:38:39.962Z,20.40
2023-09-17T00:41:07.216Z,20.30
2023-09-17T00:43:35.644Z,20.40
2023-09-17T00:46:03.025Z,20.30
2023-09-17T00:48:30.253Z,20.30
2023-09-17T00:50:57.315Z,20.30
2023-09-17T00:53:25.277Z,20.30
2023-09-17T00:55:53.014Z,20.30
2023-09-17T00:58:20.031Z,20.30
2023-09-17T01:00:48.373Z,20.30
2023-09-17T01:03:15.436Z,20.40
2023-09-17T01:05:43.931Z,20.30
2023-09-17T01:08:11.329Z,20.30
2023-09-17T01:10:39.067Z,20.30
2023-09-17T01:13:06.291Z,20.40
2023-09-17T01:15:33.340Z,20.40
2023-09-17T01:18:01.890Z,20.30
2023-09-17T01:20:34.099Z,20.30
2023-09-17T01:23:05.349Z,20.20
2023-09-17T01:25:41.174Z,20.10
2023-09-17T01:28:11.021Z,20.10
2023-09-17T01:30:38.115Z,20.10
2023-09-17T01:33:05.439Z,20.10
2023-09-17T01:35:33.720Z,20.10
2023-09-17T01:38:02.394Z,20.10
2023-09-17T01:40:29.960Z,20.10
2023-09-17T01:42:58.833Z,20.20
2023-09-17T01:45:28.332Z,20.20
2023-09-17T01:47:56.038Z,20.20
2023-09-17T01:50:23.666Z,20.20
2023-09-17T01:52:51.023Z,20.20
2023-09-17T01:55:18.017Z,20.30
2023-09-17T01:57:44.911Z,20.30
2023-09-17T02:00:12.910Z,20.30
2023-09-17T02:02:48.711Z,20.30
2023-09-17T02:05:22.722Z,20.40
2023-09-17T02:07:56.666Z,20.40
2023-09-17T02:10:23.670Z,20.40
2023-09-17T02:12:56.632Z,20.40
2023-09-17T02:15:23.559Z,20.40
2023-09-17T02:17:59.649Z,20.40
2023-09-17T02:20:26.591Z,20.30
2023-09-17T02:22:59.707Z,20.30
2023-09-17T02:25:26.598Z,20.30
2023-09-17T02:27:59.621Z,20.30
2023-09-17T02:30:26.590Z,20.30
2023-09-17T02:32:54.934Z,20.30
2023-09-17T02:35:28.668Z,20.30
2023-09-17T02:37:55.673Z,20.30
2023-09-17T02:40:24.905Z,20.30
2023-09-17T02:42:58.659Z,20.30
2023-09-17T02:45:25.709Z,20.30
2023-09-17T02:48:00.775Z,20.30
2023-09-17T02:50:27.706Z,20.30
2023-09-17T02:52:54.640Z,20.30
2023-09-17T02:55:28.695Z,20.30
2023-09-17T02:57:55.618Z,20.30
2023-09-17T03:00:22.519Z,20.40
2023-09-17T03:02:55.943Z,20.40
2023-09-17T03:05:30.692Z,20.40
2023-09-17T03:08:03.676Z,20.40
2023-09-17T03:10:30.644Z,20.40
2023-09-17T03:12:57.682Z,20.40
2023-09-17T03:15:31.648Z,20.40
2023-09-17T03:17:58.608Z,20.30
2023-09-17T03:20:27.947Z,20.30
2023-09-17T03:23:01.673Z,20.30
2023-09-17T03:25:28.689Z,20.30
2023-09-17T03:28:01.721Z,20.30
2023-09-17T03:30:29.064Z,20.40
2023-09-17T03:33:04.353Z,20.40
2023-09-17T03:35:40.730Z,20.40
2023-09-17T03:38:07.613Z,20.50
2023-09-17T03:40:41.795Z,20.40
2023-09-17T03:43:08.834Z,20.10
2023-09-17T03:45:35.747Z,20.00
2023-09-17T03:48:09.665Z,20.10
2023-09-17T03:50:37.917Z,20.10
2023-09-17T03:53:11.658Z,20.00
2023-09-17T03:55:38.614Z,20.00
2023-09-17T03:58:05.679Z,20.10
2023-09-17T04:00:39.685Z,20.10
2023-09-17T04:03:06.634Z,20.20
2023-09-17T04:05:40.646Z,20.10
2023-09-17T04:08:15.663Z,20.20
2023-09-17T04:10:49.731Z,20.20
2023-09-17T04:13:16.807Z,20.30
2023-09-17T04:15:43.747Z,20.20
2023-09-17T04:18:16.661Z,20.20
2023-09-17T04:20:43.586Z,20.20
2023-09-17T04:23:18.667Z,20.10
2023-09-17T04:25:45.585Z,20.20
2023-09-17T04:28:18.719Z,20.10
2023-09-17T04:30:45.669Z,20.10
2023-09-17T04:33:18.741Z,20.00
2023-09-17T04:35:45.698Z,20.00
2023-09-17T04:38:13.948Z,20.00
2023-09-17T04:40:47.716Z,20.00
2023-09-17T04:43:14.683Z,20.10
2023-09-17T04:45:41.664Z,20.10
2023-09-17T04:48:14.686Z,20.10
2023-09-17T04:50:48.360Z,20.00
2023-09-17T04:53:23.668Z,20.10
2023-09-17T04:55:56.710Z,20.10
2023-09-17T04:58:30.803Z,20.10
2023-09-17T05:01:04.666Z,20.10
2023-09-17T05:03:38.768Z,20.20
2023-09-17T05:06:12.682Z,20.10
2023-09-17T05:08:47.708Z,20.20
2023-09-17T05:11:20.683Z,20.00
2023-09-17T05:13:47.668Z,19.90
2023-09-17T05:16:20.756Z,19.80
2023-09-17T05:18:54.697Z,19.70
2023-09-17T05:21:27.696Z,19.60
2023-09-17T05:23:55.945Z,19.70
2023-09-17T05:26:22.884Z,19.80
2023-09-17T05:28:56.793Z,19.80
2023-09-17T05:31:30.806Z,19.80
2023-09-17T05:34:04.693Z,19.70
2023-09-17T05:36:37.673Z,19.80
2023-09-17T05:39:12.710Z,19.80
2023-09-17T05:41:39.573Z,19.70
2023-09-17T05:44:13.714Z,19.60
2023-09-17T05:46:40.663Z,19.50
2023-09-17T05:49:13.676Z,19.30
2023-09-17T05:51:46.725Z,19.30
2023-09-17T05:54:21.706Z,19.40
2023-09-17T05:56:48.593Z,19.50
2023-09-17T05:59:15.500Z,19.50
2023-09-17T06:01:48.803Z,19.50
2023-09-17T06:04:15.818Z,19.60
2023-09-17T06:06:42.738Z,19.60
2023-09-17T06:09:09.677Z,19.60
2023-09-17T06:11:37.977Z,19.50
2023-09-17T06:14:05.001Z,19.30
2023-09-17T06:16:42.346Z,19.20
2023-09-17T06:19:17.319Z,19.10
2023-09-17T06:21:45.281Z,19.10
2023-09-17T06:24:12.230Z,19.10
2023-09-17T06:26:40.525Z,19.20
2023-09-17T06:29:07.422Z,19.20
2023-09-17T06:31:34.504Z,19.40
2023-09-17T06:34:01.687Z,19.40
2023-09-17T06:36:29.514Z,19.50
2023-09-17T06:38:56.494Z,19.50
2023-09-17T06:41:23.421Z,19.70
2023-09-17T06:43:51.830Z,19.80
2023-09-17T06:46:19.115Z,19.80
2023-09-17T06:48:46.143Z,19.80
2023-09-17T06:51:13.021Z,19.90
2023-09-17T06:53:39.951Z,19.90
2023-09-17T06:56:07.030Z,19.70
2023-09-17T06:58:34.050Z,19.80
2023-09-17T07:01:02.494Z,19.80
2023-09-17T07:03:29.409Z,19.90
2023-09-17T07:05:56.299Z,19.90
2023-09-17T07:08:23.334Z,20.10
2023-09-17T07:10:50.300Z,20.20
2023-09-17T07:13:17.207Z,20.00
2023-09-17T07:15:45.373Z,20.00
2023-09-17T07:18:14.187Z,19.90
2023-09-17T07:20:41.346Z,19.90
2023-09-17T07:23:08.440Z,19.70
2023-09-17T07:25:35.466Z,19.70
2023-09-17T07:28:02.440Z,19.70
2023-09-17T07:30:29.365Z,19.80
2023-09-17T07:32:56.419Z,19.80
2023-09-17T07:35:25.375Z,19.90
2023-09-17T07:37:52.368Z,20.10
2023-09-17T07:40:19.389Z,20.30
2023-09-17T07:42:46.325Z,20.40
2023-09-17T07:45:13.232Z,20.20
2023-09-17T07:47:40.413Z,20.30
2023-09-17T07:50:08.236Z,20.20
2023-09-17T07:52:36.617Z,20.00
2023-09-17T07:55:03.858Z,19.80
2023-09-17T07:57:30.821Z,19.90
2023-09-17T07:59:57.991Z,20.10
2023-09-17T08:02:24.975Z,20.40
2023-09-17T08:04:51.912Z,20.30
2023-09-17T08:07:19.046Z,20.50
2023-09-17T08:09:47.322Z,20.60
2023-09-17T08:12:14.242Z,20.50
2023-09-17T08:14:46.033Z,20.60
2023-09-17T08:17:13.101Z,20.70
2023-09-17T08:19:40.043Z,20.70
2023-09-17T08:22:06.989Z,20.50
2023-09-17T08:24:33.920Z,20.50
2023-09-17T08:27:02.225Z,20.50
2023-09-17T08:29:29.170Z,20.50
2023-09-17T08:31:56.225Z,20.70
2023-09-17T08:34:23.269Z,20.80
2023-09-17T08:36:50.229Z,21.10
2023-09-17T08:39:17.184Z,21.00
2023-09-17T08:41:44.595Z,21.10
2023-09-17T08:44:13.885Z,21.40
2023-09-17T08:46:41.979Z,21.70
2023-09-17T08:49:08.994Z,21.70
2023-09-17T08:51:39.155Z,21.90
2023-09-17T08:54:11.148Z,21.90
2023-09-17T08:56:43.214Z,22.00
2023-09-17T08:59:14.249Z,21.90
2023-09-17T09:01:45.580Z,22.10
2023-09-17T09:04:14.736Z,22.20
2023-09-17T09:06:44.151Z,21.90
2023-09-17T09:09:11.742Z,21.90
2023-09-17T09:11:39.065Z,21.80
2023-09-17T09:14:07.016Z,21.70
2023-09-17T09:16:36.009Z,21.40
2023-09-17T09:19:03.371Z,21.10
2023-09-17T09:21:30.376Z,20.80
2023-09-17T09:23:57.475Z,20.80
2023-09-17T09:26:33.680Z,20.70
2023-09-17T09:29:00.844Z,20.60
2023-09-17T09:31:27.901Z,20.90
2023-09-17T09:33:57.336Z,21.20
2023-09-17T09:36:24.461Z,21.50
2023-09-17T09:38:51.555Z,21.60
2023-09-17T09:41:18.780Z,21.70
2023-09-17T09:43:45.820Z,21.70
2023-09-17T09:46:12.970Z,21.80
2023-09-17T09:48:40.738Z,21.30
2023-09-17T09:51:09.257Z,21.40
2023-09-17T09:53:36.252Z,21.30
2023-09-17T09:56:03.876Z,21.40
2023-09-17T09:58:31.183Z,21.40
2023-09-17T10:01:02.649Z,21.60
2023-09-17T10:03:29.624Z,21.80
2023-09-17T10:06:02.429Z,22.00
2023-09-17T10:08:31.321Z,22.40
2023-09-17T10:10:58.429Z,22.20
2023-09-17T10:13:25.535Z,22.40
2023-09-17T10:15:53.245Z,22.50
2023-09-17T10:18:22.017Z,22.90
2023-09-17T10:20:51.614Z,23.10
2023-09-17T10:23:20.134Z,23.10
2023-09-17T10:25:49.808Z,23.30
2023-09-17T10:28:17.650Z,23.60
2023-09-17T10:30:45.285Z,24.10
2023-09-17T10:33:15.491Z,24.60
2023-09-17T10:35:44.301Z,24.50
2023-09-17T10:38:12.899Z,24.90
2023-09-17T10:40:40.369Z,24.90
2023-09-17T10:43:08.924Z,25.20
2023-09-17T10:45:36.834Z,25.30
2023-09-17T10:48:04.994Z,25.60
2023-09-17T10:50:33.554Z,25.90
2023-09-17T10:53:00.518Z,25.50
2023-09-17T10:55:29.776Z,25.30
2023-09-17T10:58:04.455Z,25.20
2023-09-17T11:00:36.088Z,24.90
2023-09-17T11:03:06.474Z,24.80
2023-09-17T11:05:34.442Z,24.80
2023-09-17T11:08:06.007Z,24.70
2023-09-17T11:10:33.278Z,24.50
2023-09-17T11:13:00.842Z,24.60
2023-09-17T11:15:28.052Z,24.20
2023-09-17T11:18:00.479Z,24.10
2023-09-17T11:20:27.681Z,23.90
2023-09-17T11:22:54.677Z,23.90
2023-09-17T11:25:34.505Z,24.00
2023-09-17T11:28:09.098Z,24.00
2023-09-17T11:30:55.456Z,24.10
2023-09-17T11:33:25.061Z,24.60
2023-09-17T11:35:53.115Z,25.20
2023-09-17T11:38:23.952Z,25.40
2023-09-17T11:41:02.791Z,25.90
2023-09-17T11:43:30.476Z,26.30
2023-09-17T11:45:57.691Z,25.80
2023-09-17T11:48:26.155Z,25.50
2023-09-17T11:50:53.430Z,25.70
2023-09-17T11:53:20.366Z,25.90
2023-09-17T11:55:47.419Z,26.30
2023-09-17T11:58:15.388Z,26.60
2023-09-17T12:00:42.578Z,26.70
2023-09-17T12:03:09.628Z,26.90
2023-09-17T12:05:38.194Z,26.80
2023-09-17T12:08:06.294Z,26.20
2023-09-17T12:10:33.587Z,26.30
2023-09-17T12:13:00.576Z,26.40
2023-09-17T12:15:27.684Z,26.70
2023-09-17T12:17:54.789Z,26.80
2023-09-17T12:20:38.133Z,26.70
2023-09-17T12:23:08.081Z,26.80
2023-09-17T12:25:43.139Z,26.60
2023-09-17T12:28:10.218Z,26.80
2023-09-17T12:30:37.261Z,27.20
2023-09-17T12:33:05.002Z,27.50
2023-09-17T12:35:32.062Z,27.70
2023-09-17T12:38:00.359Z,27.60
2023-09-17T12:40:28.148Z,27.60
2023-09-17T12:42:55.072Z,27.50
2023-09-17T12:45:22.149Z,27.50
2023-09-17T12:47:49.141Z,27.40
2023-09-17T12:50:18.288Z,27.30
2023-09-17T12:52:45.321Z,27.40
2023-09-17T12:55:14.450Z,27.20
2023-09-17T12:57:41.439Z,27.20
2023-09-17T13:00:09.938Z,26.80
2023-09-17T13:02:36.917Z,27.00
2023-09-17T13:05:04.391Z,27.00
2023-09-17T13:07:32.693Z,27.10
2023-09-17T13:10:01.741Z,27.20
2023-09-17T13:12:30.152Z,27.10
2023-09-17T13:14:58.226Z,27.10
2023-09-17T13:17:28.091Z,27.20
2023-09-17T13:19:56.670Z,27.40
2023-09-17T13:22:24.044Z,27.40
2023-09-17T13:24:51.072Z,27.40
2023-09-17T13:27:19.565Z,27.40
2023-09-17T13:29:51.439Z,27.50
2023-09-17T13:32:20.010Z,27.50
2023-09-17T13:34:47.913Z,27.40
2023-09-17T13:37:15.542Z,27.30
2023-09-17T13:39:43.931Z,27.30
2023-09-17T13:42:11.236Z,27.20
2023-09-17T13:44:38.445Z,27.20
2023-09-17T13:47:09.041Z,27.00
2023-09-17T13:49:36.006Z,27.10
2023-09-17T13:52:03.202Z,27.10
2023-09-17T13:54:30.212Z,27.00
2023-09-17T13:56:57.147Z,26.90
2023-09-17T13:59:24.061Z,26.70
2023-09-17T14:01:51.035Z,26.70
2023-09-17T14:04:19.648Z,26.70
2023-09-17T14:06:46.588Z,26.70
2023-09-17T14:09:13.602Z,26.70
2023-09-17T14:11:40.502Z,26.70
2023-09-17T14:14:07.426Z,26.70
2023-09-17T14:16:34.423Z,26.70
2023-09-17T14:19:01.315Z,26.90
2023-09-17T14:21:29.696Z,26.90
2023-09-17T14:23:56.619Z,26.80
2023-09-17T14:26:23.570Z,26.80
2023-09-17T14:28:50.964Z,27.00
2023-09-17T14:31:18.099Z,27.00
2023-09-17T14:33:45.097Z,27.00
2023-09-17T14:36:12.038Z,27.00
2023-09-17T14:38:40.306Z,27.00
2023-09-17T14:41:07.283Z,26.90
2023-09-17T14:43:40.525Z,26.90
2023-09-17T14:46:07.895Z,27.00
2023-09-17T14:48:34.881Z,26.80
2023-09-17T14:51:01.884Z,27.00
2023-09-17T14:53:28.836Z,27.10
2023-09-17T14:55:57.120Z,27.00
2023-09-17T14:58:24.102Z,26.90
2023-09-17T15:00:51.162Z,26.70
2023-09-17T15:03:18.333Z,26.50
2023-09-17T15:05:45.362Z,26.40
2023-09-17T15:08:12.317Z,26.40
2023-09-17T15:10:39.310Z,26.40
2023-09-17T15:13:07.571Z,26.40
2023-09-17T15:15:34.457Z,26.50
2023-09-17T15:18:01.359Z,26.40
2023-09-17T15:20:29.246Z,26.30
2023-09-17T15:22:56.202Z,26.30
2023-09-17T15:25:29.460Z,26.20
2023-09-17T15:27:56.610Z,26.20
2023-09-17T15:30:24.948Z,26.20
2023-09-17T15:32:51.971Z,26.30
2023-09-17T15:35:20.804Z,26.20
2023-09-17T15:37:48.370Z,26.20
2023-09-17T15:40:15.543Z,26.10
2023-09-17T15:42:42.591Z,26.00
2023-09-17T15:45:09.885Z,26.00
2023-09-17T15:47:38.343Z,25.90
2023-09-17T15:50:06.382Z,25.90
2023-09-17T15:52:33.297Z,25.80
2023-09-17T15:55:00.269Z,25.80
2023-09-17T15:57:27.170Z,25.80
2023-09-17T15:59:54.069Z,25.80
2023-09-17T16:02:21.266Z,25.80
2023-09-17T16:04:49.883Z,25.80
2023-09-17T16:07:16.850Z,25.80
2023-09-17T16:09:43.719Z,25.70
2023-09-17T16:12:10.728Z,25.60
2023-09-17T16:14:37.680Z,25.50
2023-09-17T16:17:04.880Z,25.50
2023-09-17T16:19:31.873Z,25.50
2023-09-17T16:22:00.166Z,25.50
2023-09-17T16:24:27.084Z,25.50
2023-09-17T16:27:00.528Z,25.40
2023-09-17T16:29:27.452Z,25.40
2023-09-17T16:31:54.384Z,25.30
2023-09-17T16:34:21.374Z,25.20
2023-09-17T16:36:48.309Z,25.10
2023-09-17T16:39:16.587Z,25.10
2023-09-17T16:41:43.598Z,25.10
2023-09-17T16:44:10.582Z,25.00
2023-09-17T16:46:37.539Z,24.90
2023-09-17T16:49:04.493Z,24.80
2023-09-17T16:51:31.387Z,24.90
2023-09-17T16:53:58.269Z,24.80
2023-09-17T16:56:26.580Z,24.80
2023-09-17T16:58:53.624Z,24.80
2023-09-17T17:01:20.828Z,24.70
2023-09-17T17:03:47.885Z,24.60
2023-09-17T17:06:15.044Z,24.50
2023-09-17T17:08:41.987Z,24.50
2023-09-17T17:11:09.010Z,24.40
2023-09-17T17:13:37.285Z,24.40
2023-09-17T17:16:04.219Z,24.30
2023-09-17T17:18:31.194Z,24.30
2023-09-17T17:20:58.371Z,24.20
2023-09-17T17:23:25.331Z,24.10
2023-09-17T17:25:58.637Z,24.00
2023-09-17T17:28:27.652Z,23.90
2023-09-17T17:30:57.370Z,23.90
2023-09-17T17:33:24.337Z,23.70
2023-09-17T17:35:51.226Z,23.60
2023-09-17T17:38:18.240Z,23.50
2023-09-17T17:40:45.301Z,23.50
2023-09-17T17:43:12.262Z,23.50
2023-09-17T17:45:39.365Z,23.40
2023-09-17T17:48:07.804Z,23.30
2023-09-17T17:50:35.026Z,23.30
2023-09-17T17:53:01.992Z,23.20
2023-09-17T17:55:28.908Z,23.20
2023-09-17T17:57:56.025Z,23.20
2023-09-17T18:00:23.068Z,23.20
2023-09-17T18:02:50.238Z,23.10
2023-09-17T18:05:18.767Z,23.00
2023-09-17T18:07:45.973Z,22.90
2023-09-17T18:10:13.240Z,22.90
2023-09-17T18:12:40.488Z,22.80
2023-09-17T18:15:09.393Z,22.70
2023-09-17T18:17:36.516Z,22.70
2023-09-17T18:20:03.976Z,22.60
2023-09-17T18:22:32.440Z,22.60
2023-09-17T18:24:59.338Z,22.50
2023-09-17T18:27:32.625Z,22.50
2023-09-17T18:29:59.501Z,22.40
2023-09-17T18:32:26.437Z,22.40
2023-09-17T18:34:53.533Z,22.40
2023-09-17T18:37:20.466Z,22.30
2023-09-17T18:39:48.912Z,22.30
2023-09-17T18:42:15.882Z,22.40
2023-09-17T18:44:42.867Z,22.30
2023-09-17T18:47:09.826Z,22.30
2023-09-17T18:49:36.761Z,22.30
2023-09-17T18:52:04.086Z,22.20
2023-09-17T18:54:31.011Z,22.20
2023-09-17T18:56:59.255Z,22.20
2023-09-17T18:59:26.322Z,22.10
2023-09-17T19:01:53.368Z,22.10
2023-09-17T19:04:21.250Z,22.10
2023-09-17T19:06:48.372Z,22.00
2023-09-17T19:09:15.299Z,22.00
2023-09-17T19:11:42.270Z,21.90
2023-09-17T19:14:10.625Z,22.00
2023-09-17T19:16:37.548Z,21.90
2023-09-17T19:19:04.805Z,21.90
2023-09-17T19:21:31.819Z,21.90
2023-09-17T19:23:58.836Z,21.90
2023-09-17T19:26:32.690Z,21.90
2023-09-17T19:28:59.687Z,21.80
2023-09-17T19:31:27.937Z,21.80
2023-09-17T19:33:54.884Z,21.70
2023-09-17T19:36:21.813Z,21.70
2023-09-17T19:38:48.785Z,21.80
2023-09-17T19:41:15.721Z,21.70
2023-09-17T19:43:42.688Z,21.70
2023-09-17T19:46:09.719Z,21.70
2023-09-17T19:48:38.402Z,21.60
2023-09-17T19:51:08.767Z,21.60
2023-09-17T19:53:35.670Z,21.60
2023-09-17T19:56:02.767Z,21.60
2023-09-17T19:58:29.654Z,21.50
2023-09-17T20:00:56.730Z,21.60
2023-09-17T20:03:23.838Z,21.50
2023-09-17T20:05:52.263Z,21.50
2023-09-17T20:08:19.443Z,21.40
2023-09-17T20:10:46.443Z,21.40
2023-09-17T20:13:13.428Z,21.40
2023-09-17T20:15:40.390Z,21.50
2023-09-17T20:18:07.460Z,21.50
2023-09-17T20:20:34.536Z,21.50
2023-09-17T20:23:02.911Z,21.50
2023-09-17T20:25:29.974Z,21.50
2023-09-17T20:28:03.784Z,21.50
2023-09-17T20:30:30.719Z,21.60
2023-09-17T20:32:58.106Z,21.70
2023-09-17T20:35:25.627Z,21.70
2023-09-17T20:37:52.709Z,21.70
2023-09-17T20:40:21.086Z,21.80
2023-09-17T20:42:48.418Z,22.00
2023-09-17T20:45:15.404Z,21.90
2023-09-17T20:47:42.421Z,21.90
2023-09-17T20:50:09.949Z,21.90
2023-09-17T20:52:37.464Z,21.70
2023-09-17T20:55:05.055Z,21.70
2023-09-17T20:57:33.336Z,21.70
2023-09-17T21:00:00.948Z,21.70
2023-09-17T21:02:28.265Z,21.70
2023-09-17T21:04:56.454Z,21.70
2023-09-17T21:07:23.447Z,21.70
2023-09-17T21:09:50.661Z,21.60
2023-09-17T21:12:17.711Z,21.70
2023-09-17T21:14:45.935Z,21.70
2023-09-17T21:17:12.971Z,21.70
2023-09-17T21:19:40.005Z,21.70
2023-09-17T21:22:08.417Z,21.70
2023-09-17T21:24:35.545Z,21.70
2023-09-17T21:27:08.647Z,21.70
2023-09-17T21:29:35.975Z,21.70
2023-09-17T21:32:05.297Z,21.80
2023-09-17T21:34:32.338Z,21.80
2023-09-17T21:36:59.227Z,21.80
2023-09-17T21:39:26.221Z,21.80
2023-09-17T21:41:53.168Z,21.80
2023-09-17T21:44:20.119Z,21.70
2023-09-17T21:46:47.087Z,21.70
2023-09-17T21:49:15.344Z,21.80
2023-09-17T21:51:42.367Z,21.70
2023-09-17T21:54:09.259Z,21.70
2023-09-17T21:56:36.235Z,21.80
2023-09-17T21:59:03.303Z,21.80
2023-09-17T22:01:31.634Z,21.80
2023-09-17T22:03:58.570Z,21.80
2023-09-17T22:06:26.867Z,21.70
2023-09-17T22:08:53.998Z,21.70
2023-09-17T22:11:21.133Z,21.70
2023-09-17T22:13:48.113Z,21.70
2023-09-17T22:16:15.087Z,21.70
2023-09-17T22:18:42.010Z,21.60
2023-09-17T22:21:09.359Z,21.60
2023-09-17T22:23:37.642Z,21.60
2023-09-17T22:26:10.812Z,21.50
2023-09-17T22:28:37.728Z,21.50
2023-09-17T22:31:11.742Z,21.50
2023-09-17T22:33:38.806Z,21.50
2023-09-17T22:36:07.512Z,21.50
2023-09-17T22:38:36.178Z,21.50
2023-09-17T22:41:04.455Z,21.40
2023-09-17T22:43:31.368Z,21.40
2023-09-17T22:45:58.337Z,21.40
2023-09-17T22:48:25.408Z,21.40
2023-09-17T22:50:52.554Z,21.30
2023-09-17T22:53:19.549Z,21.30
2023-09-17T22:55:46.456Z,21.30
2023-09-17T22:58:14.973Z,21.30
2023-09-17T23:00:43.466Z,21.30
2023-09-17T23:03:10.465Z,21.20
2023-09-17T23:05:37.462Z,21.20
2023-09-17T23:08:04.950Z,21.10
2023-09-17T23:10:31.956Z,21.10
2023-09-17T23:12:59.089Z,21.10
2023-09-17T23:15:28.604Z,21.10
2023-09-17T23:17:55.582Z,21.10
2023-09-17T23:20:22.551Z,21.20
2023-09-17T23:22:49.568Z,21.20
2023-09-17T23:25:16.668Z,21.20
2023-09-17T23:27:49.692Z,21.20
2023-09-17T23:30:17.376Z,21.20
2023-09-17T23:32:45.699Z,21.20
2023-09-17T23:35:12.628Z,21.20
2023-09-17T23:37:39.560Z,21.10
2023-09-17T23:40:07.858Z,21.10
2023-09-17T23:42:34.881Z,21.10
2023-09-17T23:45:01.797Z,21.10
2023-09-17T23:47:28.941Z,21.20
2023-09-17T23:49:57.307Z,21.20
2023-09-17T23:52:24.312Z,21.20
2023-09-17T23:54:51.328Z,21.20
2023-09-17T23:57:18.239Z,21.20
2023-09-17T23:59:45.104Z,21.10
