createdAt,value
2022-11-08T00:02:25.283Z,20.50
2022-11-08T00:04:52.010Z,20.50
2022-11-08T00:07:37.484Z,20.50
2022-11-08T00:10:23.730Z,20.50
2022-11-08T00:13:08.953Z,20.50
2022-11-08T00:15:38.461Z,20.50
2022-11-08T00:18:06.330Z,20.50
2022-11-08T00:20:33.481Z,20.50
2022-11-08T00:23:00.157Z,20.50
2022-11-08T00:25:26.754Z,20.50
2022-11-08T00:27:53.469Z,20.50
2022-11-08T00:30:20.401Z,20.50
2022-11-08T00:32:47.812Z,20.50
2022-11-08T00:35:14.563Z,20.40
2022-11-08T00:37:41.149Z,20.50
2022-11-08T00:40:08.268Z,20.50
2022-11-08T00:42:34.951Z,20.40
2022-11-08T00:45:01.776Z,20.40
2022-11-08T00:47:28.579Z,20.40
2022-11-08T00:49:55.254Z,20.40
2022-11-08T00:52:21.890Z,20.40
2022-11-08T00:54:48.704Z,20.40
2022-11-08T00:57:15.419Z,20.40
2022-11-08T00:59:42.273Z,20.50
2022-11-08T01:02:09.064Z,20.40
2022-11-08T01:04:35.951Z,20.40
2022-11-08T01:07:03.019Z,20.40
2022-11-08T01:09:29.718Z,20.40
2022-11-08T01:11:56.402Z,20.40
2022-11-08T01:14:23.030Z,20.40
2022-11-08T01:16:49.710Z,20.40
2022-11-08T01:19:16.409Z,20.40
2022-11-08T01:21:43.091Z,20.40
2022-11-08T01:24:09.717Z,20.40
2022-11-08T01:26:36.357Z,20.40
2022-11-08T01:29:03.128Z,20.40
2022-11-08T01:31:32.137Z,20.40
2022-11-08T01:33:59.663Z,20.40
2022-11-08T01:36:27.962Z,20.40
2022-11-08T01:38:55.344Z,20.40
2022-11-08T01:41:24.929Z,20.40
2022-11-08T01:43:55.606Z,20.40
2022-11-08T01:46:45.155Z,20.40
2022-11-08T01:49:34.036Z,20.40
2022-11-08T01:52:04.769Z,20.40
2022-11-08T01:54:36.663Z,20.40
2022-11-08T01:57:06.885Z,20.40
2022-11-08T01:59:36.249Z,20.40
2022-11-08T02:02:03.707Z,20.40
2022-11-08T02:04:30.707Z,20.40
2022-11-08T02:06:57.368Z,20.40
2022-11-08T02:09:24.904Z,20.40
2022-11-08T02:11:53.131Z,20.40
2022-11-08T02:14:20.675Z,20.40
2022-11-08T02:16:47.331Z,20.40
2022-11-08T02:19:24.206Z,20.40
2022-11-08T02:21:58.258Z,20.40
2022-11-08T02:24:24.904Z,20.40
2022-11-08T02:26:55.063Z,20.40
2022-11-08T02:29:28.978Z,20.40
2022-11-08T02:31:57.110Z,20.40
2022-11-08T02:34:46.367Z,20.40
2022-11-08T02:37:15.325Z,20.40
2022-11-08T02:39:42.996Z,20.40
2022-11-08T02:42:18.472Z,20.40
2022-11-08T02:44:46.086Z,20.30
2022-11-08T02:47:12.895Z,20.30
2022-11-08T02:49:39.507Z,20.40
2022-11-08T02:52:06.547Z,20.30
2022-11-08T02:54:33.388Z,20.30
2022-11-08T02:56:59.985Z,20.40
2022-11-08T02:59:26.706Z,20.40
2022-11-08T03:01:53.430Z,20.30
2022-11-08T03:04:20.146Z,20.30
2022-11-08T03:06:46.727Z,20.30
2022-11-08T03:09:13.773Z,20.30
2022-11-08T03:11:40.384Z,20.30
2022-11-08T03:14:06.971Z,20.30
2022-11-08T03:16:33.590Z,20.30
2022-11-08T03:19:00.170Z,20.30
2022-11-08T03:21:26.779Z,20.30
2022-11-08T03:23:53.399Z,20.30
2022-11-08T03:26:19.969Z,20.30
2022-11-08T03:28:46.543Z,20.30
2022-11-08T03:31:13.196Z,20.30
2022-11-08T03:33:39.859Z,20.30
2022-11-08T03:36:06.748Z,20.30
2022-11-08T03:38:33.348Z,20.30
2022-11-08T03:40:59.993Z,20.30
2022-11-08T03:43:26.856Z,20.30
2022-11-08T03:45:53.452Z,20.30
2022-11-08T03:48:20.476Z,20.30
2022-11-08T03:50:47.385Z,20.30
2022-11-08T03:53:14.000Z,20.30
2022-11-08T03:55:40.630Z,20.30
2022-11-08T03:58:07.254Z,20.30
2022-11-08T04:00:33.853Z,20.30
2022-11-08T04:03:02.899Z,20.30
2022-11-08T04:05:32.126Z,20.30
2022-11-08T04:08:00.735Z,20.30
2022-11-08T04:10:27.449Z,20.30
2022-11-08T04:13:12.609Z,20.30
2022-11-08T04:15:39.407Z,20.30
2022-11-08T04:18:44.338Z,20.30
2022-11-08T04:21:24.440Z,20.30
2022-11-08T04:23:52.713Z,20.30
2022-11-08T04:26:21.477Z,20.30
2022-11-08T04:28:48.104Z,20.30
2022-11-08T04:31:18.171Z,20.30
2022-11-08T04:33:44.889Z,20.30
2022-11-08T04:36:14.627Z,20.30
2022-11-08T04:38:41.459Z,20.30
2022-11-08T04:41:15.791Z,20.30
2022-11-08T04:43:43.026Z,20.30
2022-11-08T04:46:14.550Z,20.30
2022-11-08T04:48:42.130Z,20.30
2022-11-08T04:51:18.441Z,20.30
2022-11-08T04:53:45.870Z,20.30
2022-11-08T04:56:14.895Z,20.30
2022-11-08T04:58:49.287Z,20.30
2022-11-08T05:01:18.634Z,20.30
2022-11-08T05:03:47.303Z,20.30
2022-11-08T05:06:23.141Z,20.30
2022-11-08T05:08:50.264Z,20.30
2022-11-08T05:11:20.409Z,20.30
2022-11-08T05:13:48.061Z,20.30
2022-11-08T05:16:20.828Z,20.30
2022-11-08T05:18:48.130Z,20.30
2022-11-08T05:21:35.685Z,20.30
2022-11-08T05:24:04.276Z,20.30
2022-11-08T05:26:33.742Z,20.30
2022-11-08T05:29:00.421Z,20.30
2022-11-08T05:31:27.089Z,20.30
2022-11-08T05:33:53.730Z,20.20
2022-11-08T05:36:20.578Z,20.30
2022-11-08T05:38:47.270Z,20.30
2022-11-08T05:41:16.309Z,20.20
2022-11-08T05:43:45.357Z,20.20
2022-11-08T05:46:12.326Z,20.30
2022-11-08T05:48:39.551Z,20.30
2022-11-08T05:51:06.242Z,20.30
2022-11-08T05:53:33.111Z,20.20
2022-11-08T05:56:02.076Z,20.30
2022-11-08T05:58:30.231Z,20.20
2022-11-08T06:01:08.498Z,20.20
2022-11-08T06:03:35.749Z,20.20
2022-11-08T06:06:03.993Z,20.20
2022-11-08T06:08:31.033Z,19.40
2022-11-08T06:11:09.650Z,17.50
2022-11-08T06:13:36.782Z,16.60
2022-11-08T06:16:06.316Z,16.20
2022-11-08T06:18:34.444Z,15.80
2022-11-08T06:21:02.758Z,15.50
2022-11-08T06:23:29.800Z,15.40
2022-11-08T06:25:56.397Z,15.30
2022-11-08T06:28:23.073Z,15.20
2022-11-08T06:30:50.619Z,15.10
2022-11-08T06:33:17.943Z,15.00
2022-11-08T06:35:44.815Z,15.00
2022-11-08T06:38:11.670Z,16.10
2022-11-08T06:40:39.330Z,17.00
2022-11-08T06:43:06.506Z,17.50
2022-11-08T06:45:33.313Z,18.00
2022-11-08T06:48:01.747Z,18.40
2022-11-08T06:50:29.844Z,18.60
2022-11-08T06:52:59.989Z,18.70
2022-11-08T06:55:27.107Z,18.80
2022-11-08T06:57:53.967Z,18.90
2022-11-08T07:00:21.602Z,19.00
2022-11-08T07:02:56.111Z,19.00
2022-11-08T07:05:23.696Z,19.10
2022-11-08T07:07:52.352Z,19.10
2022-11-08T07:10:20.609Z,19.20
2022-11-08T07:12:47.729Z,19.20
2022-11-08T07:15:15.211Z,19.20
2022-11-08T07:17:41.923Z,19.20
2022-11-08T07:20:09.105Z,19.30
2022-11-08T07:22:35.795Z,19.20
2022-11-08T07:25:02.440Z,19.20
2022-11-08T07:27:29.128Z,19.30
2022-11-08T07:29:55.724Z,19.30
2022-11-08T07:32:22.368Z,19.30
2022-11-08T07:34:48.959Z,19.30
2022-11-08T07:37:15.553Z,19.30
2022-11-08T07:39:42.114Z,19.30
2022-11-08T07:42:08.722Z,19.40
2022-11-08T07:44:35.319Z,19.40
2022-11-08T07:47:01.943Z,19.40
2022-11-08T07:49:28.525Z,19.40
2022-11-08T07:51:55.126Z,19.50
2022-11-08T07:54:21.724Z,19.40
2022-11-08T07:56:48.304Z,19.40
2022-11-08T07:59:15.475Z,19.50
2022-11-08T08:01:42.118Z,19.50
2022-11-08T08:04:09.423Z,19.50
2022-11-08T08:06:36.011Z,19.50
2022-11-08T08:09:02.793Z,19.50
2022-11-08T08:11:33.520Z,19.50
2022-11-08T08:14:00.555Z,19.50
2022-11-08T08:16:27.147Z,19.50
2022-11-08T08:18:56.601Z,19.50
2022-11-08T08:21:23.967Z,19.50
2022-11-08T08:23:50.566Z,19.50
2022-11-08T08:26:17.516Z,19.60
2022-11-08T08:28:44.130Z,19.60
2022-11-08T08:31:10.795Z,19.60
2022-11-08T08:33:38.082Z,19.60
2022-11-08T08:36:05.330Z,19.60
2022-11-08T08:38:33.871Z,19.60
2022-11-08T08:41:01.471Z,19.60
2022-11-08T08:43:29.709Z,19.60
2022-11-08T08:46:04.482Z,19.70
2022-11-08T08:48:31.919Z,19.70
2022-11-08T08:50:58.704Z,19.70
2022-11-08T08:53:26.323Z,19.70
2022-11-08T08:55:52.908Z,19.60
2022-11-08T08:58:21.329Z,19.70
2022-11-08T09:03:36.117Z,19.70
2022-11-08T09:06:03.468Z,19.60
2022-11-08T09:08:30.531Z,19.70
2022-11-08T09:10:59.188Z,19.70
2022-11-08T09:13:27.914Z,19.70
2022-11-08T09:15:55.348Z,19.70
2022-11-08T09:18:22.459Z,19.70
2022-11-08T09:20:49.238Z,19.70
2022-11-08T09:23:17.773Z,19.70
2022-11-08T09:25:44.955Z,19.70
2022-11-08T09:28:11.559Z,19.70
2022-11-08T09:30:38.215Z,19.70
2022-11-08T09:33:05.243Z,19.80
2022-11-08T09:35:32.055Z,19.80
2022-11-08T09:37:58.982Z,19.70
2022-11-08T09:41:14.889Z,19.80
2022-11-08T09:44:05.482Z,19.70
2022-11-08T09:46:52.897Z,19.80
2022-11-08T09:49:26.713Z,19.80
2022-11-08T09:51:53.338Z,19.80
2022-11-08T09:54:27.699Z,19.80
2022-11-08T09:56:55.666Z,19.80
2022-11-08T09:59:30.123Z,19.80
2022-11-08T10:01:56.817Z,19.80
2022-11-08T10:04:28.419Z,19.80
2022-11-08T10:07:19.807Z,19.80
2022-11-08T10:10:07.365Z,19.80
2022-11-08T10:12:45.184Z,19.90
2022-11-08T10:15:21.315Z,19.80
2022-11-08T10:18:11.608Z,19.90
2022-11-08T10:20:59.366Z,19.80
2022-11-08T10:23:47.968Z,19.80
2022-11-08T10:26:24.118Z,19.90
2022-11-08T10:28:59.487Z,19.90
2022-11-08T10:31:33.823Z,19.80
2022-11-08T10:34:01.874Z,19.90
2022-11-08T10:36:47.664Z,19.80
2022-11-08T10:39:30.000Z,19.90
2022-11-08T10:42:12.560Z,19.90
2022-11-08T10:44:41.246Z,19.80
2022-11-08T10:47:13.432Z,19.80
2022-11-08T10:49:43.397Z,19.90
2022-11-08T10:52:12.750Z,19.90
2022-11-08T10:54:43.535Z,19.90
2022-11-08T10:57:14.027Z,19.90
2022-11-08T10:59:41.430Z,19.90
2022-11-08T11:02:34.118Z,19.90
2022-11-08T11:05:16.054Z,19.90
2022-11-08T11:08:07.064Z,19.90
2022-11-08T11:10:35.548Z,19.90
2022-11-08T11:13:22.599Z,19.90
2022-11-08T11:15:53.448Z,19.90
2022-11-08T11:18:47.494Z,19.90
2022-11-08T11:21:23.650Z,19.90
2022-11-08T11:23:52.100Z,19.90
2022-11-08T11:26:32.682Z,19.90
2022-11-08T11:29:02.590Z,19.90
2022-11-08T11:31:29.491Z,19.90
2022-11-08T11:33:56.139Z,19.90
2022-11-08T11:36:24.844Z,19.90
2022-11-08T11:39:04.780Z,19.90
2022-11-08T11:41:35.714Z,19.90
2022-11-08T11:44:11.114Z,19.90
2022-11-08T11:46:59.945Z,19.90
2022-11-08T11:49:29.066Z,19.90
2022-11-08T11:51:55.734Z,19.90
2022-11-08T11:54:31.078Z,20.00
2022-11-08T11:57:16.475Z,19.90
2022-11-08T11:59:55.326Z,19.90
2022-11-08T12:02:48.812Z,19.90
2022-11-08T12:05:34.113Z,19.90
2022-11-08T12:08:06.780Z,19.90
2022-11-08T12:10:44.837Z,19.90
2022-11-08T12:13:17.124Z,20.00
2022-11-08T12:15:59.345Z,20.00
2022-11-08T12:18:42.307Z,19.90
2022-11-08T12:21:14.642Z,19.90
2022-11-08T12:23:44.468Z,20.00
2022-11-08T12:26:11.120Z,19.90
2022-11-08T12:28:56.449Z,20.00
2022-11-08T12:31:25.957Z,19.90
2022-11-08T12:34:11.454Z,20.00
2022-11-08T12:36:52.074Z,19.90
2022-11-08T12:39:40.892Z,19.90
2022-11-08T12:42:10.255Z,20.00
2022-11-08T12:44:39.759Z,20.00
2022-11-08T12:47:21.818Z,20.00
2022-11-08T12:49:57.554Z,20.00
2022-11-08T12:52:24.066Z,20.00
2022-11-08T12:54:54.491Z,20.00
2022-11-08T12:57:27.548Z,20.00
2022-11-08T12:59:57.119Z,20.00
2022-11-08T13:02:28.308Z,20.00
2022-11-08T13:04:56.050Z,20.00
2022-11-08T13:07:42.835Z,20.00
2022-11-08T13:10:21.511Z,20.00
2022-11-08T13:12:54.245Z,20.00
2022-11-08T13:15:23.946Z,20.00
2022-11-08T13:18:11.713Z,20.00
2022-11-08T13:20:43.081Z,20.00
2022-11-08T13:23:20.844Z,20.00
2022-11-08T13:25:47.621Z,20.00
2022-11-08T13:28:33.739Z,20.00
2022-11-08T13:31:02.292Z,20.00
2022-11-08T13:33:31.322Z,20.00
2022-11-08T13:35:57.940Z,20.00
2022-11-08T13:38:36.675Z,20.00
2022-11-08T13:41:12.251Z,20.00
2022-11-08T13:43:39.002Z,20.00
2022-11-08T13:46:22.705Z,20.00
2022-11-08T13:48:58.652Z,20.00
2022-11-08T13:51:25.946Z,20.00
2022-11-08T13:53:57.506Z,20.00
2022-11-08T13:56:26.254Z,20.00
2022-11-08T13:58:52.867Z,20.00
2022-11-08T14:01:22.252Z,20.00
2022-11-08T14:03:48.920Z,20.00
2022-11-08T14:06:27.207Z,20.00
2022-11-08T14:09:03.382Z,20.00
2022-11-08T14:11:40.463Z,20.00
2022-11-08T14:14:11.416Z,20.00
2022-11-08T14:16:48.650Z,20.00
2022-11-08T14:19:22.995Z,20.00
2022-11-08T14:21:51.519Z,20.00
2022-11-08T14:24:20.607Z,20.00
2022-11-08T14:27:13.699Z,20.00
2022-11-08T14:29:40.696Z,20.00
2022-11-08T14:32:13.222Z,20.00
2022-11-08T14:34:39.790Z,20.00
2022-11-08T14:37:13.518Z,20.00
2022-11-08T14:39:40.008Z,20.00
2022-11-08T14:42:15.505Z,20.00
2022-11-08T14:44:43.227Z,20.00
2022-11-08T14:47:21.527Z,20.00
2022-11-08T14:49:48.034Z,20.00
2022-11-08T14:52:17.165Z,20.00
2022-11-08T14:54:45.271Z,20.00
2022-11-08T14:57:33.430Z,20.00
2022-11-08T15:00:01.379Z,20.00
2022-11-08T15:02:27.933Z,20.00
2022-11-08T15:04:54.452Z,20.00
2022-11-08T15:07:21.896Z,20.00
2022-11-08T15:09:49.021Z,20.00
2022-11-08T15:12:17.325Z,20.00
2022-11-08T15:15:04.091Z,20.00
2022-11-08T15:17:32.262Z,20.00
2022-11-08T15:20:02.533Z,20.00
2022-11-08T15:22:30.177Z,20.00
2022-11-08T15:25:08.855Z,20.00
2022-11-08T15:27:35.367Z,20.00
2022-11-08T15:30:06.795Z,20.00
2022-11-08T15:32:35.150Z,20.10
2022-11-08T15:35:03.587Z,20.00
2022-11-08T15:37:41.446Z,20.00
2022-11-08T15:40:19.718Z,20.00
2022-11-08T15:42:47.317Z,20.00
2022-11-08T15:45:13.801Z,20.00
2022-11-08T15:47:45.934Z,20.00
2022-11-08T15:50:18.595Z,20.00
2022-11-08T15:52:45.700Z,20.00
2022-11-08T15:55:16.806Z,20.00
2022-11-08T15:57:44.221Z,20.00
2022-11-08T16:00:14.634Z,20.00
2022-11-08T16:02:41.151Z,20.00
2022-11-08T16:05:17.019Z,20.00
2022-11-08T16:07:44.322Z,20.00
2022-11-08T16:10:11.606Z,20.00
2022-11-08T16:12:42.658Z,20.00
2022-11-08T16:15:16.898Z,20.00
2022-11-08T16:17:43.437Z,20.00
2022-11-08T16:20:18.805Z,20.00
2022-11-08T16:22:45.655Z,20.00
2022-11-08T16:25:12.155Z,20.00
2022-11-08T16:27:38.690Z,20.00
2022-11-08T16:30:15.066Z,20.00
2022-11-08T16:32:41.751Z,19.80
2022-11-08T16:35:10.200Z,19.00
2022-11-08T16:37:37.564Z,18.60
2022-11-08T16:40:12.789Z,18.30
2022-11-08T16:42:39.424Z,18.80
2022-11-08T16:45:06.414Z,19.10
2022-11-08T16:47:34.836Z,19.40
2022-11-08T16:50:01.569Z,19.50
2022-11-08T16:52:28.162Z,19.70
2022-11-08T16:54:54.713Z,19.80
2022-11-08T16:57:34.191Z,19.80
2022-11-08T17:00:02.083Z,19.80
2022-11-08T17:02:30.661Z,19.90
2022-11-08T17:04:57.234Z,19.90
2022-11-08T17:07:25.499Z,20.00
2022-11-08T17:09:52.408Z,20.00
2022-11-08T17:12:19.091Z,20.00
2022-11-08T17:14:45.826Z,20.10
2022-11-08T17:17:12.900Z,20.00
2022-11-08T17:19:39.461Z,19.70
2022-11-08T17:22:06.066Z,19.50
2022-11-08T17:24:32.625Z,19.50
2022-11-08T17:26:59.181Z,19.60
2022-11-08T17:29:25.767Z,19.70
2022-11-08T17:31:52.933Z,19.80
2022-11-08T17:34:19.554Z,19.80
2022-11-08T17:36:46.330Z,19.90
2022-11-08T17:39:14.065Z,19.90
2022-11-08T17:41:40.750Z,19.90
2022-11-08T17:44:07.318Z,20.00
2022-11-08T17:46:33.815Z,20.00
2022-11-08T17:49:00.373Z,20.00
2022-11-08T17:51:26.978Z,20.00
2022-11-08T17:53:53.500Z,20.00
2022-11-08T17:56:20.062Z,20.00
2022-11-08T17:58:46.683Z,20.00
2022-11-08T18:01:13.551Z,20.00
2022-11-08T18:03:40.172Z,20.00
2022-11-08T18:06:11.193Z,20.10
2022-11-08T18:08:37.925Z,20.10
2022-11-08T18:11:04.871Z,20.20
2022-11-08T18:13:31.721Z,20.10
2022-11-08T18:16:08.698Z,20.10
2022-11-08T18:18:35.390Z,20.10
2022-11-08T18:21:02.006Z,20.20
2022-11-08T18:23:28.549Z,20.20
2022-11-08T18:25:56.250Z,20.20
2022-11-08T18:28:23.598Z,20.20
2022-11-08T18:30:50.273Z,20.20
2022-11-08T18:33:17.400Z,20.20
2022-11-08T18:35:45.037Z,20.20
2022-11-08T18:38:12.107Z,20.20
2022-11-08T18:40:38.673Z,20.20
2022-11-08T18:43:05.411Z,20.20
2022-11-08T18:45:31.994Z,20.20
2022-11-08T18:47:58.481Z,20.20
2022-11-08T18:50:24.999Z,20.20
2022-11-08T18:52:51.520Z,20.30
2022-11-08T18:55:18.021Z,20.30
2022-11-08T18:57:45.979Z,20.30
2022-11-08T19:00:12.691Z,20.30
2022-11-08T19:02:39.467Z,20.40
2022-11-08T19:05:06.111Z,20.40
2022-11-08T19:07:32.686Z,20.40
2022-11-08T19:09:59.286Z,20.40
2022-11-08T19:12:27.618Z,20.40
2022-11-08T19:14:54.183Z,20.40
2022-11-08T19:17:20.816Z,20.40
2022-11-08T19:19:47.451Z,20.40
2022-11-08T19:22:13.942Z,20.40
2022-11-08T19:24:40.461Z,20.40
2022-11-08T19:27:07.029Z,20.40
2022-11-08T19:29:33.550Z,20.40
2022-11-08T19:32:00.336Z,20.40
2022-11-08T19:34:26.846Z,20.40
2022-11-08T19:36:55.965Z,20.40
2022-11-08T19:39:23.919Z,20.40
2022-11-08T19:41:50.466Z,20.40
2022-11-08T19:44:16.974Z,20.40
2022-11-08T19:46:43.905Z,20.40
2022-11-08T19:49:10.529Z,20.40
2022-11-08T19:51:37.226Z,20.40
2022-11-08T19:54:05.212Z,20.50
2022-11-08T19:57:02.535Z,20.50
2022-11-08T19:59:19.330Z,20.50
2022-11-08T20:01:46.874Z,20.50
2022-11-08T20:04:14.664Z,20.50
2022-11-08T20:06:41.744Z,20.50
2022-11-08T20:09:09.491Z,20.50
2022-11-08T20:11:40.038Z,20.50
2022-11-08T20:14:07.773Z,20.50
2022-11-08T20:16:41.778Z,20.50
2022-11-08T20:19:12.363Z,20.50
2022-11-08T20:21:42.401Z,20.50
2022-11-08T20:24:10.444Z,20.50
2022-11-08T20:26:38.409Z,20.50
2022-11-08T20:29:06.093Z,20.60
2022-11-08T20:31:32.915Z,20.60
2022-11-08T20:33:59.781Z,20.50
2022-11-08T20:36:27.254Z,20.50
2022-11-08T20:38:57.189Z,20.50
2022-11-08T20:41:24.288Z,20.50
2022-11-08T20:43:50.819Z,20.50
2022-11-08T20:46:18.781Z,20.50
2022-11-08T20:48:50.730Z,20.50
2022-11-08T20:51:18.578Z,20.40
2022-11-08T20:53:45.414Z,20.50
2022-11-08T20:56:14.496Z,20.50
2022-11-08T20:58:41.797Z,20.50
2022-11-08T21:01:09.719Z,20.60
2022-11-08T21:03:36.316Z,20.60
2022-11-08T21:06:07.298Z,20.60
2022-11-08T21:11:21.290Z,20.50
2022-11-08T21:13:48.017Z,20.50
2022-11-08T21:16:29.413Z,20.50
2022-11-08T21:18:57.469Z,20.50
2022-11-08T21:21:24.411Z,20.50
2022-11-08T21:23:51.310Z,20.60
2022-11-08T21:26:19.066Z,20.60
2022-11-08T21:28:46.063Z,20.50
2022-11-08T21:31:13.044Z,20.60
2022-11-08T21:33:39.667Z,20.60
2022-11-08T21:36:06.562Z,20.60
2022-11-08T21:38:35.058Z,20.50
2022-11-08T21:41:05.312Z,20.40
2022-11-08T21:43:42.975Z,20.40
2022-11-08T21:46:18.458Z,20.40
2022-11-08T21:48:45.907Z,20.40
2022-11-08T21:51:12.998Z,20.40
2022-11-08T21:53:49.365Z,20.40
2022-11-08T21:56:19.521Z,20.40
2022-11-08T21:58:46.549Z,20.40
2022-11-08T22:01:13.117Z,20.40
2022-11-08T22:03:39.733Z,20.30
2022-11-08T22:06:06.791Z,20.30
2022-11-08T22:08:33.311Z,20.30
2022-11-08T22:10:59.948Z,20.30
2022-11-08T22:13:29.112Z,20.30
2022-11-08T22:15:55.635Z,20.30
2022-11-08T22:18:37.006Z,20.30
2022-11-08T22:21:29.709Z,20.30
2022-11-08T22:23:56.394Z,20.30
2022-11-08T22:26:22.896Z,20.30
2022-11-08T22:28:49.445Z,20.30
2022-11-08T22:31:16.029Z,20.20
2022-11-08T22:33:44.112Z,20.20
2022-11-08T22:36:11.712Z,20.20
2022-11-08T22:38:38.487Z,20.20
2022-11-08T22:41:05.105Z,20.20
2022-11-08T22:43:32.848Z,20.20
2022-11-08T22:45:59.501Z,20.20
2022-11-08T22:48:26.234Z,20.20
2022-11-08T22:50:52.794Z,20.20
2022-11-08T22:53:19.549Z,20.20
2022-11-08T22:55:46.326Z,20.20
2022-11-08T22:58:12.809Z,20.20
2022-11-08T23:00:39.319Z,20.20
2022-11-08T23:03:05.884Z,20.20
2022-11-08T23:05:32.921Z,20.20
2022-11-08T23:07:59.471Z,20.20
2022-11-08T23:10:26.048Z,20.20
2022-11-08T23:13:14.074Z,20.20
2022-11-08T23:15:59.157Z,20.20
2022-11-08T23:18:27.010Z,20.20
2022-11-08T23:21:12.921Z,20.20
2022-11-08T23:23:57.909Z,20.30
2022-11-08T23:26:43.093Z,20.30
2022-11-08T23:29:28.552Z,20.30
2022-11-08T23:31:55.169Z,20.30
2022-11-08T23:34:21.686Z,20.30
2022-11-08T23:36:48.230Z,20.30
2022-11-08T23:39:14.721Z,20.30
2022-11-08T23:41:59.738Z,20.30
2022-11-08T23:44:27.438Z,20.30
2022-11-08T23:46:55.521Z,20.20
2022-11-08T23:49:21.991Z,20.30
2022-11-08T23:51:48.768Z,20.30
2022-11-08T23:54:15.328Z,20.30
2022-11-08T23:56:42.040Z,20.30
2022-11-08T23:59:10.787Z,20.30
