createdAt,value
2023-02-03T00:00:33.759Z,73.01
2023-02-03T00:03:39.677Z,125.52
2023-02-03T00:06:46.982Z,298.76
2023-02-03T00:09:53.168Z,330.33
2023-02-03T00:13:02.455Z,143.56
2023-02-03T00:16:09.572Z,111.43
2023-02-03T00:19:17.634Z,93.97
2023-02-03T00:22:23.783Z,79.75
2023-02-03T00:25:30.380Z,86.40
2023-02-03T00:28:39.207Z,65.07
2023-02-03T00:31:46.003Z,63.27
2023-02-03T00:34:51.965Z,63.74
2023-02-03T00:38:00.582Z,60.75
2023-02-03T00:41:06.469Z,66.03
2023-02-03T00:44:17.083Z,59.29
2023-02-03T00:47:22.870Z,61.09
2023-02-03T00:50:30.281Z,56.81
2023-02-03T00:53:36.986Z,58.23
2023-02-03T00:56:43.861Z,55.14
2023-02-03T00:59:54.449Z,48.48
2023-02-03T01:03:01.142Z,50.49
2023-02-03T01:06:17.468Z,54.18
2023-02-03T01:09:24.048Z,54.29
2023-02-03T01:12:32.478Z,58.86
2023-02-03T01:15:48.127Z,55.75
2023-02-03T01:18:55.034Z,62.74
2023-02-03T01:22:03.869Z,57.93
2023-02-03T01:25:11.675Z,55.80
2023-02-03T01:28:18.365Z,55.21
2023-02-03T01:31:30.762Z,60.78
2023-02-03T01:34:37.561Z,60.79
2023-02-03T01:37:45.075Z,52.74
2023-02-03T01:40:51.668Z,54.20
2023-02-03T01:44:00.335Z,56.90
2023-02-03T01:47:27.516Z,54.12
2023-02-03T01:50:38.976Z,55.18
2023-02-03T01:53:46.052Z,59.26
2023-02-03T01:56:59.673Z,58.42
2023-02-03T02:00:12.549Z,63.32
2023-02-03T02:03:34.281Z,70.47
2023-02-03T02:06:41.249Z,62.35
2023-02-03T02:09:52.241Z,60.30
2023-02-03T02:13:02.523Z,59.38
2023-02-03T02:16:19.949Z,60.58
2023-02-03T02:20:28.113Z,57.60
2023-02-03T02:24:29.843Z,61.85
2023-02-03T02:28:39.542Z,64.70
2023-02-03T02:32:12.837Z,60.09
2023-02-03T02:35:38.276Z,58.32
2023-02-03T02:39:05.247Z,58.71
2023-02-03T02:42:26.900Z,59.37
2023-02-03T02:45:47.253Z,53.72
2023-02-03T02:49:06.112Z,53.38
2023-02-03T02:52:18.904Z,54.81
2023-02-03T02:55:34.104Z,56.31
2023-02-03T02:58:50.340Z,58.13
2023-02-03T03:01:56.216Z,59.23
2023-02-03T03:05:15.899Z,59.19
2023-02-03T03:08:35.881Z,61.82
2023-02-03T03:11:53.915Z,63.51
2023-02-03T03:15:09.692Z,64.20
2023-02-03T03:18:26.474Z,61.08
2023-02-03T03:21:43.963Z,66.76
2023-02-03T03:25:00.865Z,64.04
2023-02-03T03:28:16.604Z,57.48
2023-02-03T03:31:24.557Z,59.76
2023-02-03T03:34:32.412Z,59.76
2023-02-03T03:37:51.979Z,52.78
2023-02-03T03:41:08.798Z,56.91
2023-02-03T03:44:21.769Z,62.11
2023-02-03T03:47:37.099Z,52.43
2023-02-03T03:50:52.715Z,55.71
2023-02-03T03:54:10.417Z,60.04
2023-02-03T03:57:25.857Z,72.36
2023-02-03T04:00:39.120Z,94.26
2023-02-03T04:03:53.189Z,89.83
2023-02-03T04:06:59.620Z,84.07
2023-02-03T04:10:24.934Z,79.94
2023-02-03T04:13:31.164Z,92.51
2023-02-03T04:16:37.741Z,94.39
2023-02-03T04:19:43.510Z,91.02
2023-02-03T04:22:50.169Z,93.61
2023-02-03T04:25:58.664Z,105.74
2023-02-03T04:29:05.799Z,114.70
2023-02-03T04:32:11.564Z,118.81
2023-02-03T04:35:18.306Z,143.98
2023-02-03T04:38:24.157Z,144.16
2023-02-03T04:41:33.470Z,147.68
2023-02-03T04:44:39.176Z,185.90
2023-02-03T04:47:45.937Z,184.69
2023-02-03T04:50:51.684Z,265.63
2023-02-03T04:53:58.454Z,173.24
2023-02-03T04:57:08.066Z,164.61
2023-02-03T05:00:17.140Z,132.52
2023-02-03T05:03:25.006Z,156.37
2023-02-03T05:06:33.480Z,229.62
2023-02-03T05:09:39.192Z,206.44
2023-02-03T05:12:48.487Z,258.41
2023-02-03T05:15:54.312Z,255.98
2023-02-03T05:19:00.946Z,278.71
2023-02-03T05:22:06.716Z,247.87
2023-02-03T05:25:13.956Z,321.22
2023-02-03T05:28:22.332Z,206.23
2023-02-03T05:31:29.093Z,191.39
2023-02-03T05:34:34.983Z,229.62
2023-02-03T05:37:41.603Z,268.48
2023-02-03T05:40:59.880Z,201.13
2023-02-03T05:44:09.189Z,163.45
2023-02-03T05:47:14.999Z,278.97
2023-02-03T05:50:23.030Z,191.75
2023-02-03T05:53:31.023Z,189.53
2023-02-03T05:56:38.908Z,167.28
2023-02-03T05:59:47.444Z,137.50
2023-02-03T06:02:59.159Z,138.88
2023-02-03T06:06:05.021Z,167.37
2023-02-03T06:09:12.757Z,116.97
2023-02-03T06:12:20.079Z,119.97
2023-02-03T06:15:29.367Z,140.92
2023-02-03T06:18:35.228Z,123.08
2023-02-03T06:21:41.871Z,127.86
2023-02-03T06:24:48.409Z,115.40
2023-02-03T06:27:55.212Z,160.40
2023-02-03T06:31:03.957Z,163.55
2023-02-03T06:34:10.704Z,138.88
2023-02-03T06:37:16.566Z,116.63
2023-02-03T06:40:23.747Z,121.67
2023-02-03T06:43:29.596Z,103.56
2023-02-03T06:46:38.845Z,152.31
2023-02-03T06:49:44.610Z,120.26
2023-02-03T06:52:53.797Z,105.11
2023-02-03T06:56:02.255Z,125.01
2023-02-03T06:59:09.235Z,131.69
2023-02-03T07:02:17.728Z,162.65
2023-02-03T07:05:24.884Z,136.65
2023-02-03T07:08:30.706Z,142.11
2023-02-03T07:11:37.296Z,136.47
2023-02-03T07:14:43.115Z,255.36
2023-02-03T07:17:55.046Z,343.09
2023-02-03T07:21:00.999Z,212.42
2023-02-03T07:24:08.447Z,248.94
2023-02-03T07:27:14.209Z,169.74
2023-02-03T07:30:21.132Z,90.85
2023-02-03T07:33:29.717Z,175.59
2023-02-03T07:36:36.634Z,119.97
2023-02-03T07:39:44.335Z,98.16
2023-02-03T07:42:53.022Z,106.49
2023-02-03T07:45:58.914Z,114.08
2023-02-03T07:49:08.085Z,123.45
2023-02-03T07:52:13.846Z,119.01
2023-02-03T07:55:20.829Z,149.32
2023-02-03T07:58:26.555Z,118.77
2023-02-03T08:01:34.300Z,116.66
2023-02-03T08:04:42.812Z,110.18
2023-02-03T08:07:49.822Z,116.08
2023-02-03T08:10:57.793Z,114.08
2023-02-03T08:14:04.333Z,124.91
2023-02-03T08:17:10.095Z,117.38
2023-02-03T08:20:20.178Z,115.84
2023-02-03T08:23:25.971Z,116.63
2023-02-03T08:26:32.613Z,122.06
2023-02-03T08:29:38.453Z,129.33
2023-02-03T08:32:45.053Z,128.61
2023-02-03T08:35:54.232Z,117.48
2023-02-03T08:39:01.022Z,120.20
2023-02-03T08:42:07.978Z,130.65
2023-02-03T08:45:15.053Z,137.57
2023-02-03T08:48:20.810Z,137.53
2023-02-03T08:51:30.389Z,144.93
2023-02-03T08:54:36.912Z,147.28
2023-02-03T08:57:44.915Z,137.04
2023-02-03T09:00:53.369Z,132.49
2023-02-03T09:04:02.170Z,123.29
2023-02-03T09:07:11.262Z,122.02
2023-02-03T09:10:17.956Z,132.63
2023-02-03T09:13:23.910Z,243.61
2023-02-03T09:16:31.248Z,197.75
2023-02-03T09:19:37.369Z,183.46
2023-02-03T09:22:46.753Z,158.07
2023-02-03T09:25:52.791Z,173.36
2023-02-03T09:28:59.611Z,207.42
2023-02-03T09:32:09.107Z,189.19
2023-02-03T09:35:15.945Z,208.40
2023-02-03T09:38:24.724Z,236.39
2023-02-03T09:42:29.103Z,227.41
2023-02-03T09:45:36.111Z,181.41
2023-02-03T09:48:53.038Z,193.07
2023-02-03T09:52:10.863Z,231.93
2023-02-03T09:55:36.748Z,178.79
2023-02-03T09:58:42.719Z,204.52
2023-02-03T10:02:03.181Z,267.02
2023-02-03T10:05:28.779Z,271.09
2023-02-03T10:09:12.526Z,151.61
2023-02-03T10:13:03.220Z,174.61
2023-02-03T10:16:51.901Z,189.29
2023-02-03T10:20:08.747Z,199.46
2023-02-03T10:23:24.162Z,203.63
2023-02-03T10:26:33.345Z,227.48
2023-02-03T10:29:46.431Z,153.43
2023-02-03T10:32:57.160Z,188.92
2023-02-03T10:36:21.276Z,195.38
2023-02-03T10:39:39.678Z,166.00
2023-02-03T10:43:02.856Z,192.34
2023-02-03T10:46:11.504Z,205.78
2023-02-03T10:49:19.737Z,200.32
2023-02-03T10:52:34.202Z,177.49
2023-02-03T10:55:40.940Z,198.92
2023-02-03T10:58:53.951Z,180.39
2023-02-03T11:02:03.569Z,159.36
2023-02-03T11:05:25.122Z,157.77
2023-02-03T11:08:35.121Z,177.15
2023-02-03T11:11:42.116Z,143.20
2023-02-03T11:14:52.576Z,171.06
2023-02-03T11:18:00.977Z,145.75
2023-02-03T11:21:16.393Z,316.79
2023-02-03T11:24:27.316Z,204.25
2023-02-03T11:27:36.868Z,382.08
2023-02-03T11:30:42.896Z,479.44
2023-02-03T11:34:01.652Z,308.42
2023-02-03T11:37:35.203Z,207.27
2023-02-03T11:40:41.885Z,403.47
2023-02-03T11:43:48.834Z,481.83
2023-02-03T11:47:03.366Z,434.28
2023-02-03T11:50:33.587Z,181.28
2023-02-03T11:54:02.287Z,158.33
2023-02-03T11:57:38.289Z,125.58
2023-02-03T12:00:59.938Z,133.18
2023-02-03T12:04:32.696Z,135.94
2023-02-03T12:08:18.209Z,137.39
2023-02-03T12:11:48.522Z,264.40
2023-02-03T12:15:20.216Z,168.25
2023-02-03T12:18:51.138Z,178.35
2023-02-03T12:22:16.063Z,142.01
2023-02-03T12:25:42.688Z,143.91
2023-02-03T12:29:02.964Z,151.08
2023-02-03T12:32:22.898Z,148.53
2023-02-03T12:35:39.655Z,137.80
2023-02-03T12:38:59.185Z,128.13
2023-02-03T12:42:22.900Z,122.00
2023-02-03T12:45:37.205Z,124.26
2023-02-03T12:48:59.342Z,110.82
2023-02-03T12:52:22.543Z,100.38
2023-02-03T12:55:40.363Z,98.79
2023-02-03T12:58:58.980Z,101.25
2023-02-03T13:02:26.989Z,105.41
2023-02-03T13:05:52.416Z,100.81
2023-02-03T13:09:17.992Z,106.64
2023-02-03T13:12:36.657Z,102.11
2023-02-03T13:15:52.813Z,129.36
2023-02-03T13:19:10.033Z,200.34
2023-02-03T13:22:19.559Z,113.42
2023-02-03T13:25:40.514Z,108.76
2023-02-03T13:29:23.486Z,102.75
2023-02-03T13:33:09.448Z,91.35
2023-02-03T13:36:50.142Z,94.68
2023-02-03T13:40:36.223Z,99.90
2023-02-03T13:43:52.328Z,101.43
2023-02-03T13:47:02.920Z,115.88
2023-02-03T13:50:26.034Z,100.54
2023-02-03T13:53:39.292Z,98.67
2023-02-03T13:56:56.322Z,107.14
2023-02-03T14:00:02.335Z,89.26
2023-02-03T14:03:21.932Z,97.46
2023-02-03T14:07:02.983Z,101.27
2023-02-03T14:10:26.493Z,87.72
2023-02-03T14:13:32.495Z,98.35
2023-02-03T14:16:41.589Z,86.51
2023-02-03T14:19:58.630Z,82.50
2023-02-03T14:23:18.701Z,87.92
2023-02-03T14:26:46.210Z,100.66
2023-02-03T14:30:11.335Z,96.34
2023-02-03T14:33:17.228Z,95.92
2023-02-03T14:36:36.684Z,100.09
2023-02-03T14:40:34.221Z,104.17
2023-02-03T14:44:01.645Z,127.25
2023-02-03T14:47:37.573Z,136.26
2023-02-03T14:51:08.380Z,171.00
2023-02-03T14:54:41.122Z,155.45
2023-02-03T14:58:05.943Z,149.16
2023-02-03T15:01:50.965Z,184.72
2023-02-03T15:05:40.542Z,148.23
2023-02-03T15:08:55.137Z,149.91
2023-02-03T15:12:08.638Z,184.99
2023-02-03T15:15:43.656Z,184.48
2023-02-03T15:18:57.352Z,151.01
2023-02-03T15:22:04.637Z,136.87
2023-02-03T15:25:25.783Z,150.95
2023-02-03T15:28:39.302Z,139.51
2023-02-03T15:31:57.655Z,149.56
2023-02-03T15:35:12.337Z,161.39
2023-02-03T15:38:32.387Z,154.08
2023-02-03T15:41:39.391Z,150.92
2023-02-03T15:44:58.718Z,162.98
2023-02-03T15:48:30.867Z,233.93
2023-02-03T15:51:52.058Z,726.49
2023-02-03T15:55:15.410Z,265.01
2023-02-03T15:58:34.119Z,209.67
2023-02-03T16:01:40.326Z,204.59
2023-02-03T16:04:50.807Z,675.39
2023-02-03T16:07:56.974Z,603.58
2023-02-03T16:11:07.852Z,332.32
2023-02-03T16:14:34.205Z,754.85
2023-02-03T16:17:44.502Z,829.47
2023-02-03T16:20:55.937Z,792.31
2023-02-03T16:24:29.099Z,822.58
2023-02-03T16:27:37.009Z,709.12
2023-02-03T16:31:15.122Z,681.45
2023-02-03T16:34:35.149Z,248.71
2023-02-03T16:38:01.072Z,212.18
2023-02-03T16:41:33.315Z,160.60
2023-02-03T16:44:52.302Z,270.39
2023-02-03T16:48:10.429Z,136.65
2023-02-03T16:51:21.300Z,189.31
2023-02-03T16:54:32.707Z,178.89
2023-02-03T16:57:41.414Z,155.73
2023-02-03T17:00:50.496Z,139.34
2023-02-03T17:03:57.360Z,115.20
2023-02-03T17:07:06.719Z,118.14
2023-02-03T17:10:17.229Z,121.04
2023-02-03T17:13:25.763Z,107.46
2023-02-03T17:16:34.811Z,88.47
2023-02-03T17:19:57.162Z,97.62
2023-02-03T17:23:04.149Z,101.07
2023-02-03T17:26:15.761Z,79.53
2023-02-03T17:29:22.564Z,114.98
2023-02-03T17:32:28.640Z,256.99
2023-02-03T17:35:35.247Z,221.53
2023-02-03T17:55:32.510Z,129.76
2023-02-03T17:58:44.650Z,109.79
2023-02-03T18:01:51.389Z,128.19
2023-02-03T18:04:57.534Z,152.29
2023-02-03T18:08:09.242Z,145.10
2023-02-03T18:11:24.662Z,170.71
2023-02-03T18:14:33.804Z,168.36
2023-02-03T18:17:39.867Z,159.56
2023-02-03T18:20:48.096Z,136.30
2023-02-03T18:23:59.441Z,151.29
2023-02-03T18:27:08.639Z,144.34
2023-02-03T18:30:20.373Z,176.69
2023-02-03T18:33:27.498Z,145.57
2023-02-03T18:36:33.701Z,172.54
2023-02-03T18:39:40.642Z,259.49
2023-02-03T18:42:46.436Z,304.52
2023-02-03T18:45:58.088Z,251.94
2023-02-03T18:49:03.988Z,178.47
2023-02-03T18:52:11.581Z,247.53
2023-02-03T18:55:19.067Z,269.48
2023-02-03T18:58:30.901Z,251.57
2023-02-03T19:01:41.566Z,234.33
2023-02-03T19:04:48.683Z,253.20
2023-02-03T19:07:54.469Z,472.23
2023-02-03T19:11:01.029Z,476.64
2023-02-03T19:14:07.322Z,374.65
2023-02-03T19:17:17.032Z,386.09
2023-02-03T19:20:23.590Z,368.10
2023-02-03T19:23:30.423Z,332.73
2023-02-03T19:26:36.209Z,472.66
2023-02-03T19:29:44.646Z,436.01
2023-02-03T19:32:53.145Z,715.09
2023-02-03T19:36:01.077Z,496.18
2023-02-03T19:39:08.760Z,492.28
2023-02-03T19:42:15.570Z,734.29
2023-02-03T19:45:21.622Z,612.80
2023-02-03T19:48:30.848Z,869.33
2023-02-03T19:51:37.143Z,1091.79
2023-02-03T19:54:43.883Z,353.11
2023-02-03T19:57:50.022Z,177.42
2023-02-03T20:00:57.562Z,157.98
2023-02-03T20:04:07.618Z,195.70
2023-02-03T20:07:15.372Z,177.48
2023-02-03T20:10:21.738Z,135.24
2023-02-03T20:13:28.452Z,132.89
2023-02-03T20:16:34.248Z,208.76
2023-02-03T20:19:43.709Z,206.66
2023-02-03T20:22:49.516Z,315.44
2023-02-03T20:25:57.701Z,213.49
2023-02-03T20:29:06.643Z,161.01
2023-02-03T20:32:13.964Z,128.76
2023-02-03T20:35:24.066Z,124.82
2023-02-03T20:38:31.322Z,112.07
2023-02-03T20:41:37.034Z,148.54
2023-02-03T20:44:43.905Z,107.08
2023-02-03T20:47:51.804Z,122.70
2023-02-03T20:51:01.509Z,131.00
2023-02-03T20:54:20.197Z,113.85
2023-02-03T20:57:26.775Z,120.75
2023-02-03T21:00:33.105Z,105.77
2023-02-03T21:03:52.289Z,96.14
2023-02-03T21:07:01.084Z,89.77
2023-02-03T21:10:24.916Z,91.45
2023-02-03T21:13:38.761Z,98.07
2023-02-03T21:16:47.988Z,112.81
2023-02-03T21:19:55.798Z,113.36
2023-02-03T21:23:05.053Z,103.41
2023-02-03T21:26:22.155Z,98.91
2023-02-03T21:29:36.962Z,108.65
2023-02-03T21:32:44.438Z,113.01
2023-02-03T21:35:55.074Z,117.28
2023-02-03T21:39:04.159Z,110.84
2023-02-03T21:42:45.714Z,107.38
2023-02-03T21:45:57.105Z,86.48
2023-02-03T21:49:06.903Z,79.42
2023-02-03T21:52:16.937Z,80.86
2023-02-03T21:55:26.349Z,90.10
2023-02-03T21:58:37.654Z,87.81
2023-02-03T22:01:44.358Z,78.49
2023-02-03T22:04:50.127Z,83.75
2023-02-03T22:07:57.396Z,86.91
2023-02-03T22:11:06.104Z,88.10
2023-02-03T22:14:13.249Z,75.28
2023-02-03T22:17:19.168Z,76.31
2023-02-03T22:20:25.771Z,76.99
2023-02-03T22:23:32.009Z,98.08
2023-02-03T22:26:41.346Z,116.65
2023-02-03T22:29:47.310Z,74.68
2023-02-03T22:32:53.924Z,69.84
2023-02-03T22:35:59.742Z,68.78
2023-02-03T22:39:08.278Z,75.28
2023-02-03T22:42:17.734Z,68.20
2023-02-03T22:45:24.363Z,72.38
2023-02-03T22:48:30.623Z,68.78
2023-02-03T22:51:37.342Z,75.28
2023-02-03T22:54:43.214Z,78.75
2023-02-03T22:57:52.875Z,78.38
2023-02-03T23:00:58.679Z,77.15
2023-02-03T23:04:05.251Z,77.81
2023-02-03T23:07:11.261Z,74.70
2023-02-03T23:10:25.360Z,71.67
2023-02-03T23:13:33.744Z,70.92
2023-02-03T23:16:40.400Z,74.18
2023-02-03T23:19:46.424Z,76.60
2023-02-03T23:22:53.361Z,75.17
2023-02-03T23:26:00.728Z,82.33
2023-02-03T23:29:09.924Z,79.69
2023-02-03T23:32:15.691Z,81.26
2023-02-03T23:35:34.656Z,89.97
2023-02-03T23:38:40.584Z,88.33
2023-02-03T23:41:47.397Z,68.79
2023-02-03T23:44:57.240Z,70.86
2023-02-03T23:48:04.286Z,76.76
2023-02-03T23:51:10.556Z,83.11
2023-02-03T23:54:17.177Z,75.16
2023-02-03T23:57:23.025Z,72.37
