createdAt,value
2022-11-16T00:00:24.012Z,89.62
2022-11-16T00:01:19.686Z,89.69
2022-11-16T00:02:14.925Z,89.73
2022-11-16T00:03:10.723Z,89.69
2022-11-16T00:04:05.876Z,89.60
2022-11-16T00:05:01.230Z,89.54
2022-11-16T00:05:56.880Z,89.52
2022-11-16T00:06:52.164Z,89.53
2022-11-16T00:07:48.158Z,89.64
2022-11-16T00:08:42.497Z,89.72
2022-11-16T00:09:37.794Z,89.73
2022-11-16T00:10:32.868Z,89.71
2022-11-16T00:11:28.075Z,89.62
2022-11-16T00:12:26.296Z,89.69
2022-11-16T00:13:21.479Z,89.71
2022-11-16T00:14:16.838Z,89.73
2022-11-16T00:15:11.889Z,89.83
2022-11-16T00:16:06.925Z,89.90
2022-11-16T00:17:02.022Z,89.83
2022-11-16T00:17:57.140Z,89.81
2022-11-16T00:18:52.150Z,89.88
2022-11-16T00:19:47.250Z,90.07
2022-11-16T00:20:42.307Z,89.88
2022-11-16T00:21:37.492Z,89.81
2022-11-16T00:22:32.620Z,89.83
2022-11-16T00:23:27.660Z,89.95
2022-11-16T00:24:22.746Z,89.80
2022-11-16T00:25:17.806Z,89.75
2022-11-16T00:26:13.137Z,89.69
2022-11-16T00:27:08.087Z,89.73
2022-11-16T00:28:03.148Z,89.75
2022-11-16T00:28:58.309Z,89.71
2022-11-16T00:29:53.151Z,89.78
2022-11-16T00:30:48.221Z,89.81
2022-11-16T00:31:43.268Z,89.79
2022-11-16T00:32:38.282Z,89.69
2022-11-16T00:33:33.516Z,89.66
2022-11-16T00:34:28.617Z,89.60
2022-11-16T00:35:23.800Z,89.60
2022-11-16T00:36:19.051Z,89.61
2022-11-16T00:37:14.174Z,89.68
2022-11-16T00:38:09.143Z,89.71
2022-11-16T00:39:04.224Z,89.71
2022-11-16T00:39:59.324Z,89.65
2022-11-16T00:40:54.422Z,89.63
2022-11-16T00:41:49.454Z,89.62
2022-11-16T00:42:45.763Z,89.64
2022-11-16T00:43:40.960Z,89.57
2022-11-16T00:44:36.933Z,89.60
2022-11-16T00:45:31.858Z,89.54
2022-11-16T00:46:27.050Z,89.59
2022-11-16T00:47:22.855Z,89.56
2022-11-16T00:48:18.080Z,89.57
2022-11-16T00:49:13.940Z,89.62
2022-11-16T00:50:09.009Z,89.67
2022-11-16T00:51:04.230Z,89.68
2022-11-16T00:52:00.018Z,89.74
2022-11-16T00:52:55.225Z,89.73
2022-11-16T00:53:50.557Z,89.72
2022-11-16T00:54:46.898Z,89.74
2022-11-16T00:55:42.068Z,89.71
2022-11-16T00:56:37.834Z,89.65
2022-11-16T00:57:33.005Z,89.71
2022-11-16T00:58:28.493Z,89.77
2022-11-16T00:59:24.223Z,89.77
2022-11-16T01:00:19.393Z,89.71
2022-11-16T01:01:15.240Z,89.70
2022-11-16T01:02:10.464Z,89.90
2022-11-16T01:03:05.751Z,90.02
2022-11-16T01:04:01.539Z,90.08
2022-11-16T01:04:56.678Z,90.04
2022-11-16T01:05:51.853Z,90.01
2022-11-16T01:06:48.288Z,89.97
2022-11-16T01:07:43.532Z,89.83
2022-11-16T01:08:39.586Z,89.79
2022-11-16T01:09:34.495Z,89.75
2022-11-16T01:10:29.724Z,89.71
2022-11-16T01:11:25.532Z,89.74
2022-11-16T01:12:20.762Z,89.68
2022-11-16T01:13:16.572Z,89.83
2022-11-16T01:14:12.175Z,90.01
2022-11-16T01:15:07.168Z,90.15
2022-11-16T01:16:03.000Z,90.32
2022-11-16T01:16:58.402Z,90.51
2022-11-16T01:17:53.419Z,90.64
2022-11-16T01:18:50.001Z,90.78
2022-11-16T01:19:45.287Z,90.89
2022-11-16T01:20:41.000Z,91.05
2022-11-16T01:21:36.233Z,91.18
2022-11-16T01:22:31.432Z,91.37
2022-11-16T01:23:27.207Z,91.50
2022-11-16T01:24:22.404Z,91.51
2022-11-16T01:25:18.368Z,91.51
2022-11-16T01:26:13.474Z,91.50
2022-11-16T01:27:08.700Z,91.54
2022-11-16T01:28:04.501Z,91.65
2022-11-16T01:28:59.696Z,91.70
2022-11-16T01:29:55.004Z,91.77
2022-11-16T01:30:51.323Z,91.83
2022-11-16T01:31:46.558Z,91.79
2022-11-16T01:32:42.353Z,91.72
2022-11-16T01:33:37.542Z,91.68
2022-11-16T01:34:32.899Z,91.66
2022-11-16T01:35:28.599Z,91.64
2022-11-16T01:36:23.791Z,91.53
2022-11-16T01:37:18.992Z,91.53
2022-11-16T01:38:14.172Z,91.48
2022-11-16T01:39:10.073Z,91.46
2022-11-16T01:40:05.182Z,91.51
2022-11-16T01:41:00.462Z,91.57
2022-11-16T01:41:56.780Z,91.65
2022-11-16T01:42:51.993Z,91.69
2022-11-16T01:43:47.784Z,91.79
2022-11-16T01:44:42.951Z,91.87
2022-11-16T01:45:38.417Z,91.94
2022-11-16T01:46:34.079Z,92.07
2022-11-16T01:47:29.325Z,92.13
2022-11-16T01:48:25.199Z,92.24
2022-11-16T01:49:20.288Z,92.30
2022-11-16T01:50:15.758Z,92.35
2022-11-16T01:51:11.425Z,92.40
2022-11-16T01:52:06.617Z,92.48
2022-11-16T01:53:01.795Z,92.61
2022-11-16T01:53:58.263Z,92.78
2022-11-16T01:54:53.413Z,92.91
2022-11-16T01:55:48.609Z,93.02
2022-11-16T01:56:43.806Z,93.12
2022-11-16T01:57:39.956Z,93.18
2022-11-16T01:58:34.495Z,93.21
2022-11-16T01:59:30.240Z,93.23
2022-11-16T02:00:25.303Z,93.22
2022-11-16T02:01:20.529Z,93.21
2022-11-16T02:02:15.783Z,93.15
2022-11-16T02:03:12.063Z,93.18
2022-11-16T02:04:07.231Z,93.15
2022-11-16T02:05:02.472Z,93.17
2022-11-16T02:06:01.859Z,93.12
2022-11-16T02:06:57.252Z,93.15
2022-11-16T02:07:52.207Z,93.16
2022-11-16T02:08:47.419Z,93.11
2022-11-16T02:09:42.440Z,93.06
2022-11-16T02:10:37.533Z,93.12
2022-11-16T02:11:32.624Z,93.14
2022-11-16T02:12:27.639Z,93.18
2022-11-16T02:13:22.726Z,93.34
2022-11-16T02:14:17.923Z,93.26
2022-11-16T02:15:12.970Z,93.32
2022-11-16T02:16:08.042Z,93.40
2022-11-16T02:17:03.134Z,93.60
2022-11-16T02:17:58.212Z,93.52
2022-11-16T02:18:53.255Z,93.51
2022-11-16T02:19:48.441Z,93.47
2022-11-16T02:20:43.515Z,93.44
2022-11-16T02:21:38.544Z,93.45
2022-11-16T02:22:33.656Z,93.41
2022-11-16T02:23:28.718Z,93.36
2022-11-16T02:24:23.742Z,93.39
2022-11-16T02:25:18.813Z,93.38
2022-11-16T02:26:13.830Z,93.41
2022-11-16T02:27:08.886Z,93.41
2022-11-16T02:28:03.961Z,93.41
2022-11-16T02:28:59.013Z,93.43
2022-11-16T02:29:54.059Z,93.44
2022-11-16T02:30:49.131Z,93.51
2022-11-16T02:31:44.568Z,93.58
2022-11-16T02:32:39.655Z,93.57
2022-11-16T02:33:34.678Z,93.61
2022-11-16T02:34:29.736Z,93.60
2022-11-16T02:35:24.802Z,93.57
2022-11-16T02:36:19.971Z,93.56
2022-11-16T02:37:15.046Z,93.56
2022-11-16T02:38:10.546Z,93.60
2022-11-16T02:39:05.056Z,93.63
2022-11-16T02:40:00.128Z,93.62
2022-11-16T02:40:55.148Z,93.61
2022-11-16T02:41:50.287Z,93.70
2022-11-16T02:42:45.299Z,93.85
2022-11-16T02:43:40.391Z,93.89
2022-11-16T02:44:35.423Z,93.82
2022-11-16T02:45:30.461Z,93.78
2022-11-16T02:46:25.499Z,93.75
2022-11-16T02:47:20.536Z,93.68
2022-11-16T02:48:17.285Z,93.57
2022-11-16T02:49:12.453Z,93.47
2022-11-16T02:50:08.402Z,93.37
2022-11-16T02:51:02.883Z,93.30
2022-11-16T02:51:58.231Z,93.31
2022-11-16T02:52:53.704Z,93.35
2022-11-16T02:53:48.634Z,93.43
2022-11-16T02:54:43.839Z,93.48
2022-11-16T02:55:39.160Z,93.57
2022-11-16T02:56:34.199Z,93.56
2022-11-16T02:57:29.427Z,93.51
2022-11-16T02:58:24.688Z,93.47
2022-11-16T02:59:19.854Z,93.42
2022-11-16T03:00:15.033Z,93.40
2022-11-16T03:01:10.149Z,93.45
2022-11-16T03:02:05.235Z,93.43
2022-11-16T03:03:00.274Z,93.47
2022-11-16T03:03:58.237Z,93.50
2022-11-16T03:04:53.402Z,93.51
2022-11-16T03:05:48.603Z,93.52
2022-11-16T03:06:43.794Z,93.53
2022-11-16T03:07:38.985Z,93.61
2022-11-16T03:08:35.208Z,93.67
2022-11-16T03:09:30.109Z,93.72
2022-11-16T03:10:25.445Z,93.85
2022-11-16T03:11:21.191Z,93.95
2022-11-16T03:12:16.402Z,94.03
2022-11-16T03:13:12.604Z,94.17
2022-11-16T03:14:07.606Z,94.26
2022-11-16T03:15:02.645Z,94.35
2022-11-16T03:15:58.541Z,94.40
2022-11-16T03:16:53.747Z,94.44
2022-11-16T03:17:49.075Z,94.53
2022-11-16T03:18:45.396Z,94.66
2022-11-16T03:19:40.599Z,94.74
2022-11-16T03:20:36.380Z,94.78
2022-11-16T03:21:31.610Z,94.74
2022-11-16T03:22:26.940Z,94.75
2022-11-16T03:23:23.442Z,94.77
2022-11-16T03:24:17.803Z,94.81
2022-11-16T03:25:13.600Z,94.80
2022-11-16T03:26:08.802Z,94.82
2022-11-16T03:27:04.169Z,94.85
2022-11-16T03:27:59.797Z,94.88
2022-11-16T03:28:55.004Z,94.88
2022-11-16T03:29:50.206Z,94.93
2022-11-16T03:30:46.605Z,94.93
2022-11-16T03:31:41.928Z,94.82
2022-11-16T03:32:37.665Z,94.76
2022-11-16T03:33:32.824Z,94.68
2022-11-16T03:34:28.067Z,94.67
2022-11-16T03:35:23.814Z,94.65
2022-11-16T03:36:19.100Z,94.63
2022-11-16T03:37:14.883Z,94.60
2022-11-16T03:38:10.066Z,94.67
2022-11-16T03:39:05.500Z,94.68
2022-11-16T03:40:01.211Z,94.70
2022-11-16T03:40:56.455Z,94.68
2022-11-16T03:41:51.699Z,94.67
2022-11-16T03:42:48.052Z,94.69
2022-11-16T03:43:43.271Z,94.74
2022-11-16T03:44:39.031Z,94.77
2022-11-16T03:45:34.243Z,94.73
2022-11-16T03:46:29.762Z,94.68
2022-11-16T03:47:25.294Z,94.68
2022-11-16T03:48:20.519Z,94.68
2022-11-16T03:49:16.398Z,94.74
2022-11-16T03:50:11.474Z,94.78
2022-11-16T03:51:06.690Z,94.78
2022-11-16T03:52:02.517Z,94.83
2022-11-16T03:52:57.756Z,94.79
2022-11-16T03:53:53.078Z,94.82
2022-11-16T03:54:49.419Z,94.85
2022-11-16T03:55:49.593Z,94.84
2022-11-16T03:56:42.107Z,94.90
2022-11-16T03:57:35.637Z,94.91
2022-11-16T03:58:31.424Z,94.91
2022-11-16T03:59:26.790Z,94.89
2022-11-16T04:00:22.024Z,94.85
2022-11-16T04:01:17.849Z,94.86
2022-11-16T04:02:13.035Z,94.82
2022-11-16T04:03:08.407Z,94.84
2022-11-16T04:04:04.125Z,94.84
2022-11-16T04:04:59.336Z,94.80
2022-11-16T04:05:54.535Z,94.79
2022-11-16T04:06:51.041Z,94.80
2022-11-16T04:07:46.319Z,94.84
2022-11-16T04:08:41.513Z,94.79
2022-11-16T04:09:36.604Z,94.88
2022-11-16T04:10:31.716Z,94.73
2022-11-16T04:11:26.761Z,94.77
2022-11-16T04:12:21.905Z,94.83
2022-11-16T04:13:16.882Z,94.86
2022-11-16T04:14:11.974Z,94.93
2022-11-16T04:15:07.056Z,94.95
2022-11-16T04:16:02.149Z,94.99
2022-11-16T04:16:57.134Z,95.04
2022-11-16T04:17:52.289Z,95.07
2022-11-16T04:18:47.210Z,95.15
2022-11-16T04:19:42.273Z,95.18
2022-11-16T04:20:37.324Z,95.22
2022-11-16T04:21:32.593Z,95.27
2022-11-16T04:22:30.507Z,95.27
2022-11-16T04:23:25.586Z,95.31
2022-11-16T04:24:20.800Z,95.39
2022-11-16T04:25:15.862Z,95.35
2022-11-16T04:26:11.095Z,95.40
2022-11-16T04:27:06.062Z,95.41
2022-11-16T04:28:01.115Z,95.41
2022-11-16T04:28:56.220Z,95.48
2022-11-16T04:29:51.308Z,95.54
2022-11-16T04:30:46.374Z,95.58
2022-11-16T04:31:41.463Z,95.68
2022-11-16T04:32:36.554Z,95.73
2022-11-16T04:33:31.677Z,95.78
2022-11-16T04:34:26.768Z,95.76
2022-11-16T04:35:21.834Z,95.84
2022-11-16T04:36:20.539Z,95.85
2022-11-16T04:37:11.931Z,95.96
2022-11-16T04:38:07.010Z,95.93
2022-11-16T04:39:02.782Z,95.93
2022-11-16T04:39:57.995Z,95.80
2022-11-16T04:40:53.201Z,95.80
2022-11-16T04:41:49.114Z,95.81
2022-11-16T04:42:44.181Z,95.76
2022-11-16T04:43:40.203Z,95.72
2022-11-16T04:44:35.280Z,95.73
2022-11-16T04:45:30.404Z,95.77
2022-11-16T04:46:26.196Z,95.79
2022-11-16T04:47:21.482Z,95.75
2022-11-16T04:48:16.793Z,95.75
2022-11-16T04:49:13.140Z,95.74
2022-11-16T04:50:08.366Z,95.71
2022-11-16T04:51:04.657Z,95.71
2022-11-16T04:51:59.395Z,95.68
2022-11-16T04:52:54.783Z,95.71
2022-11-16T04:53:50.414Z,95.68
2022-11-16T04:54:45.613Z,95.63
2022-11-16T04:55:41.426Z,95.63
2022-11-16T04:56:36.635Z,95.62
2022-11-16T04:57:32.017Z,95.68
2022-11-16T04:58:27.663Z,95.67
2022-11-16T04:59:22.881Z,95.67
2022-11-16T05:00:18.085Z,95.71
2022-11-16T05:01:14.572Z,95.68
2022-11-16T05:02:09.804Z,95.65
2022-11-16T05:03:05.564Z,95.68
2022-11-16T05:04:00.731Z,95.69
2022-11-16T05:04:55.970Z,95.73
2022-11-16T05:05:51.734Z,95.73
2022-11-16T05:06:47.089Z,95.74
2022-11-16T05:07:42.760Z,95.74
2022-11-16T05:08:37.958Z,95.75
2022-11-16T05:09:33.374Z,95.79
2022-11-16T05:10:29.386Z,95.77
2022-11-16T05:11:24.364Z,95.75
2022-11-16T05:12:19.582Z,95.77
2022-11-16T05:13:15.989Z,95.81
2022-11-16T05:14:11.260Z,95.79
2022-11-16T05:15:07.040Z,95.77
2022-11-16T05:16:02.294Z,95.69
2022-11-16T05:16:57.500Z,95.62
2022-11-16T05:17:53.308Z,95.61
2022-11-16T05:18:48.518Z,95.66
2022-11-16T05:19:44.375Z,95.67
2022-11-16T05:20:39.488Z,95.67
2022-11-16T05:21:34.697Z,95.66
2022-11-16T05:22:30.476Z,95.70
2022-11-16T05:23:25.695Z,95.69
2022-11-16T05:24:21.074Z,95.66
2022-11-16T05:25:17.433Z,95.70
2022-11-16T05:26:12.653Z,95.75
2022-11-16T05:27:08.462Z,95.78
2022-11-16T05:28:03.637Z,95.79
2022-11-16T05:28:59.130Z,95.81
2022-11-16T05:29:54.791Z,95.81
2022-11-16T05:30:50.022Z,95.83
2022-11-16T05:31:45.824Z,95.81
2022-11-16T05:32:41.038Z,95.77
2022-11-16T05:33:36.383Z,95.73
2022-11-16T05:34:32.046Z,95.75
2022-11-16T05:35:27.252Z,95.77
2022-11-16T05:36:22.539Z,95.79
2022-11-16T05:37:18.728Z,95.79
2022-11-16T05:38:13.892Z,95.76
2022-11-16T05:39:09.567Z,95.77
2022-11-16T05:40:04.847Z,95.72
2022-11-16T05:41:00.601Z,95.74
2022-11-16T05:41:55.799Z,95.74
2022-11-16T05:42:51.216Z,95.70
2022-11-16T05:43:46.899Z,95.67
2022-11-16T05:44:42.148Z,95.59
2022-11-16T05:45:37.392Z,95.52
2022-11-16T05:46:33.867Z,95.55
2022-11-16T05:47:29.303Z,95.48
2022-11-16T05:48:24.916Z,95.45
2022-11-16T05:49:20.157Z,95.38
2022-11-16T05:50:16.384Z,95.40
2022-11-16T05:51:11.227Z,95.43
2022-11-16T05:52:06.476Z,95.34
2022-11-16T05:53:02.234Z,95.29
2022-11-16T05:53:57.403Z,95.28
2022-11-16T05:54:52.602Z,95.22
2022-11-16T05:55:47.850Z,95.25
2022-11-16T05:56:43.244Z,95.22
2022-11-16T05:57:38.211Z,95.22
2022-11-16T05:58:33.734Z,95.20
2022-11-16T05:59:28.296Z,95.15
2022-11-16T06:00:27.230Z,95.16
2022-11-16T06:02:49.287Z,95.68
2022-11-16T06:03:44.253Z,95.59
2022-11-16T06:04:38.702Z,95.51
2022-11-16T06:05:39.034Z,95.38
2022-11-16T06:06:30.081Z,95.37
2022-11-16T06:07:24.415Z,95.33
2022-11-16T06:08:19.563Z,95.27
2022-11-16T06:09:14.842Z,95.31
2022-11-16T06:10:10.034Z,95.32
2022-11-16T06:11:05.436Z,95.34
2022-11-16T06:12:00.799Z,95.34
2022-11-16T06:12:55.995Z,95.34
2022-11-16T06:13:51.241Z,95.34
2022-11-16T06:14:46.451Z,95.38
2022-11-16T06:15:41.713Z,95.39
2022-11-16T06:16:36.956Z,95.36
2022-11-16T06:17:32.237Z,95.36
2022-11-16T06:18:27.507Z,95.35
2022-11-16T06:19:22.739Z,95.28
2022-11-16T06:20:18.171Z,95.26
2022-11-16T06:21:13.238Z,95.26
2022-11-16T06:22:08.565Z,95.25
2022-11-16T06:23:03.808Z,95.34
2022-11-16T06:23:59.057Z,95.35
2022-11-16T06:24:54.315Z,95.39
2022-11-16T06:25:49.530Z,95.36
2022-11-16T06:26:44.823Z,95.35
2022-11-16T06:27:40.138Z,95.33
2022-11-16T06:28:35.622Z,95.35
2022-11-16T06:29:30.829Z,95.39
2022-11-16T06:30:26.158Z,95.42
2022-11-16T06:31:21.474Z,95.37
2022-11-16T06:32:16.895Z,95.33
2022-11-16T06:33:12.085Z,95.27
2022-11-16T06:34:07.371Z,95.28
2022-11-16T06:35:02.713Z,95.29
2022-11-16T06:35:58.008Z,95.25
2022-11-16T06:36:53.308Z,95.29
2022-11-16T06:37:48.633Z,95.36
2022-11-16T06:38:43.932Z,95.39
2022-11-16T06:39:39.262Z,95.41
2022-11-16T06:40:34.596Z,95.41
2022-11-16T06:41:29.969Z,95.41
2022-11-16T06:42:25.449Z,95.35
2022-11-16T06:43:20.750Z,95.32
2022-11-16T06:44:16.326Z,95.37
2022-11-16T06:45:11.515Z,95.34
2022-11-16T06:46:06.873Z,95.38
2022-11-16T06:47:02.356Z,95.40
2022-11-16T06:47:57.596Z,95.36
2022-11-16T06:48:52.993Z,95.26
2022-11-16T06:49:48.363Z,95.26
2022-11-16T06:50:43.722Z,95.21
2022-11-16T06:51:39.053Z,95.18
2022-11-16T06:52:34.582Z,95.12
2022-11-16T06:53:29.809Z,95.11
2022-11-16T06:54:25.151Z,95.09
2022-11-16T06:55:20.530Z,95.10
2022-11-16T06:56:15.871Z,95.11
2022-11-16T06:57:11.197Z,95.08
2022-11-16T06:58:06.583Z,95.03
2022-11-16T06:59:01.960Z,95.50
2022-11-16T06:59:57.299Z,96.31
2022-11-16T07:00:52.659Z,96.23
2022-11-16T07:01:48.065Z,96.11
2022-11-16T07:02:43.509Z,95.95
2022-11-16T07:03:38.831Z,95.63
2022-11-16T07:04:34.017Z,95.29
2022-11-16T07:05:29.497Z,95.07
2022-11-16T07:06:24.832Z,94.84
2022-11-16T07:07:20.394Z,94.52
2022-11-16T07:08:15.703Z,94.31
2022-11-16T07:09:11.132Z,94.11
2022-11-16T07:10:06.520Z,93.64
2022-11-16T07:11:04.354Z,93.54
2022-11-16T07:11:57.508Z,93.42
2022-11-16T07:12:53.050Z,93.65
2022-11-16T07:13:48.304Z,93.53
2022-11-16T07:14:43.699Z,93.57
2022-11-16T07:15:39.183Z,93.55
2022-11-16T07:16:34.519Z,93.58
2022-11-16T07:17:29.964Z,93.60
2022-11-16T07:18:25.215Z,93.71
2022-11-16T07:19:20.603Z,93.80
2022-11-16T07:20:15.991Z,93.85
2022-11-16T07:21:11.421Z,93.91
2022-11-16T07:22:06.942Z,93.94
2022-11-16T07:23:02.329Z,93.99
2022-11-16T07:23:57.731Z,94.05
2022-11-16T07:24:53.675Z,94.10
2022-11-16T07:25:48.541Z,94.17
2022-11-16T07:26:43.967Z,94.19
2022-11-16T07:27:39.419Z,94.25
2022-11-16T07:28:35.138Z,94.27
2022-11-16T07:29:31.337Z,94.23
2022-11-16T07:30:25.876Z,94.14
2022-11-16T07:31:21.335Z,94.13
2022-11-16T07:32:16.766Z,94.16
2022-11-16T07:33:12.187Z,94.17
2022-11-16T07:34:07.887Z,94.16
2022-11-16T07:35:03.192Z,94.13
2022-11-16T07:35:58.626Z,94.13
2022-11-16T07:36:54.061Z,94.15
2022-11-16T07:37:49.484Z,94.17
2022-11-16T07:38:45.097Z,94.14
2022-11-16T07:39:40.422Z,94.15
2022-11-16T07:40:35.892Z,94.13
2022-11-16T07:41:31.388Z,94.10
2022-11-16T07:42:26.845Z,94.10
2022-11-16T07:43:22.372Z,94.08
2022-11-16T07:44:17.944Z,94.08
2022-11-16T07:45:13.242Z,94.05
2022-11-16T07:46:44.784Z,94.05
2022-11-16T07:47:05.153Z,94.06
2022-11-16T07:47:59.768Z,94.00
2022-11-16T07:48:55.097Z,93.98
2022-11-16T07:49:50.700Z,94.05
2022-11-16T07:50:46.226Z,94.01
2022-11-16T07:51:41.504Z,94.03
2022-11-16T07:52:36.935Z,94.02
2022-11-16T07:53:32.414Z,94.08
2022-11-16T07:54:27.977Z,94.09
2022-11-16T07:55:23.396Z,94.09
2022-11-16T07:56:18.828Z,94.10
2022-11-16T07:57:14.389Z,94.07
2022-11-16T07:58:09.874Z,94.08
2022-11-16T07:59:05.143Z,94.06
2022-11-16T08:00:00.579Z,94.08
2022-11-16T08:00:55.988Z,94.00
2022-11-16T08:01:51.511Z,93.94
2022-11-16T08:02:46.820Z,93.87
2022-11-16T08:03:42.536Z,93.85
2022-11-16T08:04:37.838Z,93.84
2022-11-16T08:05:33.297Z,93.89
2022-11-16T08:06:29.636Z,93.86
2022-11-16T08:07:24.448Z,93.71
2022-11-16T08:08:19.773Z,93.65
2022-11-16T08:09:15.361Z,93.58
2022-11-16T08:10:10.828Z,93.56
2022-11-16T08:11:06.193Z,93.49
2022-11-16T08:12:01.827Z,93.51
2022-11-16T08:12:57.689Z,93.51
2022-11-16T08:13:52.880Z,93.45
2022-11-16T08:14:49.779Z,93.46
2022-11-16T08:15:43.843Z,93.34
2022-11-16T08:16:39.327Z,93.28
2022-11-16T08:17:34.879Z,93.19
2022-11-16T08:18:30.410Z,93.13
2022-11-16T08:19:25.852Z,93.08
2022-11-16T08:20:21.300Z,93.03
2022-11-16T08:21:16.738Z,93.05
2022-11-16T08:22:12.196Z,93.14
2022-11-16T08:23:07.688Z,93.12
2022-11-16T08:24:02.974Z,93.04
2022-11-16T08:24:58.554Z,92.95
2022-11-16T08:25:53.815Z,92.94
2022-11-16T08:26:49.367Z,92.91
2022-11-16T08:27:44.648Z,92.92
2022-11-16T08:28:40.073Z,92.98
2022-11-16T08:29:35.515Z,92.94
2022-11-16T08:30:30.921Z,92.96
2022-11-16T08:31:26.365Z,92.90
2022-11-16T08:32:21.744Z,92.90
2022-11-16T08:33:17.164Z,92.89
2022-11-16T08:34:12.573Z,92.96
2022-11-16T08:35:08.140Z,92.87
2022-11-16T08:36:03.557Z,92.88
2022-11-16T08:36:59.032Z,92.91
2022-11-16T08:37:54.602Z,92.83
2022-11-16T08:38:50.056Z,92.72
2022-11-16T08:39:45.478Z,92.72
2022-11-16T08:40:40.921Z,92.70
2022-11-16T08:41:36.343Z,92.58
2022-11-16T08:42:32.127Z,92.57
2022-11-16T08:43:27.169Z,92.51
2022-11-16T08:44:22.578Z,92.46
2022-11-16T08:45:17.968Z,92.42
2022-11-16T08:46:13.371Z,92.42
2022-11-16T08:47:08.812Z,92.39
2022-11-16T08:48:04.482Z,92.33
2022-11-16T08:49:00.213Z,92.35
2022-11-16T08:49:55.027Z,92.72
2022-11-16T08:51:15.800Z,91.46
2022-11-16T08:51:46.998Z,91.38
2022-11-16T08:52:41.356Z,89.96
2022-11-16T08:53:36.933Z,86.40
2022-11-16T08:54:32.261Z,84.84
2022-11-16T08:55:27.914Z,84.27
2022-11-16T08:56:23.163Z,84.77
2022-11-16T08:57:18.582Z,84.81
2022-11-16T08:58:14.030Z,85.00
2022-11-16T08:59:09.459Z,84.83
2022-11-16T09:00:05.165Z,84.86
2022-11-16T09:01:00.337Z,85.31
2022-11-16T09:01:55.936Z,85.44
2022-11-16T09:02:51.133Z,84.40
2022-11-16T09:03:46.644Z,82.74
2022-11-16T09:04:42.249Z,79.53
2022-11-16T09:05:37.907Z,77.71
2022-11-16T09:06:33.232Z,75.76
2022-11-16T09:07:29.488Z,74.57
2022-11-16T09:08:24.137Z,73.25
2022-11-16T09:09:19.844Z,74.29
2022-11-16T09:10:15.133Z,72.23
2022-11-16T09:11:10.488Z,70.79
2022-11-16T09:12:05.950Z,70.22
2022-11-16T09:13:01.561Z,69.39
2022-11-16T09:13:57.104Z,70.91
2022-11-16T09:14:52.497Z,68.75
2022-11-16T09:15:48.240Z,69.09
2022-11-16T09:16:43.376Z,69.25
2022-11-16T09:17:38.767Z,68.61
2022-11-16T09:18:34.606Z,68.87
2022-11-16T09:19:29.841Z,68.37
2022-11-16T09:20:25.325Z,67.31
2022-11-16T09:21:20.816Z,66.42
2022-11-16T09:22:16.574Z,65.83
2022-11-16T09:23:11.726Z,66.43
2022-11-16T09:24:07.355Z,65.92
2022-11-16T09:25:02.692Z,66.05
2022-11-16T09:25:58.033Z,67.00
2022-11-16T09:26:53.456Z,66.71
2022-11-16T09:27:49.084Z,68.17
2022-11-16T09:28:44.462Z,69.76
2022-11-16T09:29:39.960Z,69.99
2022-11-16T09:30:35.414Z,71.54
2022-11-16T09:31:31.757Z,73.31
2022-11-16T09:32:26.291Z,74.66
2022-11-16T09:33:21.818Z,75.59
2022-11-16T09:34:17.102Z,77.46
2022-11-16T09:35:12.611Z,77.14
2022-11-16T09:36:07.897Z,75.70
2022-11-16T09:37:03.460Z,74.79
2022-11-16T09:37:58.829Z,73.72
2022-11-16T09:39:50.786Z,71.10
2022-11-16T09:40:45.304Z,72.93
2022-11-16T09:41:40.738Z,74.51
2022-11-16T09:42:36.284Z,75.44
2022-11-16T09:43:32.141Z,76.25
2022-11-16T09:44:27.184Z,76.46
2022-11-16T09:45:22.699Z,75.46
2022-11-16T09:46:18.220Z,75.38
2022-11-16T09:47:13.747Z,76.06
2022-11-16T09:48:09.116Z,75.37
2022-11-16T09:49:04.916Z,74.59
2022-11-16T09:50:03.532Z,74.08
2022-11-16T09:50:55.804Z,75.37
2022-11-16T09:51:51.274Z,76.17
2022-11-16T09:52:46.793Z,74.57
2022-11-16T09:53:42.199Z,74.68
2022-11-16T09:54:37.655Z,75.15
2022-11-16T09:55:33.138Z,77.17
2022-11-16T09:56:28.574Z,78.11
2022-11-16T09:57:24.204Z,79.10
2022-11-16T09:58:19.508Z,79.62
2022-11-16T09:59:18.091Z,80.51
2022-11-16T10:00:10.414Z,80.84
2022-11-16T10:01:05.946Z,81.35
2022-11-16T10:02:01.254Z,81.81
2022-11-16T10:02:56.740Z,82.15
2022-11-16T10:03:52.062Z,81.99
2022-11-16T10:04:47.498Z,81.51
2022-11-16T10:05:43.069Z,81.01
2022-11-16T10:06:38.800Z,81.30
2022-11-16T10:07:33.995Z,81.54
2022-11-16T10:08:29.476Z,80.88
2022-11-16T10:09:24.712Z,81.04
2022-11-16T10:10:20.085Z,81.09
2022-11-16T10:11:15.611Z,80.95
2022-11-16T10:12:11.319Z,81.20
2022-11-16T10:13:06.579Z,81.57
2022-11-16T10:14:04.440Z,82.14
2022-11-16T10:14:57.419Z,82.68
2022-11-16T10:15:52.836Z,83.45
2022-11-16T10:16:48.470Z,83.72
2022-11-16T10:17:43.787Z,84.24
2022-11-16T10:18:39.365Z,84.54
2022-11-16T10:19:34.927Z,84.58
2022-11-16T10:20:31.065Z,85.08
2022-11-16T10:21:25.709Z,85.15
2022-11-16T10:22:21.032Z,85.28
2022-11-16T10:23:16.441Z,85.47
2022-11-16T10:24:11.912Z,85.19
2022-11-16T10:25:07.316Z,85.24
2022-11-16T10:26:03.283Z,85.08
2022-11-16T10:26:58.155Z,85.01
2022-11-16T10:27:53.573Z,84.87
2022-11-16T10:28:49.110Z,84.94
2022-11-16T10:29:44.434Z,84.86
2022-11-16T10:30:39.868Z,85.10
2022-11-16T10:31:35.583Z,85.05
2022-11-16T10:32:30.983Z,84.88
2022-11-16T10:33:26.600Z,84.88
2022-11-16T10:34:21.930Z,85.07
2022-11-16T10:35:17.411Z,84.92
2022-11-16T10:36:12.884Z,84.83
2022-11-16T10:37:08.583Z,85.04
2022-11-16T10:38:03.886Z,84.92
2022-11-16T10:38:59.173Z,84.88
2022-11-16T10:39:54.601Z,84.53
2022-11-16T10:40:50.009Z,84.40
2022-11-16T10:41:45.440Z,84.25
2022-11-16T10:42:40.912Z,84.34
2022-11-16T10:43:36.594Z,83.78
2022-11-16T10:44:31.725Z,83.12
2022-11-16T10:45:27.407Z,83.55
2022-11-16T10:46:22.995Z,83.67
2022-11-16T10:47:18.973Z,83.59
2022-11-16T10:48:13.906Z,83.67
2022-11-16T10:49:09.188Z,83.60
2022-11-16T10:50:05.361Z,83.31
2022-11-16T10:51:00.538Z,83.01
2022-11-16T10:51:55.396Z,82.88
2022-11-16T10:52:50.987Z,82.80
2022-11-16T10:53:46.287Z,82.69
2022-11-16T10:54:44.417Z,82.52
2022-11-16T10:55:37.101Z,82.57
2022-11-16T10:56:32.514Z,82.66
2022-11-16T10:57:27.922Z,82.64
2022-11-16T10:58:23.359Z,82.08
2022-11-16T10:59:18.783Z,81.71
2022-11-16T11:00:18.303Z,81.77
2022-11-16T11:01:10.858Z,81.52
2022-11-16T11:02:05.182Z,81.24
2022-11-16T11:03:00.706Z,81.10
2022-11-16T11:03:56.031Z,80.44
2022-11-16T11:04:51.484Z,80.10
2022-11-16T11:05:47.030Z,79.97
2022-11-16T11:06:42.481Z,80.15
2022-11-16T11:07:37.973Z,80.76
2022-11-16T11:08:33.581Z,80.38
2022-11-16T11:09:29.544Z,80.34
2022-11-16T11:10:24.177Z,80.35
2022-11-16T11:11:19.641Z,79.39
2022-11-16T11:12:15.048Z,79.59
2022-11-16T11:13:10.476Z,79.56
2022-11-16T11:14:06.022Z,80.21
2022-11-16T11:15:01.290Z,80.26
2022-11-16T11:15:56.756Z,79.85
2022-11-16T11:16:52.345Z,79.98
2022-11-16T11:17:47.904Z,80.19
2022-11-16T11:18:43.207Z,80.10
2022-11-16T11:19:38.721Z,80.11
2022-11-16T11:20:34.875Z,79.70
2022-11-16T11:21:29.609Z,79.19
2022-11-16T11:22:24.934Z,79.31
2022-11-16T11:23:20.365Z,79.36
2022-11-16T11:24:43.403Z,79.34
2022-11-16T11:25:12.152Z,79.60
2022-11-16T11:26:06.674Z,79.16
2022-11-16T11:27:02.174Z,79.16
2022-11-16T11:27:57.604Z,78.89
2022-11-16T11:28:53.136Z,78.52
2022-11-16T11:29:48.483Z,78.88
2022-11-16T11:30:44.130Z,78.69
2022-11-16T11:31:39.558Z,78.54
2022-11-16T11:32:35.016Z,78.79
2022-11-16T11:33:30.445Z,78.96
2022-11-16T11:34:25.896Z,78.40
2022-11-16T11:35:21.335Z,77.64
2022-11-16T11:36:16.749Z,77.85
2022-11-16T11:37:12.247Z,78.05
2022-11-16T11:38:08.565Z,78.59
2022-11-16T11:39:03.360Z,78.61
2022-11-16T11:39:58.767Z,78.35
2022-11-16T11:40:54.391Z,78.58
2022-11-16T11:41:49.859Z,78.01
2022-11-16T11:42:45.527Z,77.76
2022-11-16T11:43:40.720Z,77.64
2022-11-16T11:44:36.198Z,77.67
2022-11-16T11:45:31.820Z,77.76
2022-11-16T11:46:47.354Z,77.83
2022-11-16T11:48:19.143Z,77.63
2022-11-16T11:49:13.681Z,77.65
2022-11-16T11:50:09.223Z,77.25
2022-11-16T11:51:04.690Z,77.50
2022-11-16T11:52:00.159Z,77.30
2022-11-16T11:52:55.635Z,76.61
2022-11-16T11:53:51.017Z,76.60
2022-11-16T11:54:46.459Z,76.47
2022-11-16T11:55:41.987Z,75.82
2022-11-16T11:56:37.489Z,75.36