createdAt,value
2022-09-13T00:01:07.176Z,83.3
2022-09-13T00:33:16.451Z,81.8
2022-09-13T00:39:52.538Z,83.5
2022-09-13T00:52:22.127Z,86
2022-09-13T01:05:41.418Z,83
2022-09-13T01:18:58.725Z,85.3
2022-09-13T01:25:06.155Z,84.5
2022-09-13T01:37:19.339Z,85.7
2022-09-13T01:50:25.008Z,84.2
2022-09-13T01:56:17.011Z,84.9
2022-09-13T02:08:27.364Z,85.1
2022-09-13T02:14:21.153Z,85.8
2022-09-13T02:20:14.368Z,85.4
2022-09-13T02:32:44.697Z,85.1
2022-09-13T02:46:07.870Z,84.7
2022-09-13T03:05:06.058Z,83.5
2022-09-13T03:17:50.088Z,83.1
2022-09-13T03:23:39.756Z,83.9
2022-09-13T03:29:48.240Z,84
2022-09-13T06:13:36.889Z,85.6
2022-09-13T06:25:58.506Z,84.5
2022-09-13T06:38:49.340Z,85.6
2022-09-13T09:30:11.546Z,72
2022-09-13T09:43:07.875Z,71.5
2022-09-13T09:49:21.623Z,71.8
2022-09-13T09:55:24.938Z,72.3
2022-09-13T10:31:03.287Z,68.1
2022-09-13T11:00:43.249Z,64.7
2022-09-13T11:06:32.724Z,65.9
2022-09-13T11:12:22.716Z,63.6
2022-09-13T11:18:12.948Z,61.4
2022-09-13T11:24:03.029Z,61.8
2022-09-13T11:29:56.058Z,62.1
2022-09-13T11:35:48.174Z,63.8
2022-09-13T11:41:37.666Z,62.4
2022-09-13T11:47:27.384Z,61.8
2022-09-13T11:53:17.857Z,62.1
2022-09-13T11:59:19.433Z,59.9
2022-09-13T12:05:25.049Z,62
2022-09-13T12:11:21.455Z,60.9
2022-09-13T12:17:11.358Z,62.7
2022-09-13T12:23:01.032Z,60.4
2022-09-13T12:28:51.382Z,59.2
2022-09-13T12:34:42.583Z,60
2022-09-13T12:40:34.230Z,59.4
2022-09-13T12:46:23.756Z,58.3
2022-09-13T12:52:13.831Z,59.4
2022-09-13T12:58:04.336Z,61.2
2022-09-13T13:03:53.714Z,58.4
2022-09-13T13:09:43.676Z,60.6
2022-09-13T13:15:33.868Z,59
2022-09-13T13:21:23.941Z,60.9
2022-09-13T13:27:13.760Z,59.6
2022-09-13T13:33:05.182Z,60.8
2022-09-13T13:38:54.340Z,56.6
2022-09-13T13:44:44.449Z,60.2
2022-09-13T13:50:39.302Z,59.1
2022-09-13T13:56:28.287Z,57.2
2022-09-13T14:02:19.117Z,59.1
2022-09-13T14:08:10.520Z,58.6
2022-09-13T14:14:00.485Z,59.4
2022-09-13T14:19:50.293Z,59.9
2022-09-13T14:25:41.020Z,60.7
2022-09-13T14:51:25.215Z,64.8
2022-09-13T15:16:32.729Z,69.2
2022-09-13T15:28:30.273Z,71.1
2022-09-13T15:34:45.101Z,70.7
2022-09-13T15:40:34.730Z,70.5
2022-09-13T15:46:24.848Z,70.9
2022-09-13T15:52:15.124Z,71.7
2022-09-13T15:58:05.708Z,74.6
2022-09-13T16:03:55.263Z,74
2022-09-13T16:09:46.155Z,74.3
2022-09-13T16:15:37.300Z,74.4
2022-09-13T16:21:27.656Z,77.1
2022-09-13T17:17:03.926Z,92.2
2022-09-13T17:22:54.128Z,93.7
2022-09-13T17:28:48.015Z,95.6
2022-09-13T17:34:55.230Z,100
2022-09-13T17:40:49.708Z,96.6
2022-09-13T17:46:46.674Z,98.9
2022-09-13T17:52:52.031Z,99.8
2022-09-13T18:05:46.856Z,99.2
2022-09-13T18:12:02.099Z,100
2022-09-13T18:17:53.375Z,100
2022-09-13T18:36:40.726Z,100
2022-09-13T18:42:50.717Z,100
2022-09-13T18:48:39.805Z,100
2022-09-13T18:54:32.244Z,100
2022-09-13T19:00:25.266Z,100
2022-09-13T19:26:41.933Z,100
2022-09-13T19:32:47.947Z,100
2022-09-13T19:38:49.386Z,100
2022-09-13T19:44:56.793Z,100
2022-09-13T19:51:03.133Z,100
2022-09-13T19:56:55.077Z,100
2022-09-13T20:09:53.316Z,100
2022-09-13T20:15:46.466Z,100
2022-09-13T20:21:40.962Z,100
2022-09-13T20:27:40.065Z,100
2022-09-13T20:34:03.243Z,100
2022-09-13T20:40:02.674Z,100
2022-09-13T20:53:05.095Z,100
2022-09-13T20:59:00.504Z,100
2022-09-13T21:04:56.079Z,100
2022-09-13T21:10:47.467Z,100
2022-09-13T21:16:42.198Z,100
2022-09-13T21:22:37.049Z,100
2022-09-13T21:28:28.457Z,100
2022-09-13T21:34:24.883Z,100
2022-09-13T21:40:25.138Z,100
2022-09-13T21:46:19.144Z,100
2022-09-13T21:52:38.139Z,100
2022-09-13T22:12:01.933Z,100
2022-09-13T22:29:58.678Z,100
2022-09-13T23:28:24.060Z,100
2022-09-13T23:34:26.697Z,100
2022-09-13T23:40:34.483Z,100
2022-09-13T23:46:27.343Z,100
2022-09-13T23:52:20.962Z,100
2022-09-13T23:58:17.198Z,100
