createdAt,value
2019-03-23T00:01:53.703Z,99366.09
2019-03-23T00:04:21.961Z,99365.61
2019-03-23T00:06:50.243Z,99361.78
2019-03-23T00:09:19.080Z,99370.88
2019-03-23T00:11:47.362Z,99366.10
2019-03-23T00:14:15.624Z,99369.35
2019-03-23T00:16:43.908Z,99374.27
2019-03-23T00:19:12.167Z,99369.63
2019-03-23T00:21:40.447Z,99373.10
2019-03-23T00:24:08.711Z,99371.41
2019-03-23T00:26:36.986Z,99370.35
2019-03-23T00:29:05.243Z,99369.69
2019-03-23T00:31:33.522Z,99359.48
2019-03-23T00:34:01.778Z,99362.90
2019-03-23T00:36:30.062Z,99364.56
2019-03-23T00:38:58.679Z,99363.91
2019-03-23T00:41:26.954Z,99362.63
2019-03-23T00:43:55.211Z,99361.13
2019-03-23T00:46:23.490Z,99356.02
2019-03-23T00:48:51.747Z,99352.63
2019-03-23T00:51:21.088Z,99352.89
2019-03-23T00:53:50.019Z,99345.62
2019-03-23T00:56:18.310Z,99352.17
2019-03-23T00:58:46.607Z,99347.43
2019-03-23T01:01:15.059Z,99347.43
2019-03-23T01:03:43.338Z,99342.86
2019-03-23T01:06:12.385Z,99344.73
2019-03-23T01:08:41.314Z,99342.02
2019-03-23T01:11:09.595Z,99346.75
2019-03-23T01:13:37.855Z,99342.70
2019-03-23T01:16:06.110Z,99343.20
2019-03-23T01:18:35.063Z,99340.17
2019-03-23T01:21:03.593Z,99331.20
2019-03-23T01:23:32.633Z,99344.05
2019-03-23T01:26:00.919Z,99334.92
2019-03-23T01:28:29.168Z,99328.66
2019-03-23T01:30:57.990Z,99332.03
2019-03-23T01:33:26.265Z,99329.48
2019-03-23T01:35:54.517Z,99328.14
2019-03-23T01:38:23.365Z,99329.16
2019-03-23T01:40:51.619Z,99324.39
2019-03-23T01:43:20.666Z,99325.08
2019-03-23T01:45:49.487Z,99325.59
2019-03-23T01:48:17.772Z,99324.05
2019-03-23T01:50:46.019Z,99326.44
2019-03-23T01:53:14.578Z,99322.91
2019-03-23T01:55:42.829Z,99325.08
2019-03-23T01:58:11.106Z,99325.40
2019-03-23T02:00:39.357Z,99329.14
2019-03-23T02:03:07.632Z,99332.70
2019-03-23T02:05:35.886Z,99327.45
2019-03-23T02:08:04.162Z,99326.44
2019-03-23T02:10:32.417Z,99331.16
2019-03-23T02:13:00.691Z,99326.41
2019-03-23T02:15:29.281Z,99331.83
2019-03-23T02:17:58.324Z,99323.36
2019-03-23T02:20:26.581Z,99316.71
2019-03-23T02:22:54.839Z,99319.23
2019-03-23T02:25:23.087Z,99326.99
2019-03-23T02:27:51.361Z,99327.28
2019-03-23T02:30:20.691Z,99332.84
2019-03-23T02:32:49.017Z,99331.39
2019-03-23T02:35:17.291Z,99324.98
2019-03-23T02:37:45.569Z,99325.33
2019-03-23T02:40:13.813Z,99324.70
2019-03-23T02:42:42.852Z,99335.69
2019-03-23T02:45:12.144Z,99330.35
2019-03-23T02:47:40.512Z,99331.09
2019-03-23T02:50:10.059Z,99333.05
2019-03-23T02:52:38.400Z,99336.95
2019-03-23T02:55:08.249Z,99328.91
2019-03-23T02:57:36.535Z,99326.72
2019-03-23T03:00:07.972Z,99329.79
2019-03-23T03:02:36.245Z,99322.23
2019-03-23T03:05:06.837Z,99326.62
2019-03-23T03:07:42.102Z,99328.34
2019-03-23T03:10:10.091Z,99332.04
2019-03-23T03:12:38.938Z,99335.59
2019-03-23T03:15:08.433Z,99340.24
2019-03-23T03:17:36.706Z,99329.92
2019-03-23T03:20:09.481Z,99340.08
2019-03-23T03:22:37.750Z,99343.42
2019-03-23T03:25:07.246Z,99348.13
2019-03-23T03:27:35.555Z,99348.83
2019-03-23T03:30:05.145Z,99352.04
2019-03-23T03:32:33.425Z,99360.14
2019-03-23T03:35:01.785Z,99367.88
2019-03-23T03:37:30.029Z,99366.07
2019-03-23T03:39:58.285Z,99359.11
2019-03-23T03:42:26.566Z,99365.86
2019-03-23T03:44:54.819Z,99358.45
2019-03-23T03:47:23.104Z,99356.88
2019-03-23T03:49:51.350Z,99366.11
2019-03-23T03:52:19.627Z,99366.58
2019-03-23T03:54:47.872Z,99362.77
2019-03-23T03:57:16.144Z,99355.31
2019-03-23T03:59:44.386Z,99356.19
2019-03-23T04:02:12.662Z,99354.74
2019-03-23T04:04:40.924Z,99358.45
2019-03-23T04:07:09.783Z,99353.89
2019-03-23T04:09:40.447Z,99352.16
2019-03-23T04:12:08.871Z,99351.81
2019-03-23T04:14:37.121Z,99360.85
2019-03-23T04:17:05.386Z,99360.45
2019-03-23T04:19:33.651Z,99360.44
2019-03-23T04:22:01.904Z,99362.00
2019-03-23T04:24:30.193Z,99363.37
2019-03-23T04:26:58.716Z,99377.86
2019-03-23T04:29:27.755Z,99377.39
2019-03-23T04:31:55.996Z,99377.50
2019-03-23T04:34:24.276Z,99380.39
2019-03-23T04:36:52.524Z,99382.09
2019-03-23T04:39:20.838Z,99382.53
2019-03-23T04:41:49.090Z,99388.94
2019-03-23T04:44:17.365Z,99389.96
2019-03-23T04:46:45.617Z,99392.66
2019-03-23T04:49:13.892Z,99395.46
2019-03-23T04:51:42.150Z,99399.36
2019-03-23T04:54:10.433Z,99405.77
2019-03-23T04:56:38.687Z,99403.92
2019-03-23T04:59:06.971Z,99405.87
2019-03-23T05:01:35.998Z,99395.47
2019-03-23T05:04:04.274Z,99399.63
2019-03-23T05:06:32.529Z,99401.64
2019-03-23T05:09:00.811Z,99402.03
2019-03-23T05:11:29.069Z,99403.80
2019-03-23T05:13:57.344Z,99403.62
2019-03-23T05:16:25.608Z,99397.20
2019-03-23T05:18:53.894Z,99405.86
2019-03-23T05:21:22.924Z,99405.42
2019-03-23T05:23:51.202Z,99411.09
2019-03-23T05:26:19.463Z,99411.17
2019-03-23T05:28:47.742Z,99419.89
2019-03-23T05:31:16.057Z,99428.05
2019-03-23T05:33:44.344Z,99428.61
2019-03-23T05:36:12.605Z,99427.91
2019-03-23T05:38:44.561Z,99431.44
2019-03-23T05:41:11.438Z,99442.49
2019-03-23T05:43:39.726Z,99452.13
2019-03-23T05:46:07.986Z,99454.47
2019-03-23T05:48:36.832Z,99443.95
2019-03-23T05:51:05.661Z,99447.21
2019-03-23T05:53:33.937Z,99452.44
2019-03-23T05:56:02.193Z,99449.34
2019-03-23T05:58:30.470Z,99444.23
2019-03-23T06:01:00.065Z,99448.02
2019-03-23T06:03:28.346Z,99447.44
2019-03-23T06:05:56.601Z,99451.96
2019-03-23T06:08:24.896Z,99450.04
2019-03-23T06:10:53.143Z,99463.95
2019-03-23T06:13:21.429Z,99464.25
2019-03-23T06:15:50.247Z,99465.69
2019-03-23T06:18:18.526Z,99465.52
2019-03-23T06:20:46.793Z,99475.02
2019-03-23T06:23:15.080Z,99471.51
2019-03-23T06:25:43.907Z,99469.64
2019-03-23T06:28:12.188Z,99478.77
2019-03-23T06:30:41.012Z,99476.52
2019-03-23T06:33:10.066Z,99475.61
2019-03-23T06:35:38.323Z,99478.48
2019-03-23T06:38:06.611Z,99481.75
2019-03-23T06:40:34.870Z,99486.59
2019-03-23T06:43:03.922Z,99480.83
2019-03-23T06:45:32.180Z,99491.06
2019-03-23T06:48:00.462Z,99486.27
2019-03-23T06:50:28.719Z,99483.69
2019-03-23T06:52:57.003Z,99484.56
2019-03-23T06:55:25.257Z,99487.09
2019-03-23T06:57:53.584Z,99499.45
2019-03-23T07:00:21.803Z,99498.10
2019-03-23T07:02:50.056Z,99497.46
2019-03-23T07:05:18.343Z,99501.66
2019-03-23T07:07:47.167Z,99494.81
2019-03-23T07:10:15.614Z,99492.61
2019-03-23T07:12:43.872Z,99500.66
2019-03-23T07:15:19.989Z,99503.73
2019-03-23T07:17:42.305Z,99514.50
2019-03-23T07:20:12.521Z,99519.66
2019-03-23T07:22:40.778Z,99523.59
2019-03-23T07:25:10.697Z,99524.62
2019-03-23T07:27:38.952Z,99522.28
2019-03-23T07:30:17.752Z,99532.81
2019-03-23T07:32:46.008Z,99538.92
2019-03-23T07:35:14.726Z,99547.29
2019-03-23T07:37:43.012Z,99552.39
2019-03-23T07:40:12.249Z,99558.64
2019-03-23T07:42:40.512Z,99559.25
2019-03-23T07:45:12.051Z,99563.78
2019-03-23T07:47:40.305Z,99565.98
2019-03-23T07:50:10.429Z,99568.69
2019-03-23T07:52:38.693Z,99563.98
2019-03-23T07:55:14.960Z,99564.48
2019-03-23T07:57:43.381Z,99570.28
2019-03-23T08:00:22.122Z,99570.39
2019-03-23T08:02:50.452Z,99576.09
2019-03-23T08:05:18.735Z,99570.03
2019-03-23T08:07:46.989Z,99582.00
2019-03-23T08:10:31.622Z,99577.53
2019-03-23T08:13:00.181Z,99576.50
2019-03-23T08:15:28.451Z,99580.64
2019-03-23T08:17:56.708Z,99573.72
2019-03-23T08:20:25.463Z,99583.70
2019-03-23T08:22:54.465Z,99585.81
2019-03-23T08:25:22.749Z,99585.87
2019-03-23T08:27:51.012Z,99585.81
2019-03-23T08:30:19.304Z,99590.72
2019-03-23T08:32:47.564Z,99581.77
2019-03-23T08:35:16.423Z,99589.02
2019-03-23T08:37:44.678Z,99593.03
2019-03-23T08:40:13.330Z,99593.64
2019-03-23T08:42:41.596Z,99594.14
2019-03-23T08:45:09.879Z,99589.01
2019-03-23T08:47:38.144Z,99599.33
2019-03-23T08:50:06.995Z,99600.16
2019-03-23T08:52:35.255Z,99591.41
2019-03-23T08:55:03.704Z,99590.14
2019-03-23T08:57:31.966Z,99588.73
2019-03-23T09:00:00.327Z,99585.55
2019-03-23T09:02:28.583Z,99590.03
2019-03-23T09:04:56.872Z,99593.50
2019-03-23T09:07:25.129Z,99591.66
2019-03-23T09:09:59.110Z,99592.26
2019-03-23T09:12:23.415Z,99589.21
2019-03-23T09:14:51.700Z,99599.70
2019-03-23T09:17:19.953Z,99604.02
2019-03-23T09:19:48.577Z,99608.78
2019-03-23T09:22:16.840Z,99612.63
2019-03-23T09:24:45.433Z,99612.66
2019-03-23T09:27:13.691Z,99615.36
2019-03-23T09:29:41.983Z,99613.64
2019-03-23T09:32:10.249Z,99617.47
2019-03-23T09:34:38.571Z,99613.84
2019-03-23T09:37:06.826Z,99620.22
2019-03-23T09:39:35.083Z,99625.96
2019-03-23T09:42:03.367Z,99632.03
2019-03-23T09:44:31.637Z,99636.61
2019-03-23T09:47:00.480Z,99649.38
2019-03-23T09:49:30.079Z,99649.51
2019-03-23T09:51:58.368Z,99649.38
2019-03-23T09:54:27.394Z,99655.55
2019-03-23T09:56:56.919Z,99654.14
2019-03-23T09:59:25.186Z,99659.42
2019-03-23T10:01:53.486Z,99655.22
2019-03-23T10:04:21.752Z,99667.41
2019-03-23T10:06:50.054Z,99671.79
2019-03-23T10:09:18.317Z,99670.80
2019-03-23T10:11:46.598Z,99673.27
2019-03-23T10:14:14.854Z,99670.57
2019-03-23T10:16:43.712Z,99666.83
2019-03-23T10:19:12.862Z,99678.23
2019-03-23T10:21:41.141Z,99682.11
2019-03-23T10:24:09.405Z,99681.61
2019-03-23T10:26:37.690Z,99689.24
2019-03-23T10:29:05.953Z,99687.95
2019-03-23T10:31:34.237Z,99693.25
2019-03-23T10:34:02.498Z,99693.88
2019-03-23T10:36:30.785Z,99698.88
2019-03-23T10:38:59.776Z,99695.62
2019-03-23T10:41:28.065Z,99691.34
2019-03-23T10:43:56.327Z,99689.98
2019-03-23T10:46:25.175Z,99693.16
2019-03-23T10:48:53.551Z,99689.53
2019-03-23T10:51:22.409Z,99683.42
2019-03-23T10:53:51.440Z,99684.61
2019-03-23T10:56:19.725Z,99679.16
2019-03-23T10:58:47.988Z,99679.13
2019-03-23T11:01:16.276Z,99682.52
2019-03-23T11:03:44.534Z,99679.34
2019-03-23T11:06:12.822Z,99681.99
2019-03-23T11:08:41.853Z,99687.98
2019-03-23T11:11:10.135Z,99689.61
2019-03-23T11:13:39.167Z,99691.00
2019-03-23T11:16:07.449Z,99696.22
2019-03-23T11:18:37.730Z,99694.56
2019-03-23T11:21:06.045Z,99694.65
2019-03-23T11:23:34.302Z,99698.03
2019-03-23T11:26:03.154Z,99701.59
2019-03-23T11:28:31.437Z,99703.20
2019-03-23T11:30:59.849Z,99706.53
2019-03-23T11:33:28.456Z,99713.38
2019-03-23T11:35:58.037Z,99710.39
2019-03-23T11:38:26.592Z,99713.58
2019-03-23T11:40:55.349Z,99720.44
2019-03-23T11:43:23.719Z,99716.48
2019-03-23T11:45:52.656Z,99720.28
2019-03-23T11:48:21.556Z,99724.03
2019-03-23T11:50:49.770Z,99717.09
2019-03-23T11:53:18.054Z,99718.03
2019-03-23T11:55:46.317Z,99718.33
2019-03-23T11:58:14.818Z,99721.23
2019-03-23T12:00:43.074Z,99722.92
2019-03-23T12:03:11.349Z,99725.88
2019-03-23T12:05:39.978Z,99722.44
2019-03-23T12:08:08.265Z,99727.14
2019-03-23T12:10:36.518Z,99719.99
2019-03-23T12:13:04.805Z,99713.88
2019-03-23T12:15:33.063Z,99711.09
2019-03-23T12:18:02.120Z,99712.06
2019-03-23T12:20:30.405Z,99706.07
2019-03-23T12:22:59.503Z,99710.71
2019-03-23T12:25:27.717Z,99706.78
2019-03-23T12:27:56.575Z,99715.48
2019-03-23T12:30:25.609Z,99710.20
2019-03-23T12:32:53.891Z,99707.78
2019-03-23T12:35:22.622Z,99712.71
2019-03-23T12:37:50.898Z,99712.45
2019-03-23T12:40:19.161Z,99710.70
2019-03-23T12:42:47.436Z,99711.44
2019-03-23T12:45:15.861Z,99722.06
2019-03-23T12:47:44.144Z,99718.87
2019-03-23T12:50:12.393Z,99706.45
2019-03-23T12:52:40.681Z,99707.42
2019-03-23T12:55:09.306Z,99715.84
2019-03-23T12:57:37.593Z,99716.71
2019-03-23T13:00:09.104Z,99717.27
2019-03-23T13:02:37.459Z,99709.35
2019-03-23T13:05:06.785Z,99705.73
2019-03-23T13:07:36.416Z,99707.42
2019-03-23T13:10:06.219Z,99706.45
2019-03-23T13:12:34.505Z,99697.63
2019-03-23T13:15:02.842Z,99697.63
2019-03-23T13:17:31.132Z,99706.07
2019-03-23T13:19:59.457Z,99704.08
2019-03-23T13:22:27.757Z,99702.34
2019-03-23T13:24:56.011Z,99699.30
2019-03-23T13:27:24.295Z,99699.44
2019-03-23T13:29:52.553Z,99699.56
2019-03-23T13:32:20.838Z,99693.69
2019-03-23T13:34:49.097Z,99696.05
2019-03-23T13:37:17.375Z,99696.14
2019-03-23T13:39:45.636Z,99699.08
2019-03-23T13:42:13.896Z,99693.77
2019-03-23T13:44:42.180Z,99698.15
2019-03-23T13:47:11.311Z,99693.25
2019-03-23T13:49:39.590Z,99688.25
2019-03-23T13:52:07.851Z,99694.95
2019-03-23T13:54:36.135Z,99698.38
2019-03-23T13:57:04.466Z,99696.52
2019-03-23T13:59:32.748Z,99703.58
2019-03-23T14:02:01.006Z,99697.28
2019-03-23T14:04:29.295Z,99704.61
2019-03-23T14:06:57.566Z,99698.33
2019-03-23T14:09:26.877Z,99696.75
2019-03-23T14:11:55.925Z,99689.64
2019-03-23T14:14:24.197Z,99696.44
2019-03-23T14:16:52.460Z,99697.20
2019-03-23T14:19:20.749Z,99695.01
2019-03-23T14:21:49.021Z,99695.66
2019-03-23T14:24:17.298Z,99692.91
2019-03-23T14:26:45.557Z,99691.20
2019-03-23T14:29:13.843Z,99687.19
2019-03-23T14:31:42.103Z,99691.97
2019-03-23T14:34:10.389Z,99685.66
2019-03-23T14:36:38.652Z,99688.91
2019-03-23T14:39:07.204Z,99682.09
2019-03-23T14:41:35.467Z,99686.13
2019-03-23T14:44:03.746Z,99691.42
2019-03-23T14:46:32.009Z,99689.01
2019-03-23T14:49:01.881Z,99683.04
2019-03-23T14:51:30.323Z,99685.36
2019-03-23T14:53:58.609Z,99687.21
2019-03-23T14:56:31.475Z,99691.67
2019-03-23T14:58:57.455Z,99686.29
2019-03-23T15:01:25.707Z,99693.43
2019-03-23T15:03:53.993Z,99686.33
2019-03-23T15:06:23.024Z,99688.09
2019-03-23T15:08:51.308Z,99690.79
2019-03-23T15:11:19.813Z,99691.31
2019-03-23T15:13:48.094Z,99702.70
2019-03-23T15:16:17.034Z,99696.94
2019-03-23T15:18:45.315Z,99708.14
2019-03-23T15:21:14.146Z,99705.44
2019-03-23T15:23:42.430Z,99705.11
2019-03-23T15:26:10.700Z,99700.67
2019-03-23T15:28:38.958Z,99697.63
2019-03-23T15:31:07.234Z,99698.31
2019-03-23T15:33:35.489Z,99692.89
2019-03-23T15:36:03.779Z,99700.02
2019-03-23T15:38:32.402Z,99702.89
2019-03-23T15:41:00.678Z,99704.94
2019-03-23T15:43:29.015Z,99704.76
2019-03-23T15:45:57.296Z,99694.94
2019-03-23T15:48:25.558Z,99705.11
2019-03-23T15:50:54.212Z,99705.13
2019-03-23T15:53:22.470Z,99705.45
2019-03-23T15:55:50.750Z,99706.12
2019-03-23T15:58:19.086Z,99711.56
2019-03-23T16:00:47.367Z,99710.87
2019-03-23T16:03:15.627Z,99707.81
2019-03-23T16:05:43.905Z,99709.34
2019-03-23T16:08:12.162Z,99704.08
2019-03-23T16:10:41.212Z,99713.75
2019-03-23T16:13:09.469Z,99712.58
2019-03-23T16:15:37.756Z,99709.16
2019-03-23T16:18:06.015Z,99709.47
2019-03-23T16:20:34.301Z,99713.92
2019-03-23T16:23:02.566Z,99712.89
2019-03-23T16:25:31.435Z,99716.61
2019-03-23T16:27:59.677Z,99720.52
2019-03-23T16:30:31.897Z,99717.64
2019-03-23T16:33:00.157Z,99721.00
2019-03-23T16:35:29.008Z,99718.09
2019-03-23T16:37:57.932Z,99719.10
2019-03-23T16:40:26.210Z,99720.61
2019-03-23T16:42:55.038Z,99714.33
2019-03-23T16:45:23.314Z,99718.75
2019-03-23T16:47:51.578Z,99717.20
2019-03-23T16:50:19.859Z,99721.11
2019-03-23T16:52:48.114Z,99717.50
2019-03-23T16:55:16.393Z,99723.98
2019-03-23T16:57:44.650Z,99718.55
2019-03-23T17:00:14.173Z,99717.19
2019-03-23T17:02:42.431Z,99718.91
2019-03-23T17:05:10.714Z,99718.70
2019-03-23T17:07:38.970Z,99709.35
2019-03-23T17:10:07.250Z,99719.36
2019-03-23T17:12:36.349Z,99720.55
2019-03-23T17:15:06.734Z,99715.12
2019-03-23T17:17:34.424Z,99711.52
2019-03-23T17:20:02.698Z,99714.43
2019-03-23T17:22:31.534Z,99711.70
2019-03-23T17:24:59.792Z,99709.16
2019-03-23T17:27:28.076Z,99713.77
2019-03-23T17:29:57.181Z,99721.91
2019-03-23T17:32:25.466Z,99715.38
2019-03-23T17:34:55.062Z,99716.48
2019-03-23T17:37:23.341Z,99725.27
2019-03-23T17:39:51.602Z,99719.14
2019-03-23T17:42:19.880Z,99725.23
2019-03-23T17:44:48.910Z,99726.19
2019-03-23T17:47:17.187Z,99729.06
2019-03-23T17:49:45.454Z,99727.22
2019-03-23T17:52:14.304Z,99733.84
2019-03-23T17:54:43.345Z,99733.84
2019-03-23T17:57:11.613Z,99736.55
2019-03-23T17:59:39.888Z,99731.91
2019-03-23T18:02:08.162Z,99739.74
2019-03-23T18:04:36.424Z,99734.83
2019-03-23T18:07:04.961Z,99738.75
2019-03-23T18:09:33.992Z,99737.17
2019-03-23T18:12:02.271Z,99740.67
2019-03-23T18:14:30.533Z,99741.08
2019-03-23T18:16:59.382Z,99742.94
2019-03-23T18:19:27.643Z,99740.05
2019-03-23T18:21:56.845Z,99745.81
2019-03-23T18:24:25.099Z,99748.28
2019-03-23T18:26:53.945Z,99752.36
2019-03-23T18:29:22.201Z,99758.95
2019-03-23T18:31:50.488Z,99755.92
2019-03-23T18:34:19.315Z,99755.89
2019-03-23T18:36:47.604Z,99761.30
2019-03-23T18:39:15.861Z,99760.89
2019-03-23T18:41:44.914Z,99763.66
2019-03-23T18:44:16.441Z,99767.52
2019-03-23T18:46:43.163Z,99764.42
2019-03-23T18:49:11.423Z,99769.88
2019-03-23T18:51:39.712Z,99775.42
2019-03-23T18:54:08.533Z,99769.02
2019-03-23T18:56:37.580Z,99772.39
2019-03-23T18:59:05.840Z,99769.07
2019-03-23T19:01:34.118Z,99775.60
2019-03-23T19:04:02.374Z,99777.01
2019-03-23T19:06:30.655Z,99779.55
2019-03-23T19:08:58.915Z,99773.16
2019-03-23T19:11:27.184Z,99774.80
2019-03-23T19:13:55.437Z,99770.94
2019-03-23T19:16:23.718Z,99774.78
2019-03-23T19:18:52.548Z,99781.20
2019-03-23T19:21:20.813Z,99768.86
2019-03-23T19:23:49.962Z,99771.55
2019-03-23T19:26:18.215Z,99776.50
2019-03-23T19:28:46.486Z,99783.38
2019-03-23T19:31:15.320Z,99774.23
2019-03-23T19:33:44.268Z,99781.29
2019-03-23T19:36:12.520Z,99783.98
2019-03-23T19:38:41.372Z,99789.41
2019-03-23T19:41:09.630Z,99782.91
2019-03-23T19:43:48.355Z,99784.36
2019-03-23T19:46:08.664Z,99788.03
2019-03-23T19:48:36.944Z,99787.74
2019-03-23T19:51:05.198Z,99794.92
2019-03-23T19:53:33.478Z,99789.92
2019-03-23T19:56:01.738Z,99791.39
2019-03-23T19:58:30.018Z,99795.23
2019-03-23T20:00:58.277Z,99795.29
2019-03-23T20:03:27.226Z,99799.98
2019-03-23T20:05:56.254Z,99804.97
2019-03-23T20:08:25.603Z,99803.76
2019-03-23T20:10:54.067Z,99805.26
2019-03-23T20:13:22.634Z,99800.73
2019-03-23T20:15:50.888Z,99810.74
2019-03-23T20:18:19.172Z,99807.92
2019-03-23T20:20:47.425Z,99804.80
2019-03-23T20:23:15.710Z,99801.23
2019-03-23T20:25:44.735Z,99814.27
2019-03-23T20:28:13.019Z,99810.03
2019-03-23T20:30:41.286Z,99813.30
2019-03-23T20:33:19.109Z,99813.02
2019-03-23T20:35:39.530Z,99812.58
2019-03-23T20:38:07.823Z,99811.95
2019-03-23T20:40:36.071Z,99815.41
2019-03-23T20:43:04.352Z,99811.06
2019-03-23T20:45:32.613Z,99803.70
2019-03-23T20:48:00.910Z,99807.31
2019-03-23T20:50:29.148Z,99800.59
2019-03-23T20:52:57.428Z,99798.35
2019-03-23T20:55:27.877Z,99796.78
2019-03-23T20:57:55.590Z,99801.20
2019-03-23T21:00:24.628Z,99796.58
2019-03-23T21:02:52.936Z,99798.35
2019-03-23T21:05:21.162Z,99800.84
2019-03-23T21:07:49.433Z,99803.22
2019-03-23T21:10:17.685Z,99799.56
2019-03-23T21:12:46.705Z,99799.45
2019-03-23T21:15:14.956Z,99808.23
2019-03-23T21:17:51.085Z,99808.91
2019-03-23T21:20:13.220Z,99804.82
2019-03-23T21:22:41.502Z,99807.72
2019-03-23T21:25:09.749Z,99809.06
2019-03-23T21:27:38.007Z,99805.81
2019-03-23T21:30:12.248Z,99799.16
2019-03-23T21:32:41.174Z,99796.63
2019-03-23T21:35:09.457Z,99801.91
2019-03-23T21:37:37.710Z,99798.32
2019-03-23T21:40:06.261Z,99795.62
2019-03-23T21:42:34.509Z,99799.14
2019-03-23T21:45:02.784Z,99790.18
2019-03-23T21:47:31.032Z,99792.34
2019-03-23T21:49:59.305Z,99781.48
2019-03-23T21:52:27.561Z,99781.89
2019-03-23T21:54:55.828Z,99780.77
2019-03-23T21:57:24.079Z,99772.44
2019-03-23T21:59:52.369Z,99769.47
2019-03-23T22:02:20.620Z,99768.30
2019-03-23T22:04:49.462Z,99765.18
2019-03-23T22:07:17.707Z,99766.67
2019-03-23T22:09:46.001Z,99773.06
2019-03-23T22:12:14.726Z,99769.59
2019-03-23T22:14:43.009Z,99769.63
2019-03-23T22:17:11.263Z,99770.84
2019-03-23T22:19:39.537Z,99769.33
2019-03-23T22:22:07.791Z,99769.97
2019-03-23T22:24:36.315Z,99763.68
2019-03-23T22:27:04.567Z,99762.64
2019-03-23T22:29:32.843Z,99758.59
2019-03-23T22:32:01.839Z,99762.41
2019-03-23T22:34:30.114Z,99769.08
2019-03-23T22:36:58.365Z,99769.89
2019-03-23T22:39:26.641Z,99769.83
2019-03-23T22:41:54.900Z,99770.13
2019-03-23T22:44:23.188Z,99770.14
2019-03-23T22:46:52.004Z,99764.03
2019-03-23T22:49:20.285Z,99775.11
2019-03-23T22:51:49.078Z,99769.86
2019-03-23T22:54:17.347Z,99768.81
2019-03-23T22:56:45.595Z,99768.16
2019-03-23T22:59:15.407Z,99770.01
2019-03-23T23:01:43.830Z,99766.68
2019-03-23T23:04:12.105Z,99762.28
2019-03-23T23:06:40.358Z,99763.63
2019-03-23T23:09:09.599Z,99763.77
2019-03-23T23:11:37.850Z,99761.93
2019-03-23T23:14:06.689Z,99759.16
2019-03-23T23:16:34.937Z,99757.61
2019-03-23T23:19:03.208Z,99755.25
2019-03-23T23:21:31.787Z,99752.00
2019-03-23T23:24:00.052Z,99757.69
2019-03-23T23:26:28.307Z,99746.73
2019-03-23T23:28:56.581Z,99746.67
2019-03-23T23:31:24.832Z,99746.25
2019-03-23T23:33:53.109Z,99737.89
2019-03-23T23:36:22.706Z,99744.98
2019-03-23T23:38:52.551Z,99744.67
2019-03-23T23:41:21.006Z,99737.94
2019-03-23T23:43:49.853Z,99740.11
2019-03-23T23:46:18.112Z,99737.59
2019-03-23T23:48:51.180Z,99738.39
2019-03-23T23:51:16.360Z,99735.28
2019-03-23T23:53:45.025Z,99739.55
2019-03-23T23:56:13.302Z,99735.75
2019-03-23T23:58:41.555Z,99733.27
