createdAt,value
2018-01-17T00:00:56.573Z,2.86
2018-01-17T00:01:56.532Z,2.86
2018-01-17T00:02:56.482Z,2.92
2018-01-17T00:03:56.688Z,2.84
2018-01-17T00:04:56.390Z,2.68
2018-01-17T00:05:56.343Z,2.81
2018-01-17T00:06:56.300Z,2.80
2018-01-17T00:07:56.255Z,2.84
2018-01-17T00:08:56.204Z,2.71
2018-01-17T00:09:56.160Z,2.74
2018-01-17T00:10:56.366Z,2.69
2018-01-17T00:11:56.071Z,2.61
2018-01-17T00:12:56.029Z,2.71
2018-01-17T00:13:55.981Z,2.69
2018-01-17T00:14:55.932Z,2.69
2018-01-17T00:15:55.883Z,2.69
2018-01-17T00:16:55.839Z,2.63
2018-01-17T00:17:56.045Z,2.76
2018-01-17T00:18:55.745Z,2.73
2018-01-17T00:19:55.705Z,2.71
2018-01-17T00:20:55.653Z,2.68
2018-01-17T00:21:55.606Z,2.68
2018-01-17T00:22:55.561Z,2.63
2018-01-17T00:23:55.517Z,2.71
2018-01-17T00:24:55.723Z,2.66
2018-01-17T00:25:55.456Z,2.68
2018-01-17T00:26:55.382Z,2.71
2018-01-17T00:27:55.332Z,2.56
2018-01-17T00:28:55.288Z,2.53
2018-01-17T00:29:55.238Z,2.40
2018-01-17T00:30:55.193Z,2.36
2018-01-17T00:31:55.402Z,2.32
2018-01-17T00:32:55.100Z,2.26
2018-01-17T00:33:55.080Z,2.20
2018-01-17T00:34:55.107Z,2.18
2018-01-17T00:35:54.964Z,2.22
2018-01-17T00:36:54.914Z,2.22
2018-01-17T00:37:54.869Z,2.11
2018-01-17T00:38:55.079Z,2.08
2018-01-17T00:39:54.778Z,2.02
2018-01-17T00:40:54.731Z,2.05
2018-01-17T00:41:54.683Z,2.05
2018-01-17T00:42:54.638Z,2.07
2018-01-17T00:43:54.595Z,1.92
2018-01-17T00:44:54.802Z,2.02
2018-01-17T00:45:54.499Z,2.07
2018-01-17T00:46:54.459Z,2.02
2018-01-17T00:47:54.409Z,2.01
2018-01-17T00:48:54.361Z,1.88
2018-01-17T00:49:54.315Z,1.93
2018-01-17T00:50:54.524Z,1.83
2018-01-17T00:51:54.229Z,1.88
2018-01-17T00:52:54.174Z,1.89
2018-01-17T00:53:54.127Z,1.88
2018-01-17T00:54:54.086Z,1.89
2018-01-17T00:55:54.036Z,1.74
2018-01-17T00:56:54.240Z,1.77
2018-01-17T00:57:53.944Z,1.81
2018-01-17T00:58:53.896Z,1.82
2018-01-17T00:59:53.856Z,1.74
2018-01-17T01:00:53.804Z,1.77
2018-01-17T01:01:53.761Z,1.75
2018-01-17T01:02:53.962Z,1.74
2018-01-17T01:03:53.665Z,1.74
2018-01-17T01:04:53.617Z,1.70
2018-01-17T01:05:53.571Z,1.79
2018-01-17T01:06:53.525Z,1.77
2018-01-17T01:07:53.486Z,1.85
2018-01-17T01:08:53.683Z,1.79
2018-01-17T01:09:53.387Z,1.89
2018-01-17T01:10:53.338Z,1.82
2018-01-17T01:11:53.295Z,1.86
2018-01-17T01:12:53.244Z,1.89
2018-01-17T01:13:53.203Z,2.00
2018-01-17T01:14:53.153Z,2.02
2018-01-17T01:15:53.359Z,2.04
2018-01-17T01:16:53.063Z,2.04
2018-01-17T01:17:53.014Z,2.02
2018-01-17T01:18:52.973Z,2.09
2018-01-17T01:19:52.924Z,2.08
2018-01-17T01:20:52.876Z,2.14
2018-01-17T01:21:52.830Z,2.18
2018-01-17T01:22:53.037Z,2.14
2018-01-17T01:23:52.738Z,2.20
2018-01-17T01:24:52.695Z,2.19
2018-01-17T01:25:52.644Z,2.11
2018-01-17T01:26:52.601Z,2.12
2018-01-17T01:27:52.561Z,2.05
2018-01-17T01:28:52.506Z,2.05
2018-01-17T01:29:52.708Z,2.01
2018-01-17T01:30:52.415Z,2.05
2018-01-17T01:31:52.377Z,2.04
2018-01-17T01:32:52.319Z,2.00
2018-01-17T01:33:52.273Z,2.04
2018-01-17T01:34:52.226Z,2.00
2018-01-17T01:35:52.180Z,1.85
2018-01-17T01:36:52.383Z,1.79
2018-01-17T01:37:52.093Z,1.72
2018-01-17T01:38:52.041Z,1.65
2018-01-17T01:39:51.998Z,1.63
2018-01-17T01:40:51.944Z,1.64
2018-01-17T01:41:51.904Z,1.50
2018-01-17T01:42:51.865Z,1.50
2018-01-17T01:43:52.058Z,1.46
2018-01-17T01:44:51.758Z,1.43
2018-01-17T01:45:51.714Z,1.34
2018-01-17T01:46:51.673Z,1.34
2018-01-17T01:47:51.619Z,1.28
2018-01-17T01:48:51.571Z,1.38
2018-01-17T01:49:51.779Z,1.24
2018-01-17T01:50:51.480Z,1.31
2018-01-17T01:51:51.432Z,1.21
2018-01-17T01:52:51.385Z,1.17
2018-01-17T01:53:51.339Z,1.21
2018-01-17T01:54:51.292Z,1.26
2018-01-17T01:55:51.500Z,1.21
2018-01-17T01:56:51.195Z,1.25
2018-01-17T01:57:51.148Z,1.29
2018-01-17T01:58:51.100Z,1.26
2018-01-17T01:59:51.055Z,1.34
2018-01-17T02:00:51.008Z,1.34
2018-01-17T02:01:51.212Z,1.35
2018-01-17T02:02:50.917Z,1.34
2018-01-17T02:03:50.867Z,1.28
2018-01-17T02:04:50.817Z,1.20
2018-01-17T02:05:50.772Z,1.13
2018-01-17T02:06:50.726Z,1.26
2018-01-17T02:07:50.932Z,1.17
2018-01-17T02:08:50.637Z,1.17
2018-01-17T02:09:50.582Z,1.24
2018-01-17T02:10:50.538Z,1.24
2018-01-17T02:11:50.490Z,1.31
2018-01-17T02:12:50.444Z,1.18
2018-01-17T02:13:50.652Z,1.21
2018-01-17T02:14:50.347Z,1.31
2018-01-17T02:15:50.301Z,1.18
2018-01-17T02:16:50.253Z,1.17
2018-01-17T02:17:50.214Z,1.20
2018-01-17T02:18:50.167Z,1.34
2018-01-17T02:19:50.362Z,1.35
2018-01-17T02:20:50.082Z,1.32
2018-01-17T02:21:50.079Z,1.35
2018-01-17T02:22:49.971Z,1.35
2018-01-17T02:23:49.924Z,1.34
2018-01-17T02:24:49.877Z,1.31
2018-01-17T02:25:49.831Z,1.34
2018-01-17T02:26:50.033Z,1.34
2018-01-17T02:27:49.736Z,1.34
2018-01-17T02:28:49.694Z,1.29
2018-01-17T02:29:49.642Z,1.29
2018-01-17T02:30:49.598Z,1.25
2018-01-17T02:31:49.550Z,1.31
2018-01-17T02:32:49.504Z,1.28
2018-01-17T02:33:49.707Z,1.18
2018-01-17T02:34:49.408Z,1.31
2018-01-17T02:35:49.365Z,1.31
2018-01-17T02:36:49.314Z,1.28
2018-01-17T02:37:49.271Z,1.29
2018-01-17T02:38:49.221Z,1.32
2018-01-17T02:39:49.174Z,1.31
2018-01-17T02:40:49.376Z,1.36
2018-01-17T02:41:49.079Z,1.28
2018-01-17T02:42:49.031Z,1.26
2018-01-17T02:43:48.985Z,1.32
2018-01-17T02:44:48.940Z,1.32
2018-01-17T02:45:48.893Z,1.34
2018-01-17T02:46:48.847Z,1.31
2018-01-17T02:47:49.048Z,1.36
2018-01-17T02:48:48.755Z,1.35
2018-01-17T02:49:48.703Z,1.38
2018-01-17T02:50:48.667Z,1.44
2018-01-17T02:51:48.557Z,1.42
2018-01-17T02:52:48.560Z,1.44
2018-01-17T02:53:48.464Z,1.43
2018-01-17T02:54:48.719Z,1.47
2018-01-17T02:55:48.378Z,1.47
2018-01-17T02:56:48.322Z,1.46
2018-01-17T02:57:48.276Z,1.35
2018-01-17T02:58:48.229Z,1.39
2018-01-17T02:59:48.180Z,1.44
2018-01-17T03:00:48.434Z,1.39
2018-01-17T03:01:48.086Z,1.44
2018-01-17T03:02:48.040Z,1.49
2018-01-17T03:03:47.994Z,1.47
2018-01-17T03:04:47.948Z,1.60
2018-01-17T03:05:47.900Z,1.56
2018-01-17T03:06:48.154Z,1.49
2018-01-17T03:07:47.807Z,1.52
2018-01-17T03:08:47.813Z,1.47
2018-01-17T03:09:47.767Z,1.44
2018-01-17T03:10:47.720Z,1.47
2018-01-17T03:11:47.679Z,1.42
2018-01-17T03:12:47.873Z,1.38
2018-01-17T03:13:47.530Z,1.39
2018-01-17T03:14:47.488Z,1.34
2018-01-17T03:15:47.448Z,1.39
2018-01-17T03:16:47.394Z,1.46
2018-01-17T03:17:47.340Z,1.36
2018-01-17T03:18:47.595Z,1.44
2018-01-17T03:19:47.252Z,1.56
2018-01-17T03:20:47.199Z,1.44
2018-01-17T03:21:47.153Z,1.49
2018-01-17T03:22:47.105Z,1.49
2018-01-17T03:23:47.058Z,1.42
2018-01-17T03:24:47.313Z,1.46
2018-01-17T03:25:46.966Z,1.50
2018-01-17T03:26:46.923Z,1.49
2018-01-17T03:27:46.923Z,1.46
2018-01-17T03:28:46.826Z,1.56
2018-01-17T03:29:46.778Z,1.44
2018-01-17T03:30:46.785Z,1.60
2018-01-17T03:31:46.989Z,1.60
2018-01-17T03:32:46.692Z,1.52
2018-01-17T03:33:46.591Z,1.49
2018-01-17T03:34:46.549Z,1.61
2018-01-17T03:35:46.499Z,1.61
2018-01-17T03:36:46.505Z,1.56
2018-01-17T03:37:46.415Z,1.57
2018-01-17T03:38:46.665Z,1.65
2018-01-17T03:39:46.332Z,1.63
2018-01-17T03:40:46.265Z,1.67
2018-01-17T03:41:46.267Z,1.67
2018-01-17T03:42:46.170Z,1.65
2018-01-17T03:43:46.124Z,1.61
2018-01-17T03:44:46.076Z,1.64
2018-01-17T03:45:46.335Z,1.70
2018-01-17T03:46:45.985Z,1.65
2018-01-17T03:47:45.942Z,1.70
2018-01-17T03:48:45.942Z,1.61
2018-01-17T03:49:45.892Z,1.65
2018-01-17T03:50:45.846Z,1.63
2018-01-17T03:51:45.907Z,1.75
2018-01-17T03:52:46.011Z,1.68
2018-01-17T03:53:45.653Z,1.72
2018-01-17T03:54:45.608Z,1.74
2018-01-17T03:55:45.562Z,1.70
2018-01-17T03:56:45.564Z,1.70
2018-01-17T03:57:45.472Z,1.63
2018-01-17T03:58:45.423Z,1.61
2018-01-17T03:59:45.676Z,1.67
2018-01-17T04:00:45.329Z,1.61
2018-01-17T04:01:45.284Z,1.65
2018-01-17T04:02:45.246Z,1.56
2018-01-17T04:03:45.184Z,1.43
2018-01-17T04:04:45.186Z,1.46
2018-01-17T04:05:45.090Z,1.46
2018-01-17T04:06:45.344Z,1.57
2018-01-17T04:07:44.998Z,1.61
2018-01-17T04:08:45.006Z,1.44
2018-01-17T04:09:44.903Z,1.50
2018-01-17T04:10:44.856Z,1.60
2018-01-17T04:11:44.809Z,1.47
2018-01-17T04:12:45.062Z,1.46
2018-01-17T04:13:44.715Z,1.44
2018-01-17T04:14:44.673Z,1.53
2018-01-17T04:15:44.623Z,1.50
2018-01-17T04:16:44.574Z,1.53
2018-01-17T04:17:44.530Z,1.49
2018-01-17T04:18:44.791Z,1.47
2018-01-17T04:19:44.434Z,1.54
2018-01-17T04:20:44.389Z,1.60
2018-01-17T04:21:44.340Z,1.47
2018-01-17T04:22:44.292Z,1.47
2018-01-17T04:23:44.246Z,1.47
2018-01-17T04:24:44.505Z,1.56
2018-01-17T04:25:44.153Z,1.50
2018-01-17T04:26:44.104Z,1.46
2018-01-17T04:27:44.058Z,1.42
2018-01-17T04:28:44.012Z,1.52
2018-01-17T04:29:43.962Z,1.60
2018-01-17T04:30:44.217Z,1.54
2018-01-17T04:31:43.871Z,1.53
2018-01-17T04:32:43.821Z,1.43
2018-01-17T04:33:43.775Z,1.43
2018-01-17T04:34:43.731Z,1.52
2018-01-17T04:35:43.686Z,1.46
2018-01-17T04:36:43.937Z,1.47
2018-01-17T04:37:43.587Z,1.56
2018-01-17T04:38:43.546Z,1.50
2018-01-17T04:39:43.494Z,1.61
2018-01-17T04:40:43.452Z,1.52
2018-01-17T04:41:43.402Z,1.49
2018-01-17T04:42:43.403Z,1.49
2018-01-17T04:43:43.607Z,1.46
2018-01-17T04:44:43.257Z,1.42
2018-01-17T04:45:43.218Z,1.50
2018-01-17T04:46:43.168Z,1.47
2018-01-17T04:47:43.119Z,1.44
2018-01-17T04:48:43.072Z,1.43
2018-01-17T04:49:43.024Z,1.43
2018-01-17T04:50:43.278Z,1.34
2018-01-17T04:51:42.929Z,1.35
2018-01-17T04:52:42.885Z,1.46
2018-01-17T04:53:42.837Z,1.44
2018-01-17T04:54:42.793Z,1.50
2018-01-17T04:55:42.742Z,1.49
2018-01-17T04:56:42.700Z,1.50
2018-01-17T04:57:42.950Z,1.49
2018-01-17T04:58:42.753Z,1.49
2018-01-17T04:59:42.606Z,1.47
2018-01-17T05:00:42.559Z,1.42
2018-01-17T05:01:42.462Z,1.36
2018-01-17T05:02:42.415Z,1.35
2018-01-17T05:03:42.366Z,1.43
2018-01-17T05:04:42.770Z,1.38
2018-01-17T05:05:42.276Z,1.46
2018-01-17T05:06:42.229Z,1.46
2018-01-17T05:07:42.181Z,1.49
2018-01-17T05:08:42.182Z,1.42
2018-01-17T05:09:42.086Z,1.49
2018-01-17T05:10:42.038Z,1.54
2018-01-17T05:11:42.292Z,1.54
2018-01-17T05:12:41.944Z,1.52
2018-01-17T05:13:41.900Z,1.53
2018-01-17T05:14:41.855Z,1.57
2018-01-17T05:15:42.011Z,1.60
2018-01-17T05:16:41.759Z,1.65
2018-01-17T05:17:41.709Z,1.61
2018-01-17T05:18:41.963Z,1.60
2018-01-17T05:19:41.616Z,1.65
2018-01-17T05:20:41.569Z,1.64
2018-01-17T05:21:41.575Z,1.53
2018-01-17T05:22:41.483Z,1.60
2018-01-17T05:23:41.432Z,1.49
2018-01-17T05:24:41.684Z,1.50
2018-01-17T05:25:41.334Z,1.46
2018-01-17T05:26:41.300Z,1.42
2018-01-17T05:27:41.296Z,1.46
2018-01-17T05:28:41.196Z,1.36
2018-01-17T05:29:41.151Z,1.43
2018-01-17T05:30:41.405Z,1.47
2018-01-17T05:31:41.111Z,1.34
2018-01-17T05:32:41.061Z,1.44
2018-01-17T05:33:40.984Z,1.43
2018-01-17T05:34:40.921Z,1.44
2018-01-17T05:35:40.924Z,1.44
2018-01-17T05:36:41.134Z,1.60
2018-01-17T05:37:40.777Z,1.53
2018-01-17T05:38:40.783Z,1.61
2018-01-17T05:39:40.682Z,1.61
2018-01-17T05:40:40.682Z,1.72
2018-01-17T05:41:40.590Z,1.70
2018-01-17T05:42:40.845Z,1.65
2018-01-17T05:43:40.505Z,1.61
2018-01-17T05:44:40.447Z,1.68
2018-01-17T05:45:40.450Z,1.67
2018-01-17T05:46:40.409Z,1.63
2018-01-17T05:47:40.360Z,1.61
2018-01-17T05:48:41.252Z,1.56
2018-01-17T05:49:40.217Z,1.53
2018-01-17T05:50:40.167Z,1.61
2018-01-17T05:51:40.139Z,1.53
2018-01-17T05:52:40.074Z,1.49
2018-01-17T05:53:40.029Z,1.47
2018-01-17T05:54:40.129Z,1.60
2018-01-17T05:55:40.234Z,1.64
2018-01-17T05:56:39.886Z,1.61
2018-01-17T05:57:39.845Z,1.63
2018-01-17T05:58:39.793Z,1.67
2018-01-17T05:59:39.758Z,1.70
2018-01-17T06:00:39.703Z,1.71
2018-01-17T06:01:39.660Z,1.71
2018-01-17T06:02:39.912Z,1.70
2018-01-17T06:03:39.614Z,1.71
2018-01-17T06:04:39.566Z,1.70
2018-01-17T06:05:39.472Z,1.67
2018-01-17T06:06:39.420Z,1.71
2018-01-17T06:07:39.383Z,1.65
2018-01-17T06:08:39.338Z,1.68
2018-01-17T06:09:39.716Z,1.70
2018-01-17T06:10:39.234Z,1.75
2018-01-17T06:11:39.189Z,1.72
2018-01-17T06:12:39.141Z,1.72
2018-01-17T06:13:39.095Z,1.70
2018-01-17T06:14:39.048Z,1.67
2018-01-17T06:15:39.000Z,1.61
2018-01-17T06:16:39.250Z,1.64
2018-01-17T06:17:38.905Z,1.63
2018-01-17T06:18:38.862Z,1.47
2018-01-17T06:19:38.813Z,1.44
2018-01-17T06:20:38.817Z,1.44
2018-01-17T06:21:38.720Z,1.42
2018-01-17T06:22:38.671Z,1.43
2018-01-17T06:23:38.926Z,1.38
2018-01-17T06:24:38.577Z,1.29
2018-01-17T06:25:38.534Z,1.24
2018-01-17T06:26:38.539Z,1.14
2018-01-17T06:27:38.449Z,1.13
2018-01-17T06:28:38.401Z,1.18
2018-01-17T06:29:38.644Z,1.29
2018-01-17T06:30:38.298Z,1.21
2018-01-17T06:31:38.251Z,1.29
2018-01-17T06:32:38.253Z,1.28
2018-01-17T06:33:38.157Z,1.35
2018-01-17T06:34:38.163Z,1.32
2018-01-17T06:35:38.377Z,1.26
2018-01-17T06:36:38.025Z,1.34
2018-01-17T06:37:37.972Z,1.34
2018-01-17T06:38:38.126Z,1.34
2018-01-17T06:39:37.877Z,1.39
2018-01-17T06:40:37.830Z,1.50
2018-01-17T06:41:38.084Z,1.32
2018-01-17T06:42:37.787Z,1.34
2018-01-17T06:43:37.691Z,1.21
2018-01-17T06:44:37.643Z,1.35
2018-01-17T06:45:37.653Z,1.29
2018-01-17T06:46:37.548Z,1.36
2018-01-17T06:47:37.803Z,1.32
2018-01-17T06:48:37.464Z,1.29
2018-01-17T06:49:37.461Z,1.34
2018-01-17T06:50:37.412Z,1.26
2018-01-17T06:51:37.322Z,1.38
2018-01-17T06:52:37.274Z,1.29
2018-01-17T06:53:37.570Z,1.31
2018-01-17T06:54:37.174Z,1.39
2018-01-17T06:55:37.128Z,1.38
2018-01-17T06:56:37.140Z,1.42
2018-01-17T06:57:37.045Z,1.43
2018-01-17T06:58:37.057Z,1.28
2018-01-17T06:59:37.444Z,1.20
2018-01-17T07:00:36.945Z,1.24
2018-01-17T07:01:36.844Z,1.11
2018-01-17T07:02:36.809Z,1.14
2018-01-17T07:03:36.800Z,1.11
2018-01-17T07:04:36.704Z,1.04
2018-01-17T07:05:36.763Z,1.06
2018-01-17T07:06:36.912Z,1.07
2018-01-17T07:07:36.565Z,1.02
2018-01-17T07:08:36.572Z,1.04
2018-01-17T07:09:36.477Z,1.06
2018-01-17T07:10:36.422Z,1.02
2018-01-17T07:11:36.382Z,1.02
2018-01-17T07:12:36.334Z,1.02
2018-01-17T07:13:36.592Z,1.00
2018-01-17T07:14:36.236Z,1.06
2018-01-17T07:15:36.186Z,1.04
2018-01-17T07:16:36.141Z,1.00
2018-01-17T07:17:36.095Z,1.06
2018-01-17T07:18:36.049Z,1.06
2018-01-17T07:19:36.053Z,1.10
2018-01-17T07:20:36.253Z,1.10
2018-01-17T07:21:35.915Z,1.14
2018-01-17T07:22:35.931Z,1.13
2018-01-17T07:23:35.867Z,1.18
2018-01-17T07:24:35.766Z,1.07
2018-01-17T07:25:35.770Z,1.07
2018-01-17T07:26:35.672Z,1.17
2018-01-17T07:27:35.930Z,1.17
2018-01-17T07:28:35.577Z,1.16
2018-01-17T07:29:35.578Z,1.14
2018-01-17T07:30:35.481Z,1.26
2018-01-17T07:31:35.451Z,1.21
2018-01-17T07:32:35.387Z,1.28
2018-01-17T07:33:35.340Z,1.32
2018-01-17T07:34:35.594Z,1.32
2018-01-17T07:35:35.245Z,1.31
2018-01-17T07:36:35.253Z,1.24
2018-01-17T07:37:35.222Z,1.21
2018-01-17T07:38:35.108Z,1.34
2018-01-17T07:39:35.116Z,1.35
2018-01-17T07:40:35.324Z,1.39
2018-01-17T07:41:35.169Z,1.38
2018-01-17T07:42:34.915Z,1.43
2018-01-17T07:43:34.868Z,1.39
2018-01-17T07:44:34.866Z,1.38
2018-01-17T07:45:34.775Z,1.34
2018-01-17T07:46:35.039Z,1.35
2018-01-17T07:47:34.738Z,1.35
2018-01-17T07:48:34.635Z,1.34
2018-01-17T07:49:34.640Z,1.39
2018-01-17T07:50:34.542Z,1.38
2018-01-17T07:51:34.506Z,1.46
2018-01-17T07:52:34.751Z,1.38
2018-01-17T07:53:34.400Z,1.38
2018-01-17T07:54:34.351Z,1.52
2018-01-17T07:55:34.308Z,1.39
2018-01-17T07:56:34.307Z,1.46
2018-01-17T07:57:34.210Z,1.43
2018-01-17T07:58:34.471Z,1.49
2018-01-17T07:59:34.117Z,1.52
2018-01-17T08:00:34.068Z,1.43
2018-01-17T08:01:34.031Z,1.47
2018-01-17T08:02:34.035Z,1.52
2018-01-17T08:03:33.981Z,1.57
2018-01-17T08:04:34.185Z,1.65
2018-01-17T08:05:33.840Z,1.56
2018-01-17T08:06:33.844Z,1.71
2018-01-17T08:07:33.745Z,1.70
2018-01-17T08:08:33.903Z,1.70
2018-01-17T08:09:33.702Z,1.61
2018-01-17T08:10:33.617Z,1.68
2018-01-17T08:11:33.855Z,1.67
2018-01-17T08:12:33.506Z,1.74
2018-01-17T08:13:33.511Z,1.65
2018-01-17T08:14:33.572Z,1.67
2018-01-17T08:15:33.372Z,1.64
2018-01-17T08:16:33.321Z,1.63
2018-01-17T08:17:33.275Z,1.70
2018-01-17T08:18:33.527Z,1.61
2018-01-17T08:19:33.183Z,1.61
2018-01-17T08:20:33.224Z,1.70
2018-01-17T08:21:33.090Z,1.65
2018-01-17T08:22:33.090Z,1.63
2018-01-17T08:23:32.997Z,1.61
2018-01-17T08:24:32.949Z,1.60
2018-01-17T08:25:33.199Z,1.60
2018-01-17T08:26:32.858Z,1.63
2018-01-17T08:27:32.853Z,1.72
2018-01-17T08:28:32.762Z,1.79
2018-01-17T08:29:32.763Z,1.81
2018-01-17T08:30:32.666Z,1.82
2018-01-17T08:31:32.622Z,1.77
2018-01-17T08:32:32.926Z,1.82
2018-01-17T08:33:32.528Z,1.81
2018-01-17T08:34:32.480Z,1.82
2018-01-17T08:35:32.439Z,1.79
2018-01-17T08:36:32.394Z,1.77
2018-01-17T08:37:32.496Z,1.85
2018-01-17T08:38:32.370Z,1.85
2018-01-17T08:39:32.559Z,1.92
2018-01-17T08:40:32.252Z,1.85
2018-01-17T08:41:32.155Z,1.85
2018-01-17T08:42:32.159Z,1.88
2018-01-17T08:43:32.061Z,1.83
2018-01-17T08:44:32.067Z,1.86
2018-01-17T08:45:32.022Z,1.89
2018-01-17T08:46:32.224Z,1.85
2018-01-17T08:47:31.928Z,1.82
2018-01-17T08:48:31.832Z,1.75
2018-01-17T08:49:31.841Z,1.79
2018-01-17T08:50:31.790Z,1.71
2018-01-17T08:51:31.770Z,1.72
2018-01-17T08:52:31.944Z,1.68
2018-01-17T08:53:31.604Z,1.71
2018-01-17T08:54:31.708Z,1.72
2018-01-17T08:55:31.636Z,1.68
2018-01-17T08:56:31.513Z,1.68
2018-01-17T08:57:31.427Z,1.82
2018-01-17T08:58:31.668Z,1.77
2018-01-17T08:59:31.390Z,1.74
2018-01-17T09:00:31.326Z,1.79
2018-01-17T09:01:31.281Z,1.82
2018-01-17T09:02:31.673Z,1.88
2018-01-17T09:03:31.139Z,1.88
2018-01-17T09:04:31.398Z,1.88
2018-01-17T09:05:31.047Z,2.02
2018-01-17T09:06:31.052Z,2.04
2018-01-17T09:07:31.286Z,2.11
2018-01-17T09:08:30.910Z,2.09
2018-01-17T09:09:30.921Z,2.15
2018-01-17T09:10:31.268Z,2.26
2018-01-17T09:11:30.781Z,2.22
2018-01-17T09:12:30.876Z,2.18
2018-01-17T09:13:30.678Z,2.20
2018-01-17T09:14:30.844Z,2.19
2018-01-17T09:15:30.632Z,2.12
2018-01-17T09:16:30.854Z,2.20
2018-01-17T09:17:30.641Z,2.23
2018-01-17T09:18:30.646Z,2.23
2018-01-17T09:19:30.458Z,2.25
2018-01-17T09:20:30.693Z,2.14
2018-01-17T09:21:30.306Z,2.23
2018-01-17T09:22:30.270Z,2.09
2018-01-17T09:23:30.518Z,2.19
2018-01-17T09:24:30.179Z,2.09
2018-01-17T09:25:30.131Z,2.20
2018-01-17T09:26:30.095Z,2.20
2018-01-17T09:27:30.031Z,2.22
2018-01-17T09:28:29.993Z,2.25
2018-01-17T09:29:29.939Z,2.32
2018-01-17T09:30:30.200Z,2.22
2018-01-17T09:31:29.845Z,2.33
2018-01-17T09:32:29.800Z,2.44
2018-01-17T09:33:29.804Z,2.53
2018-01-17T09:34:29.762Z,2.68
2018-01-17T09:35:29.663Z,3.30
2018-01-17T09:36:29.616Z,3.02
2018-01-17T09:37:30.022Z,2.95
2018-01-17T09:38:29.527Z,2.97
2018-01-17T09:39:29.534Z,3.22
2018-01-17T09:40:29.486Z,3.17
2018-01-17T09:41:29.389Z,3.84
2018-01-17T09:42:29.347Z,3.99
2018-01-17T09:43:29.353Z,4.26
2018-01-17T09:44:29.557Z,3.70
2018-01-17T09:45:29.216Z,4.06
2018-01-17T09:46:29.166Z,3.74
2018-01-17T09:47:29.127Z,4.39
2018-01-17T09:48:29.080Z,4.67
2018-01-17T09:49:29.091Z,4.80
2018-01-17T09:50:28.993Z,4.68
2018-01-17T09:51:29.251Z,5.17
2018-01-17T09:52:29.108Z,5.42
2018-01-17T09:53:28.871Z,4.59
2018-01-17T09:54:28.878Z,5.45
2018-01-17T09:55:28.981Z,5.41
2018-01-17T09:56:28.738Z,5.17
2018-01-17T09:57:28.846Z,5.01
2018-01-17T09:58:29.112Z,3.95
2018-01-17T09:59:28.665Z,4.54
2018-01-17T10:00:28.624Z,5.08
2018-01-17T10:01:28.587Z,5.38
2018-01-17T10:02:28.492Z,5.33
2018-01-17T10:03:28.503Z,5.51
2018-01-17T10:04:28.815Z,4.42
2018-01-17T10:05:28.469Z,5.40
2018-01-17T10:06:28.326Z,5.30
2018-01-17T10:07:28.491Z,4.65
2018-01-17T10:08:28.294Z,3.74
2018-01-17T10:09:28.208Z,3.60
2018-01-17T10:10:28.478Z,3.68
2018-01-17T10:11:28.208Z,3.90
2018-01-17T10:12:28.155Z,3.41
2018-01-17T10:13:28.530Z,3.23
2018-01-17T10:14:28.491Z,3.13
2018-01-17T10:15:28.496Z,3.10
2018-01-17T10:16:28.401Z,2.97
2018-01-17T10:17:28.180Z,2.87
2018-01-17T10:18:27.912Z,2.79
2018-01-17T10:19:27.790Z,2.69
2018-01-17T10:20:27.942Z,2.69
2018-01-17T10:21:27.705Z,2.73
2018-01-17T10:22:28.157Z,2.69
2018-01-17T10:23:27.665Z,2.63
2018-01-17T10:24:27.620Z,2.66
2018-01-17T10:25:27.629Z,2.59
2018-01-17T10:26:27.534Z,2.61
2018-01-17T10:27:27.591Z,2.66
2018-01-17T10:29:27.652Z,2.62
2018-01-17T10:30:27.519Z,2.66
2018-01-17T10:31:27.313Z,2.58
2018-01-17T10:32:27.266Z,2.59
2018-01-17T10:33:27.284Z,2.62
2018-01-17T10:34:27.141Z,2.69
2018-01-17T10:35:27.238Z,2.77
2018-01-17T10:36:27.539Z,3.13
2018-01-17T10:37:27.047Z,2.98
2018-01-17T10:38:27.385Z,3.16
2018-01-17T10:39:26.981Z,3.28
2018-01-17T10:40:27.017Z,5.02
2018-01-17T10:41:27.153Z,5.69
2018-01-17T10:42:26.839Z,5.66
2018-01-17T10:43:27.216Z,5.15
2018-01-17T10:44:26.746Z,4.77
2018-01-17T10:45:26.953Z,3.98
2018-01-17T10:46:26.673Z,3.71
2018-01-17T10:47:26.613Z,3.42
2018-01-17T10:48:26.563Z,4.51
2018-01-17T10:49:26.522Z,5.60
2018-01-17T10:50:26.787Z,5.83
2018-01-17T10:51:26.543Z,5.65
2018-01-17T10:52:26.425Z,5.41
2018-01-17T10:53:26.356Z,5.60
2018-01-17T10:54:26.264Z,5.41
2018-01-17T10:55:26.276Z,5.20
2018-01-17T10:56:26.229Z,5.37
2018-01-17T10:57:26.448Z,4.62
2018-01-17T10:58:26.096Z,4.11
2018-01-17T10:59:26.113Z,4.17
2018-01-17T11:00:26.336Z,4.34
2018-01-17T11:01:26.130Z,3.90
2018-01-17T11:02:25.983Z,4.06
2018-01-17T11:03:25.943Z,4.96
2018-01-17T11:04:26.262Z,5.78
2018-01-17T11:05:25.865Z,6.83
2018-01-17T11:06:25.822Z,7.18
2018-01-17T11:07:25.732Z,7.05
2018-01-17T11:08:25.832Z,5.84
2018-01-17T11:09:25.642Z,5.17
2018-01-17T11:10:25.806Z,5.19
2018-01-17T11:11:26.003Z,4.91
2018-01-17T11:12:25.579Z,5.20
2018-01-17T11:13:25.486Z,5.80
2018-01-17T11:14:25.448Z,6.57
2018-01-17T11:15:25.463Z,7.08
2018-01-17T11:16:25.507Z,6.20
2018-01-17T11:17:25.618Z,5.38
2018-01-17T11:18:25.332Z,5.27
2018-01-17T11:19:25.294Z,5.67
2018-01-17T11:20:25.357Z,4.69
2018-01-17T11:21:25.356Z,3.98
2018-01-17T11:22:25.136Z,3.92
2018-01-17T11:23:25.529Z,3.68
2018-01-17T11:24:25.036Z,3.56
2018-01-17T11:25:25.048Z,3.71
2018-01-17T11:26:25.018Z,3.53
2018-01-17T11:27:24.918Z,3.37
2018-01-17T11:28:24.871Z,3.30
2018-01-17T11:29:25.139Z,3.31
2018-01-17T11:30:24.994Z,3.26
2018-01-17T11:31:24.792Z,3.22
2018-01-17T11:32:24.702Z,3.20
2018-01-17T11:33:24.706Z,3.12
2018-01-17T11:34:24.669Z,3.15
2018-01-17T11:35:24.921Z,3.08
2018-01-17T11:36:24.584Z,3.08
2018-01-17T11:37:24.543Z,3.13
2018-01-17T11:38:24.642Z,3.08
2018-01-17T11:39:24.401Z,3.28
2018-01-17T11:40:24.698Z,3.33
2018-01-17T11:41:24.608Z,3.33
2018-01-17T11:42:24.268Z,3.31
2018-01-17T11:43:24.391Z,3.31
2018-01-17T11:44:24.175Z,3.26
2018-01-17T11:46:24.236Z,3.31
2018-01-17T11:47:24.048Z,3.23
2018-01-17T11:48:24.171Z,3.23
2018-01-17T11:49:24.028Z,3.26
2018-01-17T11:50:24.057Z,3.30
2018-01-17T11:51:24.065Z,3.33
2018-01-17T11:52:23.822Z,3.26
2018-01-17T11:53:23.824Z,3.39
2018-01-17T11:54:24.246Z,3.30
2018-01-17T11:55:23.739Z,3.45
2018-01-17T11:56:23.689Z,3.53
2018-01-17T11:57:23.671Z,3.50
2018-01-17T11:58:23.708Z,3.39
2018-01-17T11:59:23.558Z,3.31
2018-01-17T12:00:23.522Z,3.45
2018-01-17T12:01:23.863Z,3.44
2018-01-17T12:02:23.440Z,3.42
2018-01-17T12:03:23.326Z,3.44
2018-01-17T12:04:23.335Z,3.45
2018-01-17T12:05:23.326Z,3.33
2018-01-17T12:06:23.312Z,3.23
2018-01-17T12:07:23.230Z,3.35
2018-01-17T12:09:23.122Z,3.31
2018-01-17T12:10:23.074Z,3.26
2018-01-17T12:11:23.243Z,3.30
2018-01-17T12:12:22.927Z,3.25
2018-01-17T12:13:23.106Z,3.16
2018-01-17T12:14:22.983Z,3.13
2018-01-17T12:16:22.963Z,2.99
2018-01-17T12:17:22.788Z,2.97
2018-01-17T12:18:22.739Z,2.89
2018-01-17T12:19:22.661Z,2.86
2018-01-17T12:20:22.628Z,2.89
2018-01-17T12:21:22.722Z,2.83
2018-01-17T12:22:22.773Z,2.83
2018-01-17T12:23:22.484Z,2.84
2018-01-17T12:24:22.586Z,2.86
2018-01-17T12:25:22.340Z,2.92
2018-01-17T12:26:22.294Z,2.86
2018-01-17T12:27:22.316Z,2.87
2018-01-17T12:28:22.352Z,2.87
2018-01-17T12:29:22.207Z,2.89
2018-01-17T12:30:22.167Z,2.99
2018-01-17T12:31:22.120Z,2.90
2018-01-17T12:32:22.085Z,2.98
2018-01-17T12:33:22.144Z,2.97
2018-01-17T12:34:22.310Z,2.98
2018-01-17T12:35:21.944Z,2.99
2018-01-17T12:36:21.885Z,2.97
2018-01-17T12:37:21.792Z,2.90
2018-01-17T12:38:21.804Z,2.84
2018-01-17T12:39:21.759Z,2.86
2018-01-17T12:40:22.019Z,2.86
2018-01-17T12:41:21.711Z,2.87
2018-01-17T12:42:21.670Z,2.86
2018-01-17T12:43:21.676Z,2.87
2018-01-17T12:44:21.648Z,2.86
2018-01-17T12:45:21.498Z,2.90
2018-01-17T12:46:21.808Z,2.86
2018-01-17T12:47:21.409Z,2.89
2018-01-17T12:48:21.417Z,2.90
2018-01-17T12:49:21.420Z,2.90
2018-01-17T12:50:21.250Z,2.89
2018-01-17T12:51:21.353Z,2.97
2018-01-17T12:52:21.475Z,2.98
2018-01-17T12:53:21.353Z,2.99
2018-01-17T12:54:21.105Z,2.97
2018-01-17T12:55:21.026Z,2.92
2018-01-17T12:56:21.140Z,2.95
2018-01-17T12:57:21.217Z,2.94
2018-01-17T12:58:20.894Z,3.02
2018-01-17T12:59:21.171Z,2.98
2018-01-17T13:00:20.851Z,2.98
2018-01-17T13:01:20.749Z,3.05
2018-01-17T13:02:20.731Z,2.97
2018-01-17T13:03:20.665Z,2.98
2018-01-17T13:04:20.637Z,3.01
2018-01-17T13:05:20.568Z,3.04
2018-01-17T13:06:20.774Z,2.99
2018-01-17T13:07:20.477Z,2.95
2018-01-17T13:08:20.426Z,2.97
2018-01-17T13:09:20.407Z,2.86
2018-01-17T13:10:20.298Z,2.92
2018-01-17T13:11:20.294Z,2.84
2018-01-17T13:12:20.246Z,2.92
2018-01-17T13:13:20.466Z,2.80
2018-01-17T13:14:20.253Z,2.69
2018-01-17T13:15:20.059Z,2.87
2018-01-17T13:16:20.163Z,2.89
2018-01-17T13:17:20.020Z,2.71
2018-01-17T13:18:20.001Z,2.68
2018-01-17T13:19:19.919Z,2.73
2018-01-17T13:20:20.138Z,2.83
2018-01-17T13:21:20.082Z,2.79
2018-01-17T13:22:19.741Z,2.68