createdAt,value
2018-02-05T00:02:05.631Z,99.90
2018-02-05T00:04:36.048Z,99.90
2018-02-05T00:07:06.351Z,99.90
2018-02-05T00:09:36.375Z,99.90
2018-02-05T00:12:06.261Z,99.90
2018-02-05T00:14:36.954Z,99.90
2018-02-05T00:17:07.341Z,99.90
2018-02-05T00:19:37.563Z,99.90
2018-02-05T00:22:07.461Z,99.90
2018-02-05T00:24:37.186Z,99.90
2018-02-05T00:27:07.003Z,99.90
2018-02-05T00:29:36.651Z,99.90
2018-02-05T00:32:06.544Z,99.90
2018-02-05T00:34:36.115Z,99.90
2018-02-05T00:37:06.071Z,99.90
2018-02-05T00:39:35.966Z,99.90
2018-02-05T00:42:06.079Z,99.90
2018-02-05T00:44:35.896Z,99.90
2018-02-05T00:47:05.908Z,99.90
2018-02-05T00:49:35.762Z,99.90
2018-02-05T00:52:05.652Z,99.90
2018-02-05T00:54:35.480Z,99.90
2018-02-05T00:57:05.569Z,99.90
2018-02-05T00:59:35.588Z,99.90
2018-02-05T01:02:05.606Z,99.90
2018-02-05T01:04:35.553Z,99.90
2018-02-05T01:07:05.536Z,99.90
2018-02-05T01:09:35.246Z,99.90
2018-02-05T01:12:05.209Z,99.90
2018-02-05T01:14:35.078Z,99.90
2018-02-05T01:17:05.094Z,99.90
2018-02-05T01:22:11.307Z,99.90
2018-02-05T01:24:41.189Z,99.90
2018-02-05T01:27:10.898Z,99.90
2018-02-05T01:29:40.731Z,99.90
2018-02-05T01:32:10.732Z,99.90
2018-02-05T01:34:40.574Z,99.90
2018-02-05T01:37:10.559Z,99.90
2018-02-05T01:39:40.479Z,99.90
2018-02-05T01:42:10.493Z,99.90
2018-02-05T01:44:40.384Z,99.90
2018-02-05T01:47:10.223Z,99.90
2018-02-05T01:49:40.135Z,99.90
2018-02-05T01:55:19.529Z,99.90
2018-02-05T01:57:49.442Z,99.90
2018-02-05T02:00:19.741Z,99.90
2018-02-05T02:02:49.680Z,99.90
2018-02-05T02:05:19.664Z,99.90
2018-02-05T02:07:49.272Z,99.90
2018-02-05T02:10:18.831Z,99.90
2018-02-05T02:12:48.491Z,99.90
2018-02-05T02:15:18.068Z,99.90
2018-02-05T02:17:48.859Z,99.90
2018-02-05T02:20:18.699Z,99.90
2018-02-05T02:22:48.851Z,99.90
2018-02-05T02:25:19.489Z,99.90
2018-02-05T02:27:49.413Z,99.90
2018-02-05T02:30:18.715Z,99.90
2018-02-05T02:32:48.732Z,99.90
2018-02-05T02:35:18.609Z,99.90
2018-02-05T02:37:48.562Z,99.90
2018-02-05T02:40:18.477Z,99.90
2018-02-05T02:42:48.424Z,99.90
2018-02-05T02:45:18.353Z,99.90
2018-02-05T02:47:48.516Z,99.90
2018-02-05T02:50:18.172Z,99.90
2018-02-05T02:52:48.512Z,99.90
2018-02-05T02:55:18.339Z,99.90
2018-02-05T02:57:48.316Z,99.90
2018-02-05T03:00:18.167Z,99.90
2018-02-05T03:02:48.934Z,99.90
2018-02-05T03:05:18.836Z,99.90
2018-02-05T03:07:49.444Z,99.90
2018-02-05T03:10:19.307Z,99.90
2018-02-05T03:12:49.218Z,99.90
2018-02-05T03:15:19.055Z,99.90
2018-02-05T03:17:48.875Z,99.90
2018-02-05T03:20:20.687Z,99.90
2018-02-05T03:22:51.440Z,99.90
2018-02-05T03:25:21.342Z,99.90
2018-02-05T03:27:51.272Z,99.90
2018-02-05T03:30:21.903Z,99.90
2018-02-05T03:32:51.818Z,99.90
2018-02-05T03:35:21.119Z,99.90
2018-02-05T03:37:50.988Z,99.90
2018-02-05T03:40:20.265Z,99.90
2018-02-05T03:42:50.248Z,99.90
2018-02-05T03:45:20.149Z,99.90
2018-02-05T03:47:50.078Z,99.90
2018-02-05T03:50:19.281Z,99.90
2018-02-05T03:52:48.884Z,99.90
2018-02-05T03:55:18.832Z,99.90
2018-02-05T03:57:48.817Z,99.90
2018-02-05T04:00:18.643Z,99.90
2018-02-05T04:02:48.516Z,99.90
2018-02-05T04:05:19.280Z,99.90
2018-02-05T04:07:49.216Z,99.90
2018-02-05T04:10:18.704Z,99.90
2018-02-05T04:12:48.513Z,99.90
2018-02-05T04:15:18.121Z,99.90
2018-02-05T04:17:47.947Z,99.90
2018-02-05T04:20:17.575Z,99.90
2018-02-05T04:22:47.483Z,99.90
2018-02-05T04:25:17.311Z,99.90
2018-02-05T04:27:47.176Z,99.90
2018-02-05T04:30:17.035Z,99.90
2018-02-05T04:32:46.959Z,99.90
2018-02-05T04:35:16.931Z,99.90
2018-02-05T04:37:46.482Z,99.90
2018-02-05T04:40:17.272Z,99.90
2018-02-05T04:42:46.903Z,99.90
2018-02-05T04:45:16.899Z,99.90
2018-02-05T04:47:46.773Z,99.90
2018-02-05T04:50:16.729Z,99.90
2018-02-05T04:52:46.648Z,99.90
2018-02-05T04:55:16.608Z,99.90
2018-02-05T04:57:47.009Z,99.90
2018-02-05T05:00:17.004Z,99.90
2018-02-05T05:02:46.864Z,99.90
2018-02-05T05:05:16.937Z,99.90
2018-02-05T05:07:46.956Z,99.90
2018-02-05T05:10:16.935Z,99.90
2018-02-05T05:12:47.548Z,99.90
2018-02-05T05:15:17.416Z,99.90
2018-02-05T05:17:47.435Z,99.90
2018-02-05T05:20:17.452Z,99.90
2018-02-05T05:22:47.369Z,99.90
2018-02-05T05:25:17.324Z,99.90
2018-02-05T05:27:47.148Z,99.90
2018-02-05T05:30:17.125Z,99.90
2018-02-05T05:32:47.025Z,99.90
2018-02-05T05:35:16.944Z,99.90
2018-02-05T05:37:46.960Z,99.90
2018-02-05T05:40:16.911Z,99.90
2018-02-05T05:42:47.407Z,99.90
2018-02-05T05:45:17.424Z,99.90
2018-02-05T05:47:47.132Z,99.90
2018-02-05T05:50:17.151Z,99.90
2018-02-05T05:52:47.065Z,99.90
2018-02-05T05:55:17.087Z,99.90
2018-02-05T05:57:47.101Z,99.90
2018-02-05T06:00:17.120Z,99.90
2018-02-05T06:02:47.136Z,99.90
2018-02-05T06:05:16.981Z,99.90
2018-02-05T06:07:46.864Z,99.90
2018-02-05T06:10:16.695Z,99.90
2018-02-05T06:12:46.545Z,99.90
2018-02-05T06:15:16.397Z,99.90
2018-02-05T06:17:46.048Z,99.90
2018-02-05T06:20:16.030Z,99.90
2018-02-05T06:22:45.871Z,99.90
2018-02-05T06:25:15.758Z,99.90
2018-02-05T06:27:45.596Z,99.90
2018-02-05T06:30:15.593Z,99.90
2018-02-05T06:32:45.552Z,99.90
2018-02-05T06:35:16.387Z,99.90
2018-02-05T06:37:46.359Z,99.90
2018-02-05T06:40:16.377Z,99.90
2018-02-05T06:42:46.212Z,99.90
2018-02-05T06:45:16.108Z,99.90
2018-02-05T06:47:45.940Z,99.90
2018-02-05T06:50:27.137Z,99.90
2018-02-05T06:53:08.930Z,99.90
2018-02-05T06:55:50.593Z,99.90
2018-02-05T06:58:20.144Z,99.90
2018-02-05T07:00:50.106Z,99.90
2018-02-05T07:03:20.122Z,99.90
2018-02-05T07:05:49.831Z,99.90
2018-02-05T07:08:19.700Z,99.90
2018-02-05T07:10:49.765Z,99.90
2018-02-05T07:13:19.680Z,99.90
2018-02-05T07:15:49.801Z,99.90
2018-02-05T07:18:19.661Z,99.90
2018-02-05T07:20:49.525Z,99.90
2018-02-05T07:23:19.394Z,99.90
2018-02-05T07:25:50.774Z,99.90
2018-02-05T07:28:20.626Z,99.90
2018-02-05T07:30:50.484Z,99.90
2018-02-05T07:33:20.458Z,99.90
2018-02-05T07:35:50.456Z,99.90
2018-02-05T07:38:20.579Z,99.90
2018-02-05T07:40:50.493Z,99.90
2018-02-05T07:43:20.511Z,99.90
2018-02-05T07:45:50.347Z,99.90
2018-02-05T07:48:20.348Z,99.90
2018-02-05T07:50:50.177Z,99.90
2018-02-05T07:53:20.094Z,99.90
2018-02-05T07:55:50.026Z,99.90
2018-02-05T07:58:19.912Z,99.90
2018-02-05T08:00:49.837Z,99.90
2018-02-05T08:03:19.838Z,99.90
2018-02-05T08:05:49.746Z,99.90
2018-02-05T08:08:19.568Z,99.90
2018-02-05T08:10:49.576Z,99.90
2018-02-05T08:13:19.052Z,99.90
2018-02-05T08:15:49.841Z,99.90
2018-02-05T08:18:19.835Z,99.90
2018-02-05T08:20:49.818Z,99.90
2018-02-05T08:23:19.624Z,99.90
2018-02-05T08:25:49.581Z,99.90
2018-02-05T08:28:19.410Z,99.90
2018-02-05T08:30:49.355Z,99.90
2018-02-05T08:33:19.256Z,99.90
2018-02-05T08:35:49.165Z,99.90
2018-02-05T08:38:19.158Z,99.90
2018-02-05T08:40:49.103Z,99.90
2018-02-05T08:43:19.091Z,99.90
2018-02-05T08:45:49.108Z,99.90
2018-02-05T08:48:18.853Z,99.90
2018-02-05T08:50:48.773Z,99.90
2018-02-05T08:53:18.644Z,99.90
2018-02-05T08:55:48.617Z,99.90
2018-02-05T08:58:19.680Z,99.90
2018-02-05T09:00:49.523Z,99.90
2018-02-05T09:03:19.503Z,99.90
2018-02-05T09:05:49.464Z,99.90
2018-02-05T09:08:19.380Z,99.90
2018-02-05T09:10:49.562Z,99.90
2018-02-05T09:13:19.405Z,99.90
2018-02-05T09:15:49.385Z,99.90
2018-02-05T09:18:19.406Z,99.90
2018-02-05T09:20:49.369Z,99.90
2018-02-05T09:23:19.925Z,99.90
2018-02-05T09:25:50.576Z,99.90
2018-02-05T09:28:20.603Z,99.90
2018-02-05T09:30:50.469Z,99.90
2018-02-05T09:33:20.438Z,99.90
2018-02-05T09:35:50.453Z,99.90
2018-02-05T09:38:20.664Z,99.90
2018-02-05T09:40:51.415Z,99.90
2018-02-05T09:43:21.139Z,99.90
2018-02-05T09:45:50.899Z,99.90
2018-02-05T09:48:20.876Z,99.90
2018-02-05T09:50:50.909Z,99.90
2018-02-05T09:53:20.924Z,99.90
2018-02-05T09:55:50.935Z,99.90
2018-02-05T09:58:20.902Z,99.90
2018-02-05T10:00:51.286Z,99.90
2018-02-05T10:03:21.078Z,95.20
2018-02-05T10:05:51.098Z,95.30
2018-02-05T10:08:21.008Z,97.70
2018-02-05T10:10:51.033Z,99.90
2018-02-05T10:13:20.743Z,99.90
2018-02-05T10:15:50.731Z,99.90
2018-02-05T10:18:20.794Z,99.90
2018-02-05T10:20:50.840Z,99.30
2018-02-05T10:23:21.703Z,99.90
2018-02-05T10:25:52.481Z,99.40
2018-02-05T10:28:22.502Z,99.40
2018-02-05T10:30:52.520Z,97.30
2018-02-05T10:33:22.545Z,99.90
2018-02-05T10:35:52.350Z,99.30
2018-02-05T10:38:22.203Z,99.90
2018-02-05T10:40:52.179Z,99.90
2018-02-05T10:43:22.143Z,98.70
2018-02-05T10:45:53.047Z,99.90
2018-02-05T10:48:23.289Z,99.90
2018-02-05T10:50:57.358Z,99.90
2018-02-05T10:53:30.129Z,99.90
2018-02-05T10:56:03.551Z,99.90
2018-02-05T10:58:34.535Z,99.90
2018-02-05T11:01:05.283Z,99.90
2018-02-05T11:03:35.396Z,99.90
2018-02-05T11:06:05.340Z,99.90
2018-02-05T11:08:38.840Z,99.90
2018-02-05T11:11:08.477Z,98.50
2018-02-05T11:13:38.507Z,95.40
2018-02-05T11:16:08.445Z,94.20
2018-02-05T11:18:38.435Z,95.10
2018-02-05T11:21:09.094Z,96.60
2018-02-05T11:23:39.091Z,96.60
2018-02-05T11:26:09.049Z,94.50
2018-02-05T11:28:39.872Z,93.00
2018-02-05T11:31:09.973Z,93.00
2018-02-05T11:33:40.738Z,95.30
2018-02-05T11:36:11.573Z,95.00
2018-02-05T11:38:41.567Z,94.20
2018-02-05T11:41:12.330Z,92.80
2018-02-05T11:43:42.352Z,92.80
2018-02-05T11:46:12.488Z,91.10
2018-02-05T11:48:43.215Z,91.60
2018-02-05T11:51:13.981Z,91.50
2018-02-05T11:53:43.895Z,91.50
2018-02-05T11:56:13.918Z,87.70
2018-02-05T11:58:43.930Z,84.80
2018-02-05T12:01:13.951Z,83.40
2018-02-05T12:03:43.658Z,83.10
2018-02-05T12:06:13.880Z,85.00
2018-02-05T12:08:43.898Z,82.10
2018-02-05T12:11:13.918Z,79.50
2018-02-05T12:13:43.939Z,81.30
2018-02-05T12:16:13.953Z,81.80
2018-02-05T12:18:43.969Z,81.30
2018-02-05T12:21:13.991Z,76.80
2018-02-05T12:23:44.007Z,67.10
2018-02-05T12:26:13.922Z,65.00
2018-02-05T12:28:44.041Z,64.20
2018-02-05T12:31:13.851Z,66.60
2018-02-05T12:33:44.601Z,54.50
2018-02-05T12:36:14.570Z,54.40
2018-02-05T12:38:46.077Z,41.90
2018-02-05T12:41:15.968Z,38.90
2018-02-05T12:43:46.325Z,35.00
2018-02-05T12:46:16.169Z,34.60
2018-02-05T12:48:46.918Z,32.60
2018-02-05T12:51:17.297Z,33.20
2018-02-05T12:53:47.391Z,32.60
2018-02-05T12:56:16.816Z,32.40
2018-02-05T12:58:47.286Z,35.10
2018-02-05T13:04:18.962Z,34.80
2018-02-05T13:06:48.626Z,34.60
2018-02-05T13:09:18.480Z,37.90
2018-02-05T13:11:48.457Z,41.00
2018-02-05T13:14:19.055Z,44.40
2018-02-05T13:16:49.680Z,44.40
2018-02-05T13:19:23.632Z,44.90
2018-02-05T13:21:53.584Z,46.70
2018-02-05T13:24:23.463Z,45.90
2018-02-05T13:26:53.324Z,48.40
2018-02-05T13:29:23.261Z,50.60
2018-02-05T13:31:53.104Z,53.70
2018-02-05T13:34:23.075Z,55.60
2018-02-05T13:36:52.936Z,57.60
2018-02-05T13:39:22.894Z,60.20
2018-02-05T13:41:53.578Z,61.60
2018-02-05T13:44:23.456Z,61.50
2018-02-05T13:46:53.296Z,63.60
2018-02-05T13:49:23.489Z,63.40
2018-02-05T13:51:53.324Z,63.50
2018-02-05T13:54:23.165Z,63.10
2018-02-05T13:56:53.004Z,58.80
2018-02-05T13:59:23.625Z,51.70
2018-02-05T14:01:53.658Z,51.10
2018-02-05T14:04:24.298Z,46.90
2018-02-05T14:06:54.944Z,46.40
2018-02-05T14:09:24.895Z,46.30
2018-02-05T14:11:54.705Z,46.80
2018-02-05T14:14:24.792Z,46.00
2018-02-05T14:16:54.443Z,46.40
2018-02-05T14:19:24.143Z,44.70
2018-02-05T14:21:54.028Z,44.50
2018-02-05T14:24:24.047Z,44.20
2018-02-05T14:26:53.759Z,43.30
2018-02-05T14:29:23.674Z,41.70
2018-02-05T14:31:53.715Z,40.20
2018-02-05T14:34:23.708Z,39.60
2018-02-05T14:36:53.662Z,40.20
2018-02-05T14:39:23.575Z,39.70
2018-02-05T14:41:53.462Z,40.90
2018-02-05T14:44:23.474Z,42.40
2018-02-05T14:46:53.331Z,46.70
2018-02-05T14:49:23.192Z,48.00
2018-02-05T14:51:53.937Z,50.90
2018-02-05T14:54:23.893Z,50.90
2018-02-05T14:56:53.478Z,51.50
2018-02-05T14:59:23.478Z,51.60
2018-02-05T15:01:53.701Z,52.30
2018-02-05T15:04:23.530Z,52.80
2018-02-05T15:06:53.428Z,53.80
2018-02-05T15:09:23.380Z,55.00
2018-02-05T15:11:53.180Z,55.10
2018-02-05T15:14:23.017Z,55.80
2018-02-05T15:16:52.820Z,56.60
2018-02-05T15:19:22.704Z,56.30
2018-02-05T15:21:52.548Z,56.70
2018-02-05T15:24:22.420Z,55.80
2018-02-05T15:26:52.343Z,55.20
2018-02-05T15:29:22.212Z,55.60
2018-02-05T15:31:52.584Z,55.70
2018-02-05T15:34:22.532Z,55.60
2018-02-05T15:36:52.515Z,55.40
2018-02-05T15:39:22.665Z,56.00
2018-02-05T15:41:53.069Z,57.00
2018-02-05T15:44:23.217Z,56.20
2018-02-05T15:46:54.224Z,56.30
2018-02-05T15:49:24.366Z,56.30
2018-02-05T15:51:54.467Z,55.30
2018-02-05T15:54:24.424Z,55.90
2018-02-05T15:56:54.810Z,55.70
2018-02-05T15:59:24.668Z,57.30
2018-02-05T16:01:55.969Z,59.00
2018-02-05T16:04:26.326Z,58.90
2018-02-05T16:06:56.444Z,59.40
2018-02-05T16:09:27.148Z,59.80
2018-02-05T16:11:57.088Z,61.10
2018-02-05T16:14:27.490Z,61.30
2018-02-05T16:16:57.537Z,60.70
2018-02-05T16:19:27.857Z,61.40
2018-02-05T16:21:57.991Z,61.20
2018-02-05T16:24:28.124Z,61.80
2018-02-05T16:26:58.282Z,62.00
2018-02-05T16:29:28.826Z,62.10
2018-02-05T16:31:58.942Z,62.50
2018-02-05T16:34:29.138Z,62.20
2018-02-05T16:37:00.443Z,63.90
2018-02-05T16:39:30.793Z,63.20
2018-02-05T16:42:01.722Z,63.30
2018-02-05T16:44:31.622Z,63.30
2018-02-05T16:47:01.590Z,63.90
2018-02-05T16:49:32.212Z,65.20
2018-02-05T16:52:02.780Z,67.10
2018-02-05T16:54:32.636Z,67.10
2018-02-05T16:57:02.601Z,66.60
2018-02-05T16:59:32.414Z,66.40
2018-02-05T17:02:02.330Z,66.60
2018-02-05T17:04:32.347Z,67.00
2018-02-05T17:07:02.207Z,67.10
2018-02-05T17:09:32.025Z,68.60
2018-02-05T17:12:01.965Z,67.60
2018-02-05T17:14:31.834Z,68.20
2018-02-05T17:17:04.016Z,70.40
2018-02-05T17:19:34.822Z,70.40
2018-02-05T17:22:04.704Z,69.40
2018-02-05T17:24:34.838Z,69.80
2018-02-05T17:27:04.798Z,70.90
2018-02-05T17:29:34.716Z,70.70
2018-02-05T17:32:04.656Z,72.10
2018-02-05T17:34:34.563Z,72.50
2018-02-05T17:37:04.287Z,73.30
2018-02-05T17:39:34.105Z,73.80
2018-02-05T17:42:04.094Z,75.80
2018-02-05T17:44:33.917Z,76.80
2018-02-05T17:47:04.635Z,78.40
2018-02-05T17:49:34.753Z,81.90
2018-02-05T17:52:04.611Z,84.70
2018-02-05T17:54:34.597Z,89.20
2018-02-05T17:57:04.509Z,90.50
2018-02-05T17:59:34.459Z,92.20
2018-02-05T18:02:04.137Z,93.20
2018-02-05T18:04:34.741Z,97.90
2018-02-05T18:07:05.408Z,98.10
2018-02-05T18:09:35.219Z,98.10
2018-02-05T18:12:05.076Z,99.90
2018-02-05T18:14:34.908Z,99.90
2018-02-05T18:17:05.018Z,99.90
2018-02-05T18:19:34.989Z,99.90
2018-02-05T18:22:05.007Z,99.90
2018-02-05T18:24:35.081Z,99.90
2018-02-05T18:27:05.045Z,99.90
2018-02-05T18:29:35.036Z,99.90
2018-02-05T18:32:05.016Z,99.90
2018-02-05T18:34:35.667Z,99.90
2018-02-05T18:37:05.577Z,99.90
2018-02-05T18:39:36.195Z,99.90
2018-02-05T18:42:06.090Z,99.90
2018-02-05T18:44:36.042Z,99.90
2018-02-05T18:47:05.907Z,99.90
2018-02-05T18:49:36.395Z,99.90
2018-02-05T18:52:06.227Z,99.90
2018-02-05T18:54:36.705Z,99.90
2018-02-05T18:57:06.722Z,99.90
2018-02-05T18:59:36.675Z,99.90
2018-02-05T19:02:17.501Z,99.90
2018-02-05T19:04:47.120Z,99.90
2018-02-05T19:07:16.624Z,99.90
2018-02-05T19:09:46.467Z,99.90
2018-02-05T19:12:16.459Z,99.90
2018-02-05T19:14:46.422Z,99.90
2018-02-05T19:17:16.754Z,99.90
2018-02-05T19:19:46.576Z,99.90
2018-02-05T19:22:16.444Z,99.90
2018-02-05T19:24:46.283Z,99.90
2018-02-05T19:27:16.418Z,99.90
2018-02-05T19:29:46.254Z,99.90
2018-02-05T19:32:16.113Z,99.90
2018-02-05T19:34:46.170Z,99.90
2018-02-05T19:37:16.040Z,99.90
2018-02-05T19:39:46.653Z,99.90
2018-02-05T19:42:16.728Z,99.90
2018-02-05T19:44:46.598Z,99.90
2018-02-05T19:47:16.444Z,99.90
2018-02-05T19:49:46.320Z,99.90
2018-02-05T19:52:16.292Z,99.90
2018-02-05T19:54:46.310Z,99.90
2018-02-05T19:57:16.333Z,99.90
2018-02-05T19:59:46.212Z,99.90
2018-02-05T20:02:16.851Z,99.90
2018-02-05T20:04:47.494Z,99.90
2018-02-05T20:07:17.438Z,99.90
2018-02-05T20:09:47.296Z,99.90
2018-02-05T20:12:17.187Z,99.90
2018-02-05T20:14:47.185Z,99.90
2018-02-05T20:17:17.132Z,99.90
2018-02-05T20:19:47.206Z,99.90
2018-02-05T20:22:17.137Z,99.90
2018-02-05T20:24:46.968Z,99.90
2018-02-05T20:27:16.965Z,99.90
2018-02-05T20:29:46.848Z,99.90
2018-02-05T20:32:17.551Z,99.90
2018-02-05T20:34:47.395Z,99.90
2018-02-05T20:37:18.058Z,99.90
2018-02-05T20:39:47.992Z,99.90
2018-02-05T20:42:17.859Z,99.90
2018-02-05T20:44:48.625Z,99.90
2018-02-05T20:47:18.457Z,99.90
2018-02-05T20:49:48.063Z,99.90
2018-02-05T20:52:17.971Z,99.90
2018-02-05T20:54:47.826Z,99.90
2018-02-05T20:57:18.503Z,99.90
2018-02-05T20:59:48.528Z,99.90
2018-02-05T21:02:20.228Z,99.90
2018-02-05T21:04:50.060Z,99.90
2018-02-05T21:07:20.704Z,99.90
2018-02-05T21:09:51.357Z,99.90
2018-02-05T21:12:21.507Z,99.90
2018-02-05T21:14:51.393Z,99.90
2018-02-05T21:17:21.300Z,99.90
2018-02-05T21:19:51.194Z,99.90
2018-02-05T21:22:22.093Z,99.90
2018-02-05T21:24:51.705Z,99.90
2018-02-05T21:27:21.723Z,99.90
2018-02-05T21:29:55.217Z,99.90
2018-02-05T21:32:25.380Z,99.90
2018-02-05T21:34:55.356Z,99.90
2018-02-05T21:37:25.376Z,99.90
2018-02-05T21:39:55.272Z,99.90
2018-02-05T21:42:25.213Z,99.90
2018-02-05T21:44:54.752Z,99.90
2018-02-05T21:47:24.733Z,99.90
2018-02-05T21:49:54.382Z,99.90
2018-02-05T21:52:24.307Z,99.90
2018-02-05T21:54:54.283Z,99.90
2018-02-05T21:57:24.122Z,99.90
2018-02-05T21:59:54.012Z,99.90
2018-02-05T22:02:23.952Z,99.90
2018-02-05T22:04:53.808Z,99.90
2018-02-05T22:07:24.436Z,99.90
2018-02-05T22:09:55.183Z,99.90
2018-02-05T22:12:25.089Z,99.90
2018-02-05T22:14:55.013Z,99.90
2018-02-05T22:17:24.943Z,99.90
2018-02-05T22:19:56.537Z,99.90
2018-02-05T22:22:26.492Z,99.90
2018-02-05T22:24:56.464Z,99.90
2018-02-05T22:27:26.372Z,99.90
2018-02-05T22:29:56.239Z,99.90
2018-02-05T22:32:26.505Z,99.90
2018-02-05T22:34:57.319Z,99.90
2018-02-05T22:37:27.327Z,99.90
2018-02-05T22:39:58.300Z,99.90
2018-02-05T22:42:28.690Z,99.90
2018-02-05T22:44:58.720Z,99.90
2018-02-05T22:47:29.637Z,99.90
2018-02-05T22:49:59.458Z,99.90
2018-02-05T22:52:30.445Z,99.90
2018-02-05T22:55:00.868Z,99.90
2018-02-05T22:57:30.895Z,99.90
2018-02-05T23:00:02.473Z,99.90
2018-02-05T23:02:32.080Z,99.90
2018-02-05T23:05:02.063Z,99.90
2018-02-05T23:07:32.596Z,99.90
2018-02-05T23:10:02.426Z,99.90
2018-02-05T23:12:32.750Z,99.90
2018-02-05T23:15:02.781Z,99.90
2018-02-05T23:17:32.807Z,99.90
2018-02-05T23:20:02.818Z,99.90
2018-02-05T23:22:32.076Z,99.90
2018-02-05T23:25:02.184Z,99.90
2018-02-05T23:27:32.355Z,99.90
2018-02-05T23:30:02.225Z,99.90
2018-02-05T23:32:32.039Z,99.90
2018-02-05T23:35:01.943Z,99.90
2018-02-05T23:37:32.659Z,99.90
2018-02-05T23:40:02.626Z,99.90
2018-02-05T23:42:32.539Z,99.90
2018-02-05T23:45:02.803Z,99.90
2018-02-05T23:47:33.936Z,99.90
2018-02-05T23:50:04.703Z,99.90
2018-02-05T23:52:34.614Z,99.90
2018-02-05T23:55:04.610Z,99.90
2018-02-05T23:57:34.605Z,99.90
