createdAt,value
2022-08-19T00:01:26.448Z,99.90
2022-08-19T00:04:01.732Z,99.90
2022-08-19T00:06:30.602Z,99.90
2022-08-19T00:08:58.937Z,99.90
2022-08-19T00:11:27.500Z,99.90
2022-08-19T00:13:57.086Z,99.90
2022-08-19T00:16:26.471Z,99.90
2022-08-19T00:18:54.827Z,99.90
2022-08-19T00:21:22.140Z,99.90
2022-08-19T00:23:49.045Z,99.90
2022-08-19T00:26:15.889Z,99.90
2022-08-19T00:28:42.792Z,99.90
2022-08-19T00:31:10.455Z,99.90
2022-08-19T00:33:37.859Z,99.90
2022-08-19T00:36:08.193Z,99.90
2022-08-19T00:38:38.058Z,99.90
2022-08-19T00:41:06.842Z,99.90
2022-08-19T00:43:34.351Z,99.90
2022-08-19T00:46:02.461Z,99.90
2022-08-19T00:48:29.339Z,99.90
2022-08-19T00:50:56.629Z,99.90
2022-08-19T00:53:27.469Z,99.90
2022-08-19T00:55:57.748Z,99.90
2022-08-19T00:58:31.064Z,99.90
2022-08-19T01:00:57.905Z,99.90
2022-08-19T01:03:24.788Z,99.90
2022-08-19T01:05:54.308Z,99.90
2022-08-19T01:08:22.109Z,99.90
2022-08-19T01:10:53.305Z,99.90
2022-08-19T01:13:23.831Z,99.90
2022-08-19T01:15:55.916Z,99.90
2022-08-19T01:18:24.304Z,99.90
2022-08-19T01:20:52.990Z,99.90
2022-08-19T01:23:19.804Z,99.90
2022-08-19T01:25:53.415Z,99.90
2022-08-19T01:28:33.903Z,99.90
2022-08-19T01:31:27.238Z,99.90
2022-08-19T01:33:57.162Z,99.90
2022-08-19T01:36:38.024Z,99.90
2022-08-19T01:39:10.017Z,99.90
2022-08-19T01:41:37.391Z,99.90
2022-08-19T01:44:18.493Z,99.90
2022-08-19T01:46:48.461Z,99.90
2022-08-19T01:49:15.896Z,99.90
2022-08-19T01:51:42.663Z,99.90
2022-08-19T01:54:12.530Z,99.90
2022-08-19T01:56:39.720Z,99.90
2022-08-19T01:59:12.059Z,99.90
2022-08-19T02:01:39.027Z,99.90
2022-08-19T02:04:06.787Z,99.90
2022-08-19T02:06:34.232Z,99.90
2022-08-19T02:09:02.110Z,99.90
2022-08-19T02:11:32.933Z,99.90
2022-08-19T02:14:01.014Z,99.90
2022-08-19T02:16:27.919Z,99.90
2022-08-19T02:18:55.774Z,99.90
2022-08-19T02:21:24.949Z,99.90
2022-08-19T02:23:52.752Z,99.90
2022-08-19T02:26:20.386Z,99.90
2022-08-19T02:28:47.485Z,99.90
2022-08-19T02:31:17.372Z,99.90
2022-08-19T02:33:44.812Z,99.90
2022-08-19T02:36:13.053Z,99.90
2022-08-19T02:38:42.460Z,99.90
2022-08-19T02:41:18.743Z,99.90
2022-08-19T02:44:23.012Z,99.90
2022-08-19T02:46:34.266Z,99.90
2022-08-19T02:49:08.297Z,99.90
2022-08-19T02:51:41.557Z,99.90
2022-08-19T02:54:10.648Z,99.90
2022-08-19T02:56:39.170Z,99.90
2022-08-19T02:59:11.297Z,99.90
2022-08-19T03:01:41.807Z,99.90
2022-08-19T03:04:14.371Z,99.90
2022-08-19T03:06:44.129Z,99.90
2022-08-19T03:09:11.956Z,99.90
2022-08-19T03:11:39.901Z,99.90
2022-08-19T03:14:09.565Z,99.90
2022-08-19T03:16:45.455Z,99.90
2022-08-19T03:19:12.340Z,99.90
2022-08-19T03:21:40.692Z,99.90
2022-08-19T03:24:09.583Z,99.90
2022-08-19T03:26:40.888Z,99.90
2022-08-19T03:29:08.634Z,99.90
2022-08-19T03:31:45.077Z,99.90
2022-08-19T03:34:22.687Z,99.90
2022-08-19T03:36:49.676Z,99.90
2022-08-19T03:39:17.461Z,99.90
2022-08-19T03:41:48.565Z,99.90
2022-08-19T03:44:19.561Z,99.90
2022-08-19T03:46:58.499Z,99.90
2022-08-19T03:49:29.066Z,99.90
2022-08-19T03:51:57.839Z,99.90
2022-08-19T03:54:26.045Z,99.90
2022-08-19T03:56:54.691Z,99.90
2022-08-19T03:59:26.949Z,99.90
2022-08-19T04:01:56.749Z,99.90
2022-08-19T04:04:24.158Z,99.90
2022-08-19T04:09:19.557Z,99.90
2022-08-19T04:11:54.751Z,99.90
2022-08-19T04:14:26.941Z,99.90
2022-08-19T04:16:54.468Z,99.90
2022-08-19T04:19:21.822Z,99.90
2022-08-19T04:21:51.104Z,99.90
2022-08-19T04:24:19.622Z,99.90
2022-08-19T04:26:47.408Z,99.90
2022-08-19T04:29:18.314Z,99.90
2022-08-19T04:31:46.270Z,99.90
2022-08-19T04:34:16.168Z,99.90
2022-08-19T04:36:45.610Z,99.90
2022-08-19T04:39:17.600Z,99.90
2022-08-19T04:42:04.247Z,99.90
2022-08-19T04:44:33.484Z,99.90
2022-08-19T04:47:11.400Z,99.90
2022-08-19T04:49:38.620Z,99.90
2022-08-19T04:52:05.491Z,99.90
2022-08-19T04:54:38.220Z,99.90
2022-08-19T04:57:08.513Z,99.90
2022-08-19T04:59:36.640Z,99.90
2022-08-19T05:02:05.045Z,99.90
2022-08-19T05:04:33.203Z,99.90
2022-08-19T05:07:02.066Z,99.90
2022-08-19T05:09:39.066Z,99.90
2022-08-19T05:12:18.787Z,99.90
2022-08-19T05:14:48.282Z,99.90
2022-08-19T05:17:34.949Z,99.90
2022-08-19T05:20:21.091Z,99.90
2022-08-19T05:22:48.723Z,99.90
2022-08-19T05:25:22.227Z,99.90
2022-08-19T05:27:49.378Z,99.90
2022-08-19T05:30:17.125Z,99.90
2022-08-19T05:32:44.606Z,99.90
2022-08-19T05:35:12.857Z,99.90
2022-08-19T05:37:43.768Z,99.90
2022-08-19T05:40:13.649Z,99.90
2022-08-19T05:42:40.453Z,99.90
2022-08-19T05:45:08.214Z,99.90
2022-08-19T05:47:36.197Z,99.90
2022-08-19T05:50:09.666Z,99.90
2022-08-19T05:52:39.297Z,99.90
2022-08-19T05:55:11.501Z,99.90
2022-08-19T05:57:38.514Z,99.90
2022-08-19T06:00:10.785Z,99.90
2022-08-19T06:02:38.242Z,99.90
2022-08-19T06:05:08.339Z,99.90
2022-08-19T06:10:08.333Z,99.90
2022-08-19T06:12:37.525Z,99.90
2022-08-19T06:15:12.224Z,99.90
2022-08-19T06:17:39.322Z,99.90
2022-08-19T06:20:08.716Z,99.90
2022-08-19T06:22:54.913Z,99.90
2022-08-19T06:25:22.069Z,99.90
2022-08-19T06:28:13.377Z,99.90
2022-08-19T06:30:37.488Z,99.90
2022-08-19T06:33:04.347Z,99.90
2022-08-19T06:35:31.598Z,99.90
2022-08-19T06:37:58.612Z,99.90
2022-08-19T06:40:26.672Z,99.90
2022-08-19T06:42:54.360Z,99.90
2022-08-19T06:45:24.854Z,99.90
2022-08-19T06:51:08.583Z,99.90
2022-08-19T06:53:35.926Z,99.90
2022-08-19T06:56:05.774Z,99.90
2022-08-19T06:58:33.205Z,99.90
2022-08-19T07:01:07.158Z,99.90
2022-08-19T07:03:38.333Z,99.90
2022-08-19T07:06:09.838Z,99.90
2022-08-19T07:08:49.261Z,99.90
2022-08-19T07:11:21.730Z,99.90
2022-08-19T07:13:52.280Z,99.90
2022-08-19T07:16:27.339Z,99.90
2022-08-19T07:18:57.721Z,99.90
2022-08-19T07:21:29.468Z,99.90
2022-08-19T07:24:02.952Z,99.90
2022-08-19T07:26:39.975Z,99.90
2022-08-19T07:29:09.884Z,99.90
2022-08-19T07:31:37.910Z,99.90
2022-08-19T07:34:11.531Z,99.90
2022-08-19T07:36:41.867Z,99.90
2022-08-19T07:39:13.020Z,99.90
2022-08-19T07:41:40.402Z,99.90
2022-08-19T07:44:09.359Z,99.90
2022-08-19T07:46:39.741Z,99.90
2022-08-19T07:49:08.144Z,99.90
2022-08-19T07:51:36.334Z,99.90
2022-08-19T07:54:04.240Z,99.90
2022-08-19T07:59:01.774Z,99.90
2022-08-19T08:01:29.384Z,99.90
2022-08-19T08:04:16.735Z,99.90
2022-08-19T08:07:03.611Z,99.90
2022-08-19T08:09:39.346Z,99.90
2022-08-19T08:14:58.987Z,99.90
2022-08-19T08:17:48.756Z,99.90
2022-08-19T08:20:16.158Z,99.90
2022-08-19T08:23:06.480Z,99.90
2022-08-19T08:25:34.390Z,99.90
2022-08-19T08:28:03.896Z,99.90
2022-08-19T08:30:33.414Z,99.90
2022-08-19T08:33:02.470Z,99.90
2022-08-19T08:35:29.665Z,99.90
2022-08-19T08:37:57.802Z,99.90
2022-08-19T08:41:04.893Z,99.90
2022-08-19T08:43:38.485Z,99.90
2022-08-19T08:46:30.569Z,99.90
2022-08-19T08:49:34.568Z,99.90
2022-08-19T08:54:48.940Z,99.90
2022-08-19T08:57:40.725Z,99.20
2022-08-19T09:00:15.830Z,98.50
2022-08-19T09:02:44.008Z,99.10
2022-08-19T09:05:16.508Z,98.90
2022-08-19T09:07:58.709Z,98.40
2022-08-19T09:10:43.967Z,97.30
2022-08-19T09:13:50.228Z,98.00
2022-08-19T09:16:28.001Z,97.10
2022-08-19T09:19:07.746Z,97.20
2022-08-19T09:21:35.898Z,96.00
2022-08-19T09:24:04.684Z,96.00
2022-08-19T09:26:48.366Z,95.50
2022-08-19T09:29:19.692Z,95.60
2022-08-19T09:31:52.235Z,94.50
2022-08-19T09:34:22.220Z,94.40
2022-08-19T09:36:54.682Z,94.30
2022-08-19T09:39:22.585Z,94.10
2022-08-19T09:41:50.994Z,94.30
2022-08-19T09:44:18.930Z,93.80
2022-08-19T09:46:48.191Z,92.00
2022-08-19T09:49:18.366Z,91.00
2022-08-19T09:51:50.356Z,92.60
2022-08-19T09:54:23.446Z,91.40
2022-08-19T09:56:51.242Z,91.30
2022-08-19T09:59:18.124Z,91.50
2022-08-19T10:01:44.973Z,91.10
2022-08-19T10:04:19.750Z,90.60
2022-08-19T10:06:57.914Z,90.50
2022-08-19T10:09:34.067Z,91.40
2022-08-19T10:12:02.983Z,91.60
2022-08-19T10:14:30.152Z,91.20
2022-08-19T10:16:57.590Z,90.00
2022-08-19T10:19:26.468Z,90.60
2022-08-19T10:21:55.570Z,89.80
2022-08-19T10:24:28.774Z,90.40
2022-08-19T10:26:58.852Z,88.80
2022-08-19T10:29:32.304Z,90.20
2022-08-19T10:32:03.226Z,89.50
2022-08-19T10:34:31.408Z,90.20
2022-08-19T10:37:01.258Z,89.40
2022-08-19T10:39:31.262Z,88.80
2022-08-19T10:41:59.022Z,90.00
2022-08-19T10:44:26.457Z,88.00
2022-08-19T10:47:00.027Z,88.80
2022-08-19T10:49:28.209Z,89.40
2022-08-19T10:52:18.780Z,89.30
2022-08-19T10:55:08.469Z,87.90
2022-08-19T11:00:23.787Z,87.70
2022-08-19T11:02:51.536Z,87.30
2022-08-19T11:05:18.822Z,86.00
2022-08-19T11:07:45.904Z,86.80
2022-08-19T11:10:17.210Z,87.90
2022-08-19T11:12:48.129Z,87.00
2022-08-19T11:15:15.110Z,87.30
2022-08-19T11:17:42.563Z,85.70
2022-08-19T11:20:09.931Z,86.50
2022-08-19T11:22:40.547Z,86.90
2022-08-19T11:25:09.093Z,86.50
2022-08-19T11:27:38.536Z,84.70
2022-08-19T11:30:07.160Z,85.70
2022-08-19T11:32:35.450Z,84.30
2022-08-19T11:35:02.209Z,83.00
2022-08-19T11:37:28.922Z,84.50
2022-08-19T11:39:55.609Z,83.20
2022-08-19T11:42:41.137Z,84.70
2022-08-19T11:45:08.125Z,85.50
2022-08-19T11:47:35.126Z,85.40
2022-08-19T11:50:01.878Z,85.00
2022-08-19T11:52:30.566Z,86.00
2022-08-19T11:54:57.231Z,85.50
2022-08-19T11:57:23.914Z,84.50
2022-08-19T11:59:53.783Z,84.90
2022-08-19T12:02:20.681Z,84.30
2022-08-19T12:04:48.206Z,84.70
2022-08-19T12:07:14.965Z,84.30
2022-08-19T12:09:42.216Z,84.10
2022-08-19T12:12:09.962Z,84.90
2022-08-19T12:14:36.995Z,84.60
2022-08-19T12:17:06.044Z,84.30
2022-08-19T12:19:34.320Z,84.20
2022-08-19T12:22:02.622Z,85.30
2022-08-19T12:24:31.429Z,85.90
2022-08-19T12:27:00.910Z,84.70
2022-08-19T12:29:30.759Z,85.70
2022-08-19T12:32:02.333Z,85.70
2022-08-19T12:34:31.493Z,85.80
2022-08-19T12:36:59.458Z,85.00
2022-08-19T12:39:26.629Z,84.90
2022-08-19T12:41:55.055Z,86.20
2022-08-19T12:44:29.190Z,85.30
2022-08-19T12:46:59.362Z,84.90
2022-08-19T12:49:52.173Z,86.10
2022-08-19T12:52:16.219Z,86.30
2022-08-19T12:54:44.253Z,86.50
2022-08-19T12:57:11.503Z,86.20
2022-08-19T12:59:38.608Z,86.20
2022-08-19T13:02:07.111Z,86.30
2022-08-19T13:04:36.418Z,86.10
2022-08-19T13:07:03.480Z,86.70
2022-08-19T13:09:30.190Z,84.90
2022-08-19T13:11:57.825Z,85.80
2022-08-19T13:14:24.514Z,85.20
2022-08-19T13:16:53.696Z,84.50
2022-08-19T13:19:22.058Z,84.00
2022-08-19T13:21:50.633Z,82.10
2022-08-19T13:24:17.724Z,82.50
2022-08-19T13:26:44.825Z,80.30
2022-08-19T13:29:30.257Z,81.70
2022-08-19T13:32:15.761Z,81.70
2022-08-19T13:34:47.659Z,78.80
2022-08-19T13:37:14.383Z,79.90
2022-08-19T13:39:41.107Z,78.50
2022-08-19T13:42:08.350Z,80.30
2022-08-19T13:44:35.043Z,80.00
2022-08-19T13:47:07.275Z,80.10
2022-08-19T13:49:35.553Z,79.90
2022-08-19T13:52:02.361Z,80.70
2022-08-19T13:54:29.156Z,78.40
2022-08-19T13:56:55.880Z,79.60
2022-08-19T13:59:22.557Z,80.10
2022-08-19T14:01:49.524Z,78.20
2022-08-19T14:04:16.264Z,79.00
2022-08-19T14:06:42.946Z,79.80
2022-08-19T14:09:09.606Z,79.60
2022-08-19T14:11:36.380Z,78.50
2022-08-19T14:14:03.018Z,79.60
2022-08-19T14:16:31.414Z,78.80
2022-08-19T14:18:58.165Z,79.20
2022-08-19T14:21:26.209Z,80.60
2022-08-19T14:23:53.432Z,79.40
2022-08-19T14:26:21.048Z,79.80
2022-08-19T14:28:48.571Z,79.50
2022-08-19T14:31:19.589Z,80.50
2022-08-19T14:33:47.591Z,80.30
2022-08-19T14:36:14.443Z,80.20
2022-08-19T14:38:41.429Z,80.30
2022-08-19T14:41:09.460Z,80.30
2022-08-19T14:43:36.133Z,80.00
2022-08-19T14:46:02.893Z,79.50
2022-08-19T14:48:29.597Z,80.20
2022-08-19T14:50:56.380Z,81.20
2022-08-19T14:53:23.092Z,81.40
2022-08-19T14:55:49.846Z,81.10
2022-08-19T14:58:29.107Z,80.40
2022-08-19T15:00:58.190Z,81.40
2022-08-19T15:03:25.104Z,81.60
2022-08-19T15:05:51.795Z,81.70
2022-08-19T15:08:18.541Z,80.60
2022-08-19T15:10:45.441Z,81.30
2022-08-19T15:13:12.200Z,81.00
2022-08-19T15:15:40.076Z,81.20
2022-08-19T15:18:06.813Z,80.90
2022-08-19T15:20:33.590Z,81.10
2022-08-19T15:23:01.309Z,81.10
2022-08-19T15:25:28.519Z,81.50
2022-08-19T15:27:55.390Z,81.80
2022-08-19T15:30:24.430Z,81.50
2022-08-19T15:32:52.488Z,81.40
2022-08-19T15:35:19.541Z,81.70
2022-08-19T15:37:48.850Z,82.30
2022-08-19T15:40:15.733Z,81.20
2022-08-19T15:42:42.582Z,82.20
2022-08-19T15:45:10.320Z,82.40
2022-08-19T15:47:37.341Z,82.30
2022-08-19T15:50:12.312Z,83.30
2022-08-19T15:52:50.015Z,82.90
2022-08-19T15:55:33.031Z,83.40
2022-08-19T15:58:28.513Z,84.20
2022-08-19T16:01:15.177Z,84.40
2022-08-19T16:04:01.274Z,84.60
2022-08-19T16:06:28.091Z,84.50
2022-08-19T16:09:01.559Z,85.10
2022-08-19T16:11:30.702Z,85.00
2022-08-19T16:13:58.017Z,84.90
2022-08-19T16:16:33.771Z,84.70
2022-08-19T16:19:02.589Z,85.40
2022-08-19T16:21:33.538Z,85.20
2022-08-19T16:24:01.217Z,85.20
2022-08-19T16:26:29.582Z,85.00
2022-08-19T16:28:59.352Z,85.40
2022-08-19T16:31:26.938Z,84.90
2022-08-19T16:33:54.129Z,85.50
2022-08-19T16:36:24.178Z,85.60
2022-08-19T16:38:52.013Z,85.60
2022-08-19T16:41:19.036Z,85.30
2022-08-19T16:43:46.139Z,85.60
2022-08-19T16:46:13.209Z,87.00
2022-08-19T16:48:45.586Z,86.50
2022-08-19T16:51:13.021Z,86.90
2022-08-19T16:53:41.229Z,86.90
2022-08-19T16:56:09.572Z,87.00
2022-08-19T16:58:36.551Z,87.50
2022-08-19T17:01:04.490Z,87.60
2022-08-19T17:03:36.154Z,87.50
2022-08-19T17:06:08.213Z,87.60
2022-08-19T17:08:48.581Z,87.90
2022-08-19T17:11:18.593Z,88.10
2022-08-19T17:13:47.529Z,88.70
2022-08-19T17:16:15.692Z,88.80
2022-08-19T17:18:42.540Z,89.30
2022-08-19T17:21:09.257Z,89.20
2022-08-19T17:23:42.372Z,89.00
2022-08-19T17:26:18.165Z,89.20
2022-08-19T17:28:49.981Z,89.50
2022-08-19T17:31:17.927Z,90.00
2022-08-19T17:33:48.515Z,90.10
2022-08-19T17:36:19.551Z,90.20
2022-08-19T17:38:46.301Z,90.30
2022-08-19T17:41:13.070Z,90.40
2022-08-19T17:43:43.363Z,90.50
2022-08-19T17:46:13.211Z,90.60
2022-08-19T17:48:51.504Z,90.80
2022-08-19T17:51:22.431Z,90.90
2022-08-19T17:53:50.830Z,91.30
2022-08-19T17:56:18.010Z,90.90
2022-08-19T17:58:45.111Z,91.00
2022-08-19T18:01:25.107Z,91.00
2022-08-19T18:03:55.021Z,91.20
2022-08-19T18:06:21.782Z,91.30
2022-08-19T18:08:49.250Z,91.40
2022-08-19T18:11:16.326Z,91.50
2022-08-19T18:13:43.058Z,91.80
2022-08-19T18:16:11.377Z,91.60
2022-08-19T18:18:39.675Z,91.70
2022-08-19T18:21:06.951Z,91.70
2022-08-19T18:23:44.317Z,91.70
2022-08-19T18:26:12.832Z,91.80
2022-08-19T18:28:43.868Z,92.00
2022-08-19T18:31:17.565Z,92.10
2022-08-19T18:33:44.884Z,92.30
2022-08-19T18:36:11.981Z,92.50
2022-08-19T18:38:58.089Z,92.50
2022-08-19T18:41:44.740Z,92.50
2022-08-19T18:44:30.294Z,92.60
2022-08-19T18:47:15.803Z,92.50
2022-08-19T18:49:42.591Z,92.60
2022-08-19T18:52:09.523Z,92.70
2022-08-19T18:54:36.863Z,92.70
2022-08-19T18:57:05.830Z,92.80
2022-08-19T18:59:32.891Z,92.80
2022-08-19T19:02:00.626Z,92.80
2022-08-19T19:04:29.459Z,93.00
2022-08-19T19:06:56.355Z,92.90
2022-08-19T19:09:23.873Z,92.80
2022-08-19T19:11:55.698Z,93.00
2022-08-19T19:14:48.641Z,93.10
2022-08-19T19:17:16.298Z,93.20
2022-08-19T19:19:44.113Z,93.30
2022-08-19T19:22:12.963Z,93.20
2022-08-19T19:24:40.522Z,93.40
2022-08-19T19:27:12.535Z,93.40
2022-08-19T19:29:39.677Z,93.30
2022-08-19T19:32:07.712Z,93.30
2022-08-19T19:34:34.990Z,93.40
2022-08-19T19:37:01.791Z,93.40
2022-08-19T19:39:44.862Z,93.50
2022-08-19T19:42:20.542Z,93.70
2022-08-19T19:44:49.325Z,93.60
2022-08-19T19:47:16.172Z,93.70
2022-08-19T19:50:03.791Z,93.60
2022-08-19T19:52:29.973Z,93.80
2022-08-19T19:54:57.029Z,93.90
2022-08-19T19:57:23.960Z,93.80
2022-08-19T19:59:51.549Z,93.90
2022-08-19T20:02:18.518Z,94.10
2022-08-19T20:04:45.426Z,94.00
2022-08-19T20:07:12.106Z,94.00
2022-08-19T20:09:58.287Z,94.10
2022-08-19T20:12:25.341Z,94.10
2022-08-19T20:14:52.254Z,94.10
2022-08-19T20:17:20.728Z,94.10
2022-08-19T20:19:48.033Z,94.20
2022-08-19T20:22:14.890Z,94.30
2022-08-19T20:24:42.766Z,94.50
2022-08-19T20:27:10.835Z,94.90
2022-08-19T20:29:41.426Z,95.10
2022-08-19T20:32:18.051Z,95.40
2022-08-19T20:34:49.002Z,95.90
2022-08-19T20:37:15.866Z,96.40
2022-08-19T20:39:42.652Z,96.70
2022-08-19T20:42:09.370Z,97.30
2022-08-19T20:44:36.097Z,97.50
2022-08-19T20:47:04.026Z,97.50
2022-08-19T20:49:31.256Z,97.60
2022-08-19T20:51:58.505Z,97.80
2022-08-19T20:54:25.341Z,97.90
2022-08-19T20:56:52.987Z,98.20
2022-08-19T20:59:20.538Z,98.40
2022-08-19T21:01:47.776Z,98.50
2022-08-19T21:04:14.663Z,98.60
2022-08-19T21:06:45.555Z,98.80
2022-08-19T21:09:13.744Z,99.10
2022-08-19T21:11:40.517Z,99.40
2022-08-19T21:14:07.528Z,99.90
2022-08-19T21:16:34.291Z,99.90
2022-08-19T21:19:01.201Z,99.90
2022-08-19T21:21:28.088Z,99.90
2022-08-19T21:23:54.914Z,99.90
2022-08-19T21:26:21.671Z,99.90
2022-08-19T21:28:48.400Z,99.90
2022-08-19T21:31:16.492Z,99.90
2022-08-19T21:33:43.707Z,99.90
2022-08-19T21:36:10.613Z,99.90
2022-08-19T21:38:37.872Z,99.90
2022-08-19T21:41:06.106Z,99.90
2022-08-19T21:43:33.797Z,99.90
2022-08-19T21:46:00.495Z,99.90
2022-08-19T21:48:27.171Z,99.90
2022-08-19T21:50:53.869Z,99.90
2022-08-19T21:53:22.905Z,99.90
2022-08-19T21:55:53.437Z,99.90
2022-08-19T21:58:30.141Z,99.90
2022-08-19T22:01:01.741Z,99.90
2022-08-19T22:03:28.911Z,99.90
2022-08-19T22:05:55.619Z,99.90
2022-08-19T22:08:22.410Z,99.90
2022-08-19T22:10:49.833Z,99.90
2022-08-19T22:13:18.263Z,99.90
2022-08-19T22:15:45.658Z,99.90
2022-08-19T22:18:13.689Z,99.90
2022-08-19T22:20:40.952Z,99.90
2022-08-19T22:23:08.267Z,99.90
2022-08-19T22:25:36.792Z,99.90
2022-08-19T22:28:06.269Z,99.90
2022-08-19T22:30:34.103Z,99.90
2022-08-19T22:33:02.337Z,99.90
2022-08-19T22:35:31.406Z,99.90
2022-08-19T22:38:01.304Z,99.90
2022-08-19T22:40:28.984Z,99.90
2022-08-19T22:43:03.469Z,99.90
2022-08-19T22:45:30.494Z,99.90
2022-08-19T22:47:57.398Z,99.90
2022-08-19T22:50:24.522Z,99.90
2022-08-19T22:52:58.041Z,99.90
2022-08-19T22:55:25.507Z,99.90
2022-08-19T22:57:53.475Z,99.90
2022-08-19T23:00:21.216Z,99.90
2022-08-19T23:02:51.943Z,99.90
2022-08-19T23:05:21.807Z,99.90
2022-08-19T23:07:52.338Z,99.90
2022-08-19T23:10:27.324Z,99.90
2022-08-19T23:12:55.317Z,99.90
2022-08-19T23:15:26.012Z,99.90
2022-08-19T23:17:53.754Z,99.90
2022-08-19T23:20:20.918Z,99.90
2022-08-19T23:22:52.620Z,99.90
2022-08-19T23:25:20.967Z,99.90
2022-08-19T23:28:06.614Z,99.90
2022-08-19T23:30:34.236Z,99.90
2022-08-19T23:33:11.035Z,99.90
2022-08-19T23:35:41.069Z,99.90
2022-08-19T23:38:08.630Z,99.90
2022-08-19T23:40:36.695Z,99.90
2022-08-19T23:43:07.930Z,99.90
2022-08-19T23:45:38.256Z,99.90
2022-08-19T23:48:06.059Z,99.90
2022-08-19T23:50:33.300Z,99.90
2022-08-19T23:53:00.441Z,99.90
2022-08-19T23:55:32.072Z,99.90
2022-08-19T23:57:59.395Z,99.90
