createdAt,value
2019-04-10T00:00:32.343Z,90.50
2019-04-10T00:03:02.087Z,90.70
2019-04-10T00:05:31.914Z,90.70
2019-04-10T00:08:01.882Z,90.80
2019-04-10T00:10:31.998Z,90.90
2019-04-10T00:13:02.375Z,90.90
2019-04-10T00:15:32.640Z,90.90
2019-04-10T00:18:02.067Z,90.90
2019-04-10T00:20:32.269Z,90.90
2019-04-10T00:23:02.521Z,91.00
2019-04-10T00:25:32.875Z,91.20
2019-04-10T00:28:03.270Z,91.00
2019-04-10T00:30:33.274Z,91.00
2019-04-10T00:33:02.778Z,91.00
2019-04-10T00:35:32.466Z,91.10
2019-04-10T00:38:01.883Z,91.10
2019-04-10T00:40:31.285Z,91.20
2019-04-10T00:43:00.686Z,91.20
2019-04-10T00:45:30.050Z,91.20
2019-04-10T00:47:59.643Z,91.20
2019-04-10T00:50:29.047Z,91.20
2019-04-10T00:52:58.764Z,91.20
2019-04-10T00:55:28.855Z,91.20
2019-04-10T00:57:58.505Z,91.20
2019-04-10T01:00:28.782Z,91.10
2019-04-10T01:02:58.851Z,91.10
2019-04-10T01:05:28.282Z,91.10
2019-04-10T01:07:57.663Z,91.10
2019-04-10T01:10:27.061Z,91.10
2019-04-10T01:12:56.613Z,91.00
2019-04-10T01:15:26.702Z,91.00
2019-04-10T01:17:56.991Z,90.90
2019-04-10T01:20:26.328Z,90.90
2019-04-10T01:22:55.735Z,90.90
2019-04-10T01:25:26.187Z,90.90
2019-04-10T01:27:56.314Z,90.90
2019-04-10T01:30:26.400Z,90.90
2019-04-10T01:32:56.495Z,90.80
2019-04-10T01:35:26.621Z,90.70
2019-04-10T01:38:00.691Z,90.70
2019-04-10T01:40:27.078Z,90.60
2019-04-10T01:43:06.615Z,90.40
2019-04-10T01:45:27.750Z,90.30
2019-04-10T01:47:57.143Z,90.20
2019-04-10T01:50:26.631Z,90.20
2019-04-10T01:52:56.019Z,90.10
2019-04-10T01:55:29.561Z,90.00
2019-04-10T01:57:57.447Z,89.70
2019-04-10T02:00:27.783Z,89.60
2019-04-10T02:02:57.964Z,89.40
2019-04-10T02:05:28.254Z,89.40
2019-04-10T02:08:05.307Z,89.40
2019-04-10T02:10:28.726Z,89.30
2019-04-10T02:12:59.024Z,89.20
2019-04-10T02:15:28.453Z,89.10
2019-04-10T02:17:57.762Z,88.70
2019-04-10T02:20:27.175Z,88.30
2019-04-10T02:22:56.541Z,88.00
2019-04-10T02:25:25.939Z,87.70
2019-04-10T02:27:56.090Z,87.30
2019-04-10T02:30:26.211Z,87.00
2019-04-10T02:32:57.783Z,86.80
2019-04-10T02:35:27.503Z,86.70
2019-04-10T02:38:00.580Z,86.70
2019-04-10T02:40:28.860Z,86.40
2019-04-10T02:42:59.056Z,86.30
2019-04-10T02:45:30.150Z,86.20
2019-04-10T02:48:01.479Z,86.10
2019-04-10T02:50:31.260Z,86.00
2019-04-10T02:53:01.368Z,86.10
2019-04-10T02:55:31.469Z,86.20
2019-04-10T02:58:02.382Z,86.30
2019-04-10T03:00:33.685Z,86.30
2019-04-10T03:03:03.576Z,86.30
2019-04-10T03:05:34.496Z,86.30
2019-04-10T03:08:04.892Z,87.00
2019-04-10T03:10:43.356Z,86.60
2019-04-10T03:13:06.132Z,86.80
2019-04-10T03:15:35.931Z,87.10
2019-04-10T03:18:06.371Z,87.20
2019-04-10T03:20:35.788Z,87.30
2019-04-10T03:23:05.326Z,87.20
2019-04-10T03:25:35.201Z,87.40
2019-04-10T03:28:05.050Z,87.50
2019-04-10T03:30:36.420Z,87.60
2019-04-10T03:33:30.518Z,87.80
2019-04-10T03:35:58.961Z,88.00
2019-04-10T03:38:28.362Z,88.20
2019-04-10T03:40:57.717Z,88.30
2019-04-10T03:43:27.882Z,88.50
2019-04-10T03:45:57.295Z,88.60
2019-04-10T03:48:27.167Z,88.80
2019-04-10T03:50:57.678Z,89.10
2019-04-10T03:53:27.593Z,89.10
2019-04-10T03:55:57.135Z,89.20
2019-04-10T03:58:27.316Z,89.20
2019-04-10T04:00:56.771Z,89.40
2019-04-10T04:03:26.804Z,89.50
2019-04-10T04:05:57.154Z,89.70
2019-04-10T04:08:27.729Z,89.80
2019-04-10T04:10:57.327Z,89.70
2019-04-10T04:13:27.837Z,89.50
2019-04-10T04:15:58.138Z,89.20
2019-04-10T04:18:27.591Z,89.20
2019-04-10T04:20:56.982Z,89.20
2019-04-10T04:23:26.348Z,89.20
2019-04-10T04:25:56.872Z,89.10
2019-04-10T04:28:26.293Z,88.90
2019-04-10T04:30:56.698Z,88.60
2019-04-10T04:33:26.173Z,88.50
2019-04-10T04:35:55.538Z,88.20
2019-04-10T04:38:25.613Z,87.90
2019-04-10T04:40:55.131Z,87.70
2019-04-10T04:43:25.109Z,87.40
2019-04-10T04:45:55.448Z,87.20
2019-04-10T04:48:24.849Z,86.90
2019-04-10T04:50:54.441Z,86.80
2019-04-10T04:53:23.827Z,86.50
2019-04-10T04:55:53.411Z,86.10
2019-04-10T04:58:22.830Z,85.80
2019-04-10T05:00:52.335Z,85.30
2019-04-10T05:03:22.715Z,84.70
2019-04-10T05:05:52.237Z,84.00
2019-04-10T05:08:21.879Z,83.60
2019-04-10T05:10:51.259Z,83.50
2019-04-10T05:13:20.630Z,83.40
2019-04-10T05:15:50.007Z,83.40
2019-04-10T05:18:19.387Z,83.20
2019-04-10T05:20:50.909Z,82.50
2019-04-10T05:23:19.819Z,82.40
2019-04-10T05:25:49.760Z,82.80
2019-04-10T05:28:20.291Z,82.00
2019-04-10T05:30:50.613Z,81.90
2019-04-10T05:33:20.536Z,81.50
2019-04-10T05:35:50.857Z,81.30
2019-04-10T05:38:20.762Z,81.00
2019-04-10T05:40:50.694Z,80.80
2019-04-10T05:43:20.139Z,80.30
2019-04-10T05:45:50.608Z,79.80
2019-04-10T05:48:23.214Z,79.80
2019-04-10T05:50:56.444Z,79.60
2019-04-10T05:53:22.528Z,79.50
2019-04-10T05:55:51.971Z,79.00
2019-04-10T05:58:21.752Z,78.80
2019-04-10T06:00:51.482Z,78.70
2019-04-10T06:03:20.877Z,78.30
2019-04-10T06:05:50.787Z,78.20
2019-04-10T06:08:20.261Z,77.90
2019-04-10T06:10:49.907Z,77.70
2019-04-10T06:13:19.381Z,77.40
2019-04-10T06:15:48.764Z,77.50
2019-04-10T06:18:18.759Z,77.60
2019-04-10T06:20:49.314Z,77.40
2019-04-10T06:23:19.139Z,77.10
2019-04-10T06:25:49.810Z,76.90
2019-04-10T06:28:19.530Z,76.50
2019-04-10T06:30:48.926Z,76.50
2019-04-10T06:33:18.315Z,76.00
2019-04-10T06:35:48.866Z,75.80
2019-04-10T06:38:18.979Z,75.40
2019-04-10T06:40:48.391Z,74.90
2019-04-10T06:43:19.002Z,74.70
2019-04-10T06:45:48.495Z,74.30
2019-04-10T06:48:17.903Z,74.40
2019-04-10T06:50:47.432Z,73.90
2019-04-10T06:53:18.569Z,73.60
2019-04-10T06:55:48.839Z,73.40
2019-04-10T06:58:18.228Z,73.30
2019-04-10T07:00:52.957Z,73.10
2019-04-10T07:03:18.968Z,72.90
2019-04-10T07:06:02.482Z,72.80
2019-04-10T07:08:23.696Z,72.60
2019-04-10T07:10:57.824Z,72.70
2019-04-10T07:13:23.853Z,72.40
2019-04-10T07:15:57.135Z,72.60
2019-04-10T07:18:24.346Z,72.70
2019-04-10T07:20:56.389Z,72.10
2019-04-10T07:23:28.764Z,71.50
2019-04-10T07:25:56.414Z,71.00
2019-04-10T07:28:25.810Z,71.20
2019-04-10T07:31:01.187Z,70.90
2019-04-10T07:33:26.657Z,70.50
2019-04-10T07:35:56.656Z,70.20
2019-04-10T07:38:26.682Z,69.90
2019-04-10T07:40:56.806Z,69.60
2019-04-10T07:43:28.899Z,69.40
2019-04-10T07:45:57.436Z,69.00
2019-04-10T07:48:27.372Z,68.30
2019-04-10T07:50:57.051Z,67.90
2019-04-10T07:53:26.818Z,67.50
2019-04-10T07:56:02.862Z,67.20
2019-04-10T07:58:27.236Z,66.70
2019-04-10T08:00:56.761Z,66.20
2019-04-10T08:03:26.223Z,65.80
2019-04-10T08:05:55.608Z,65.70
2019-04-10T08:08:25.704Z,65.80
2019-04-10T08:10:55.176Z,65.60
2019-04-10T08:13:24.658Z,65.60
2019-04-10T08:15:54.210Z,65.50
2019-04-10T08:18:23.536Z,65.30
2019-04-10T08:20:53.242Z,65.20
2019-04-10T08:23:23.807Z,65.30
2019-04-10T08:25:53.750Z,65.20
2019-04-10T08:28:24.101Z,65.20
2019-04-10T08:30:54.550Z,64.90
2019-04-10T08:33:24.027Z,64.70
2019-04-10T08:35:53.429Z,64.70
2019-04-10T08:38:23.909Z,64.40
2019-04-10T08:40:54.405Z,64.30
2019-04-10T08:43:24.525Z,64.10
2019-04-10T08:45:55.004Z,64.10
2019-04-10T08:48:26.023Z,64.20
2019-04-10T08:50:56.705Z,64.30
2019-04-10T08:53:27.148Z,64.00
2019-04-10T08:55:56.847Z,63.70
2019-04-10T08:58:27.097Z,63.60
2019-04-10T09:00:56.619Z,63.40
2019-04-10T09:03:26.744Z,63.40
2019-04-10T09:05:56.137Z,63.70
2019-04-10T09:08:26.587Z,64.40
2019-04-10T09:10:56.110Z,63.50
2019-04-10T09:13:25.537Z,63.40
2019-04-10T09:15:54.904Z,63.60
2019-04-10T09:18:25.196Z,63.30
2019-04-10T09:20:55.137Z,63.00
2019-04-10T09:23:36.246Z,62.50
2019-04-10T09:25:55.713Z,62.10
2019-04-10T09:28:25.079Z,61.50
2019-04-10T09:30:55.349Z,61.30
2019-04-10T09:33:27.770Z,61.10
2019-04-10T09:35:55.827Z,60.50
2019-04-10T09:38:26.381Z,60.10
2019-04-10T09:40:55.838Z,59.90
2019-04-10T09:43:25.325Z,59.80
2019-04-10T09:45:55.737Z,59.40
2019-04-10T09:48:26.339Z,59.70
2019-04-10T09:50:56.106Z,59.80
2019-04-10T09:53:26.646Z,59.90
2019-04-10T09:55:56.757Z,59.80
2019-04-10T09:58:26.258Z,59.90
2019-04-10T10:00:56.497Z,60.40
2019-04-10T10:03:26.278Z,60.90
2019-04-10T10:05:55.693Z,61.10
2019-04-10T10:08:26.822Z,61.70
2019-04-10T10:10:56.283Z,61.60
2019-04-10T10:13:25.692Z,61.70
2019-04-10T10:15:55.066Z,61.70
2019-04-10T10:18:25.522Z,61.70
2019-04-10T10:20:54.968Z,62.00
2019-04-10T10:23:25.489Z,62.70
2019-04-10T10:25:55.399Z,63.10
2019-04-10T10:28:24.963Z,63.00
2019-04-10T10:30:54.390Z,62.80
2019-04-10T10:33:23.805Z,62.60
2019-04-10T10:35:53.575Z,62.60
2019-04-10T10:38:23.173Z,62.50
2019-04-10T10:40:52.869Z,62.60
2019-04-10T10:43:22.550Z,62.50
2019-04-10T10:45:53.301Z,62.40
2019-04-10T10:48:23.925Z,62.50
2019-04-10T10:50:53.392Z,62.50
2019-04-10T10:53:23.974Z,62.60
2019-04-10T10:55:53.971Z,62.40
2019-04-10T10:58:23.842Z,62.50
2019-04-10T11:00:53.715Z,62.50
2019-04-10T11:03:24.278Z,62.30
2019-04-10T11:05:54.810Z,62.20
2019-04-10T11:08:24.300Z,62.10
2019-04-10T11:10:56.005Z,61.90
2019-04-10T11:13:24.807Z,61.60
2019-04-10T11:15:54.247Z,61.60
2019-04-10T11:18:24.771Z,61.60
2019-04-10T11:20:59.064Z,61.70
2019-04-10T11:23:25.936Z,61.60
2019-04-10T11:25:57.600Z,61.70
2019-04-10T11:28:30.206Z,61.30
2019-04-10T11:30:58.548Z,60.90
2019-04-10T11:33:27.976Z,60.50
2019-04-10T11:35:57.379Z,59.90
2019-04-10T11:38:27.310Z,59.70
2019-04-10T11:40:59.494Z,59.60
2019-04-10T11:43:27.972Z,59.60
2019-04-10T11:46:02.250Z,59.50
2019-04-10T11:48:30.825Z,59.20
2019-04-10T11:51:01.152Z,58.70
2019-04-10T11:53:35.348Z,58.50
2019-04-10T11:56:05.250Z,58.50
2019-04-10T11:58:33.706Z,58.50
2019-04-10T12:01:08.197Z,58.70
2019-04-10T12:03:35.033Z,58.70
2019-04-10T12:06:06.329Z,58.50
2019-04-10T12:09:04.383Z,58.20
2019-04-10T12:11:10.956Z,58.00
2019-04-10T12:13:38.675Z,57.90
2019-04-10T12:16:09.199Z,58.20
2019-04-10T12:18:38.672Z,58.30
2019-04-10T12:21:09.297Z,58.30
2019-04-10T12:23:38.940Z,58.20
2019-04-10T12:26:08.242Z,58.40
2019-04-10T12:28:38.195Z,58.90
2019-04-10T12:31:07.941Z,59.00
2019-04-10T12:33:38.011Z,59.00
2019-04-10T12:36:10.146Z,59.00
2019-04-10T12:38:39.618Z,59.20
2019-04-10T12:41:09.020Z,59.40
2019-04-10T12:43:38.395Z,59.70
2019-04-10T12:46:08.639Z,59.80
2019-04-10T12:48:38.858Z,60.20
2019-04-10T12:51:08.362Z,60.80
2019-04-10T12:53:38.045Z,61.10
2019-04-10T12:56:08.191Z,60.90
2019-04-10T12:58:37.658Z,61.30
2019-04-10T13:01:08.673Z,61.40
2019-04-10T13:03:39.023Z,61.60
2019-04-10T13:06:09.438Z,61.80
2019-04-10T13:08:52.536Z,61.90
2019-04-10T13:11:10.156Z,62.30
2019-04-10T13:13:39.660Z,62.20
2019-04-10T13:16:09.912Z,62.00
2019-04-10T13:18:39.243Z,61.70
2019-04-10T13:21:08.656Z,61.60
2019-04-10T13:23:38.534Z,61.30
2019-04-10T13:26:10.549Z,61.20
2019-04-10T13:28:39.938Z,61.00
2019-04-10T13:31:09.339Z,61.10
2019-04-10T13:33:38.718Z,61.30
2019-04-10T13:36:08.452Z,61.80
2019-04-10T13:38:38.347Z,62.20
2019-04-10T13:41:08.135Z,62.70
2019-04-10T13:43:38.072Z,63.20
2019-04-10T13:46:07.451Z,63.70
2019-04-10T13:48:37.499Z,63.90
2019-04-10T13:51:07.465Z,64.00
2019-04-10T13:53:37.690Z,64.00
2019-04-10T13:56:07.083Z,63.90
2019-04-10T13:58:36.490Z,64.00
2019-04-10T14:01:09.132Z,63.90
2019-04-10T14:03:41.203Z,64.10
2019-04-10T14:06:09.712Z,64.40
2019-04-10T14:09:01.918Z,64.30
2019-04-10T14:11:11.104Z,64.40
2019-04-10T14:13:40.586Z,64.30
2019-04-10T14:16:10.683Z,64.20
2019-04-10T14:18:41.023Z,64.10
2019-04-10T14:21:14.260Z,63.90
2019-04-10T14:23:41.495Z,63.90
2019-04-10T14:26:42.009Z,63.50
2019-04-10T14:29:07.243Z,63.40
2019-04-10T14:31:40.511Z,63.40
2019-04-10T14:34:10.355Z,63.50
2019-04-10T14:36:40.211Z,63.50
2019-04-10T14:39:18.440Z,63.30
2019-04-10T14:41:46.395Z,63.20
2019-04-10T14:44:15.771Z,63.10
2019-04-10T14:46:46.336Z,62.90
2019-04-10T14:49:16.781Z,62.80
2019-04-10T14:51:46.358Z,62.80
2019-04-10T14:54:15.785Z,62.30
2019-04-10T14:56:46.283Z,62.10
2019-04-10T14:59:15.821Z,62.30
2019-04-10T15:01:46.146Z,62.60
2019-04-10T15:04:15.622Z,62.80
2019-04-10T15:06:45.834Z,62.90
2019-04-10T15:09:23.621Z,63.00
2019-04-10T15:11:49.025Z,63.20
2019-04-10T15:14:19.355Z,63.50
2019-04-10T15:16:55.672Z,63.70
2019-04-10T15:19:20.506Z,63.80
2019-04-10T15:21:49.954Z,63.90
2019-04-10T15:24:19.497Z,63.90
2019-04-10T15:26:49.047Z,64.00
2019-04-10T15:29:18.468Z,64.00
2019-04-10T15:31:48.107Z,64.00
2019-04-10T15:34:18.293Z,64.00
2019-04-10T15:36:49.152Z,64.00
2019-04-10T15:39:29.986Z,64.00
2019-04-10T15:41:49.789Z,64.10
2019-04-10T15:44:19.179Z,64.10
2019-04-10T15:46:49.085Z,64.20
2019-04-10T15:49:19.438Z,64.20
2019-04-10T15:51:49.745Z,64.30
2019-04-10T15:54:19.168Z,64.50
2019-04-10T15:56:48.561Z,64.50
2019-04-10T15:59:17.962Z,64.50
2019-04-10T16:01:47.364Z,64.30
2019-04-10T16:04:17.091Z,64.30
2019-04-10T16:06:47.406Z,64.30
2019-04-10T16:09:17.326Z,64.30
2019-04-10T16:11:54.363Z,64.20
2019-04-10T16:14:27.374Z,64.20
2019-04-10T16:17:13.754Z,64.30
2019-04-10T16:20:01.947Z,64.50
2019-04-10T16:22:40.558Z,64.60
2019-04-10T16:25:29.953Z,64.90
2019-04-10T16:28:02.048Z,65.20
2019-04-10T16:30:32.998Z,65.30
2019-04-10T16:33:02.897Z,65.60
2019-04-10T16:35:35.179Z,65.80
2019-04-10T16:38:05.204Z,66.30
2019-04-10T16:40:36.153Z,67.10
2019-04-10T16:43:06.119Z,67.80
2019-04-10T16:45:35.576Z,68.30
2019-04-10T16:48:06.193Z,68.70
2019-04-10T16:50:36.404Z,69.00
2019-04-10T16:53:05.986Z,69.30
2019-04-10T16:55:36.570Z,69.40
2019-04-10T16:58:05.992Z,69.70
2019-04-10T17:00:35.521Z,70.00
2019-04-10T17:03:05.266Z,70.20
2019-04-10T17:05:35.181Z,70.30
2019-04-10T17:08:05.631Z,70.60
2019-04-10T17:10:35.135Z,70.80
2019-04-10T17:13:07.299Z,71.10
2019-04-10T17:15:36.499Z,71.20
2019-04-10T17:18:06.637Z,71.20
2019-04-10T17:20:36.260Z,71.30
2019-04-10T17:23:07.970Z,71.40
2019-04-10T17:25:38.133Z,71.50
2019-04-10T17:28:08.176Z,71.50
2019-04-10T17:30:38.027Z,71.50
2019-04-10T17:33:08.867Z,71.70
2019-04-10T17:35:38.347Z,71.80
2019-04-10T17:38:10.139Z,72.00
2019-04-10T17:40:47.633Z,72.20
2019-04-10T17:43:10.693Z,72.30
2019-04-10T17:45:40.063Z,72.30
2019-04-10T17:48:09.574Z,72.20
2019-04-10T17:50:39.479Z,72.20
2019-04-10T17:53:09.225Z,72.40
2019-04-10T17:55:39.864Z,72.60
2019-04-10T17:58:09.586Z,72.70
2019-04-10T18:00:43.041Z,72.90
2019-04-10T18:03:15.029Z,73.10
2019-04-10T18:05:44.716Z,73.30
2019-04-10T18:08:14.641Z,73.60
2019-04-10T18:10:49.534Z,73.80
2019-04-10T18:13:15.124Z,73.60
2019-04-10T18:15:44.575Z,73.80
2019-04-10T18:18:14.118Z,74.00
2019-04-10T18:20:44.413Z,74.00
2019-04-10T18:23:13.936Z,74.00
2019-04-10T18:25:44.351Z,73.70
2019-04-10T18:28:13.903Z,73.80
2019-04-10T18:30:44.007Z,73.90
2019-04-10T18:33:14.182Z,74.10
2019-04-10T18:35:43.793Z,74.00
2019-04-10T18:38:13.300Z,74.00
2019-04-10T18:40:52.132Z,74.30
2019-04-10T18:43:13.928Z,74.30
2019-04-10T18:45:54.802Z,74.30
2019-04-10T18:48:14.620Z,74.60
2019-04-10T18:50:43.967Z,74.70
2019-04-10T18:53:13.406Z,74.60
2019-04-10T18:55:42.854Z,74.90
2019-04-10T18:58:17.772Z,75.10
2019-04-10T19:01:11.465Z,74.90
2019-04-10T19:06:24.735Z,74.70
2019-04-10T19:09:04.715Z,74.40
2019-04-10T19:11:29.073Z,74.30
2019-04-10T19:13:57.276Z,74.50
2019-04-10T19:16:27.676Z,74.40
2019-04-10T19:18:57.095Z,74.40
2019-04-10T19:21:27.255Z,74.50
2019-04-10T19:23:57.410Z,74.30
2019-04-10T19:26:27.393Z,74.40
2019-04-10T19:28:57.106Z,74.30
2019-04-10T19:31:27.733Z,74.10
2019-04-10T19:33:57.279Z,74.20
2019-04-10T19:36:27.853Z,74.10
2019-04-10T19:38:57.899Z,74.30
2019-04-10T19:41:34.693Z,74.10
2019-04-10T19:44:00.565Z,73.80
2019-04-10T19:46:29.945Z,73.70
2019-04-10T19:48:59.701Z,73.50
2019-04-10T19:51:30.068Z,73.40
2019-04-10T19:54:00.612Z,73.60
2019-04-10T19:56:30.788Z,73.60
2019-04-10T19:59:00.783Z,73.40
2019-04-10T20:01:31.429Z,73.50
2019-04-10T20:04:01.921Z,73.30
2019-04-10T20:06:32.216Z,73.10
2019-04-10T20:09:02.699Z,73.10
2019-04-10T20:11:39.044Z,73.10
2019-04-10T20:14:04.094Z,73.20
2019-04-10T20:16:33.542Z,73.20
2019-04-10T20:19:03.397Z,73.30
2019-04-10T20:21:32.767Z,73.30
2019-04-10T20:24:02.754Z,73.40
2019-04-10T20:26:32.147Z,73.50
2019-04-10T20:29:02.466Z,73.50
2019-04-10T20:31:34.157Z,73.70
2019-04-10T20:34:03.696Z,73.70
2019-04-10T20:36:33.264Z,73.90
2019-04-10T20:39:03.161Z,73.90
2019-04-10T20:41:46.051Z,74.00
2019-04-10T20:44:04.024Z,74.10
2019-04-10T20:46:33.943Z,74.10
2019-04-10T20:49:03.335Z,73.90
2019-04-10T20:51:32.763Z,74.10
2019-04-10T20:54:02.338Z,74.20
2019-04-10T20:56:32.669Z,74.30
2019-04-10T20:59:02.034Z,74.40
2019-04-10T21:01:31.465Z,74.50
2019-04-10T21:04:00.913Z,74.70
2019-04-10T21:06:30.242Z,74.50
2019-04-10T21:09:00.995Z,74.40
2019-04-10T21:11:31.357Z,74.60
2019-04-10T21:14:00.886Z,75.00
2019-04-10T21:16:31.457Z,75.10
2019-04-10T21:19:00.924Z,75.00
2019-04-10T21:21:30.741Z,75.40
2019-04-10T21:24:00.689Z,75.50
2019-04-10T21:26:30.428Z,75.60
2019-04-10T21:29:00.266Z,75.60
2019-04-10T21:31:54.385Z,75.70
2019-04-10T21:34:37.014Z,75.80
2019-04-10T21:37:06.724Z,75.80
2019-04-10T21:39:36.224Z,75.80
2019-04-10T21:42:16.145Z,75.80
2019-04-10T21:44:37.174Z,75.70
2019-04-10T21:47:06.571Z,75.70
2019-04-10T21:49:36.052Z,75.50
2019-04-10T21:52:05.708Z,75.50
2019-04-10T21:54:35.130Z,75.20
2019-04-10T21:57:05.448Z,75.30
2019-04-10T21:59:34.815Z,75.20
2019-04-10T22:02:04.865Z,75.10
2019-04-10T22:04:35.014Z,75.30
2019-04-10T22:07:29.168Z,75.20
2019-04-10T22:10:15.390Z,75.10
2019-04-10T22:12:47.694Z,75.00
2019-04-10T22:15:25.246Z,75.00
2019-04-10T22:17:54.675Z,75.00
2019-04-10T22:20:24.176Z,75.10
2019-04-10T22:22:53.539Z,75.20
2019-04-10T22:25:23.581Z,74.90
2019-04-10T22:27:52.922Z,75.00
2019-04-10T22:30:23.023Z,74.70
2019-04-10T22:32:53.373Z,74.70
2019-04-10T22:35:23.742Z,74.80
2019-04-10T22:37:53.182Z,75.00
2019-04-10T22:40:23.520Z,75.00
2019-04-10T22:42:53.256Z,75.00
2019-04-10T22:45:29.247Z,74.90
2019-04-10T22:48:00.573Z,74.60
2019-04-10T22:50:31.043Z,74.70
2019-04-10T22:53:01.518Z,74.80
2019-04-10T22:55:31.752Z,74.90
2019-04-10T22:58:02.503Z,75.00
2019-04-10T23:00:32.732Z,75.00
2019-04-10T23:03:03.093Z,75.00
2019-04-10T23:05:32.730Z,75.00
2019-04-10T23:08:03.170Z,74.80
2019-04-10T23:10:33.185Z,74.80
2019-04-10T23:13:05.357Z,74.90
2019-04-10T23:15:33.689Z,74.80
2019-04-10T23:18:03.378Z,74.80
2019-04-10T23:20:32.808Z,74.70
2019-04-10T23:23:03.129Z,74.50
2019-04-10T23:25:32.619Z,74.20
2019-04-10T23:28:03.038Z,74.10
2019-04-10T23:30:33.058Z,73.90
2019-04-10T23:33:02.467Z,73.60
2019-04-10T23:35:31.843Z,73.70
2019-04-10T23:38:01.523Z,73.50
2019-04-10T23:40:30.930Z,73.10
2019-04-10T23:43:07.542Z,72.90
2019-04-10T23:45:31.533Z,72.90
2019-04-10T23:48:00.870Z,72.90
2019-04-10T23:50:30.400Z,72.50
2019-04-10T23:53:00.352Z,72.30
2019-04-10T23:55:30.215Z,72.10
2019-04-10T23:58:00.014Z,72.10
