createdAt,value
2018-05-13T00:02:19.590Z,15.13
2018-05-13T00:04:47.053Z,14.90
2018-05-13T00:07:14.483Z,16.27
2018-05-13T00:09:41.949Z,14.97
2018-05-13T00:12:09.401Z,16.23
2018-05-13T00:14:36.831Z,16.40
2018-05-13T00:17:04.329Z,16.00
2018-05-13T00:19:31.769Z,15.37
2018-05-13T00:21:59.201Z,15.03
2018-05-13T00:24:26.629Z,17.53
2018-05-13T00:26:54.249Z,15.10
2018-05-13T00:29:21.704Z,14.50
2018-05-13T00:31:49.745Z,14.50
2018-05-13T00:34:17.264Z,15.37
2018-05-13T00:36:44.713Z,16.10
2018-05-13T00:39:12.153Z,15.20
2018-05-13T00:41:39.592Z,15.40
2018-05-13T00:44:07.025Z,14.60
2018-05-13T00:46:34.465Z,15.80
2018-05-13T00:49:01.914Z,15.70
2018-05-13T00:51:29.352Z,15.47
2018-05-13T00:53:56.785Z,15.50
2018-05-13T00:56:24.244Z,16.33
2018-05-13T00:58:51.712Z,17.30
2018-05-13T01:01:19.162Z,15.37
2018-05-13T01:03:46.610Z,17.43
2018-05-13T01:06:14.042Z,17.47
2018-05-13T01:08:41.528Z,17.17
2018-05-13T01:11:08.989Z,17.50
2018-05-13T01:13:36.430Z,16.90
2018-05-13T01:16:03.865Z,17.60
2018-05-13T01:18:31.316Z,16.17
2018-05-13T01:20:58.813Z,15.97
2018-05-13T01:23:26.273Z,16.87
2018-05-13T01:25:53.717Z,16.93
2018-05-13T01:28:21.157Z,19.15
2018-05-13T01:30:48.589Z,18.40
2018-05-13T01:33:16.033Z,18.87
2018-05-13T01:35:43.464Z,18.03
2018-05-13T01:38:10.893Z,19.33
2018-05-13T01:40:38.342Z,18.63
2018-05-13T01:43:05.781Z,17.97
2018-05-13T01:45:33.213Z,16.87
2018-05-13T01:48:00.664Z,17.73
2018-05-13T01:50:28.201Z,18.40
2018-05-13T01:52:55.933Z,17.10
2018-05-13T01:55:23.396Z,18.10
2018-05-13T01:57:50.879Z,18.83
2018-05-13T02:00:18.380Z,17.30
2018-05-13T02:02:45.781Z,17.73
2018-05-13T02:05:13.304Z,16.60
2018-05-13T02:07:41.162Z,18.07
2018-05-13T02:10:08.678Z,19.33
2018-05-13T02:12:36.137Z,18.67
2018-05-13T02:15:03.572Z,17.90
2018-05-13T02:17:31.012Z,16.87
2018-05-13T02:19:58.501Z,18.17
2018-05-13T02:22:25.933Z,17.93
2018-05-13T02:24:53.429Z,17.33
2018-05-13T02:27:20.862Z,17.30
2018-05-13T02:29:48.329Z,18.03
2018-05-13T02:32:15.777Z,18.80
2018-05-13T02:34:43.245Z,15.23
2018-05-13T02:37:10.677Z,17.97
2018-05-13T02:39:38.129Z,16.20
2018-05-13T02:42:05.561Z,18.17
2018-05-13T02:44:33.003Z,18.60
2018-05-13T02:47:00.449Z,17.33
2018-05-13T02:49:27.990Z,19.13
2018-05-13T02:51:55.424Z,17.50
2018-05-13T02:54:22.901Z,19.23
2018-05-13T02:56:50.338Z,18.43
2018-05-13T02:59:17.772Z,18.47
2018-05-13T03:01:45.217Z,20.13
2018-05-13T03:04:12.737Z,17.90
2018-05-13T03:06:40.185Z,19.30
2018-05-13T03:09:07.637Z,18.23
2018-05-13T03:11:35.061Z,17.03
2018-05-13T03:14:02.505Z,18.03
2018-05-13T03:16:29.956Z,18.50
2018-05-13T03:18:57.436Z,17.50
2018-05-13T03:21:24.848Z,16.77
2018-05-13T03:23:52.288Z,17.93
2018-05-13T03:26:19.726Z,17.07
2018-05-13T03:28:47.165Z,16.23
2018-05-13T03:31:14.618Z,16.20
2018-05-13T03:33:42.064Z,16.83
2018-05-13T03:36:09.564Z,15.80
2018-05-13T03:38:37.015Z,14.40
2018-05-13T03:41:04.474Z,15.33
2018-05-13T03:43:31.910Z,14.93
2018-05-13T03:45:59.351Z,16.17
2018-05-13T03:48:26.849Z,15.77
2018-05-13T03:50:54.281Z,15.57
2018-05-13T03:53:21.721Z,16.70
2018-05-13T03:55:49.168Z,15.63
2018-05-13T03:58:16.612Z,16.43
2018-05-13T04:00:44.057Z,15.97
2018-05-13T04:03:11.493Z,16.60
2018-05-13T04:05:38.925Z,16.33
2018-05-13T04:21:44.214Z,15.33
2018-05-13T04:24:11.644Z,16.47
2018-05-13T04:26:39.075Z,15.97
2018-05-13T04:29:06.526Z,19.03
2018-05-13T04:31:33.974Z,17.80
2018-05-13T04:34:01.411Z,15.83
2018-05-13T04:36:28.926Z,17.33
2018-05-13T04:38:56.386Z,16.83
2018-05-13T04:41:23.872Z,15.63
2018-05-13T04:43:51.401Z,17.20
2018-05-13T04:46:18.826Z,16.60
2018-05-13T04:48:46.255Z,18.03
2018-05-13T04:51:13.701Z,16.67
2018-05-13T04:53:41.143Z,15.80
2018-05-13T04:56:08.681Z,17.20
2018-05-13T04:58:36.136Z,16.00
2018-05-13T05:01:03.568Z,17.93
2018-05-13T05:03:30.996Z,16.30
2018-05-13T05:05:58.452Z,16.57
2018-05-13T05:08:25.902Z,17.30
2018-05-13T05:10:53.336Z,15.03
2018-05-13T05:13:20.782Z,15.50
2018-05-13T05:15:48.238Z,15.53
2018-05-13T05:18:15.679Z,15.27
2018-05-13T05:20:43.127Z,16.23
2018-05-13T05:23:10.565Z,15.53
2018-05-13T05:25:38.032Z,15.83
2018-05-13T05:28:05.566Z,14.67
2018-05-13T05:30:33.006Z,15.30
2018-05-13T05:33:00.453Z,14.97
2018-05-13T05:35:27.900Z,16.00
2018-05-13T05:37:55.351Z,15.00
2018-05-13T05:40:22.781Z,15.70
2018-05-13T05:42:50.233Z,15.60
2018-05-13T05:45:17.673Z,15.20
2018-05-13T05:47:45.109Z,15.30
2018-05-13T05:50:12.639Z,16.20
2018-05-13T05:52:40.089Z,15.63
2018-05-13T05:55:07.524Z,16.40
2018-05-13T05:57:34.992Z,16.53
2018-05-13T06:00:02.460Z,17.13
2018-05-13T06:02:29.904Z,16.97
2018-05-13T06:04:57.360Z,18.97
2018-05-13T06:07:24.882Z,16.57
2018-05-13T06:09:52.332Z,15.83
2018-05-13T06:12:19.869Z,15.83
2018-05-13T06:14:47.248Z,16.97
2018-05-13T06:17:14.710Z,18.47
2018-05-13T06:19:42.245Z,16.40
2018-05-13T06:22:09.690Z,17.80
2018-05-13T06:24:37.126Z,16.70
2018-05-13T06:27:04.585Z,17.57
2018-05-13T06:29:32.050Z,14.77
2018-05-13T06:31:59.500Z,17.63
2018-05-13T06:34:26.946Z,15.60
2018-05-13T06:36:54.375Z,16.00
2018-05-13T06:39:21.817Z,16.20
2018-05-13T06:41:49.963Z,16.63
2018-05-13T06:44:17.397Z,14.87
2018-05-13T06:46:44.829Z,15.23
2018-05-13T06:49:12.281Z,15.60
2018-05-13T06:51:39.721Z,16.33
2018-05-13T06:54:07.177Z,16.03
2018-05-13T06:56:34.636Z,14.67
2018-05-13T06:59:02.082Z,15.40
2018-05-13T07:01:29.509Z,16.33
2018-05-13T07:03:56.975Z,15.10
2018-05-13T07:06:24.431Z,15.73
2018-05-13T07:08:51.873Z,16.17
2018-05-13T07:11:19.424Z,17.30
2018-05-13T07:13:46.867Z,15.00
2018-05-13T07:16:14.301Z,15.70
2018-05-13T07:18:41.757Z,14.70
2018-05-13T07:21:09.190Z,15.57
2018-05-13T07:23:36.624Z,13.43
2018-05-13T07:26:04.086Z,15.50
2018-05-13T07:28:31.516Z,12.63
2018-05-13T07:30:58.957Z,13.50
2018-05-13T07:33:26.435Z,12.87
2018-05-13T07:35:53.900Z,11.23
2018-05-13T07:38:21.346Z,11.73
2018-05-13T07:40:48.788Z,10.90
2018-05-13T07:43:16.275Z,11.90
2018-05-13T07:45:43.677Z,12.23
2018-05-13T07:48:11.176Z,12.50
2018-05-13T07:50:38.611Z,11.37
2018-05-13T07:53:06.044Z,11.30
2018-05-13T07:55:33.508Z,11.97
2018-05-13T07:58:00.943Z,10.97
2018-05-13T08:00:28.374Z,11.60
2018-05-13T08:02:55.817Z,11.60
2018-05-13T08:05:23.280Z,10.93
2018-05-13T08:07:50.731Z,12.63
2018-05-13T08:10:18.189Z,11.03
2018-05-13T08:12:45.625Z,11.87
2018-05-13T08:15:13.067Z,12.13
2018-05-13T08:17:40.557Z,11.83
2018-05-13T08:20:08.009Z,11.27
2018-05-13T08:22:35.554Z,10.40
2018-05-13T08:25:03.041Z,10.63
2018-05-13T08:27:30.468Z,11.40
2018-05-13T08:29:57.949Z,10.73
2018-05-13T08:32:25.400Z,11.23
2018-05-13T08:34:52.834Z,9.70
2018-05-13T08:37:20.268Z,9.10
2018-05-13T08:39:47.764Z,11.70
2018-05-13T08:42:15.198Z,9.50
2018-05-13T08:44:42.633Z,10.97
2018-05-13T08:47:10.078Z,10.60
2018-05-13T08:49:37.523Z,10.07
2018-05-13T08:52:04.948Z,9.40
2018-05-13T08:54:32.397Z,11.23
2018-05-13T08:56:59.837Z,10.70
2018-05-13T08:59:27.328Z,10.90
2018-05-13T09:01:54.775Z,11.13
2018-05-13T09:04:22.205Z,10.40
2018-05-13T09:06:50.071Z,10.60
2018-05-13T09:09:17.536Z,10.32
2018-05-13T09:11:44.967Z,11.17
2018-05-13T09:14:12.435Z,10.10
2018-05-13T09:16:39.850Z,9.50
2018-05-13T09:19:07.306Z,11.40
2018-05-13T09:21:34.743Z,10.03
2018-05-13T09:24:02.184Z,13.70
2018-05-13T09:26:29.658Z,10.50
2018-05-13T09:28:57.078Z,9.63
2018-05-13T09:31:24.665Z,9.33
2018-05-13T09:33:52.080Z,9.70
2018-05-13T09:36:19.508Z,9.17
2018-05-13T09:38:46.961Z,10.03
2018-05-13T09:41:14.394Z,11.23
2018-05-13T09:43:41.830Z,10.40
2018-05-13T09:46:09.271Z,10.40
2018-05-13T09:48:36.696Z,9.77
2018-05-13T09:51:04.230Z,9.00
2018-05-13T09:53:31.678Z,9.43
2018-05-13T09:55:59.127Z,9.90
2018-05-13T09:58:26.603Z,9.38
2018-05-13T10:00:54.036Z,9.30
2018-05-13T10:03:21.466Z,9.43
2018-05-13T10:05:48.892Z,10.10
2018-05-13T10:08:16.330Z,9.97
2018-05-13T10:10:43.777Z,7.97
2018-05-13T10:13:11.215Z,8.17
2018-05-13T10:15:38.670Z,8.07
2018-05-13T10:18:06.097Z,8.60
2018-05-13T10:20:33.537Z,9.13
2018-05-13T10:23:01.003Z,10.87
2018-05-13T10:25:28.461Z,8.37
2018-05-13T10:27:55.885Z,8.00
2018-05-13T10:30:23.320Z,8.30
2018-05-13T10:32:50.797Z,7.50
2018-05-13T10:35:18.219Z,7.63
2018-05-13T10:37:45.670Z,6.83
2018-05-13T10:40:13.089Z,6.93
2018-05-13T10:42:40.516Z,7.90
2018-05-13T10:45:07.956Z,6.80
2018-05-13T10:47:35.430Z,7.90
2018-05-13T10:50:02.858Z,7.10
2018-05-13T10:52:30.310Z,6.83
2018-05-13T10:54:57.738Z,7.30
2018-05-13T10:57:25.171Z,6.13
2018-05-13T10:59:52.713Z,7.13
2018-05-13T11:02:20.134Z,7.47
2018-05-13T11:04:47.662Z,6.50
2018-05-13T11:07:15.090Z,7.13
2018-05-13T11:09:42.521Z,7.03
2018-05-13T11:12:09.941Z,6.10
2018-05-13T11:14:37.383Z,5.70
2018-05-13T11:17:04.809Z,5.00
2018-05-13T11:19:32.249Z,6.20
2018-05-13T11:21:59.733Z,5.57
2018-05-13T11:24:27.157Z,5.77
2018-05-13T11:26:54.607Z,5.80
2018-05-13T11:29:22.055Z,5.97
2018-05-13T11:31:50.085Z,5.30
2018-05-13T11:34:17.521Z,5.03
2018-05-13T11:36:44.987Z,5.20
2018-05-13T11:39:12.417Z,5.00
2018-05-13T11:41:39.845Z,5.53
2018-05-13T11:44:07.288Z,5.03
2018-05-13T11:46:34.734Z,5.50
2018-05-13T11:49:02.182Z,5.10
2018-05-13T11:51:29.625Z,5.07
2018-05-13T11:53:57.060Z,5.90
2018-05-13T11:56:24.516Z,5.17
2018-05-13T11:58:51.958Z,5.20
2018-05-13T12:01:19.394Z,5.00
2018-05-13T12:03:46.910Z,5.40
2018-05-13T12:06:14.380Z,4.62
2018-05-13T12:08:41.805Z,5.65
2018-05-13T12:11:09.232Z,5.22
2018-05-13T12:13:36.676Z,5.30
2018-05-13T12:16:04.216Z,5.20
2018-05-13T12:18:31.642Z,5.12
2018-05-13T12:20:59.106Z,5.55
2018-05-13T12:23:26.528Z,5.20
2018-05-13T12:25:53.949Z,6.20
2018-05-13T12:28:21.381Z,5.47
2018-05-13T12:30:48.801Z,5.53
2018-05-13T12:33:16.227Z,5.18
2018-05-13T12:35:43.717Z,5.75
2018-05-13T12:38:11.141Z,4.75
2018-05-13T12:40:38.581Z,4.72
2018-05-13T12:43:06.021Z,4.97
2018-05-13T12:45:33.436Z,5.07
2018-05-13T12:48:00.860Z,5.10
2018-05-13T12:50:28.292Z,4.90
2018-05-13T12:52:55.712Z,5.15
2018-05-13T12:55:23.146Z,4.90
2018-05-13T12:57:50.584Z,5.10
2018-05-13T13:00:18.089Z,5.00
2018-05-13T13:02:45.561Z,5.28
2018-05-13T13:05:12.998Z,4.93
2018-05-13T13:07:42.216Z,4.90
2018-05-13T13:10:09.598Z,10.18
2018-05-13T13:12:37.129Z,4.50
2018-05-13T13:15:04.606Z,4.70
2018-05-13T13:17:32.017Z,4.00
2018-05-13T13:19:59.596Z,4.82
2018-05-13T13:22:26.949Z,4.10
2018-05-13T13:24:54.383Z,4.55
2018-05-13T13:27:21.879Z,13.27
2018-05-13T13:29:49.301Z,5.12
2018-05-13T13:32:16.789Z,4.20
2018-05-13T13:34:44.239Z,4.50
2018-05-13T13:37:11.699Z,3.87
2018-05-13T13:39:39.227Z,5.05
2018-05-13T13:42:07.503Z,3.90
2018-05-13T13:44:34.997Z,4.60
2018-05-13T13:47:02.430Z,5.25
2018-05-13T13:49:30.704Z,4.62
2018-05-13T13:51:58.253Z,4.10
2018-05-13T13:54:25.728Z,3.72
2018-05-13T13:56:53.370Z,4.40
2018-05-13T13:59:20.899Z,4.30
2018-05-13T14:01:48.488Z,3.70
2018-05-13T14:04:15.970Z,4.50
2018-05-13T14:06:43.450Z,4.43
2018-05-13T14:09:10.904Z,11.43
2018-05-13T14:11:38.338Z,5.05
2018-05-13T14:14:05.760Z,4.97
2018-05-13T14:16:33.261Z,5.10
2018-05-13T14:19:00.698Z,5.73
2018-05-13T14:21:28.124Z,5.83
2018-05-13T14:23:55.670Z,8.03
2018-05-13T14:26:23.042Z,6.27
2018-05-13T14:28:50.545Z,6.00
2018-05-13T14:31:17.997Z,7.63
2018-05-13T14:33:45.462Z,11.33
2018-05-13T14:36:12.887Z,8.40
2018-05-13T14:38:40.317Z,6.10
2018-05-13T14:41:07.856Z,6.53
2018-05-13T14:43:35.201Z,6.83
2018-05-13T14:46:02.641Z,6.47
2018-05-13T14:48:30.137Z,7.20
2018-05-13T14:50:57.559Z,5.93
2018-05-13T14:53:24.985Z,8.13
2018-05-13T14:55:52.442Z,7.13
2018-05-13T14:58:19.927Z,7.77
2018-05-13T15:00:47.368Z,7.83
2018-05-13T15:03:14.834Z,7.50
2018-05-13T15:05:42.264Z,6.50
2018-05-13T15:08:09.692Z,6.40
2018-05-13T15:10:37.138Z,6.63
2018-05-13T15:13:04.576Z,6.90
2018-05-13T15:15:32.013Z,5.97
2018-05-13T15:17:59.459Z,6.00
2018-05-13T15:20:26.916Z,6.27
2018-05-13T15:22:54.339Z,6.80
2018-05-13T15:25:21.777Z,6.77
2018-05-13T15:27:49.224Z,6.13
2018-05-13T15:30:16.653Z,6.70
2018-05-13T15:32:44.113Z,5.43
2018-05-13T15:35:11.823Z,6.30
2018-05-13T15:37:39.389Z,8.87
2018-05-13T15:40:06.855Z,6.80
2018-05-13T15:42:34.597Z,6.73
2018-05-13T15:45:01.957Z,7.40
2018-05-13T15:47:29.469Z,7.70
2018-05-13T15:49:56.893Z,6.90
2018-05-13T15:52:24.332Z,7.27
2018-05-13T15:54:51.847Z,6.50
2018-05-13T15:57:19.214Z,8.30
2018-05-13T15:59:46.647Z,7.00
2018-05-13T16:02:14.082Z,7.00
2018-05-13T16:04:41.564Z,6.30
2018-05-13T16:07:09.024Z,5.97
2018-05-13T16:09:36.459Z,7.27
2018-05-13T16:12:03.885Z,6.87
2018-05-13T16:14:31.304Z,7.70
2018-05-13T16:16:58.754Z,8.03
2018-05-13T16:19:26.178Z,7.30
2018-05-13T16:21:53.600Z,7.40
2018-05-13T16:24:21.061Z,7.80
2018-05-13T16:26:48.494Z,7.40
2018-05-13T16:29:15.921Z,8.53
2018-05-13T16:31:43.393Z,7.73
2018-05-13T16:34:10.818Z,8.20
2018-05-13T16:36:38.245Z,7.27
2018-05-13T16:39:05.685Z,7.35
2018-05-13T16:41:33.215Z,16.90
2018-05-13T16:44:00.697Z,8.00
2018-05-13T16:46:28.143Z,12.80
2018-05-13T16:48:55.573Z,9.83
2018-05-13T16:51:23.000Z,7.80
2018-05-13T16:53:50.808Z,7.80
2018-05-13T16:56:18.338Z,7.17
2018-05-13T16:58:45.771Z,8.87
2018-05-13T17:01:13.220Z,7.10
2018-05-13T17:03:40.654Z,8.00
2018-05-13T17:06:08.090Z,8.07
2018-05-13T17:08:35.558Z,7.63
2018-05-13T17:11:02.984Z,8.07
2018-05-13T17:13:30.486Z,7.83
2018-05-13T17:15:57.923Z,7.90
2018-05-13T17:18:25.350Z,7.90
2018-05-13T17:20:52.801Z,8.60
2018-05-13T17:23:20.254Z,7.63
2018-05-13T17:25:47.687Z,8.53
2018-05-13T17:28:15.897Z,8.60
2018-05-13T17:30:43.333Z,8.13
2018-05-13T17:33:10.892Z,7.90
2018-05-13T17:35:38.318Z,9.07
2018-05-13T17:38:05.772Z,8.33
2018-05-13T17:40:33.197Z,8.13
2018-05-13T17:43:00.625Z,8.33
2018-05-13T17:45:28.065Z,9.63
2018-05-13T17:47:55.501Z,10.63
2018-05-13T17:50:22.953Z,7.57
2018-05-13T17:52:50.405Z,8.73
2018-05-13T17:55:17.840Z,8.57
2018-05-13T17:57:45.264Z,8.17
2018-05-13T18:00:12.708Z,8.20
2018-05-13T18:02:40.140Z,8.57
2018-05-13T18:05:07.585Z,7.10
2018-05-13T18:07:35.233Z,8.13
2018-05-13T18:10:02.675Z,14.70
2018-05-13T18:12:30.101Z,8.70
2018-05-13T18:14:57.610Z,8.57
2018-05-13T18:17:25.098Z,7.13
2018-05-13T18:19:52.604Z,8.43
2018-05-13T18:22:20.068Z,9.37
2018-05-13T18:24:47.550Z,8.10
2018-05-13T18:27:15.002Z,7.80
2018-05-13T18:29:42.457Z,8.33
2018-05-13T18:32:09.950Z,8.03
2018-05-13T18:34:37.378Z,9.83
2018-05-13T18:37:04.853Z,8.47
2018-05-13T18:39:32.291Z,12.13
2018-05-13T18:41:59.807Z,16.80
2018-05-13T18:44:27.270Z,8.67
2018-05-13T18:46:54.689Z,8.80
2018-05-13T18:49:22.229Z,8.30
2018-05-13T18:51:50.440Z,9.03
2018-05-13T18:54:17.865Z,8.43
2018-05-13T18:56:45.317Z,7.90
2018-05-13T18:59:12.893Z,7.63
2018-05-13T19:01:40.335Z,8.17
2018-05-13T19:04:07.772Z,9.93
2018-05-13T19:06:35.305Z,30.80
2018-05-13T19:09:02.788Z,9.80
2018-05-13T19:11:30.213Z,8.47
2018-05-13T19:13:57.681Z,8.50
2018-05-13T19:16:25.160Z,8.40
2018-05-13T19:18:52.606Z,8.87
2018-05-13T19:21:20.078Z,8.57
2018-05-13T19:23:47.540Z,12.33
2018-05-13T19:26:14.989Z,16.53
2018-05-13T19:28:42.438Z,15.60
2018-05-13T19:31:09.903Z,8.43
2018-05-13T19:33:37.382Z,8.80
2018-05-13T19:36:04.934Z,9.03
2018-05-13T19:38:32.364Z,8.63
2018-05-13T19:40:59.841Z,8.10
2018-05-13T19:43:27.495Z,8.03
2018-05-13T19:45:54.866Z,9.03
2018-05-13T19:48:22.321Z,14.83
2018-05-13T19:50:49.870Z,10.40
2018-05-13T19:53:17.319Z,17.63
2018-05-13T19:55:44.749Z,8.53
2018-05-13T19:58:12.257Z,8.87
2018-05-13T20:00:39.685Z,7.97
2018-05-13T20:03:07.219Z,7.97
2018-05-13T20:05:34.620Z,7.93
2018-05-13T20:08:02.052Z,8.57
2018-05-13T20:10:29.760Z,8.40
2018-05-13T20:12:57.214Z,8.97
2018-05-13T20:15:24.819Z,8.67
2018-05-13T20:17:52.243Z,8.50
2018-05-13T20:20:19.683Z,7.17
2018-05-13T20:22:59.098Z,7.80
2018-05-13T20:25:26.532Z,8.83
2018-05-13T20:27:54.025Z,7.90
2018-05-13T20:30:21.860Z,8.13
2018-05-13T20:32:49.226Z,8.83
2018-05-13T20:35:16.684Z,8.67
2018-05-13T20:37:44.196Z,7.47
2018-05-13T20:40:11.639Z,8.13
2018-05-13T20:42:39.071Z,8.93
2018-05-13T20:45:06.500Z,9.17
2018-05-13T20:47:33.996Z,8.40
2018-05-13T20:50:01.422Z,8.67
2018-05-13T20:52:28.876Z,8.67
2018-05-13T20:54:56.350Z,8.10
2018-05-13T20:57:23.789Z,8.00
2018-05-13T20:59:51.219Z,7.97
2018-05-13T21:02:18.662Z,7.70
2018-05-13T21:04:46.193Z,8.00
2018-05-13T21:07:13.734Z,7.60
2018-05-13T21:09:41.205Z,7.80
2018-05-13T21:12:08.634Z,7.23
2018-05-13T21:14:36.053Z,8.97
2018-05-13T21:17:03.512Z,6.67
2018-05-13T21:19:31.021Z,8.07
2018-05-13T21:21:58.473Z,7.03
2018-05-13T21:24:26.007Z,7.70
2018-05-13T21:26:53.387Z,8.13
2018-05-13T21:29:20.821Z,17.57
2018-05-13T21:31:48.301Z,8.50
2018-05-13T21:34:15.734Z,8.60
2018-05-13T21:36:43.170Z,7.27
2018-05-13T21:39:10.668Z,7.97
2018-05-13T21:41:38.214Z,7.60
2018-05-13T21:44:05.650Z,7.43
2018-05-13T21:46:33.221Z,7.87
2018-05-13T21:49:00.702Z,9.48
2018-05-13T21:51:28.158Z,7.67
2018-05-13T21:53:55.609Z,8.17
2018-05-13T21:56:23.241Z,7.80
2018-05-13T21:58:50.901Z,7.93
2018-05-13T22:01:18.563Z,8.73
2018-05-13T22:03:46.148Z,7.40
2018-05-13T22:06:14.397Z,7.43
2018-05-13T22:08:41.861Z,7.40
2018-05-13T22:11:09.310Z,14.50
2018-05-13T22:13:36.732Z,8.03
2018-05-13T22:16:04.176Z,10.03
2018-05-13T22:18:31.627Z,7.65
2018-05-13T22:20:59.052Z,7.80
2018-05-13T22:23:26.492Z,7.00
2018-05-13T22:25:53.995Z,7.57
2018-05-13T22:28:21.426Z,8.53
2018-05-13T22:30:48.866Z,7.53
2018-05-13T22:33:16.309Z,8.17
2018-05-13T22:35:43.741Z,8.20
2018-05-13T22:38:11.191Z,7.83
2018-05-13T22:40:38.630Z,7.90
2018-05-13T22:43:06.169Z,7.80
2018-05-13T22:45:33.604Z,7.60
2018-05-13T22:48:01.030Z,7.80
2018-05-13T22:50:28.462Z,8.63
2018-05-13T22:52:55.895Z,8.20
2018-05-13T22:55:23.337Z,7.93
2018-05-13T22:57:50.819Z,8.23
2018-05-13T23:00:18.278Z,8.17
2018-05-13T23:02:45.762Z,9.23
2018-05-13T23:05:13.341Z,8.10
2018-05-13T23:07:41.259Z,11.50
2018-05-13T23:10:08.831Z,15.47
2018-05-13T23:12:36.450Z,8.93
2018-05-13T23:15:04.931Z,8.00
2018-05-13T23:17:32.445Z,7.87
2018-05-13T23:19:59.869Z,8.23
2018-05-13T23:22:39.261Z,8.63
2018-05-13T23:25:06.688Z,8.23
2018-05-13T23:27:34.128Z,8.10
2018-05-13T23:30:01.569Z,8.40
2018-05-13T23:32:29.006Z,8.77
2018-05-13T23:34:56.425Z,8.83
2018-05-13T23:37:23.879Z,8.20
2018-05-13T23:39:51.405Z,8.90
2018-05-13T23:42:18.828Z,9.10
2018-05-13T23:44:46.269Z,8.23
2018-05-13T23:47:13.776Z,8.93
2018-05-13T23:49:41.208Z,9.77
2018-05-13T23:52:08.689Z,8.93
2018-05-13T23:54:36.152Z,8.37
2018-05-13T23:57:03.573Z,8.80
2018-05-13T23:59:31.012Z,8.97
