createdAt,value
2023-05-01T00:00:12.672Z,0.00
2023-05-01T00:01:12.675Z,0.00
2023-05-01T00:02:12.686Z,0.00
2023-05-01T00:03:12.698Z,0.00
2023-05-01T00:04:12.803Z,0.00
2023-05-01T00:05:12.631Z,0.00
2023-05-01T00:06:12.668Z,0.00
2023-05-01T00:07:12.591Z,0.00
2023-05-01T00:08:12.576Z,0.00
2023-05-01T00:09:12.566Z,0.00
2023-05-01T00:10:12.559Z,0.00
2023-05-01T00:11:12.570Z,0.00
2023-05-01T00:12:12.535Z,0.00
2023-05-01T00:13:12.539Z,0.00
2023-05-01T00:14:12.534Z,0.00
2023-05-01T00:15:12.504Z,0.00
2023-05-01T00:16:12.571Z,0.00
2023-05-01T00:17:12.484Z,0.00
2023-05-01T00:18:12.526Z,0.00
2023-05-01T00:19:12.603Z,0.00
2023-05-01T00:20:12.461Z,0.00
2023-05-01T00:21:12.462Z,0.00
2023-05-01T00:22:12.439Z,0.00
2023-05-01T00:23:12.444Z,0.00
2023-05-01T00:24:12.428Z,0.00
2023-05-01T00:25:12.396Z,0.00
2023-05-01T00:26:12.410Z,0.00
2023-05-01T00:27:12.397Z,0.00
2023-05-01T00:28:12.383Z,0.00
2023-05-01T00:29:12.363Z,0.00
2023-05-01T00:30:12.382Z,0.00
2023-05-01T00:31:12.637Z,0.00
2023-05-01T00:32:12.447Z,0.00
2023-05-01T00:33:12.325Z,0.00
2023-05-01T00:34:12.319Z,0.00
2023-05-01T00:35:12.296Z,0.00
2023-05-01T00:36:12.318Z,0.00
2023-05-01T00:37:12.289Z,0.00
2023-05-01T00:38:12.277Z,0.00
2023-05-01T00:39:12.295Z,0.00
2023-05-01T00:40:12.270Z,0.00
2023-05-01T00:41:12.270Z,0.00
2023-05-01T00:42:12.237Z,0.00
2023-05-01T00:43:12.227Z,0.00
2023-05-01T00:44:12.215Z,0.00
2023-05-01T00:45:12.196Z,0.00
2023-05-01T00:46:12.279Z,0.00
2023-05-01T00:47:12.176Z,0.00
2023-05-01T00:48:12.188Z,0.00
2023-05-01T00:49:12.183Z,0.00
2023-05-01T00:50:12.154Z,0.00
2023-05-01T00:51:12.160Z,0.00
2023-05-01T00:52:12.147Z,0.00
2023-05-01T00:53:12.122Z,0.00
2023-05-01T00:54:12.134Z,0.00
2023-05-01T00:55:12.123Z,0.00
2023-05-01T00:56:12.145Z,0.00
2023-05-01T00:57:12.077Z,0.00
2023-05-01T00:58:12.235Z,0.00
2023-05-01T00:59:12.058Z,0.00
2023-05-01T01:00:12.057Z,0.00
2023-05-01T01:01:12.068Z,0.00
2023-05-01T01:02:12.033Z,0.00
2023-05-01T01:03:12.016Z,0.00
2023-05-01T01:04:12.110Z,0.00
2023-05-01T01:05:12.002Z,0.00
2023-05-01T01:06:12.078Z,0.00
2023-05-01T01:07:11.974Z,0.00
2023-05-01T01:08:11.973Z,0.00
2023-05-01T01:09:11.954Z,0.00
2023-05-01T01:10:11.947Z,0.00
2023-05-01T01:11:11.951Z,0.00
2023-05-01T01:12:11.936Z,0.00
2023-05-01T01:13:11.916Z,0.00
2023-05-01T01:14:11.925Z,0.00
2023-05-01T01:15:11.889Z,0.00
2023-05-01T01:16:11.939Z,0.00
2023-05-01T01:17:11.927Z,0.00
2023-05-01T01:18:11.906Z,0.00
2023-05-01T01:19:11.859Z,0.00
2023-05-01T01:20:11.853Z,0.00
2023-05-01T01:21:11.853Z,0.00
2023-05-01T01:22:11.831Z,0.00
2023-05-01T01:23:11.817Z,0.00
2023-05-01T01:24:11.801Z,0.00
2023-05-01T01:25:11.787Z,0.00
2023-05-01T01:26:11.804Z,0.00
2023-05-01T01:27:11.774Z,0.00
2023-05-01T01:28:11.779Z,0.00
2023-05-01T01:29:11.753Z,0.00
2023-05-01T01:30:11.761Z,0.00
2023-05-01T01:31:11.796Z,0.00
2023-05-01T01:32:11.728Z,0.00
2023-05-01T01:33:11.709Z,0.00
2023-05-01T01:34:11.700Z,0.00
2023-05-01T01:35:11.703Z,0.00
2023-05-01T01:36:11.712Z,0.00
2023-05-01T01:37:11.670Z,0.00
2023-05-01T01:38:11.689Z,0.00
2023-05-01T01:39:11.649Z,0.00
2023-05-01T01:40:11.648Z,0.00
2023-05-01T01:41:11.641Z,0.00
2023-05-01T01:42:11.619Z,0.00
2023-05-01T01:43:11.615Z,0.00
2023-05-01T01:44:11.605Z,0.00
2023-05-01T01:45:11.592Z,0.00
2023-05-01T01:46:11.650Z,0.00
2023-05-01T01:47:11.574Z,0.00
2023-05-01T01:48:11.640Z,0.00
2023-05-01T01:49:11.549Z,0.00
2023-05-01T01:50:11.550Z,0.00
2023-05-01T01:51:11.542Z,0.00
2023-05-01T01:52:11.517Z,0.00
2023-05-01T01:53:11.507Z,0.00
2023-05-01T01:54:11.503Z,0.00
2023-05-01T01:55:11.499Z,0.00
2023-05-01T01:56:11.516Z,0.00
2023-05-01T01:57:11.467Z,0.00
2023-05-01T01:58:11.463Z,0.00
2023-05-01T01:59:11.451Z,0.00
2023-05-01T02:00:11.492Z,0.00
2023-05-01T02:01:11.470Z,0.00
2023-05-01T02:02:11.567Z,0.00
2023-05-01T02:03:11.564Z,0.00
2023-05-01T02:04:11.507Z,0.00
2023-05-01T02:05:11.379Z,0.00
2023-05-01T02:06:11.417Z,0.00
2023-05-01T02:07:11.383Z,0.00
2023-05-01T02:08:11.357Z,0.00
2023-05-01T02:09:11.340Z,0.00
2023-05-01T02:10:11.373Z,0.00
2023-05-01T02:11:11.349Z,0.00
2023-05-01T02:12:11.322Z,0.00
2023-05-01T02:13:11.310Z,0.00
2023-05-01T02:14:11.304Z,0.00
2023-05-01T02:15:11.296Z,0.00
2023-05-01T02:16:11.341Z,0.00
2023-05-01T02:17:11.264Z,0.00
2023-05-01T02:18:11.254Z,0.00
2023-05-01T02:19:11.248Z,0.00
2023-05-01T02:20:11.242Z,0.00
2023-05-01T02:21:11.296Z,0.00
2023-05-01T02:22:11.215Z,0.00
2023-05-01T02:23:11.205Z,0.00
2023-05-01T02:24:11.203Z,0.00
2023-05-01T02:25:11.188Z,0.00
2023-05-01T02:26:11.219Z,0.00
2023-05-01T02:27:11.205Z,0.00
2023-05-01T02:28:11.174Z,0.00
2023-05-01T02:29:11.141Z,0.00
2023-05-01T02:30:11.162Z,0.00
2023-05-01T02:31:11.152Z,0.00
2023-05-01T02:32:11.277Z,0.00
2023-05-01T02:33:11.239Z,0.00
2023-05-01T02:34:11.096Z,0.00
2023-05-01T02:35:11.092Z,0.00
2023-05-01T02:36:11.101Z,0.00
2023-05-01T02:37:11.085Z,0.00
2023-05-01T02:38:11.065Z,0.00
2023-05-01T02:39:11.051Z,0.00
2023-05-01T02:40:11.039Z,0.00
2023-05-01T02:41:11.049Z,0.00
2023-05-01T02:42:11.021Z,0.00
2023-05-01T02:43:11.004Z,0.00
2023-05-01T02:44:10.989Z,0.00
2023-05-01T02:45:10.986Z,0.00
2023-05-01T02:46:11.039Z,0.00
2023-05-01T02:47:10.971Z,0.00
2023-05-01T02:48:10.976Z,0.00
2023-05-01T02:49:10.940Z,0.00
2023-05-01T02:50:10.937Z,0.00
2023-05-01T02:51:10.944Z,0.00
2023-05-01T02:52:10.921Z,0.00
2023-05-01T02:53:10.896Z,0.00
2023-05-01T02:54:10.897Z,0.00
2023-05-01T02:55:10.881Z,0.00
2023-05-01T02:56:10.873Z,0.00
2023-05-01T02:57:10.881Z,0.00
2023-05-01T02:58:10.845Z,0.00
2023-05-01T02:59:10.848Z,0.00
2023-05-01T03:00:10.829Z,0.00
2023-05-01T03:01:10.845Z,0.00
2023-05-01T03:02:10.831Z,0.00
2023-05-01T03:03:10.836Z,0.00
2023-05-01T03:04:10.836Z,0.00
2023-05-01T03:05:10.795Z,0.00
2023-05-01T03:06:10.792Z,0.00
2023-05-01T03:07:10.788Z,0.00
2023-05-01T03:08:10.692Z,1.00
2023-05-01T03:09:10.744Z,0.00
2023-05-01T03:10:10.726Z,0.00
2023-05-01T03:11:10.736Z,0.00
2023-05-01T03:12:10.716Z,0.00
2023-05-01T03:13:10.713Z,0.00
2023-05-01T03:14:10.689Z,0.00
2023-05-01T03:15:10.641Z,1.00
2023-05-01T03:16:10.698Z,1.00
2023-05-01T03:17:10.612Z,1.00
2023-05-01T03:18:10.706Z,0.00
2023-05-01T03:19:10.636Z,0.00
2023-05-01T03:20:10.654Z,0.00
2023-05-01T03:21:10.669Z,0.00
2023-05-01T03:22:10.609Z,0.00
2023-05-01T03:23:10.599Z,0.00
2023-05-01T03:24:10.539Z,1.00
2023-05-01T03:25:10.593Z,0.00
2023-05-01T03:26:10.584Z,0.00
2023-05-01T03:27:10.584Z,2.00
2023-05-01T03:28:10.490Z,2.00
2023-05-01T03:29:10.486Z,3.00
2023-05-01T03:30:10.485Z,1.00
2023-05-01T03:31:10.486Z,1.00
2023-05-01T03:32:10.481Z,1.00
2023-05-01T03:33:10.483Z,1.00
2023-05-01T03:34:10.432Z,2.00
2023-05-01T03:35:10.476Z,2.00
2023-05-01T03:36:10.739Z,3.00
2023-05-01T03:37:10.409Z,4.00
2023-05-01T03:38:10.397Z,5.00
2023-05-01T03:39:10.385Z,6.00
2023-05-01T03:40:10.367Z,6.00
2023-05-01T03:41:10.399Z,7.00
2023-05-01T03:42:10.375Z,8.00
2023-05-01T03:43:10.347Z,10.00
2023-05-01T03:44:10.327Z,12.00
2023-05-01T03:45:10.322Z,13.00
2023-05-01T03:46:10.358Z,14.00
2023-05-01T03:47:10.311Z,15.00
2023-05-01T03:48:10.305Z,16.00
2023-05-01T03:49:10.276Z,17.00
2023-05-01T03:50:10.262Z,18.00
2023-05-01T03:51:10.283Z,19.00
2023-05-01T03:52:10.243Z,19.00
2023-05-01T03:53:10.251Z,21.00
2023-05-01T03:54:10.227Z,24.00
2023-05-01T03:55:10.218Z,25.00
2023-05-01T03:56:10.224Z,32.00
2023-05-01T03:57:10.212Z,35.00
2023-05-01T03:58:10.194Z,36.00
2023-05-01T03:59:10.178Z,43.00
2023-05-01T04:00:10.161Z,43.00
2023-05-01T04:01:10.202Z,45.00
2023-05-01T04:02:10.203Z,42.00
2023-05-01T04:03:10.213Z,42.00
2023-05-01T04:04:10.189Z,47.00
2023-05-01T04:05:10.129Z,54.00
2023-05-01T04:06:10.165Z,62.00
2023-05-01T04:07:10.105Z,69.00
2023-05-01T04:08:10.105Z,78.00
2023-05-01T04:09:10.091Z,86.00
2023-05-01T04:10:10.072Z,88.00
2023-05-01T04:11:10.098Z,91.00
2023-05-01T04:12:10.047Z,105.00
2023-05-01T04:13:10.034Z,111.00
2023-05-01T04:14:10.027Z,119.00
2023-05-01T04:15:10.024Z,131.00
2023-05-01T04:16:10.054Z,139.00
2023-05-01T04:17:10.001Z,148.00
2023-05-01T04:18:10.081Z,159.00
2023-05-01T04:19:09.986Z,164.00
2023-05-01T04:20:09.973Z,175.00
2023-05-01T04:21:09.974Z,180.00
2023-05-01T04:22:09.945Z,192.00
2023-05-01T04:23:09.942Z,203.00
2023-05-01T04:24:09.944Z,210.00
2023-05-01T04:25:09.922Z,217.00
2023-05-01T04:26:09.919Z,227.00
2023-05-01T04:27:09.913Z,236.00
2023-05-01T04:28:09.881Z,249.00
2023-05-01T04:29:09.873Z,263.00
2023-05-01T04:30:09.860Z,275.00
2023-05-01T04:31:09.909Z,274.00
2023-05-01T04:32:09.843Z,276.00
2023-05-01T04:33:09.998Z,295.00
2023-05-01T04:34:09.826Z,334.00
2023-05-01T04:35:09.824Z,359.00
2023-05-01T04:36:09.809Z,365.00
2023-05-01T04:37:09.793Z,356.00
2023-05-01T04:38:09.781Z,361.00
2023-05-01T04:39:09.767Z,365.00
2023-05-01T04:40:11.306Z,396.00
2023-05-01T04:41:09.767Z,449.00
2023-05-01T04:42:09.733Z,450.00
2023-05-01T04:43:09.727Z,455.00
2023-05-01T04:44:09.719Z,468.00
2023-05-01T04:45:09.707Z,478.00
2023-05-01T04:46:09.728Z,492.00
2023-05-01T04:47:09.762Z,508.00
2023-05-01T04:48:09.713Z,521.00
2023-05-01T04:49:09.669Z,522.00
2023-05-01T04:50:09.658Z,506.00
2023-05-01T04:51:09.670Z,561.00
2023-05-01T04:52:09.633Z,538.00
2023-05-01T04:53:09.628Z,633.00
2023-05-01T04:54:09.610Z,727.00
2023-05-01T04:55:09.608Z,642.00
2023-05-01T04:56:09.611Z,774.00
2023-05-01T04:57:09.588Z,820.00
2023-05-01T04:58:09.586Z,738.00
2023-05-01T04:59:09.569Z,770.00
2023-05-01T05:00:09.556Z,816.00
2023-05-01T05:01:09.582Z,778.00
2023-05-01T05:02:09.532Z,767.00
2023-05-01T05:03:09.597Z,871.00
2023-05-01T05:04:09.597Z,877.00
2023-05-01T05:05:09.503Z,711.00
2023-05-01T05:06:09.539Z,884.00
2023-05-01T05:07:09.486Z,928.00
2023-05-01T05:08:09.466Z,930.00
2023-05-01T05:09:09.482Z,1072.00
2023-05-01T05:10:09.452Z,1299.00
2023-05-01T05:11:09.463Z,1188.00
2023-05-01T05:12:09.434Z,1053.00
2023-05-01T05:13:09.430Z,972.00
2023-05-01T05:14:09.414Z,1074.00
2023-05-01T05:15:09.444Z,2091.00
2023-05-01T05:16:09.438Z,1560.00
2023-05-01T05:17:09.388Z,1634.00
2023-05-01T05:18:09.528Z,1301.00
2023-05-01T05:19:09.376Z,1346.00
2023-05-01T05:20:09.352Z,1146.00
2023-05-01T05:21:09.365Z,1085.00
2023-05-01T05:22:09.331Z,1568.00
2023-05-01T05:23:09.347Z,1462.00
2023-05-01T05:24:09.308Z,1662.00
2023-05-01T05:25:09.319Z,1588.00
2023-05-01T05:26:09.322Z,1424.00
2023-05-01T05:27:09.284Z,1485.00
2023-05-01T05:28:09.273Z,1422.00
2023-05-01T05:29:09.275Z,1422.00
2023-05-01T05:30:09.271Z,1335.00
2023-05-01T05:31:09.268Z,1430.00
2023-05-01T05:32:09.283Z,1372.00
2023-05-01T05:33:09.267Z,1585.00
2023-05-01T05:34:09.203Z,1501.00
2023-05-01T05:35:09.214Z,1273.00
2023-05-01T05:36:09.210Z,1185.00
2023-05-01T05:37:09.193Z,1703.00
2023-05-01T05:38:09.180Z,1893.00
2023-05-01T05:39:09.162Z,1759.00
2023-05-01T05:40:09.161Z,1836.00
2023-05-01T05:41:09.161Z,1678.00
2023-05-01T05:42:09.125Z,1449.00
2023-05-01T05:43:09.120Z,1365.00
2023-05-01T05:44:09.116Z,1374.00
2023-05-01T05:45:09.106Z,1335.00
2023-05-01T05:46:09.114Z,1369.00
2023-05-01T05:47:09.093Z,1517.00
2023-05-01T05:48:09.107Z,1429.00
2023-05-01T05:49:09.058Z,1363.00
2023-05-01T05:50:09.041Z,1558.00
2023-05-01T05:51:09.064Z,1543.00
2023-05-01T05:52:09.034Z,1442.00
2023-05-01T05:53:09.020Z,1451.00
2023-05-01T05:54:09.021Z,1448.00
2023-05-01T05:55:09.005Z,1437.00
2023-05-01T05:56:09.027Z,1472.00
2023-05-01T05:57:08.977Z,1369.00
2023-05-01T05:58:08.969Z,1584.00
2023-05-01T05:59:08.958Z,2360.00
2023-05-01T06:00:08.948Z,2584.00
2023-05-01T06:01:09.146Z,3143.00
2023-05-01T06:02:08.981Z,2412.00
2023-05-01T06:03:09.010Z,2339.00
2023-05-01T06:04:08.905Z,2468.00
2023-05-01T06:05:08.955Z,2793.00
2023-05-01T06:06:09.035Z,2010.00
2023-05-01T06:07:08.902Z,2776.00
2023-05-01T06:08:08.855Z,2702.00
2023-05-01T06:09:08.864Z,2864.00
2023-05-01T06:10:08.853Z,2346.00
2023-05-01T06:11:08.840Z,1985.00
2023-05-01T06:12:08.840Z,3854.00
2023-05-01T06:13:14.151Z,4662.00
2023-05-01T06:14:08.807Z,5136.00
2023-05-01T06:15:08.795Z,8291.00
2023-05-01T06:16:08.871Z,9556.00
2023-05-01T06:17:08.791Z,4323.00
2023-05-01T06:18:09.014Z,3928.00
2023-05-01T06:19:08.763Z,3176.00
2023-05-01T06:20:08.752Z,3930.00
2023-05-01T06:21:08.729Z,4101.00
2023-05-01T06:22:08.752Z,2819.00
2023-05-01T06:23:08.719Z,4063.00
2023-05-01T06:24:08.698Z,2672.00
2023-05-01T06:25:08.707Z,2655.00
2023-05-01T06:26:08.679Z,4144.00
2023-05-01T06:27:08.684Z,6723.00
2023-05-01T06:28:08.653Z,8677.00
2023-05-01T06:29:08.663Z,6646.00
2023-05-01T06:30:08.632Z,4141.00
2023-05-01T06:31:08.687Z,4076.00
2023-05-01T06:32:08.622Z,3638.00
2023-05-01T06:33:08.629Z,4051.00
2023-05-01T06:34:08.587Z,5127.00
2023-05-01T06:35:08.619Z,4853.00
2023-05-01T06:36:08.562Z,3760.00
2023-05-01T06:37:08.585Z,8609.00
2023-05-01T06:38:08.557Z,6702.00
2023-05-01T06:39:08.546Z,5999.00
2023-05-01T06:40:08.526Z,7920.00
2023-05-01T06:41:08.522Z,8279.00
2023-05-01T06:42:08.541Z,5384.00
2023-05-01T06:43:08.504Z,5617.00
2023-05-01T06:44:08.491Z,4821.00
2023-05-01T06:45:08.495Z,4991.00
2023-05-01T06:46:08.467Z,4314.00
2023-05-01T06:47:08.537Z,4145.00
2023-05-01T06:48:08.524Z,5017.00
2023-05-01T06:49:08.439Z,6968.00
2023-05-01T06:50:08.414Z,5591.00
2023-05-01T06:51:08.423Z,5774.00
2023-05-01T06:52:08.412Z,4813.00
2023-05-01T06:53:08.396Z,6132.00
2023-05-01T06:54:08.388Z,5946.00
2023-05-01T06:55:08.378Z,6419.00
2023-05-01T06:56:08.367Z,8643.00
2023-05-01T06:57:08.375Z,3257.00
2023-05-01T06:58:22.502Z,9503.00
2023-05-01T06:59:08.333Z,11568.00
2023-05-01T07:00:08.314Z,14352.00
2023-05-01T07:01:08.357Z,7147.00
2023-05-01T07:02:08.394Z,5831.00
2023-05-01T07:03:08.353Z,9246.00
2023-05-01T07:04:08.286Z,11048.00
2023-05-01T07:05:08.274Z,8193.00
2023-05-01T07:06:08.285Z,5939.00
2023-05-01T07:07:08.268Z,4131.00
2023-05-01T07:08:08.236Z,18103.00
2023-05-01T07:09:08.224Z,15715.00
2023-05-01T07:10:08.222Z,15494.00
2023-05-01T07:11:08.214Z,7606.00
2023-05-01T07:12:08.205Z,7327.00
2023-05-01T07:13:08.188Z,13473.00
2023-05-01T07:14:08.185Z,18015.00
2023-05-01T07:15:08.162Z,15887.00
2023-05-01T07:16:08.184Z,13023.00
2023-05-01T07:17:08.169Z,9879.00
2023-05-01T07:18:08.415Z,7557.00
2023-05-01T07:19:08.120Z,7409.00
2023-05-01T07:20:08.121Z,5979.00
2023-05-01T07:21:08.096Z,6124.00
2023-05-01T07:22:08.102Z,4446.00
2023-05-01T07:23:08.096Z,7675.00
2023-05-01T07:24:08.075Z,6212.00
2023-05-01T07:25:08.057Z,6835.00
2023-05-01T07:26:08.055Z,7336.00
2023-05-01T07:27:08.052Z,5481.00
2023-05-01T07:28:08.024Z,5067.00
2023-05-01T07:29:08.015Z,5060.00
2023-05-01T07:30:08.018Z,4525.00
2023-05-01T07:31:07.988Z,3386.00
2023-05-01T07:32:08.035Z,4255.00
2023-05-01T07:33:08.032Z,11042.00
2023-05-01T07:34:07.967Z,11506.00
2023-05-01T07:35:07.950Z,5928.00
2023-05-01T07:36:08.055Z,10077.00
2023-05-01T07:37:07.955Z,5597.00
2023-05-01T07:38:07.930Z,6051.00
2023-05-01T07:39:07.913Z,5868.00
2023-05-01T07:40:07.919Z,5787.00
2023-05-01T07:41:07.894Z,5510.00
2023-05-01T07:42:07.912Z,4076.00
2023-05-01T07:43:07.869Z,5709.00
2023-05-01T07:44:07.862Z,14340.00
2023-05-01T07:45:07.880Z,18275.00
2023-05-01T07:46:07.867Z,20757.00
2023-05-01T07:47:07.843Z,20108.00
2023-05-01T07:48:07.842Z,21521.00
2023-05-01T07:49:07.812Z,20563.00
2023-05-01T07:50:07.790Z,22177.00
2023-05-01T07:51:07.779Z,24934.00
2023-05-01T07:52:07.807Z,10697.00
2023-05-01T07:53:07.759Z,11270.00
2023-05-01T07:54:07.763Z,9978.00
2023-05-01T07:55:07.757Z,13039.00
2023-05-01T07:56:07.740Z,11637.00
2023-05-01T07:57:07.803Z,5238.00
2023-05-01T07:58:07.713Z,16198.00
2023-05-01T07:59:07.712Z,12010.00
2023-05-01T08:00:07.699Z,15981.00
2023-05-01T08:01:07.713Z,22674.00
2023-05-01T08:02:07.741Z,13556.00
2023-05-01T08:03:07.782Z,15285.00
2023-05-01T08:04:07.726Z,19506.00
2023-05-01T08:05:07.647Z,27773.00
2023-05-01T08:06:07.748Z,9432.00
2023-05-01T08:07:07.655Z,4415.00
2023-05-01T08:08:07.621Z,9912.00
2023-05-01T08:09:07.593Z,7132.00
2023-05-01T08:10:07.608Z,9011.00
2023-05-01T08:11:07.571Z,6609.00
2023-05-01T08:12:07.580Z,5607.00
2023-05-01T08:13:07.556Z,6411.00
2023-05-01T08:14:07.564Z,7285.00
2023-05-01T08:15:07.530Z,5918.00
2023-05-01T08:16:07.577Z,5352.00
2023-05-01T08:17:07.572Z,5577.00
2023-05-01T08:18:07.540Z,6707.00
2023-05-01T08:19:07.495Z,5063.00
2023-05-01T08:20:07.488Z,6088.00
2023-05-01T08:21:07.485Z,8191.00
2023-05-01T08:22:07.480Z,6540.00
2023-05-01T08:23:07.457Z,6103.00
2023-05-01T08:24:07.447Z,16975.00
2023-05-01T08:25:07.432Z,29013.00
2023-05-01T08:26:07.426Z,72813.00
2023-05-01T08:27:07.431Z,20794.00
2023-05-01T08:28:07.403Z,79051.00
2023-05-01T08:29:07.379Z,73187.00
2023-05-01T08:30:07.387Z,73233.00
2023-05-01T08:31:07.402Z,26299.00
2023-05-01T08:32:07.376Z,26059.00
2023-05-01T08:33:07.463Z,32905.00
2023-05-01T08:34:07.339Z,4995.00
2023-05-01T08:35:07.328Z,64104.00
2023-05-01T08:36:07.335Z,4150.00
2023-05-01T08:37:07.328Z,10090.00
2023-05-01T08:38:07.305Z,12645.00
2023-05-01T08:39:07.291Z,4984.00
2023-05-01T08:40:07.275Z,31627.00
2023-05-01T08:41:07.327Z,23568.00
2023-05-01T08:42:07.254Z,3665.00
2023-05-01T08:43:07.254Z,4471.00
2023-05-01T08:44:07.248Z,17823.00
2023-05-01T08:45:07.216Z,8135.00
2023-05-01T08:46:07.415Z,5585.00
2023-05-01T08:47:07.273Z,5376.00
2023-05-01T08:48:07.379Z,4482.00
2023-05-01T08:49:07.194Z,9655.00
2023-05-01T08:50:07.184Z,4178.00
2023-05-01T08:51:07.174Z,6333.00
2023-05-01T08:52:07.201Z,11238.00
2023-05-01T08:53:07.260Z,6728.00
2023-05-01T08:54:07.126Z,5350.00
2023-05-01T08:55:07.136Z,4308.00
2023-05-01T08:56:07.120Z,6127.00
2023-05-01T08:57:09.005Z,3023.00
2023-05-01T08:58:07.099Z,8695.00
2023-05-01T08:59:07.079Z,5722.00
2023-05-01T09:00:07.066Z,5520.00
2023-05-01T09:01:07.092Z,4909.00
2023-05-01T09:02:07.142Z,6429.00
2023-05-01T09:03:07.081Z,4906.00
2023-05-01T09:04:07.045Z,4545.00
2023-05-01T09:05:07.017Z,4691.00
2023-05-01T09:06:07.101Z,4473.00
2023-05-01T09:07:07.038Z,4521.00
2023-05-01T09:08:06.992Z,4596.00
2023-05-01T09:09:06.964Z,4600.00
2023-05-01T09:10:06.981Z,4797.00
2023-05-01T09:11:06.941Z,4557.00
2023-05-01T09:12:06.972Z,3507.00
2023-05-01T09:13:06.952Z,18551.00
2023-05-01T09:14:06.918Z,5028.00
2023-05-01T09:15:06.914Z,4307.00
2023-05-01T09:16:06.988Z,5403.00
2023-05-01T09:17:06.896Z,4126.00
2023-05-01T09:18:06.950Z,5480.00
2023-05-01T09:19:06.859Z,8694.00
2023-05-01T09:20:06.858Z,7934.00
2023-05-01T09:21:06.848Z,9062.00
2023-05-01T09:22:06.848Z,3228.00
2023-05-01T09:23:06.817Z,6607.00
2023-05-01T09:24:06.820Z,4053.00
2023-05-01T09:25:06.800Z,6335.00
2023-05-01T09:26:06.801Z,4494.00
2023-05-01T09:27:06.949Z,9155.00
2023-05-01T09:28:06.772Z,12335.00
2023-05-01T09:29:06.762Z,18302.00
2023-05-01T09:30:06.755Z,24560.00
2023-05-01T09:31:06.749Z,22900.00
2023-05-01T09:32:06.831Z,33808.00
2023-05-01T09:33:06.872Z,12100.00
2023-05-01T09:34:06.748Z,8102.00
2023-05-01T09:35:06.691Z,5265.00
2023-05-01T09:36:06.705Z,6179.00
2023-05-01T09:37:06.750Z,6562.00
2023-05-01T09:38:06.668Z,5282.00
2023-05-01T09:39:06.703Z,5311.00
2023-05-01T09:40:06.680Z,6313.00
2023-05-01T09:41:06.666Z,6714.00
2023-05-01T09:42:06.667Z,7484.00
2023-05-01T09:43:06.620Z,5733.00
2023-05-01T09:44:06.608Z,4002.00
2023-05-01T09:45:06.585Z,5141.00
2023-05-01T09:46:06.699Z,5998.00
2023-05-01T09:47:06.624Z,4717.00
2023-05-01T09:48:06.684Z,5243.00
2023-05-01T09:49:06.553Z,8770.00
2023-05-01T09:50:06.554Z,9928.00
2023-05-01T09:51:06.523Z,4740.00
2023-05-01T09:52:06.539Z,4809.00
2023-05-01T09:53:06.553Z,6665.00
2023-05-01T09:54:06.508Z,4448.00
2023-05-01T09:55:06.502Z,7413.00
2023-05-01T09:56:06.496Z,3811.00
2023-05-01T09:57:06.516Z,5592.00
2023-05-01T09:58:06.487Z,7747.00
2023-05-01T09:59:06.467Z,4135.00
2023-05-01T10:00:06.443Z,6593.00
2023-05-01T10:01:06.453Z,4347.00
2023-05-01T10:02:06.492Z,7677.00
2023-05-01T10:03:06.616Z,4381.00
2023-05-01T10:04:06.451Z,6901.00
2023-05-01T10:05:06.382Z,6836.00
2023-05-01T10:06:06.480Z,3767.00
2023-05-01T10:07:06.386Z,5288.00
2023-05-01T10:08:06.384Z,6319.00
2023-05-01T10:09:06.388Z,4934.00
2023-05-01T10:10:06.355Z,4139.00
2023-05-01T10:11:06.326Z,4616.00
2023-05-01T10:12:06.338Z,4628.00
2023-05-01T10:13:06.307Z,4708.00
2023-05-01T10:14:06.297Z,6111.00
2023-05-01T10:15:14.005Z,4993.00
2023-05-01T10:16:06.278Z,4361.00
2023-05-01T10:17:06.299Z,4890.00
2023-05-01T10:18:06.265Z,4920.00
2023-05-01T10:19:06.249Z,4346.00
2023-05-01T10:20:06.278Z,4561.00
2023-05-01T10:21:06.247Z,4449.00
2023-05-01T10:22:06.241Z,4582.00
2023-05-01T10:23:06.208Z,4403.00
2023-05-01T10:24:06.193Z,4445.00
2023-05-01T10:25:06.188Z,5573.00
2023-05-01T10:26:07.119Z,4330.00
2023-05-01T10:27:06.192Z,5071.00
2023-05-01T10:28:06.176Z,3536.00
2023-05-01T10:29:06.150Z,4065.00
2023-05-01T10:30:06.153Z,8249.00
2023-05-01T10:31:06.197Z,3589.00
2023-05-01T10:32:06.148Z,4409.00
2023-05-01T10:33:06.169Z,4468.00
2023-05-01T10:34:06.097Z,4862.00
2023-05-01T10:35:06.086Z,3678.00
2023-05-01T10:36:06.102Z,4992.00
2023-05-01T10:37:06.065Z,7178.00
2023-05-01T10:38:06.107Z,4006.00
2023-05-01T10:39:06.029Z,5178.00
2023-05-01T10:40:06.027Z,4676.00
2023-05-01T10:41:06.010Z,4412.00
2023-05-01T10:42:06.031Z,5374.00
2023-05-01T10:43:05.992Z,4422.00
2023-05-01T10:44:06.030Z,4385.00
2023-05-01T10:45:05.981Z,3017.00
2023-05-01T10:46:06.218Z,5440.00
2023-05-01T10:47:05.977Z,4427.00
2023-05-01T10:48:06.016Z,2865.00
2023-05-01T10:49:05.960Z,4716.00
2023-05-01T10:50:05.964Z,2957.00
2023-05-01T10:51:05.924Z,4216.00
2023-05-01T10:52:05.950Z,3219.00
2023-05-01T10:53:05.913Z,3329.00
2023-05-01T10:54:05.883Z,6803.00
2023-05-01T10:55:05.868Z,2988.00
2023-05-01T10:56:05.900Z,3700.00
2023-05-01T10:57:05.866Z,2972.00
2023-05-01T10:58:05.842Z,3120.00
2023-05-01T10:59:05.848Z,5075.00
2023-05-01T11:00:05.831Z,3160.00
2023-05-01T11:01:05.816Z,2980.00
2023-05-01T11:02:05.845Z,3053.00
2023-05-01T11:03:05.867Z,3165.00
2023-05-01T11:04:05.802Z,3170.00
2023-05-01T11:05:05.781Z,3342.00
2023-05-01T11:06:05.928Z,3132.00
2023-05-01T11:07:05.984Z,3236.00
2023-05-01T11:08:05.755Z,3347.00
2023-05-01T11:09:05.746Z,3363.00
2023-05-01T11:10:05.718Z,3384.00
2023-05-01T11:11:05.700Z,3430.00
2023-05-01T11:12:05.789Z,3295.00
2023-05-01T11:13:05.679Z,3396.00
2023-05-01T11:14:05.690Z,3416.00
2023-05-01T11:15:05.754Z,4108.00
2023-05-01T11:16:05.681Z,3397.00
2023-05-01T11:17:05.724Z,4127.00
2023-05-01T11:18:05.694Z,3571.00
2023-05-01T11:19:05.609Z,6691.00
2023-05-01T11:20:05.624Z,3693.00
2023-05-01T11:21:05.604Z,2832.00
2023-05-01T11:22:05.625Z,3048.00
2023-05-01T11:23:05.592Z,5359.00
2023-05-01T11:24:05.578Z,5169.00
2023-05-01T11:25:05.615Z,3106.00
2023-05-01T11:26:05.561Z,2858.00
2023-05-01T11:27:05.590Z,4630.00
2023-05-01T11:28:05.584Z,3409.00
2023-05-01T11:29:05.529Z,4362.00
2023-05-01T11:30:05.507Z,3780.00
2023-05-01T11:31:05.498Z,3849.00
2023-05-01T11:32:05.504Z,3991.00
2023-05-01T11:33:05.829Z,4469.00
2023-05-01T11:34:05.466Z,3979.00
2023-05-01T11:35:05.495Z,3789.00
2023-05-01T11:36:05.483Z,3557.00
2023-05-01T11:37:05.454Z,3451.00
2023-05-01T11:38:05.451Z,3568.00
2023-05-01T11:39:05.419Z,3525.00
2023-05-01T11:40:05.428Z,4633.00
2023-05-01T11:41:05.400Z,4012.00
2023-05-01T11:42:05.422Z,3751.00
2023-05-01T11:43:05.428Z,3532.00
2023-05-01T11:44:05.364Z,3770.00
2023-05-01T11:45:05.361Z,4338.00
2023-05-01T11:46:05.392Z,3971.00
2023-05-01T11:47:05.340Z,3362.00
2023-05-01T11:48:05.596Z,3586.00
2023-05-01T11:49:05.354Z,4566.00
2023-05-01T11:50:05.301Z,3711.00
2023-05-01T11:51:05.291Z,3445.00
2023-05-01T11:52:05.276Z,3526.00
2023-05-01T11:53:05.311Z,3019.00
2023-05-01T11:54:05.268Z,3669.00
2023-05-01T11:55:05.260Z,2641.00
2023-05-01T11:56:13.265Z,3113.00
2023-05-01T11:57:05.236Z,3534.00
2023-05-01T11:58:05.238Z,4325.00
2023-05-01T11:59:05.207Z,2902.00
2023-05-01T12:00:05.208Z,2946.00
2023-05-01T12:01:05.208Z,4248.00
2023-05-01T12:02:05.340Z,3482.00
2023-05-01T12:03:05.307Z,2485.00
2023-05-01T12:04:05.233Z,3197.00
2023-05-01T12:05:05.167Z,5024.00
2023-05-01T12:06:05.180Z,3516.00
2023-05-01T12:07:05.120Z,2323.00
2023-05-01T12:08:05.128Z,3504.00
2023-05-01T12:09:05.110Z,4401.00
2023-05-01T12:10:05.099Z,3647.00
2023-05-01T12:11:05.090Z,3563.00
2023-05-01T12:12:05.065Z,3118.00
2023-05-01T12:13:05.088Z,2842.00
2023-05-01T12:14:05.052Z,2716.00
2023-05-01T12:15:05.151Z,4479.00
2023-05-01T12:16:05.018Z,2959.00
2023-05-01T12:17:05.088Z,2561.00
2023-05-01T12:18:05.098Z,2953.00
2023-05-01T12:19:04.988Z,2978.00
2023-05-01T12:20:05.004Z,6317.00
2023-05-01T12:21:04.995Z,2455.00
2023-05-01T12:22:04.978Z,2690.00
2023-05-01T12:23:04.973Z,3189.00
2023-05-01T12:24:04.941Z,2741.00
2023-05-01T12:25:04.957Z,3220.00
2023-05-01T12:26:04.920Z,6219.00
2023-05-01T12:27:04.933Z,3750.00