createdAt,value
2022-09-17T00:00:00.238Z,28.56
2022-09-17T00:01:07.539Z,28.46
2022-09-17T00:02:14.454Z,28.34
2022-09-17T00:03:21.440Z,28.59
2022-09-17T00:04:29.304Z,28.71
2022-09-17T00:05:38.318Z,28.74
2022-09-17T00:06:45.525Z,28.83
2022-09-17T00:07:56.233Z,28.91
2022-09-17T00:09:03.403Z,29.19
2022-09-17T00:10:11.744Z,29.12
2022-09-17T00:11:22.179Z,29.38
2022-09-17T00:12:30.179Z,29.57
2022-09-17T00:13:36.232Z,30.04
2022-09-17T00:14:42.919Z,30.01
2022-09-17T00:15:49.972Z,29.94
2022-09-17T00:17:01.672Z,29.76
2022-09-17T00:18:10.371Z,29.69
2022-09-17T00:19:21.107Z,29.74
2022-09-17T00:20:28.830Z,29.46
2022-09-17T00:21:35.837Z,29.50
2022-09-17T00:22:42.490Z,29.56
2022-09-17T00:23:49.982Z,29.66
2022-09-17T00:24:57.901Z,29.61
2022-09-17T00:26:07.994Z,29.86
2022-09-17T00:27:15.003Z,30.00
2022-09-17T00:28:22.675Z,30.04
2022-09-17T00:29:29.563Z,30.52
2022-09-17T00:30:35.537Z,30.86
2022-09-17T00:31:42.478Z,30.68
2022-09-17T00:32:49.422Z,30.93
2022-09-17T00:33:56.235Z,31.54
2022-09-17T00:35:02.841Z,31.61
2022-09-17T00:36:09.019Z,31.71
2022-09-17T00:37:15.093Z,31.98
2022-09-17T00:38:21.538Z,31.79
2022-09-17T00:39:28.509Z,31.81
2022-09-17T00:40:34.852Z,32.04
2022-09-17T00:41:41.564Z,32.34
2022-09-17T00:42:48.364Z,32.67
2022-09-17T00:44:01.678Z,32.89
2022-09-17T00:45:11.122Z,32.78
2022-09-17T00:46:40.054Z,33.16
2022-09-17T00:48:06.549Z,33.62
2022-09-17T00:49:22.745Z,33.79
2022-09-17T00:50:35.849Z,34.12
2022-09-17T00:51:51.088Z,34.04
2022-09-17T00:53:19.305Z,34.19
2022-09-17T00:54:27.723Z,34.23
2022-09-17T00:55:44.333Z,34.13
2022-09-17T00:56:52.006Z,34.68
2022-09-17T00:58:00.949Z,34.73
2022-09-17T00:59:08.700Z,34.65
2022-09-17T01:00:16.408Z,34.74
2022-09-17T01:01:23.454Z,34.90
2022-09-17T01:02:31.569Z,34.79
2022-09-17T01:03:37.728Z,35.13
2022-09-17T01:04:44.680Z,35.34
2022-09-17T01:06:10.758Z,35.38
2022-09-17T01:07:38.360Z,35.65
2022-09-17T01:09:08.630Z,35.89
2022-09-17T01:10:35.792Z,36.36
2022-09-17T01:12:00.663Z,37.08
2022-09-17T01:13:38.580Z,37.92
2022-09-17T01:15:21.193Z,38.90
2022-09-17T01:16:55.881Z,39.85
2022-09-17T01:18:25.065Z,40.47
2022-09-17T01:19:41.681Z,41.20
2022-09-17T01:21:30.063Z,41.52
2022-09-17T01:23:08.574Z,42.24
2022-09-17T01:24:34.665Z,43.02
2022-09-17T01:26:02.654Z,43.57
2022-09-17T01:27:27.159Z,44.06
2022-09-17T01:28:45.318Z,44.22
2022-09-17T01:30:30.523Z,44.65
2022-09-17T01:31:45.488Z,45.20
2022-09-17T01:33:17.038Z,45.49
2022-09-17T01:34:32.798Z,45.97
2022-09-17T01:36:05.516Z,46.53
2022-09-17T01:37:40.408Z,46.93
2022-09-17T01:38:56.853Z,47.42
2022-09-17T01:40:14.476Z,47.54
2022-09-17T01:41:27.042Z,48.08
2022-09-17T01:42:44.328Z,48.48
2022-09-17T01:44:06.347Z,48.46
2022-09-17T01:45:28.385Z,48.87
2022-09-17T01:47:10.257Z,49.34
2022-09-17T01:48:18.941Z,49.56
2022-09-17T01:49:28.066Z,49.93
2022-09-17T01:50:38.263Z,50.35
2022-09-17T01:51:47.285Z,50.56
2022-09-17T01:52:55.709Z,50.85
2022-09-17T01:54:13.154Z,51.01
2022-09-17T01:55:21.120Z,51.06
2022-09-17T01:56:57.760Z,51.21
2022-09-17T01:58:13.422Z,51.52
2022-09-17T01:59:26.949Z,51.80
2022-09-17T02:00:33.660Z,52.13
2022-09-17T02:01:40.597Z,52.51
2022-09-17T02:03:11.063Z,52.52
2022-09-17T02:04:27.927Z,52.70
2022-09-17T02:05:47.472Z,53.21
2022-09-17T02:07:01.397Z,53.60
2022-09-17T02:08:13.460Z,53.90
2022-09-17T02:09:26.084Z,54.27
2022-09-17T02:10:35.391Z,54.50
2022-09-17T02:11:42.467Z,54.52
2022-09-17T02:13:02.823Z,54.79
2022-09-17T02:14:22.643Z,55.11
2022-09-17T02:15:36.243Z,55.40
2022-09-17T02:16:48.899Z,55.68
2022-09-17T02:18:33.103Z,55.78
2022-09-17T02:19:39.377Z,56.28
2022-09-17T02:20:54.016Z,56.53
2022-09-17T02:22:15.789Z,56.60
2022-09-17T02:23:31.506Z,57.06
2022-09-17T02:24:56.496Z,57.54
2022-09-17T02:26:13.036Z,57.77
2022-09-17T02:27:37.064Z,58.03
2022-09-17T02:28:58.136Z,58.28
2022-09-17T02:30:04.101Z,58.66
2022-09-17T02:31:10.244Z,58.86
2022-09-17T02:32:15.955Z,59.11
2022-09-17T02:33:22.094Z,59.31
2022-09-17T02:34:31.273Z,59.75
2022-09-17T02:35:38.538Z,59.79
2022-09-17T02:36:45.906Z,60.10
2022-09-17T02:37:54.401Z,60.44
2022-09-17T02:39:02.684Z,60.67
2022-09-17T02:40:11.897Z,60.68
2022-09-17T02:41:24.184Z,60.77
2022-09-17T02:42:43.602Z,60.98
2022-09-17T02:44:03.153Z,61.06
2022-09-17T02:45:28.930Z,60.90
2022-09-17T02:47:05.931Z,61.34
2022-09-17T02:48:43.443Z,61.28
2022-09-17T02:50:10.018Z,61.81
2022-09-17T02:51:45.621Z,62.27
2022-09-17T02:53:14.520Z,62.75
2022-09-17T02:54:45.053Z,63.00
2022-09-17T02:56:16.205Z,63.51
2022-09-17T02:57:51.032Z,64.00
2022-09-17T02:59:10.656Z,63.76
2022-09-17T03:00:19.799Z,63.40
2022-09-17T03:01:36.679Z,63.78
2022-09-17T03:02:53.196Z,64.15
2022-09-17T03:04:01.592Z,63.84
2022-09-17T03:05:09.748Z,64.38
2022-09-17T03:06:16.717Z,64.23
2022-09-17T03:07:24.090Z,64.68
2022-09-17T03:08:42.077Z,64.59
2022-09-17T03:09:48.490Z,65.39
2022-09-17T03:10:55.273Z,66.12
2022-09-17T03:12:03.982Z,66.39
2022-09-17T03:13:11.548Z,66.30
2022-09-17T03:14:21.721Z,66.19
2022-09-17T03:15:28.952Z,66.51
2022-09-17T03:16:35.440Z,66.50
2022-09-17T03:17:41.713Z,66.44
2022-09-17T03:18:48.140Z,66.49
2022-09-17T03:19:55.123Z,66.79
2022-09-17T03:21:02.940Z,66.74
2022-09-17T03:22:10.590Z,66.87
2022-09-17T03:23:18.977Z,67.25
2022-09-17T03:24:26.104Z,67.09
2022-09-17T03:25:32.852Z,66.91
2022-09-17T03:26:39.200Z,67.25
2022-09-17T03:27:44.895Z,67.40
2022-09-17T03:28:51.343Z,67.58
2022-09-17T03:29:58.246Z,67.19
2022-09-17T03:31:07.223Z,67.16
2022-09-17T03:32:14.661Z,67.33
2022-09-17T03:33:21.872Z,67.54
2022-09-17T03:34:31.878Z,67.76
2022-09-17T03:35:38.947Z,67.86
2022-09-17T03:36:45.954Z,67.91
2022-09-17T03:37:52.023Z,67.80
2022-09-17T03:39:01.058Z,68.02
2022-09-17T03:40:08.379Z,68.07
2022-09-17T03:41:14.347Z,68.24
2022-09-17T03:42:20.460Z,68.24
2022-09-17T03:43:28.121Z,68.49
2022-09-17T03:44:34.423Z,68.74
2022-09-17T03:45:41.103Z,68.69
2022-09-17T03:46:47.759Z,68.74
2022-09-17T03:47:54.260Z,68.78
2022-09-17T03:49:01.895Z,68.64
2022-09-17T03:50:10.388Z,68.92
2022-09-17T03:51:17.165Z,69.11
2022-09-17T03:52:24.619Z,68.98
2022-09-17T03:53:32.587Z,69.05
2022-09-17T03:54:38.901Z,69.01
2022-09-17T03:55:45.400Z,69.09
2022-09-17T03:56:52.344Z,69.26
2022-09-17T03:57:59.275Z,69.13
2022-09-17T03:59:06.581Z,69.04
2022-09-17T04:00:18.392Z,69.25
2022-09-17T04:01:25.066Z,69.45
2022-09-17T04:02:32.698Z,69.59
2022-09-17T04:03:38.786Z,69.80
2022-09-17T04:04:45.693Z,69.69
2022-09-17T04:05:52.952Z,69.75
2022-09-17T04:07:00.396Z,69.95
2022-09-17T04:08:07.588Z,70.13
2022-09-17T04:09:15.036Z,70.48
2022-09-17T04:10:24.233Z,70.68
2022-09-17T04:11:31.221Z,70.70
2022-09-17T04:12:36.928Z,70.86
2022-09-17T04:13:43.407Z,70.94
2022-09-17T04:14:49.573Z,70.76
2022-09-17T04:15:57.997Z,70.52
2022-09-17T04:17:05.379Z,70.58
2022-09-17T04:18:13.314Z,71.18
2022-09-17T04:19:20.205Z,71.43
2022-09-17T04:20:27.528Z,71.47
2022-09-17T04:21:34.572Z,71.51
2022-09-17T04:22:40.503Z,71.50
2022-09-17T04:23:47.179Z,71.50
2022-09-17T04:24:54.480Z,71.57
2022-09-17T04:26:01.818Z,71.76
2022-09-17T04:27:09.029Z,71.46
2022-09-17T04:28:16.101Z,71.69
2022-09-17T04:29:23.134Z,71.78
2022-09-17T04:30:31.005Z,72.11
2022-09-17T04:31:38.305Z,72.23
2022-09-17T04:32:47.545Z,72.23
2022-09-17T04:33:54.565Z,72.76
2022-09-17T04:35:01.892Z,73.03
2022-09-17T04:36:10.204Z,73.16
2022-09-17T04:37:18.852Z,72.86
2022-09-17T04:38:26.168Z,72.77
2022-09-17T04:39:32.995Z,72.87
2022-09-17T04:40:38.790Z,73.13
2022-09-17T04:41:45.369Z,73.03
2022-09-17T04:43:00.643Z,73.29
2022-09-17T04:44:08.312Z,73.36
2022-09-17T04:45:15.968Z,73.30
2022-09-17T04:46:22.687Z,73.44
2022-09-17T04:47:31.411Z,73.71
2022-09-17T04:48:38.191Z,73.93
2022-09-17T04:49:44.724Z,74.07
2022-09-17T04:50:51.802Z,74.12
2022-09-17T04:51:59.215Z,74.32
2022-09-17T04:53:06.991Z,75.02
2022-09-17T04:54:14.298Z,75.15
2022-09-17T04:55:21.289Z,75.15
2022-09-17T04:56:28.252Z,75.11
2022-09-17T04:57:35.298Z,75.17
2022-09-17T04:58:40.997Z,75.41
2022-09-17T04:59:47.405Z,75.52
2022-09-17T05:00:54.593Z,75.51
2022-09-17T05:02:03.001Z,75.49
2022-09-17T05:03:13.312Z,75.37
2022-09-17T05:04:19.927Z,75.35
2022-09-17T05:05:26.407Z,75.38
2022-09-17T05:06:33.631Z,75.80
2022-09-17T05:07:43.558Z,75.31
2022-09-17T05:08:49.948Z,75.38
2022-09-17T05:09:56.883Z,75.61
2022-09-17T05:11:03.674Z,75.66
2022-09-17T05:12:09.982Z,75.61
2022-09-17T05:13:16.385Z,75.74
2022-09-17T05:14:22.327Z,76.39
2022-09-17T05:15:28.807Z,76.25
2022-09-17T05:16:35.365Z,76.38
2022-09-17T05:17:41.629Z,76.49
2022-09-17T05:18:50.232Z,76.41
2022-09-17T05:19:56.171Z,76.89
2022-09-17T05:21:11.096Z,77.14
2022-09-17T05:22:21.504Z,76.84
2022-09-17T05:23:29.116Z,76.77
2022-09-17T05:24:38.046Z,76.97
2022-09-17T05:25:44.532Z,76.95
2022-09-17T05:26:52.107Z,76.95
2022-09-17T05:27:58.235Z,77.15
2022-09-17T05:29:05.303Z,77.38
2022-09-17T05:30:12.390Z,77.70
2022-09-17T05:31:18.336Z,78.01
2022-09-17T05:32:24.312Z,77.81
2022-09-17T05:33:29.862Z,78.06
2022-09-17T05:34:35.798Z,78.11
2022-09-17T05:35:42.198Z,77.89
2022-09-17T05:36:47.884Z,78.16
2022-09-17T05:38:01.571Z,78.55
2022-09-17T05:39:07.319Z,78.57
2022-09-17T05:40:13.443Z,78.58
2022-09-17T05:41:19.683Z,78.51
2022-09-17T05:42:25.495Z,78.27
2022-09-17T05:43:31.529Z,78.47
2022-09-17T05:44:37.222Z,78.45
2022-09-17T05:45:43.270Z,78.24
2022-09-17T05:46:49.072Z,78.07
2022-09-17T05:48:01.077Z,78.36
2022-09-17T05:49:07.656Z,78.65
2022-09-17T05:50:14.918Z,79.07
2022-09-17T05:51:21.630Z,79.46
2022-09-17T05:52:31.751Z,79.72
2022-09-17T05:53:39.012Z,79.70
2022-09-17T05:54:46.166Z,79.65
2022-09-17T05:55:53.386Z,79.47
2022-09-17T05:57:01.239Z,79.52
2022-09-17T05:58:19.093Z,79.90
2022-09-17T05:59:25.178Z,79.98
2022-09-17T06:00:32.038Z,79.87
2022-09-17T06:01:39.342Z,79.70
2022-09-17T06:02:45.949Z,79.19
2022-09-17T06:03:52.722Z,79.12
2022-09-17T06:05:02.840Z,78.84
2022-09-17T06:06:11.769Z,79.21
2022-09-17T06:07:19.420Z,79.07
2022-09-17T06:08:26.569Z,79.34
2022-09-17T06:09:33.609Z,79.94
2022-09-17T06:10:39.707Z,80.59
2022-09-17T06:11:47.256Z,80.71
2022-09-17T06:13:01.600Z,80.71
2022-09-17T06:14:09.075Z,80.26
2022-09-17T06:15:17.787Z,80.36
2022-09-17T06:16:24.922Z,80.65
2022-09-17T06:17:35.696Z,80.86
2022-09-17T06:18:41.402Z,80.92
2022-09-17T06:19:48.279Z,81.22
2022-09-17T06:21:01.911Z,81.24
2022-09-17T06:22:09.119Z,81.13
2022-09-17T06:23:16.391Z,81.35
2022-09-17T06:24:23.413Z,81.44
2022-09-17T06:25:30.481Z,81.84
2022-09-17T06:26:36.830Z,81.84
2022-09-17T06:27:43.363Z,81.63
2022-09-17T06:28:50.607Z,81.42
2022-09-17T06:29:58.104Z,81.83
2022-09-17T06:31:06.569Z,81.99
2022-09-17T06:32:16.691Z,81.73
2022-09-17T06:33:23.828Z,81.60
2022-09-17T06:34:31.851Z,81.12
2022-09-17T06:35:39.167Z,81.24
2022-09-17T06:36:46.155Z,81.27
2022-09-17T06:37:53.331Z,81.41
2022-09-17T06:38:59.710Z,81.41
2022-09-17T06:40:06.084Z,81.76
2022-09-17T06:41:13.515Z,81.89
2022-09-17T06:42:20.246Z,82.08
2022-09-17T06:43:26.931Z,81.90
2022-09-17T06:44:33.488Z,81.75
2022-09-17T06:45:40.624Z,81.61
2022-09-17T06:46:50.607Z,81.77
2022-09-17T06:47:57.988Z,82.11
2022-09-17T06:49:05.057Z,81.88
2022-09-17T06:50:15.595Z,81.82
2022-09-17T06:51:23.473Z,81.68
2022-09-17T06:52:31.963Z,81.58
2022-09-17T06:53:38.804Z,81.29
2022-09-17T06:54:45.307Z,81.27
2022-09-17T06:55:51.514Z,81.58
2022-09-17T06:56:59.058Z,81.90
2022-09-17T06:58:07.094Z,82.10
2022-09-17T06:59:14.140Z,82.49
2022-09-17T07:00:20.708Z,82.38
2022-09-17T07:01:26.784Z,83.01
2022-09-17T07:02:32.829Z,83.50
2022-09-17T07:03:38.850Z,83.44
2022-09-17T07:04:45.230Z,83.41
2022-09-17T07:05:52.187Z,83.56
2022-09-17T07:06:59.483Z,83.76
2022-09-17T07:08:07.085Z,83.84
2022-09-17T07:09:14.546Z,84.09
2022-09-17T07:10:20.404Z,84.38
2022-09-17T07:11:26.294Z,83.92
2022-09-17T07:12:32.280Z,83.58
2022-09-17T07:13:38.420Z,83.26
2022-09-17T07:14:44.133Z,83.31
2022-09-17T07:15:56.459Z,83.38
2022-09-17T07:17:02.618Z,83.64
2022-09-17T07:18:11.842Z,84.19
2022-09-17T07:19:17.775Z,84.81
2022-09-17T07:20:23.906Z,84.61
2022-09-17T07:21:30.450Z,84.80
2022-09-17T07:22:37.306Z,85.40
2022-09-17T07:23:43.973Z,85.64
2022-09-17T07:24:50.334Z,85.73
2022-09-17T07:25:59.227Z,85.87
2022-09-17T07:27:07.259Z,85.81
2022-09-17T07:28:14.926Z,85.96
2022-09-17T07:29:22.559Z,85.61
2022-09-17T07:30:29.882Z,85.59
2022-09-17T07:31:37.171Z,85.97
2022-09-17T07:32:43.437Z,86.17
2022-09-17T07:33:49.946Z,86.39
2022-09-17T07:34:56.464Z,86.30
2022-09-17T07:36:05.788Z,86.28
2022-09-17T07:37:14.081Z,86.66
2022-09-17T07:38:20.976Z,86.52
2022-09-17T07:39:27.697Z,86.19
2022-09-17T07:40:35.102Z,86.08
2022-09-17T07:41:42.550Z,85.82
2022-09-17T07:42:49.508Z,85.64
2022-09-17T07:43:56.660Z,85.74
2022-09-17T07:45:04.996Z,86.24
2022-09-17T07:46:20.765Z,86.05
2022-09-17T07:47:27.711Z,86.21
2022-09-17T07:48:35.518Z,86.74
2022-09-17T07:49:41.988Z,86.80
2022-09-17T07:50:49.150Z,86.88
2022-09-17T07:51:56.183Z,86.63
2022-09-17T07:53:04.184Z,86.41
2022-09-17T07:54:11.905Z,86.32
2022-09-17T07:55:19.961Z,86.08
2022-09-17T07:56:27.732Z,86.14
2022-09-17T07:57:34.823Z,86.06
2022-09-17T07:58:40.864Z,85.87
2022-09-17T07:59:47.053Z,85.90
2022-09-17T08:00:53.114Z,86.01
2022-09-17T08:01:59.750Z,86.44
2022-09-17T08:03:07.759Z,86.94
2022-09-17T08:04:16.121Z,86.81
2022-09-17T08:05:23.549Z,86.77
2022-09-17T08:06:30.357Z,86.66
2022-09-17T08:07:38.140Z,87.09
2022-09-17T08:08:44.403Z,86.89
2022-09-17T08:09:51.271Z,86.65
2022-09-17T08:11:01.619Z,86.57
2022-09-17T08:12:09.908Z,86.53
2022-09-17T08:13:17.928Z,86.78
2022-09-17T08:14:29.174Z,87.31
2022-09-17T08:15:36.873Z,87.47
2022-09-17T08:16:42.578Z,87.50
2022-09-17T08:17:48.606Z,87.74
2022-09-17T08:18:58.802Z,87.87
2022-09-17T08:20:06.810Z,87.96
2022-09-17T08:21:16.703Z,88.13
2022-09-17T08:22:23.736Z,88.55
2022-09-17T08:23:30.657Z,89.10
2022-09-17T08:24:36.705Z,89.18
2022-09-17T08:25:43.136Z,89.03
2022-09-17T08:26:49.602Z,89.27
2022-09-17T08:27:57.756Z,89.52
2022-09-17T08:29:05.265Z,89.37
2022-09-17T08:30:13.223Z,89.32
2022-09-17T08:31:21.011Z,89.37
2022-09-17T08:32:27.980Z,89.43
2022-09-17T08:33:35.399Z,89.47
2022-09-17T08:34:41.636Z,89.49
2022-09-17T08:35:55.902Z,89.37
2022-09-17T08:37:04.310Z,89.06
2022-09-17T08:38:11.645Z,89.23
2022-09-17T08:39:19.733Z,89.45
2022-09-17T08:40:28.814Z,89.94
2022-09-17T08:41:53.497Z,90.24
2022-09-17T08:43:03.606Z,90.34
2022-09-17T08:44:37.425Z,90.44
2022-09-17T08:45:44.313Z,90.27
2022-09-17T08:47:07.620Z,89.97
2022-09-17T08:48:15.875Z,89.63
2022-09-17T08:49:34.190Z,89.64
2022-09-17T08:50:42.530Z,89.76
2022-09-17T08:52:20.383Z,89.80
2022-09-17T08:53:47.730Z,89.87
2022-09-17T08:55:15.836Z,90.82
2022-09-17T08:56:22.501Z,90.89
2022-09-17T08:58:03.226Z,91.17
2022-09-17T08:59:36.138Z,91.27
2022-09-17T09:00:47.861Z,91.76
2022-09-17T09:02:11.816Z,92.14
2022-09-17T09:03:32.387Z,92.05
2022-09-17T09:05:03.618Z,92.16
2022-09-17T09:06:11.403Z,92.21
2022-09-17T09:07:20.265Z,92.40
2022-09-17T09:08:49.130Z,92.61
2022-09-17T09:10:09.809Z,92.48
2022-09-17T09:11:21.278Z,92.55
2022-09-17T09:12:29.475Z,92.44
2022-09-17T09:13:47.864Z,92.43
2022-09-17T09:15:07.264Z,92.56
2022-09-17T09:16:18.638Z,92.54
2022-09-17T09:17:26.853Z,92.74
2022-09-17T09:18:37.497Z,92.84
2022-09-17T09:19:47.560Z,92.95
2022-09-17T09:20:56.159Z,93.24
2022-09-17T09:22:07.583Z,93.50
2022-09-17T09:23:21.692Z,93.82
2022-09-17T09:24:29.760Z,93.97
2022-09-17T09:25:42.479Z,94.20
2022-09-17T09:27:11.648Z,94.13
2022-09-17T09:28:32.172Z,93.84
2022-09-17T09:29:43.801Z,93.81
2022-09-17T09:31:15.056Z,94.04
2022-09-17T09:32:43.641Z,94.19
2022-09-17T09:33:49.552Z,94.04
2022-09-17T09:34:55.659Z,93.85
2022-09-17T09:36:01.302Z,94.09
2022-09-17T09:37:18.821Z,94.36
2022-09-17T09:38:35.304Z,94.78
2022-09-17T09:39:45.867Z,94.78
2022-09-17T09:41:21.793Z,94.79
2022-09-17T09:42:31.696Z,94.90
2022-09-17T09:44:02.599Z,95.39
2022-09-17T09:45:43.170Z,95.86
2022-09-17T09:47:01.128Z,96.10
2022-09-17T09:48:08.484Z,96.19
2022-09-17T09:49:36.775Z,96.18
2022-09-17T09:51:09.089Z,95.94
2022-09-17T09:52:20.965Z,95.68
2022-09-17T09:53:37.047Z,95.76
2022-09-17T09:54:46.060Z,96.14
2022-09-17T09:56:30.125Z,96.40
2022-09-17T09:57:39.801Z,96.40
2022-09-17T09:58:45.562Z,96.68
2022-09-17T09:59:51.604Z,96.45
2022-09-17T10:00:57.756Z,96.08
2022-09-17T10:02:03.699Z,96.06
2022-09-17T10:03:22.887Z,96.25
2022-09-17T10:04:29.653Z,96.26
2022-09-17T10:05:36.522Z,96.47
2022-09-17T10:06:42.302Z,96.54
2022-09-17T10:07:48.066Z,96.28
2022-09-17T10:08:56.847Z,96.25
2022-09-17T10:10:11.247Z,95.95
2022-09-17T10:11:25.354Z,95.72
2022-09-17T10:12:31.404Z,96.03
2022-09-17T10:13:37.658Z,96.27
2022-09-17T10:14:44.440Z,96.76
2022-09-17T10:15:50.615Z,96.98
2022-09-17T10:17:15.959Z,97.08
2022-09-17T10:18:25.017Z,97.23
2022-09-17T10:19:31.030Z,97.36
2022-09-17T10:20:37.099Z,97.31
2022-09-17T10:21:43.643Z,97.33
2022-09-17T10:22:51.740Z,97.39
2022-09-17T10:23:57.533Z,97.59
2022-09-17T10:25:03.569Z,97.59
2022-09-17T10:26:09.975Z,97.64
2022-09-17T10:27:19.268Z,97.53
2022-09-17T10:28:32.368Z,97.35
2022-09-17T10:29:38.648Z,97.32
2022-09-17T10:30:59.795Z,97.46
2022-09-17T10:32:07.680Z,97.60
2022-09-17T10:33:22.989Z,97.44
2022-09-17T10:34:30.232Z,97.36
2022-09-17T10:35:36.025Z,97.10
2022-09-17T10:36:45.982Z,97.30
2022-09-17T10:37:53.052Z,97.69
2022-09-17T10:38:58.852Z,98.57
2022-09-17T10:40:26.090Z,99.80
2022-09-17T10:41:32.310Z,100.00
2022-09-17T10:42:38.101Z,100.00
2022-09-17T10:43:44.126Z,100.00
2022-09-17T10:44:56.759Z,100.00
2022-09-17T10:46:03.472Z,100.00
2022-09-17T10:47:36.636Z,100.00
2022-09-17T10:49:13.656Z,100.00
2022-09-17T10:50:21.278Z,100.00
2022-09-17T10:51:28.255Z,100.00
2022-09-17T10:52:42.567Z,100.00
2022-09-17T10:54:08.389Z,100.00
2022-09-17T10:55:23.387Z,100.00
2022-09-17T10:56:38.036Z,100.00
2022-09-17T10:58:08.192Z,100.00
2022-09-17T10:59:40.276Z,100.00
2022-09-17T11:01:10.401Z,100.00
2022-09-17T11:02:43.030Z,100.00
2022-09-17T11:04:09.092Z,100.00
2022-09-17T11:05:42.433Z,100.00
2022-09-17T11:07:04.733Z,100.00
2022-09-17T11:08:36.340Z,100.00
2022-09-17T11:10:24.898Z,100.00
2022-09-17T11:12:03.321Z,100.00
2022-09-17T11:13:16.375Z,100.00
2022-09-17T11:14:59.538Z,100.00
2022-09-17T11:16:19.376Z,100.00
2022-09-17T11:17:43.071Z,100.00
2022-09-17T11:19:20.272Z,100.00
2022-09-17T11:20:35.651Z,100.00
2022-09-17T11:21:52.489Z,100.00
2022-09-17T11:23:16.905Z,100.00
2022-09-17T11:24:23.017Z,100.00
2022-09-17T11:25:39.280Z,100.00
2022-09-17T11:26:54.410Z,100.00
2022-09-17T11:28:08.620Z,100.00
2022-09-17T11:29:24.533Z,100.00
2022-09-17T11:30:41.796Z,100.00
2022-09-17T11:32:13.905Z,100.00
2022-09-17T11:33:38.327Z,100.00
2022-09-17T11:34:54.728Z,100.00
2022-09-17T11:36:06.344Z,100.00
2022-09-17T11:37:50.999Z,100.00
2022-09-17T11:38:58.830Z,100.00
2022-09-17T11:40:14.732Z,100.00
2022-09-17T11:41:41.451Z,100.00
2022-09-17T11:43:11.925Z,100.00
2022-09-17T11:44:45.104Z,100.00
2022-09-17T11:46:10.739Z,100.00
2022-09-17T11:47:18.288Z,100.00
2022-09-17T11:48:26.434Z,100.00
2022-09-17T11:49:36.090Z,100.00
2022-09-17T11:50:57.534Z,100.00
2022-09-17T11:52:10.369Z,100.00
2022-09-17T11:53:33.204Z,100.00
2022-09-17T11:55:00.936Z,100.00
2022-09-17T11:56:31.614Z,100.00
2022-09-17T11:57:39.673Z,100.00
2022-09-17T11:59:03.129Z,100.00
2022-09-17T12:00:19.760Z,100.00
2022-09-17T12:01:53.467Z,100.00
2022-09-17T12:03:08.500Z,100.00
2022-09-17T12:04:41.217Z,100.00
2022-09-17T12:06:02.489Z,100.00
2022-09-17T12:07:42.459Z,100.00
2022-09-17T12:09:14.137Z,100.00
2022-09-17T12:10:42.569Z,100.00
2022-09-17T12:12:07.378Z,100.00
2022-09-17T12:13:34.170Z,100.00
2022-09-17T12:14:46.777Z,100.00
2022-09-17T12:15:58.866Z,100.00
2022-09-17T12:17:04.977Z,100.00
2022-09-17T12:18:34.580Z,100.00
2022-09-17T12:19:49.287Z,100.00
2022-09-17T12:20:56.287Z,100.00
2022-09-17T12:22:18.684Z,100.00
2022-09-17T12:23:35.592Z,100.00
2022-09-17T12:24:42.324Z,100.00
2022-09-17T12:25:59.671Z,100.00
2022-09-17T12:27:23.995Z,100.00
2022-09-17T12:29:09.184Z,100.00
2022-09-17T12:30:29.746Z,100.00
2022-09-17T12:32:05.355Z,100.00
2022-09-17T12:33:26.287Z,100.00
2022-09-17T12:34:48.449Z,100.00
2022-09-17T12:36:05.225Z,100.00
2022-09-17T12:37:36.763Z,100.00
2022-09-17T12:39:10.314Z,100.00
2022-09-17T12:40:27.832Z,100.00
2022-09-17T12:41:37.128Z,100.00
2022-09-17T12:43:15.721Z,100.00
2022-09-17T12:44:43.261Z,100.00
2022-09-17T12:45:58.797Z,100.00
2022-09-17T12:47:19.832Z,100.00
2022-09-17T12:48:34.849Z,100.00
2022-09-17T12:50:03.028Z,100.00
2022-09-17T12:51:33.852Z,100.00
2022-09-17T12:52:43.157Z,100.00
2022-09-17T12:54:02.464Z,100.00
2022-09-17T12:55:27.430Z,100.00
2022-09-17T12:57:18.318Z,100.00
2022-09-17T12:58:41.218Z,100.00
2022-09-17T13:00:01.781Z,100.00
2022-09-17T13:01:22.977Z,100.00
2022-09-17T13:02:42.539Z,100.00
2022-09-17T13:04:00.064Z,100.00
2022-09-17T13:05:42.810Z,100.00
2022-09-17T13:07:25.596Z,100.00
2022-09-17T13:08:48.422Z,100.00
2022-09-17T13:09:57.764Z,100.00
2022-09-17T13:11:17.374Z,100.00
2022-09-17T13:12:36.152Z,100.00
2022-09-17T13:13:54.992Z,100.00
2022-09-17T13:16:26.953Z,100.00
2022-09-17T13:17:44.842Z,100.00
2022-09-17T13:19:20.371Z,100.00
2022-09-17T13:20:31.201Z,100.00
2022-09-17T13:22:01.095Z,100.00
2022-09-17T13:23:08.277Z,100.00
2022-09-17T13:24:23.275Z,100.00
2022-09-17T13:25:29.562Z,100.00
2022-09-17T13:26:38.448Z,100.00
2022-09-17T13:27:45.072Z,100.00
2022-09-17T13:28:51.510Z,100.00
2022-09-17T13:29:59.060Z,100.00
2022-09-17T13:31:06.157Z,100.00
2022-09-17T13:32:35.020Z,100.00
2022-09-17T13:33:55.092Z,100.00
2022-09-17T13:35:13.103Z,100.00
2022-09-17T13:36:39.054Z,100.00
2022-09-17T13:37:45.316Z,100.00
2022-09-17T13:38:51.545Z,100.00
2022-09-17T13:39:57.845Z,100.00
2022-09-17T13:41:25.090Z,100.00
2022-09-17T13:42:52.542Z,100.00
2022-09-17T13:44:03.863Z,100.00
2022-09-17T13:45:17.259Z,100.00
2022-09-17T13:46:24.596Z,100.00
2022-09-17T13:47:35.808Z,100.00
2022-09-17T13:48:47.091Z,100.00
2022-09-17T13:50:08.708Z,100.00
2022-09-17T13:51:33.763Z,100.00
2022-09-17T13:52:47.741Z,100.00
2022-09-17T13:53:57.110Z,100.00
2022-09-17T13:55:03.477Z,100.00
2022-09-17T13:56:32.679Z,100.00
2022-09-17T13:57:48.931Z,100.00
2022-09-17T13:58:55.189Z,100.00
2022-09-17T14:00:01.821Z,100.00
2022-09-17T14:01:18.912Z,100.00
2022-09-17T14:02:30.815Z,100.00
2022-09-17T14:03:59.237Z,100.00
2022-09-17T14:05:31.741Z,100.00
2022-09-17T14:06:38.826Z,100.00
2022-09-17T14:08:09.601Z,100.00
2022-09-17T14:09:51.078Z,100.00
2022-09-17T14:11:00.409Z,100.00
2022-09-17T14:12:38.646Z,100.00
2022-09-17T14:13:45.861Z,100.00
2022-09-17T14:14:53.381Z,100.00
2022-09-17T14:16:04.558Z,100.00
2022-09-17T14:17:10.790Z,100.00
2022-09-17T14:18:45.733Z,100.00
2022-09-17T14:19:55.743Z,100.00
2022-09-17T14:21:20.863Z,100.00
2022-09-17T14:22:29.755Z,100.00
2022-09-17T14:23:36.284Z,100.00
2022-09-17T14:24:42.236Z,100.00
2022-09-17T14:25:53.379Z,100.00
2022-09-17T14:27:10.824Z,100.00
2022-09-17T14:28:40.690Z,100.00
2022-09-17T14:29:50.611Z,100.00
2022-09-17T14:30:58.241Z,100.00
2022-09-17T14:32:08.881Z,100.00
2022-09-17T14:33:20.593Z,100.00
2022-09-17T14:34:27.825Z,100.00
2022-09-17T14:35:37.600Z,100.00
2022-09-17T14:36:43.639Z,100.00
2022-09-17T14:37:55.550Z,100.00
2022-09-17T14:39:01.370Z,100.00
2022-09-17T14:40:10.506Z,100.00
2022-09-17T14:41:16.609Z,100.00
2022-09-17T14:42:28.442Z,100.00
2022-09-17T14:43:56.141Z,100.00
2022-09-17T14:45:08.033Z,100.00
2022-09-17T14:46:19.873Z,100.00
2022-09-17T14:47:27.564Z,100.00
2022-09-17T14:48:37.672Z,100.00
2022-09-17T14:49:43.745Z,100.00
2022-09-17T14:50:49.282Z,100.00
2022-09-17T14:51:57.478Z,100.00
2022-09-17T14:53:10.238Z,100.00
2022-09-17T14:54:35.126Z,100.00
2022-09-17T14:55:43.491Z,100.00
2022-09-17T14:56:54.381Z,99.80
2022-09-17T14:58:06.498Z,98.61
2022-09-17T14:59:52.210Z,97.28
2022-09-17T15:00:58.802Z,96.86
2022-09-17T15:02:20.844Z,96.82
2022-09-17T15:03:27.618Z,97.10
2022-09-17T15:04:35.581Z,97.09
2022-09-17T15:05:51.900Z,96.50
2022-09-17T15:07:10.375Z,95.62
2022-09-17T15:08:22.875Z,94.23
2022-09-17T15:09:30.482Z,94.01
2022-09-17T15:10:58.608Z,94.00
2022-09-17T15:12:05.484Z,93.63
2022-09-17T15:13:14.940Z,93.15
2022-09-17T15:14:33.273Z,92.32
2022-09-17T15:15:39.757Z,91.42
2022-09-17T15:16:53.253Z,90.90
2022-09-17T15:18:00.292Z,90.01
2022-09-17T15:19:07.402Z,89.40
2022-09-17T15:20:21.576Z,89.35
2022-09-17T15:21:58.905Z,89.07
2022-09-17T15:23:26.564Z,88.18
2022-09-17T15:24:51.823Z,88.01
2022-09-17T15:25:58.495Z,87.73
2022-09-17T15:27:26.235Z,87.67
2022-09-17T15:28:42.251Z,86.82
2022-09-17T15:29:48.939Z,86.44
2022-09-17T15:30:54.959Z,86.26
2022-09-17T15:32:00.748Z,85.70
2022-09-17T15:33:07.580Z,85.07
2022-09-17T15:34:14.819Z,84.48
2022-09-17T15:35:25.978Z,83.82
2022-09-17T15:36:32.876Z,84.17