createdAt,value
2018-12-11T00:00:24.894Z,0.00
2018-12-11T00:01:24.904Z,0.00
2018-12-11T00:02:24.827Z,0.00
2018-12-11T00:03:25.719Z,0.00
2018-12-11T00:04:25.719Z,0.00
2018-12-11T00:05:24.760Z,0.00
2018-12-11T00:06:24.773Z,0.00
2018-12-11T00:07:24.653Z,0.00
2018-12-11T00:08:24.621Z,0.00
2018-12-11T00:09:24.590Z,0.00
2018-12-11T00:10:24.552Z,0.00
2018-12-11T00:11:24.567Z,0.00
2018-12-11T00:12:25.257Z,0.00
2018-12-11T00:13:24.456Z,0.00
2018-12-11T00:14:25.216Z,0.00
2018-12-11T00:15:24.396Z,0.00
2018-12-11T00:16:24.770Z,0.00
2018-12-11T00:17:24.373Z,0.00
2018-12-11T00:18:24.282Z,0.00
2018-12-11T00:19:24.251Z,0.00
2018-12-11T00:20:24.217Z,0.00
2018-12-11T00:21:24.223Z,0.00
2018-12-11T00:22:24.201Z,0.00
2018-12-11T00:23:24.763Z,0.00
2018-12-11T00:24:24.121Z,0.00
2018-12-11T00:25:24.051Z,0.00
2018-12-11T00:26:24.016Z,0.00
2018-12-11T00:27:24.030Z,0.00
2018-12-11T00:28:23.951Z,0.00
2018-12-11T00:29:23.912Z,0.00
2018-12-11T00:30:24.720Z,0.00
2018-12-11T00:31:24.271Z,0.00
2018-12-11T00:32:23.820Z,0.00
2018-12-11T00:33:23.783Z,0.00
2018-12-11T00:34:23.790Z,0.00
2018-12-11T00:35:23.713Z,0.00
2018-12-11T00:36:24.217Z,0.00
2018-12-11T00:37:23.698Z,0.00
2018-12-11T00:38:23.609Z,0.00
2018-12-11T00:39:23.575Z,0.00
2018-12-11T00:40:23.552Z,0.00
2018-12-11T00:41:24.233Z,0.00
2018-12-11T00:42:23.534Z,0.00
2018-12-11T00:43:23.447Z,0.00
2018-12-11T00:44:24.295Z,0.00
2018-12-11T00:45:23.375Z,0.00
2018-12-11T00:46:23.394Z,0.00
2018-12-11T00:47:23.317Z,0.00
2018-12-11T00:48:24.260Z,0.00
2018-12-11T00:49:23.242Z,0.00
2018-12-11T00:50:23.214Z,0.00
2018-12-11T00:51:23.223Z,0.00
2018-12-11T00:52:23.144Z,0.00
2018-12-11T00:53:23.154Z,0.00
2018-12-11T00:54:23.720Z,0.00
2018-12-11T00:55:23.725Z,0.00
2018-12-11T00:56:23.044Z,0.00
2018-12-11T00:57:22.972Z,0.00
2018-12-11T00:58:22.990Z,0.00
2018-12-11T00:59:22.907Z,0.00
2018-12-11T01:00:22.916Z,0.00
2018-12-11T01:01:22.840Z,0.00
2018-12-11T01:02:23.723Z,0.00
2018-12-11T01:03:22.829Z,0.00
2018-12-11T01:04:22.736Z,0.00
2018-12-11T01:05:22.712Z,0.00
2018-12-11T01:06:23.225Z,0.00
2018-12-11T01:07:23.256Z,0.00
2018-12-11T01:08:22.775Z,0.00
2018-12-11T01:09:22.565Z,0.00
2018-12-11T01:10:22.539Z,0.00
2018-12-11T01:11:22.551Z,0.00
2018-12-11T01:12:22.487Z,0.00
2018-12-11T01:13:22.778Z,0.00
2018-12-11T01:14:22.404Z,0.00
2018-12-11T01:15:23.226Z,0.00
2018-12-11T01:16:22.332Z,0.00
2018-12-11T01:17:22.352Z,0.00
2018-12-11T01:18:22.273Z,0.00
2018-12-11T01:19:22.307Z,0.00
2018-12-11T01:20:22.203Z,0.00
2018-12-11T01:21:22.186Z,0.00
2018-12-11T01:22:22.133Z,0.00
2018-12-11T01:23:22.735Z,0.00
2018-12-11T01:24:22.281Z,0.00
2018-12-11T01:25:22.046Z,0.00
2018-12-11T01:26:22.039Z,0.00
2018-12-11T01:27:22.034Z,0.00
2018-12-11T01:28:21.922Z,0.00
2018-12-11T01:29:22.729Z,0.00
2018-12-11T01:30:21.862Z,0.00
2018-12-11T01:31:22.721Z,0.00
2018-12-11T01:32:22.297Z,0.00
2018-12-11T01:33:21.754Z,0.00
2018-12-11T01:34:21.719Z,0.00
2018-12-11T01:35:21.743Z,0.00
2018-12-11T01:36:21.661Z,0.00
2018-12-11T01:37:21.621Z,0.00
2018-12-11T01:38:21.589Z,0.00
2018-12-11T01:39:21.555Z,0.00
2018-12-11T01:40:21.558Z,0.00
2018-12-11T01:41:21.491Z,0.00
2018-12-11T01:42:21.450Z,0.00
2018-12-11T01:43:21.464Z,0.00
2018-12-11T01:44:21.383Z,0.00
2018-12-11T01:45:21.394Z,0.00
2018-12-11T01:46:21.321Z,0.00
2018-12-11T01:47:21.290Z,0.00
2018-12-11T01:48:21.260Z,0.00
2018-12-11T01:49:21.267Z,0.00
2018-12-11T01:50:21.181Z,0.00
2018-12-11T01:51:21.195Z,0.00
2018-12-11T01:52:21.113Z,0.00
2018-12-11T01:53:21.089Z,0.00
2018-12-11T01:54:21.051Z,0.00
2018-12-11T01:55:21.014Z,0.00
2018-12-11T01:56:21.282Z,0.00
2018-12-11T01:57:20.946Z,0.00
2018-12-11T01:58:20.925Z,0.00
2018-12-11T01:59:20.928Z,0.00
2018-12-11T02:00:20.841Z,0.00
2018-12-11T02:01:20.821Z,0.00
2018-12-11T02:02:21.276Z,0.00
2018-12-11T02:03:20.747Z,0.00
2018-12-11T02:04:20.705Z,0.00
2018-12-11T02:05:21.230Z,0.00
2018-12-11T02:06:21.234Z,0.00
2018-12-11T02:07:20.782Z,0.00
2018-12-11T02:08:20.582Z,0.00
2018-12-11T02:09:20.590Z,0.00
2018-12-11T02:10:20.505Z,0.00
2018-12-11T02:11:20.471Z,0.00
2018-12-11T02:12:20.452Z,0.00
2018-12-11T02:13:20.401Z,0.00
2018-12-11T02:14:20.428Z,0.00
2018-12-11T02:15:20.336Z,0.00
2018-12-11T02:16:20.303Z,0.00
2018-12-11T02:17:20.319Z,0.00
2018-12-11T02:18:20.244Z,0.00
2018-12-11T02:19:20.258Z,0.00
2018-12-11T02:20:20.168Z,0.00
2018-12-11T02:21:20.137Z,0.00
2018-12-11T02:22:20.103Z,0.00
2018-12-11T02:23:20.732Z,0.00
2018-12-11T02:24:20.081Z,0.00
2018-12-11T02:25:19.998Z,0.00
2018-12-11T02:26:19.966Z,0.00
2018-12-11T02:27:19.939Z,0.00
2018-12-11T02:28:19.899Z,0.00
2018-12-11T02:29:19.909Z,0.00
2018-12-11T02:30:19.832Z,0.00
2018-12-11T02:31:20.288Z,0.00
2018-12-11T02:32:20.735Z,0.00
2018-12-11T02:33:20.231Z,0.00
2018-12-11T02:34:19.699Z,0.00
2018-12-11T02:35:20.264Z,0.00
2018-12-11T02:36:19.797Z,0.00
2018-12-11T02:37:20.244Z,0.00
2018-12-11T02:38:19.569Z,0.00
2018-12-11T02:39:19.578Z,0.00
2018-12-11T02:40:19.537Z,0.00
2018-12-11T02:41:19.464Z,0.00
2018-12-11T02:42:19.528Z,0.00
2018-12-11T02:43:20.236Z,0.00
2018-12-11T02:44:19.506Z,0.00
2018-12-11T02:45:19.328Z,0.00
2018-12-11T02:46:20.235Z,0.00
2018-12-11T02:47:20.244Z,0.00
2018-12-11T02:48:19.230Z,0.00
2018-12-11T02:49:19.295Z,0.00
2018-12-11T02:50:19.218Z,0.00
2018-12-11T02:51:19.167Z,0.00
2018-12-11T02:52:19.095Z,0.00
2018-12-11T02:53:19.102Z,0.00
2018-12-11T02:54:19.023Z,0.00
2018-12-11T02:55:19.044Z,0.00
2018-12-11T02:56:19.743Z,0.00
2018-12-11T02:57:18.927Z,0.00
2018-12-11T02:58:18.949Z,0.00
2018-12-11T02:59:18.858Z,0.00
2018-12-11T03:00:19.738Z,0.00
2018-12-11T03:01:18.795Z,0.00
2018-12-11T03:02:18.854Z,0.00
2018-12-11T03:03:18.724Z,0.00
2018-12-11T03:04:18.688Z,0.00
2018-12-11T03:05:18.713Z,0.00
2018-12-11T03:06:18.629Z,0.00
2018-12-11T03:07:18.797Z,0.00
2018-12-11T03:08:18.597Z,0.00
2018-12-11T03:09:18.525Z,0.00
2018-12-11T03:10:18.494Z,0.00
2018-12-11T03:11:18.455Z,0.00
2018-12-11T03:12:18.425Z,0.00
2018-12-11T03:13:18.423Z,0.00
2018-12-11T03:14:18.355Z,0.00
2018-12-11T03:15:18.324Z,0.00
2018-12-11T03:16:18.286Z,0.00
2018-12-11T03:17:18.251Z,0.00
2018-12-11T03:18:18.258Z,0.00
2018-12-11T03:19:18.185Z,0.00
2018-12-11T03:20:18.159Z,0.00
2018-12-11T03:21:18.113Z,0.00
2018-12-11T03:22:18.080Z,0.00
2018-12-11T03:23:18.122Z,0.00
2018-12-11T03:24:18.028Z,0.00
2018-12-11T03:25:17.988Z,0.00
2018-12-11T03:26:17.947Z,0.00
2018-12-11T03:27:17.915Z,0.00
2018-12-11T03:28:17.953Z,0.00
2018-12-11T03:29:17.856Z,0.00
2018-12-11T03:30:17.821Z,0.00
2018-12-11T03:31:17.779Z,0.00
2018-12-11T03:32:17.772Z,0.00
2018-12-11T03:33:17.755Z,0.00
2018-12-11T03:34:17.727Z,0.00
2018-12-11T03:35:17.655Z,0.00
2018-12-11T03:36:17.807Z,0.00
2018-12-11T03:37:18.244Z,0.00
2018-12-11T03:38:17.544Z,0.00
2018-12-11T03:39:17.617Z,0.00
2018-12-11T03:40:17.478Z,0.00
2018-12-11T03:41:17.453Z,0.00
2018-12-11T03:42:17.413Z,0.00
2018-12-11T03:43:17.384Z,0.00
2018-12-11T03:44:17.809Z,0.00
2018-12-11T03:45:17.313Z,0.00
2018-12-11T03:46:18.243Z,0.00
2018-12-11T03:47:17.244Z,0.00
2018-12-11T03:48:17.208Z,0.00
2018-12-11T03:49:17.366Z,0.00
2018-12-11T03:50:17.743Z,0.00
2018-12-11T03:51:17.137Z,0.00
2018-12-11T03:52:21.423Z,0.00
2018-12-11T03:53:17.744Z,0.00
2018-12-11T03:54:17.053Z,0.00
2018-12-11T03:55:16.978Z,0.00
2018-12-11T03:56:16.945Z,0.00
2018-12-11T03:57:16.907Z,0.00
2018-12-11T03:58:16.909Z,0.00
2018-12-11T03:59:16.890Z,0.00
2018-12-11T04:00:17.761Z,0.00
2018-12-11T04:01:16.829Z,0.00
2018-12-11T04:02:17.245Z,0.00
2018-12-11T04:03:16.710Z,0.00
2018-12-11T04:04:16.733Z,0.00
2018-12-11T04:05:17.241Z,0.00
2018-12-11T04:06:17.241Z,0.00
2018-12-11T04:07:17.246Z,0.00
2018-12-11T04:08:16.545Z,0.00
2018-12-11T04:09:16.803Z,0.00
2018-12-11T04:10:17.256Z,0.00
2018-12-11T04:11:17.245Z,0.00
2018-12-11T04:12:16.408Z,0.00
2018-12-11T04:13:16.457Z,0.00
2018-12-11T04:14:16.522Z,0.00
2018-12-11T04:15:16.350Z,0.00
2018-12-11T04:16:16.277Z,0.00
2018-12-11T04:17:16.243Z,0.00
2018-12-11T04:18:16.203Z,0.00
2018-12-11T04:19:16.174Z,0.00
2018-12-11T04:20:16.306Z,0.00
2018-12-11T04:21:16.169Z,0.00
2018-12-11T04:22:16.072Z,0.00
2018-12-11T04:23:16.746Z,0.00
2018-12-11T04:24:16.750Z,0.00
2018-12-11T04:25:16.030Z,0.00
2018-12-11T04:26:15.943Z,0.00
2018-12-11T04:27:15.924Z,0.00
2018-12-11T04:28:15.930Z,0.00
2018-12-11T04:29:15.855Z,0.00
2018-12-11T04:30:16.307Z,0.00
2018-12-11T04:31:15.773Z,0.00
2018-12-11T04:32:16.249Z,0.00
2018-12-11T04:33:16.245Z,0.00
2018-12-11T04:34:15.665Z,0.00
2018-12-11T04:35:15.701Z,0.00
2018-12-11T04:36:15.598Z,0.00
2018-12-11T04:37:15.562Z,0.00
2018-12-11T04:38:15.541Z,0.00
2018-12-11T04:39:15.497Z,0.00
2018-12-11T04:40:15.516Z,0.00
2018-12-11T04:41:15.427Z,0.00
2018-12-11T04:42:15.422Z,0.00
2018-12-11T04:43:15.415Z,0.00
2018-12-11T04:44:15.330Z,0.00
2018-12-11T04:45:15.299Z,0.00
2018-12-11T04:46:16.242Z,0.00
2018-12-11T04:47:15.232Z,0.00
2018-12-11T04:48:15.310Z,0.00
2018-12-11T04:49:15.163Z,0.00
2018-12-11T04:50:15.128Z,0.00
2018-12-11T04:51:15.095Z,0.00
2018-12-11T04:52:15.778Z,0.00
2018-12-11T04:53:15.299Z,0.00
2018-12-11T04:54:14.993Z,0.00
2018-12-11T04:55:15.753Z,0.00
2018-12-11T04:56:14.923Z,0.00
2018-12-11T04:57:14.896Z,0.00
2018-12-11T04:58:14.904Z,0.00
2018-12-11T04:59:14.826Z,0.00
2018-12-11T05:00:14.835Z,0.00
2018-12-11T05:01:14.770Z,0.00
2018-12-11T05:02:14.731Z,0.00
2018-12-11T05:03:14.744Z,0.00
2018-12-11T05:04:14.658Z,0.00
2018-12-11T05:05:14.626Z,0.00
2018-12-11T05:06:14.899Z,0.00
2018-12-11T05:07:14.558Z,0.00
2018-12-11T05:08:15.250Z,0.00
2018-12-11T05:09:14.490Z,0.00
2018-12-11T05:10:14.497Z,0.00
2018-12-11T05:11:14.425Z,0.00
2018-12-11T05:12:14.442Z,0.00
2018-12-11T05:13:14.356Z,0.00
2018-12-11T05:14:14.319Z,0.00
2018-12-11T05:15:14.285Z,0.00
2018-12-11T05:16:15.244Z,0.00
2018-12-11T05:17:14.264Z,0.00
2018-12-11T05:18:14.186Z,0.00
2018-12-11T05:19:14.147Z,0.00
2018-12-11T05:20:14.219Z,0.00
2018-12-11T05:21:14.143Z,0.00
2018-12-11T05:22:14.052Z,0.00
2018-12-11T05:23:14.744Z,0.00
2018-12-11T05:24:13.980Z,0.00
2018-12-11T05:25:13.994Z,0.00
2018-12-11T05:26:14.749Z,0.00
2018-12-11T05:27:14.796Z,0.00
2018-12-11T05:28:13.847Z,0.00
2018-12-11T05:29:13.860Z,0.00
2018-12-11T05:30:13.832Z,0.00
2018-12-11T05:31:13.767Z,0.00
2018-12-11T05:32:13.711Z,0.00
2018-12-11T05:33:13.724Z,0.00
2018-12-11T05:34:13.654Z,0.00
2018-12-11T05:35:14.251Z,4.00
2018-12-11T05:36:14.278Z,0.00
2018-12-11T05:37:13.847Z,0.00
2018-12-11T05:38:13.505Z,0.00
2018-12-11T05:39:13.482Z,0.00
2018-12-11T05:40:13.442Z,0.00
2018-12-11T05:41:13.405Z,0.00
2018-12-11T05:42:13.428Z,0.00
2018-12-11T05:43:13.340Z,0.00
2018-12-11T05:44:13.350Z,0.00
2018-12-11T05:45:13.301Z,4.00
2018-12-11T05:46:13.242Z,4.00
2018-12-11T05:47:13.212Z,4.00
2018-12-11T05:48:13.221Z,4.00
2018-12-11T05:49:13.211Z,4.00
2018-12-11T05:50:13.120Z,4.00
2018-12-11T05:51:13.096Z,4.00
2018-12-11T05:52:13.038Z,4.00
2018-12-11T05:53:13.010Z,0.00
2018-12-11T05:54:13.017Z,0.00
2018-12-11T05:55:12.933Z,0.00
2018-12-11T05:56:12.907Z,0.00
2018-12-11T05:57:12.877Z,0.00
2018-12-11T05:58:12.883Z,0.00
2018-12-11T05:59:12.840Z,0.00
2018-12-11T06:00:12.834Z,0.00
2018-12-11T06:01:12.777Z,0.00
2018-12-11T06:02:12.707Z,0.00
2018-12-11T06:03:13.250Z,0.00
2018-12-11T06:04:12.804Z,0.00
2018-12-11T06:05:13.253Z,0.00
2018-12-11T06:06:12.568Z,0.00
2018-12-11T06:07:12.532Z,0.00
2018-12-11T06:08:12.539Z,0.00
2018-12-11T06:09:12.503Z,0.00
2018-12-11T06:10:12.429Z,0.00
2018-12-11T06:11:12.395Z,0.00
2018-12-11T06:12:12.412Z,0.00
2018-12-11T06:13:12.358Z,0.00
2018-12-11T06:14:12.295Z,0.00
2018-12-11T06:15:12.324Z,0.00
2018-12-11T06:16:12.229Z,0.00
2018-12-11T06:17:12.194Z,0.00
2018-12-11T06:18:12.163Z,0.00
2018-12-11T06:19:12.128Z,0.00
2018-12-11T06:20:12.136Z,0.00
2018-12-11T06:21:12.062Z,0.00
2018-12-11T06:22:12.029Z,0.00
2018-12-11T06:23:11.996Z,0.00
2018-12-11T06:24:11.956Z,0.00
2018-12-11T06:25:11.972Z,0.00
2018-12-11T06:26:11.891Z,0.00
2018-12-11T06:27:11.906Z,0.00
2018-12-11T06:28:11.822Z,0.00
2018-12-11T06:29:11.790Z,0.00
2018-12-11T06:30:11.753Z,0.00
2018-12-11T06:31:11.774Z,0.00
2018-12-11T06:32:11.690Z,0.00
2018-12-11T06:33:11.693Z,0.00
2018-12-11T06:34:11.628Z,0.00
2018-12-11T06:35:11.587Z,4.00
2018-12-11T06:36:11.606Z,4.00
2018-12-11T06:37:11.515Z,4.00
2018-12-11T06:38:11.481Z,0.00
2018-12-11T06:39:11.453Z,0.00
2018-12-11T06:40:11.421Z,4.00
2018-12-11T06:41:11.426Z,4.00
2018-12-11T06:42:11.430Z,4.00
2018-12-11T06:43:11.364Z,4.00
2018-12-11T06:44:11.289Z,8.00
2018-12-11T06:45:11.246Z,4.00
2018-12-11T06:46:11.225Z,8.00
2018-12-11T06:47:11.223Z,8.00
2018-12-11T06:48:11.151Z,12.00
2018-12-11T06:49:11.122Z,12.00
2018-12-11T06:50:11.075Z,16.00
2018-12-11T06:51:11.051Z,16.00
2018-12-11T06:52:11.054Z,16.00
2018-12-11T06:53:11.021Z,20.00
2018-12-11T06:54:10.986Z,24.00
2018-12-11T06:55:10.938Z,28.00
2018-12-11T06:56:10.917Z,28.00
2018-12-11T06:57:10.885Z,32.00
2018-12-11T06:58:10.857Z,36.00
2018-12-11T06:59:10.777Z,40.00
2018-12-11T07:00:10.741Z,44.00
2018-12-11T07:01:10.747Z,52.00
2018-12-11T07:02:10.674Z,56.00
2018-12-11T07:03:10.644Z,68.00
2018-12-11T07:04:10.610Z,60.00
2018-12-11T07:05:10.576Z,52.00
2018-12-11T07:06:10.582Z,60.00
2018-12-11T07:07:10.505Z,64.00
2018-12-11T07:08:10.480Z,64.00
2018-12-11T07:09:10.479Z,68.00
2018-12-11T07:10:10.447Z,72.00
2018-12-11T07:11:10.385Z,72.00
2018-12-11T07:12:10.333Z,84.00
2018-12-11T07:13:10.302Z,92.00
2018-12-11T07:14:10.310Z,104.00
2018-12-11T07:15:10.232Z,100.00
2018-12-11T07:16:10.199Z,84.00
2018-12-11T07:17:10.227Z,84.00
2018-12-11T07:18:10.133Z,92.00
2018-12-11T07:19:10.110Z,100.00
2018-12-11T07:20:11.164Z,108.00
2018-12-11T07:21:10.032Z,124.00
2018-12-11T07:22:10.309Z,152.00
2018-12-11T07:23:09.964Z,156.00
2018-12-11T07:24:10.761Z,144.00
2018-12-11T07:25:09.934Z,152.00
2018-12-11T07:26:09.878Z,168.00
2018-12-11T07:27:10.781Z,156.00
2018-12-11T07:28:09.882Z,140.00
2018-12-11T07:29:09.755Z,152.00
2018-12-11T07:30:09.760Z,196.00
2018-12-11T07:31:09.735Z,200.00
2018-12-11T07:32:10.257Z,200.00
2018-12-11T07:33:10.260Z,252.00
2018-12-11T07:34:09.821Z,268.00
2018-12-11T07:35:10.266Z,240.00
2018-12-11T07:36:09.515Z,248.00
2018-12-11T07:37:09.491Z,256.00
2018-12-11T07:38:09.503Z,316.00
2018-12-11T07:39:09.412Z,424.00
2018-12-11T07:40:09.375Z,388.00
2018-12-11T07:41:09.341Z,380.00
2018-12-11T07:42:09.313Z,416.00
2018-12-11T07:43:09.332Z,436.00
2018-12-11T07:44:09.259Z,660.00
2018-12-11T07:45:09.208Z,744.00
2018-12-11T07:46:09.175Z,812.00
2018-12-11T07:47:09.764Z,924.00
2018-12-11T07:48:09.144Z,1076.00
2018-12-11T07:49:09.064Z,1024.00
2018-12-11T07:50:09.119Z,1012.00
2018-12-11T07:51:08.996Z,1048.00
2018-12-11T07:52:08.977Z,1104.00
2018-12-11T07:53:08.941Z,1100.00
2018-12-11T07:54:08.891Z,1196.00
2018-12-11T07:55:08.921Z,1248.00
2018-12-11T07:56:08.824Z,1344.00
2018-12-11T07:57:08.797Z,1392.00
2018-12-11T07:58:08.777Z,1364.00
2018-12-11T07:59:08.732Z,1296.00
2018-12-11T08:00:08.738Z,1288.00
2018-12-11T08:01:08.659Z,1332.00
2018-12-11T08:02:08.620Z,1344.00
2018-12-11T08:03:08.588Z,1344.00
2018-12-11T08:04:08.571Z,1468.00
2018-12-11T08:05:08.586Z,1716.00
2018-12-11T08:06:08.488Z,1724.00
2018-12-11T08:07:08.460Z,1736.00
2018-12-11T08:08:08.418Z,1796.00
2018-12-11T08:09:08.385Z,1836.00
2018-12-11T08:10:08.397Z,1848.00
2018-12-11T08:11:08.315Z,1932.00
2018-12-11T08:12:08.509Z,2012.00
2018-12-11T08:13:08.254Z,2024.00
2018-12-11T08:14:08.220Z,1980.00
2018-12-11T08:15:08.218Z,1972.00
2018-12-11T08:16:08.184Z,2052.00
2018-12-11T08:17:08.226Z,2196.00
2018-12-11T08:18:08.086Z,2204.00
2018-12-11T08:19:08.063Z,2216.00
2018-12-11T08:20:08.010Z,2220.00
2018-12-11T08:21:08.026Z,2196.00
2018-12-11T08:22:07.955Z,2184.00
2018-12-11T08:23:07.913Z,2208.00
2018-12-11T08:24:07.913Z,2324.00
2018-12-11T08:25:07.841Z,2380.00
2018-12-11T08:26:07.857Z,2332.00
2018-12-11T08:27:07.814Z,2284.00
2018-12-11T08:28:07.745Z,2172.00
2018-12-11T08:29:07.751Z,2060.00
2018-12-11T08:30:07.677Z,1948.00
2018-12-11T08:31:07.686Z,2024.00
2018-12-11T08:32:07.624Z,1940.00
2018-12-11T08:33:07.574Z,1752.00
2018-12-11T08:34:07.597Z,1884.00
2018-12-11T08:35:08.272Z,1892.00
2018-12-11T08:36:07.518Z,2188.00
2018-12-11T08:37:08.269Z,2340.00
2018-12-11T08:38:07.411Z,2464.00
2018-12-11T08:39:08.279Z,2164.00
2018-12-11T08:40:07.346Z,2168.00
2018-12-11T08:41:07.390Z,2460.00
2018-12-11T08:42:07.265Z,2108.00
2018-12-11T08:43:07.242Z,2212.00
2018-12-11T08:44:07.200Z,2100.00
2018-12-11T08:45:07.171Z,2324.00
2018-12-11T08:46:07.200Z,2476.00
2018-12-11T08:47:07.099Z,2392.00
2018-12-11T08:48:07.071Z,2592.00
2018-12-11T08:49:07.723Z,2528.00
2018-12-11T08:50:07.007Z,2004.00
2018-12-11T08:51:07.018Z,1896.00
2018-12-11T08:52:06.980Z,1816.00
2018-12-11T08:53:06.897Z,2248.00
2018-12-11T08:54:06.864Z,2544.00
2018-12-11T08:55:07.771Z,2948.00
2018-12-11T08:56:06.848Z,2876.00
2018-12-11T08:57:07.286Z,2916.00
2018-12-11T08:58:06.731Z,3024.00
2018-12-11T08:59:07.007Z,2840.00
2018-12-11T09:00:06.668Z,2804.00
2018-12-11T09:01:06.692Z,3012.00
2018-12-11T09:02:06.603Z,3024.00
2018-12-11T09:03:06.564Z,3184.00
2018-12-11T09:04:06.531Z,3152.00
2018-12-11T09:05:07.273Z,3128.00
2018-12-11T09:06:06.521Z,3208.00
2018-12-11T09:07:07.708Z,3164.00
2018-12-11T09:08:06.397Z,3128.00
2018-12-11T09:09:06.364Z,2924.00
2018-12-11T09:10:06.331Z,2980.00
2018-12-11T09:11:06.313Z,2788.00
2018-12-11T09:12:06.306Z,3048.00
2018-12-11T09:13:06.268Z,3124.00
2018-12-11T09:14:06.212Z,3136.00
2018-12-11T09:15:06.170Z,3160.00
2018-12-11T09:16:06.133Z,3232.00
2018-12-11T09:17:10.255Z,3248.00
2018-12-11T09:18:06.076Z,3076.00
2018-12-11T09:19:06.035Z,3212.00
2018-12-11T09:20:05.996Z,3136.00
2018-12-11T09:21:05.970Z,2776.00
2018-12-11T09:22:06.073Z,2456.00
2018-12-11T09:23:05.895Z,2172.00
2018-12-11T09:24:05.915Z,2560.00
2018-12-11T09:25:05.832Z,2272.00
2018-12-11T09:26:05.840Z,2620.00
2018-12-11T09:27:05.766Z,2808.00
2018-12-11T09:28:11.032Z,2860.00
2018-12-11T09:29:06.275Z,2556.00
2018-12-11T09:30:06.296Z,2652.00
2018-12-11T09:31:05.847Z,3000.00
2018-12-11T09:32:05.604Z,2976.00
2018-12-11T09:33:05.579Z,3016.00
2018-12-11T09:34:05.568Z,3352.00
2018-12-11T09:35:05.503Z,3556.00
2018-12-11T09:36:05.461Z,3600.00
2018-12-11T09:37:06.270Z,3512.00
2018-12-11T09:38:05.440Z,3476.00
2018-12-11T09:39:05.383Z,3544.00
2018-12-11T09:40:05.347Z,3608.00
2018-12-11T09:41:05.345Z,3660.00
2018-12-11T09:42:07.408Z,3732.00
2018-12-11T09:43:05.234Z,3880.00
2018-12-11T09:44:05.228Z,3916.00
2018-12-11T09:45:05.162Z,3852.00
2018-12-11T09:46:05.187Z,3748.00
2018-12-11T09:47:05.097Z,3804.00
2018-12-11T09:48:05.103Z,3988.00
2018-12-11T09:49:05.029Z,3740.00
2018-12-11T09:50:05.067Z,3660.00
2018-12-11T09:51:04.976Z,3820.00
2018-12-11T09:52:04.940Z,3668.00
2018-12-11T09:53:04.898Z,3836.00
2018-12-11T09:54:04.917Z,3844.00
2018-12-11T09:55:04.875Z,3520.00
2018-12-11T09:56:05.776Z,3844.00
2018-12-11T09:57:04.769Z,4080.00
2018-12-11T09:58:04.765Z,4404.00
2018-12-11T09:59:04.704Z,3900.00
2018-12-11T10:00:04.716Z,3940.00
2018-12-11T10:01:04.637Z,3332.00
2018-12-11T10:02:04.598Z,2928.00
2018-12-11T10:03:04.614Z,2796.00
2018-12-11T10:04:04.532Z,2924.00
2018-12-11T10:05:04.839Z,3024.00
2018-12-11T10:06:04.487Z,3328.00
2018-12-11T10:07:05.279Z,3280.00
2018-12-11T10:08:04.421Z,3248.00
2018-12-11T10:09:04.380Z,3112.00
2018-12-11T10:10:04.850Z,3520.00
2018-12-11T10:11:04.330Z,4096.00
2018-12-11T10:12:04.289Z,3780.00
2018-12-11T10:13:04.283Z,3220.00
2018-12-11T10:14:04.205Z,2852.00
2018-12-11T10:15:04.190Z,2664.00
2018-12-11T10:16:04.185Z,2904.00
2018-12-11T10:17:04.105Z,3156.00
2018-12-11T10:18:04.095Z,3508.00
2018-12-11T10:19:04.040Z,2820.00
2018-12-11T10:20:05.422Z,3464.00
2018-12-11T10:21:04.018Z,3864.00
2018-12-11T10:22:03.938Z,3812.00
2018-12-11T10:23:03.952Z,3424.00
2018-12-11T10:24:03.875Z,2756.00
2018-12-11T10:25:03.839Z,2344.00
2018-12-11T10:26:03.867Z,2312.00
2018-12-11T10:27:03.782Z,1948.00
2018-12-11T10:28:03.744Z,2152.00
2018-12-11T10:29:03.709Z,2136.00
2018-12-11T10:30:03.702Z,1880.00
2018-12-11T10:31:03.693Z,1956.00
2018-12-11T10:32:03.609Z,1828.00
2018-12-11T10:33:03.631Z,1780.00
2018-12-11T10:34:03.553Z,1776.00
2018-12-11T10:35:03.517Z,1888.00
2018-12-11T10:36:03.489Z,2096.00
2018-12-11T10:37:03.448Z,1988.00
2018-12-11T10:38:03.458Z,2172.00
2018-12-11T10:39:03.398Z,2944.00
2018-12-11T10:40:04.296Z,3704.00
2018-12-11T10:41:03.318Z,3612.00
2018-12-11T10:42:03.503Z,3448.00
2018-12-11T10:43:03.779Z,3824.00
2018-12-11T10:44:03.222Z,4496.00
2018-12-11T10:45:03.190Z,4432.00
2018-12-11T10:46:03.147Z,3960.00
2018-12-11T10:47:03.163Z,3872.00
2018-12-11T10:48:03.123Z,4320.00
2018-12-11T10:49:03.092Z,4300.00
2018-12-11T10:50:03.015Z,4440.00
2018-12-11T10:51:02.990Z,4472.00
2018-12-11T10:52:02.997Z,4308.00
2018-12-11T10:53:02.917Z,3872.00
2018-12-11T10:54:03.334Z,4224.00
2018-12-11T10:55:02.850Z,4056.00
2018-12-11T10:56:02.817Z,3416.00
2018-12-11T10:57:02.782Z,2980.00
2018-12-11T10:58:02.811Z,2872.00
2018-12-11T10:59:02.729Z,2632.00
2018-12-11T11:00:02.689Z,2352.00
2018-12-11T11:01:03.291Z,2312.00
2018-12-11T11:02:03.370Z,2560.00
2018-12-11T11:03:02.656Z,2588.00
2018-12-11T11:04:02.950Z,2748.00
2018-12-11T11:05:02.571Z,2828.00
2018-12-11T11:06:02.491Z,3036.00
2018-12-11T11:07:02.457Z,3024.00
2018-12-11T11:08:02.424Z,3172.00
2018-12-11T11:09:02.429Z,3632.00
2018-12-11T11:10:02.371Z,3580.00
2018-12-11T11:11:02.383Z,3812.00
2018-12-11T11:12:02.293Z,3788.00
2018-12-11T11:13:02.385Z,3484.00
2018-12-11T11:14:02.259Z,2604.00
2018-12-11T11:15:02.212Z,2508.00
2018-12-11T11:16:02.786Z,2004.00
2018-12-11T11:17:02.125Z,1780.00
2018-12-11T11:18:02.143Z,1652.00
2018-12-11T11:19:02.061Z,1608.00
2018-12-11T11:20:02.027Z,1852.00
2018-12-11T11:21:02.058Z,2064.00
2018-12-11T11:22:01.981Z,2388.00
2018-12-11T11:23:01.977Z,2712.00
2018-12-11T11:24:01.890Z,2576.00
2018-12-11T11:25:02.788Z,2388.00
2018-12-11T11:26:01.828Z,2276.00
2018-12-11T11:27:01.836Z,2784.00
2018-12-11T11:28:01.765Z,2608.00
2018-12-11T11:29:01.742Z,2812.00
2018-12-11T11:30:01.750Z,3308.00
2018-12-11T11:31:01.663Z,2984.00
2018-12-11T11:32:01.682Z,3692.00
2018-12-11T11:33:01.591Z,3276.00
2018-12-11T11:34:01.564Z,2388.00
2018-12-11T11:35:01.526Z,2052.00
2018-12-11T11:36:01.493Z,2040.00
2018-12-11T11:37:01.507Z,1916.00
2018-12-11T11:38:01.429Z,1852.00
2018-12-11T11:39:01.395Z,1800.00
2018-12-11T11:40:01.850Z,1740.00
2018-12-11T11:41:01.330Z,1568.00
2018-12-11T11:42:01.503Z,1924.00
2018-12-11T11:43:01.269Z,1956.00
2018-12-11T11:44:01.801Z,1888.00
2018-12-11T11:45:01.198Z,1932.00
2018-12-11T11:46:01.178Z,1820.00
2018-12-11T11:47:01.188Z,2180.00
2018-12-11T11:48:01.121Z,2360.00
2018-12-11T11:49:01.062Z,2508.00
2018-12-11T11:50:01.026Z,2408.00
2018-12-11T11:51:00.998Z,2372.00
2018-12-11T11:52:01.008Z,2476.00
2018-12-11T11:53:00.968Z,2572.00
2018-12-11T11:54:00.897Z,2368.00
2018-12-11T11:55:00.862Z,2656.00
2018-12-11T11:56:00.830Z,2736.00
2018-12-11T11:57:00.792Z,3080.00
2018-12-11T11:58:00.816Z,2920.00
2018-12-11T11:59:00.723Z,2676.00
2018-12-11T12:00:00.692Z,2464.00
2018-12-11T12:01:00.658Z,2324.00
2018-12-11T12:02:00.630Z,2232.00
2018-12-11T12:03:00.629Z,2396.00
2018-12-11T12:04:00.561Z,2140.00
2018-12-11T12:05:00.537Z,1772.00
2018-12-11T12:06:00.548Z,1628.00
2018-12-11T12:07:00.503Z,1552.00
2018-12-11T12:08:01.296Z,1476.00
2018-12-11T12:09:00.438Z,1404.00
2018-12-11T12:10:00.401Z,1508.00
2018-12-11T12:11:00.379Z,1440.00
2018-12-11T12:12:00.311Z,1412.00
2018-12-11T12:13:00.271Z,1492.00
2018-12-11T12:14:00.228Z,1636.00
2018-12-11T12:15:00.199Z,1492.00
2018-12-11T12:16:00.210Z,1512.00
2018-12-11T12:17:00.126Z,1284.00
2018-12-11T12:18:00.189Z,1108.00
2018-12-11T12:19:00.059Z,1104.00
2018-12-11T12:20:00.081Z,1096.00
2018-12-11T12:20:59.995Z,1184.00
2018-12-11T12:21:59.955Z,1092.00
2018-12-11T12:22:59.929Z,1048.00
2018-12-11T12:23:59.887Z,1024.00
2018-12-11T12:24:59.925Z,1068.00
2018-12-11T12:25:59.841Z,1104.00
2018-12-11T12:27:00.294Z,1088.00
2018-12-11T12:27:59.782Z,1068.00
2018-12-11T12:28:59.764Z,1108.00
2018-12-11T12:29:59.707Z,1144.00
2018-12-11T12:30:59.863Z,1204.00
2018-12-11T12:31:59.621Z,1184.00
2018-12-11T12:32:59.595Z,1244.00
2018-12-11T12:33:59.567Z,1492.00
2018-12-11T12:34:59.526Z,1408.00
2018-12-11T12:35:59.537Z,1332.00
2018-12-11T12:36:59.508Z,1320.00
2018-12-11T12:37:59.425Z,1352.00
2018-12-11T12:38:59.406Z,1284.00
2018-12-11T12:39:59.400Z,1408.00
2018-12-11T12:40:59.377Z,1368.00
2018-12-11T12:41:59.309Z,1272.00
2018-12-11T12:42:59.257Z,1224.00
2018-12-11T12:43:59.228Z,1248.00
2018-12-11T12:44:59.354Z,1372.00