createdAt,value
2022-08-04T00:00:42.475Z,1.60
2022-08-04T00:03:15.408Z,1.35
2022-08-04T00:05:53.929Z,1.83
2022-08-04T00:08:26.869Z,2.13
2022-08-04T00:10:57.465Z,2.10
2022-08-04T00:13:28.930Z,1.88
2022-08-04T00:16:00.097Z,1.73
2022-08-04T00:18:31.680Z,1.93
2022-08-04T00:21:02.211Z,1.50
2022-08-04T00:24:12.049Z,1.45
2022-08-04T00:26:23.962Z,1.42
2022-08-04T00:28:57.895Z,1.70
2022-08-04T00:31:33.199Z,1.50
2022-08-04T00:34:17.718Z,1.50
2022-08-04T00:36:47.272Z,1.17
2022-08-04T00:39:19.510Z,1.42
2022-08-04T00:41:56.999Z,1.27
2022-08-04T00:44:32.751Z,1.08
2022-08-04T00:47:17.659Z,1.65
2022-08-04T00:50:06.562Z,1.13
2022-08-04T00:52:38.924Z,1.50
2022-08-04T00:55:17.122Z,1.60
2022-08-04T00:57:56.470Z,1.30
2022-08-04T01:00:27.574Z,1.02
2022-08-04T01:03:06.852Z,1.70
2022-08-04T01:05:45.755Z,1.77
2022-08-04T01:08:27.732Z,1.08
2022-08-04T01:11:01.198Z,1.52
2022-08-04T01:13:49.166Z,1.58
2022-08-04T01:16:23.139Z,1.30
2022-08-04T01:18:57.550Z,1.52
2022-08-04T01:21:33.550Z,1.15
2022-08-04T01:24:12.618Z,1.33
2022-08-04T01:26:57.414Z,1.08
2022-08-04T01:29:46.681Z,1.02
2022-08-04T01:32:26.120Z,1.20
2022-08-04T01:34:58.891Z,0.93
2022-08-04T01:37:31.093Z,0.90
2022-08-04T01:40:02.982Z,1.17
2022-08-04T01:42:33.681Z,1.10
2022-08-04T01:45:05.972Z,1.35
2022-08-04T01:50:07.373Z,1.08
2022-08-04T01:52:37.466Z,1.35
2022-08-04T01:55:09.547Z,1.10
2022-08-04T01:57:39.699Z,1.17
2022-08-04T02:00:11.179Z,1.23
2022-08-04T02:02:40.873Z,1.10
2022-08-04T02:05:11.972Z,1.45
2022-08-04T02:08:00.547Z,1.30
2022-08-04T02:10:31.247Z,1.80
2022-08-04T02:13:08.862Z,1.00
2022-08-04T02:15:44.672Z,1.02
2022-08-04T02:18:19.053Z,1.30
2022-08-04T02:20:48.829Z,1.10
2022-08-04T02:23:21.938Z,1.00
2022-08-04T02:25:55.098Z,1.23
2022-08-04T02:28:28.387Z,1.40
2022-08-04T02:31:09.452Z,1.23
2022-08-04T02:33:39.825Z,1.30
2022-08-04T02:36:11.344Z,1.20
2022-08-04T02:38:44.987Z,1.63
2022-08-04T02:41:14.088Z,1.20
2022-08-04T02:43:52.211Z,1.83
2022-08-04T02:46:24.478Z,1.15
2022-08-04T02:48:56.295Z,1.58
2022-08-04T02:51:26.629Z,1.38
2022-08-04T02:53:57.267Z,1.23
2022-08-04T02:56:26.942Z,1.27
2022-08-04T02:59:00.155Z,1.23
2022-08-04T03:01:33.655Z,0.93
2022-08-04T03:04:08.510Z,0.80
2022-08-04T03:06:55.800Z,1.10
2022-08-04T03:09:40.238Z,0.90
2022-08-04T03:12:31.043Z,0.93
2022-08-04T03:15:21.166Z,1.00
2022-08-04T03:18:08.234Z,1.17
2022-08-04T03:20:58.362Z,0.90
2022-08-04T03:23:51.907Z,1.10
2022-08-04T03:26:28.608Z,0.93
2022-08-04T03:29:26.028Z,1.02
2022-08-04T03:32:26.358Z,1.30
2022-08-04T03:35:04.633Z,1.02
2022-08-04T03:38:00.515Z,1.10
2022-08-04T03:40:36.599Z,1.10
2022-08-04T03:43:57.721Z,1.48
2022-08-04T03:46:36.420Z,1.30
2022-08-04T03:49:20.529Z,1.10
2022-08-04T03:52:19.990Z,1.15
2022-08-04T03:55:22.442Z,1.10
2022-08-04T03:58:08.398Z,1.27
2022-08-04T04:00:42.107Z,1.05
2022-08-04T04:03:29.123Z,1.40
2022-08-04T04:06:22.645Z,1.10
2022-08-04T04:09:16.273Z,1.20
2022-08-04T04:12:07.949Z,1.15
2022-08-04T04:14:51.171Z,1.33
2022-08-04T04:17:35.130Z,1.30
2022-08-04T04:20:17.439Z,0.98
2022-08-04T04:23:02.534Z,1.50
2022-08-04T04:25:41.036Z,1.00
2022-08-04T04:28:46.598Z,1.00
2022-08-04T04:31:28.583Z,1.33
2022-08-04T04:34:00.713Z,1.42
2022-08-04T04:36:33.687Z,1.45
2022-08-04T04:39:12.726Z,1.55
2022-08-04T04:41:59.873Z,1.95
2022-08-04T04:44:50.092Z,1.70
2022-08-04T04:48:01.705Z,1.58
2022-08-04T04:50:17.074Z,1.70
2022-08-04T04:52:49.366Z,2.08
2022-08-04T04:55:21.224Z,1.70
2022-08-04T04:57:55.365Z,1.90
2022-08-04T05:00:25.274Z,1.92
2022-08-04T05:03:12.268Z,2.10
2022-08-04T05:05:50.703Z,2.35
2022-08-04T05:08:42.924Z,2.20
2022-08-04T05:11:24.508Z,2.40
2022-08-04T05:14:36.805Z,1.85
2022-08-04T05:16:47.370Z,2.00
2022-08-04T05:19:21.695Z,1.88
2022-08-04T05:21:54.998Z,2.50
2022-08-04T05:24:25.812Z,2.42
2022-08-04T05:26:56.883Z,1.83
2022-08-04T05:29:30.876Z,1.88
2022-08-04T05:32:04.181Z,1.65
2022-08-04T05:34:37.914Z,1.50
2022-08-04T05:37:16.350Z,1.88
2022-08-04T05:39:48.261Z,1.55
2022-08-04T05:42:17.667Z,1.50
2022-08-04T05:44:51.239Z,1.95
2022-08-04T05:47:22.749Z,1.60
2022-08-04T05:50:01.682Z,1.30
2022-08-04T05:52:34.823Z,1.20
2022-08-04T05:55:04.759Z,0.90
2022-08-04T05:57:34.966Z,1.15
2022-08-04T06:00:25.147Z,1.60
2022-08-04T06:02:56.881Z,1.45
2022-08-04T06:05:28.138Z,1.02
2022-08-04T06:08:12.487Z,1.38
2022-08-04T06:10:44.253Z,2.17
2022-08-04T06:13:48.530Z,1.17
2022-08-04T06:16:04.574Z,1.27
2022-08-04T06:20:01.200Z,1.10
2022-08-04T06:21:31.144Z,1.75
2022-08-04T06:24:04.604Z,1.40
2022-08-04T06:26:35.890Z,1.20
2022-08-04T06:29:05.621Z,1.40
2022-08-04T06:32:28.673Z,1.58
2022-08-04T06:34:38.267Z,1.10
2022-08-04T06:37:08.352Z,0.70
2022-08-04T06:39:39.278Z,1.33
2022-08-04T06:42:21.645Z,0.77
2022-08-04T06:44:58.171Z,0.80
2022-08-04T06:47:27.884Z,0.88
2022-08-04T06:51:30.807Z,1.10
2022-08-04T06:52:47.461Z,0.82
2022-08-04T06:55:18.239Z,1.13
2022-08-04T06:57:48.636Z,0.98
2022-08-04T07:00:18.971Z,0.85
2022-08-04T07:02:52.848Z,0.82
2022-08-04T07:05:22.988Z,1.23
2022-08-04T07:07:56.905Z,0.70
2022-08-04T07:10:29.766Z,1.77
2022-08-04T07:12:59.290Z,0.88
2022-08-04T07:15:29.012Z,0.70
2022-08-04T07:18:00.343Z,0.88
2022-08-04T07:20:34.068Z,1.00
2022-08-04T07:23:06.017Z,0.82
2022-08-04T07:26:00.877Z,1.33
2022-08-04T07:28:29.119Z,1.00
2022-08-04T07:30:59.335Z,0.98
2022-08-04T07:33:30.048Z,1.15
2022-08-04T07:36:05.518Z,0.80
2022-08-04T07:38:50.804Z,0.73
2022-08-04T07:41:41.052Z,1.23
2022-08-04T07:44:12.554Z,1.48
2022-08-04T07:46:41.874Z,0.98
2022-08-04T07:49:12.503Z,0.93
2022-08-04T07:52:02.510Z,1.25
2022-08-04T07:54:32.407Z,0.80
2022-08-04T07:57:03.227Z,0.90
2022-08-04T07:59:33.168Z,1.00
2022-08-04T08:02:03.052Z,1.35
2022-08-04T08:04:33.167Z,0.85
2022-08-04T08:07:02.430Z,0.93
2022-08-04T08:09:35.507Z,0.90
2022-08-04T08:12:36.466Z,0.90
2022-08-04T08:15:01.713Z,1.23
2022-08-04T08:17:31.439Z,1.15
2022-08-04T08:20:29.606Z,0.73
2022-08-04T08:23:00.248Z,0.90
2022-08-04T08:25:29.817Z,0.63
2022-08-04T08:28:00.971Z,0.90
2022-08-04T08:30:31.786Z,0.80
2022-08-04T08:33:06.115Z,0.82
2022-08-04T08:35:39.833Z,1.02
2022-08-04T08:38:29.406Z,0.88
2022-08-04T08:41:01.474Z,0.65
2022-08-04T08:46:48.950Z,0.98
2022-08-04T08:50:00.690Z,1.02
2022-08-04T08:53:01.219Z,1.15
2022-08-04T08:55:28.883Z,0.85
2022-08-04T08:58:09.243Z,1.02
2022-08-04T09:00:44.142Z,0.90
2022-08-04T09:03:36.343Z,1.98
2022-08-04T09:06:29.773Z,1.10
2022-08-04T09:09:30.582Z,0.88
2022-08-04T09:12:06.521Z,1.33
2022-08-04T09:14:40.705Z,1.10
2022-08-04T09:17:15.614Z,0.93
2022-08-04T09:19:47.443Z,1.25
2022-08-04T09:22:19.842Z,0.70
2022-08-04T09:24:52.693Z,0.85
2022-08-04T09:27:22.747Z,2.20
2022-08-04T09:29:56.722Z,0.90
2022-08-04T09:32:41.448Z,1.45
2022-08-04T09:35:22.404Z,1.75
2022-08-04T09:38:11.861Z,1.10
2022-08-04T09:40:53.330Z,1.38
2022-08-04T09:45:55.874Z,1.95
2022-08-04T09:48:30.473Z,1.00
2022-08-04T09:51:01.594Z,1.83
2022-08-04T09:53:39.540Z,1.23
2022-08-04T09:56:11.293Z,1.10
2022-08-04T09:58:48.832Z,1.38
2022-08-04T10:01:23.144Z,1.52
2022-08-04T10:03:54.344Z,0.88
2022-08-04T10:06:47.923Z,0.95
2022-08-04T10:09:33.168Z,0.65
2022-08-04T10:12:07.272Z,1.02
2022-08-04T10:14:42.595Z,0.88
2022-08-04T10:17:17.444Z,0.85
2022-08-04T10:19:47.273Z,0.85
2022-08-04T10:22:28.240Z,1.00
2022-08-04T10:25:05.232Z,1.25
2022-08-04T10:27:57.641Z,0.80
2022-08-04T10:30:28.761Z,0.60
2022-08-04T10:33:01.947Z,0.90
2022-08-04T10:35:35.208Z,0.80
2022-08-04T10:38:09.125Z,0.73
2022-08-04T10:40:45.623Z,1.08
2022-08-04T10:43:24.858Z,0.70
2022-08-04T10:45:58.652Z,0.60
2022-08-04T10:48:37.998Z,0.73
2022-08-04T10:51:13.857Z,0.70
2022-08-04T10:53:44.219Z,0.63
2022-08-04T10:56:17.683Z,0.90
2022-08-04T10:58:49.063Z,1.48
2022-08-04T11:02:02.110Z,0.57
2022-08-04T11:04:27.355Z,0.60
2022-08-04T11:07:00.901Z,1.70
2022-08-04T11:09:32.536Z,0.60
2022-08-04T11:12:07.602Z,0.68
2022-08-04T11:14:39.458Z,0.80
2022-08-04T11:17:09.931Z,0.60
2022-08-04T11:19:47.391Z,0.55
2022-08-04T11:22:24.681Z,0.60
2022-08-04T11:24:58.737Z,0.80
2022-08-04T11:27:31.363Z,0.60
2022-08-04T11:30:04.026Z,0.60
2022-08-04T11:32:36.563Z,0.60
2022-08-04T11:35:09.264Z,0.80
2022-08-04T11:37:44.963Z,0.60
2022-08-04T11:40:17.799Z,0.70
2022-08-04T11:42:54.857Z,0.60
2022-08-04T11:45:28.913Z,0.60
2022-08-04T11:48:01.400Z,0.50
2022-08-04T11:50:34.642Z,0.70
2022-08-04T11:53:06.339Z,0.55
2022-08-04T11:56:07.841Z,0.50
2022-08-04T11:58:26.996Z,0.80
2022-08-04T12:01:00.793Z,0.80
2022-08-04T12:03:37.561Z,0.60
2022-08-04T12:06:12.267Z,0.98
2022-08-04T12:09:07.104Z,0.70
2022-08-04T12:11:48.277Z,0.73
2022-08-04T12:14:28.212Z,1.00
2022-08-04T12:17:00.378Z,0.60
2022-08-04T12:20:04.629Z,0.60
2022-08-04T12:22:31.522Z,0.82
2022-08-04T12:25:04.019Z,0.60
2022-08-04T12:27:34.921Z,0.50
2022-08-04T12:30:58.335Z,0.50
2022-08-04T12:32:59.634Z,0.60
2022-08-04T12:35:31.378Z,0.75
2022-08-04T12:38:03.842Z,0.60
2022-08-04T12:40:35.672Z,0.70
2022-08-04T12:43:07.844Z,0.40
2022-08-04T12:48:09.163Z,0.90
2022-08-04T12:50:39.710Z,0.40
2022-08-04T12:53:19.350Z,0.57
2022-08-04T12:56:02.398Z,0.90
2022-08-04T12:58:43.367Z,0.50
2022-08-04T13:02:07.008Z,0.80
2022-08-04T13:04:14.082Z,0.70
2022-08-04T13:06:44.695Z,0.60
2022-08-04T13:09:18.579Z,0.60
2022-08-04T13:11:51.373Z,0.85
2022-08-04T13:14:27.156Z,0.63
2022-08-04T13:17:02.510Z,0.63
2022-08-04T13:19:41.148Z,0.63
2022-08-04T13:22:12.115Z,0.40
2022-08-04T13:24:56.487Z,0.73
2022-08-04T13:27:43.142Z,0.40
2022-08-04T13:30:22.821Z,0.40
2022-08-04T13:32:55.609Z,0.50
2022-08-04T13:35:55.733Z,0.40
2022-08-04T13:38:18.913Z,0.68
2022-08-04T13:40:48.517Z,0.40
2022-08-04T13:44:16.833Z,0.50
2022-08-04T13:46:16.584Z,0.70
2022-08-04T13:51:59.106Z,0.55
2022-08-04T13:54:30.117Z,0.45
2022-08-04T13:57:02.547Z,0.70
2022-08-04T13:59:35.476Z,0.60
2022-08-04T14:02:09.999Z,0.50
2022-08-04T14:04:42.431Z,0.50
2022-08-04T14:07:17.994Z,0.50
2022-08-04T14:10:03.726Z,0.50
2022-08-04T14:12:37.459Z,0.50
2022-08-04T14:15:08.959Z,0.75
2022-08-04T14:17:38.379Z,0.57
2022-08-04T14:20:08.439Z,0.60
2022-08-04T14:22:39.041Z,0.60
2022-08-04T14:25:15.587Z,0.57
2022-08-04T14:27:47.123Z,0.60
2022-08-04T14:30:23.468Z,0.50
2022-08-04T14:32:57.877Z,0.65
2022-08-04T14:35:49.907Z,0.50
2022-08-04T14:38:19.082Z,0.65
2022-08-04T14:40:48.542Z,0.40
2022-08-04T14:43:20.155Z,0.55
2022-08-04T14:45:54.949Z,0.60
2022-08-04T14:48:25.416Z,0.60
2022-08-04T14:50:54.867Z,0.77
2022-08-04T14:53:26.389Z,0.50
2022-08-04T14:55:57.201Z,0.80
2022-08-04T14:58:35.008Z,0.93
2022-08-04T15:01:10.337Z,0.60
2022-08-04T15:03:49.895Z,0.82
2022-08-04T15:06:23.786Z,0.50
2022-08-04T15:08:55.851Z,0.50
2022-08-04T15:11:25.336Z,1.15
2022-08-04T15:13:54.697Z,0.50
2022-08-04T15:16:25.805Z,0.73
2022-08-04T15:18:56.954Z,0.68
2022-08-04T15:21:30.004Z,0.60
2022-08-04T15:24:00.840Z,0.55
2022-08-04T15:26:33.479Z,0.50
2022-08-04T15:29:06.997Z,0.60
2022-08-04T15:32:06.455Z,0.65
2022-08-04T15:34:28.370Z,0.65
2022-08-04T15:37:01.836Z,0.63
2022-08-04T15:39:37.164Z,0.50
2022-08-04T15:42:17.543Z,0.75
2022-08-04T15:45:06.719Z,0.63
2022-08-04T15:47:35.976Z,0.73
2022-08-04T15:50:07.350Z,0.63
2022-08-04T15:53:00.689Z,0.40
2022-08-04T15:55:40.344Z,0.75
2022-08-04T15:58:10.929Z,0.43
2022-08-04T16:01:01.114Z,0.40
2022-08-04T16:03:58.778Z,0.50
2022-08-04T16:06:44.918Z,0.50
2022-08-04T16:09:45.926Z,0.60
2022-08-04T16:12:52.687Z,1.05
2022-08-04T16:15:38.345Z,0.85
2022-08-04T16:18:25.333Z,0.60
2022-08-04T16:20:57.247Z,0.50
2022-08-04T16:23:56.058Z,0.60
2022-08-04T16:26:54.511Z,0.43
2022-08-04T16:29:28.873Z,0.57
2022-08-04T16:32:26.324Z,0.65
2022-08-04T16:35:01.068Z,0.40
2022-08-04T16:37:34.917Z,0.50
2022-08-04T16:40:22.950Z,0.50
2022-08-04T16:42:52.392Z,0.50
2022-08-04T16:45:21.676Z,0.95
2022-08-04T16:48:05.670Z,0.38
2022-08-04T16:50:36.892Z,0.40
2022-08-04T16:53:39.992Z,0.50
2022-08-04T16:56:03.045Z,0.50
2022-08-04T16:58:33.459Z,0.68
2022-08-04T17:01:10.657Z,0.68
2022-08-04T17:03:56.201Z,0.70
2022-08-04T17:06:35.398Z,0.52
2022-08-04T17:09:06.960Z,0.50
2022-08-04T17:11:36.289Z,0.73
2022-08-04T17:14:06.631Z,0.70
2022-08-04T17:16:37.012Z,0.50
2022-08-04T17:19:07.590Z,0.50
2022-08-04T17:21:52.082Z,0.40
2022-08-04T17:24:24.561Z,0.60
2022-08-04T17:26:54.970Z,0.50
2022-08-04T17:29:42.982Z,0.40
2022-08-04T17:32:19.823Z,0.60
2022-08-04T17:34:50.754Z,0.50
2022-08-04T17:37:38.494Z,0.60
2022-08-04T17:40:18.281Z,0.50
2022-08-04T17:44:03.120Z,0.70
2022-08-04T17:46:08.307Z,0.40
2022-08-04T17:48:42.692Z,0.68
2022-08-04T17:51:16.874Z,0.52
2022-08-04T17:54:03.187Z,0.80
2022-08-04T17:56:33.912Z,0.40
2022-08-04T17:59:09.392Z,0.50
2022-08-04T18:01:52.143Z,0.68
2022-08-04T18:04:28.774Z,0.50
2022-08-04T18:07:00.312Z,0.60
2022-08-04T18:09:57.721Z,0.40
2022-08-04T18:12:24.690Z,0.50
2022-08-04T18:14:54.725Z,0.60
2022-08-04T18:18:22.344Z,0.30
2022-08-04T18:20:28.199Z,0.43
2022-08-04T18:22:57.782Z,0.40
2022-08-04T18:25:50.355Z,0.60
2022-08-04T18:28:22.432Z,0.40
2022-08-04T18:30:56.470Z,0.50
2022-08-04T18:33:37.487Z,0.60
2022-08-04T18:36:32.466Z,0.50
2022-08-04T18:39:13.574Z,0.60
2022-08-04T18:42:02.269Z,0.57
2022-08-04T18:44:52.670Z,0.52
2022-08-04T18:47:29.683Z,0.40
2022-08-04T18:50:59.425Z,0.50
2022-08-04T18:52:53.038Z,0.40
2022-08-04T18:55:51.611Z,0.47
2022-08-04T18:58:18.888Z,0.43
2022-08-04T19:01:00.706Z,0.85
2022-08-04T19:03:33.391Z,0.50
2022-08-04T19:06:03.097Z,0.32
2022-08-04T19:08:35.604Z,1.75
2022-08-04T19:11:16.646Z,0.82
2022-08-04T19:14:06.990Z,0.70
2022-08-04T19:16:45.661Z,0.60
2022-08-04T19:19:17.884Z,0.82
2022-08-04T19:22:01.084Z,0.70
2022-08-04T19:27:07.454Z,0.85
2022-08-04T19:29:41.447Z,2.33
2022-08-04T19:32:16.090Z,1.33
2022-08-04T19:34:47.308Z,0.98
2022-08-04T19:37:58.532Z,0.80
2022-08-04T19:40:12.993Z,0.55
2022-08-04T19:42:43.118Z,1.00
2022-08-04T19:45:15.910Z,0.90
2022-08-04T19:48:17.513Z,0.68
2022-08-04T19:50:35.695Z,0.95
2022-08-04T19:53:19.293Z,0.63
2022-08-04T19:55:50.354Z,0.60
2022-08-04T19:58:25.875Z,0.93
2022-08-04T20:00:57.266Z,0.50
2022-08-04T20:04:08.162Z,0.35
2022-08-04T20:06:16.066Z,0.30
2022-08-04T20:08:48.371Z,0.70
2022-08-04T20:11:18.908Z,0.50
2022-08-04T20:13:54.800Z,0.47
2022-08-04T20:16:30.215Z,0.40
2022-08-04T20:19:05.484Z,0.50
2022-08-04T20:21:54.949Z,0.40
2022-08-04T20:24:38.104Z,0.45
2022-08-04T20:27:15.027Z,0.43
2022-08-04T20:29:48.461Z,0.30
2022-08-04T20:32:22.257Z,0.50
2022-08-04T20:34:52.159Z,0.30
2022-08-04T20:37:23.096Z,0.40
2022-08-04T20:39:55.514Z,0.55
2022-08-04T20:42:27.310Z,0.43
2022-08-04T20:45:03.468Z,0.50
2022-08-04T20:47:36.464Z,0.30
2022-08-04T20:50:11.886Z,0.40
2022-08-04T20:52:43.695Z,0.30
2022-08-04T20:55:13.268Z,0.82
2022-08-04T20:57:48.200Z,0.30
2022-08-04T21:00:29.696Z,0.50
2022-08-04T21:03:03.858Z,0.43
2022-08-04T21:05:33.189Z,0.47
2022-08-04T21:08:02.574Z,0.60
2022-08-04T21:10:32.355Z,0.50
2022-08-04T21:13:01.803Z,0.40
2022-08-04T21:15:57.926Z,0.55
2022-08-04T21:18:29.390Z,0.40
2022-08-04T21:20:59.351Z,0.50
2022-08-04T21:23:30.107Z,0.80
2022-08-04T21:26:03.710Z,0.30
2022-08-04T21:28:33.275Z,0.38
2022-08-04T21:31:11.318Z,0.43
2022-08-04T21:33:52.895Z,0.40
2022-08-04T21:36:27.285Z,0.38
2022-08-04T21:38:56.989Z,0.77
2022-08-04T21:41:27.348Z,0.50
2022-08-04T21:43:58.813Z,0.30
2022-08-04T21:46:30.333Z,0.40
2022-08-04T21:49:02.444Z,0.52
2022-08-04T21:51:59.197Z,0.47
2022-08-04T21:54:28.307Z,0.50
2022-08-04T21:56:57.731Z,0.30
2022-08-04T21:59:31.016Z,0.30
2022-08-04T22:02:01.747Z,0.50
2022-08-04T22:04:32.485Z,0.50
2022-08-04T22:07:03.228Z,0.30
2022-08-04T22:09:38.643Z,0.30
2022-08-04T22:12:12.213Z,0.38
2022-08-04T22:14:42.118Z,0.40
2022-08-04T22:17:19.597Z,0.70
2022-08-04T22:19:56.387Z,0.43
2022-08-04T22:22:29.276Z,0.35
2022-08-04T22:25:06.285Z,0.47
2022-08-04T22:28:02.817Z,0.40
2022-08-04T22:30:37.134Z,0.40
2022-08-04T22:33:08.967Z,0.50
2022-08-04T22:35:49.519Z,0.40
2022-08-04T22:38:27.943Z,0.40
2022-08-04T22:41:07.498Z,0.30
2022-08-04T22:43:37.709Z,0.32
2022-08-04T22:46:08.173Z,0.30
2022-08-04T22:48:39.222Z,0.32
2022-08-04T22:51:13.992Z,0.40
2022-08-04T22:53:48.903Z,0.30
2022-08-04T22:56:38.406Z,0.60
2022-08-04T22:59:10.976Z,0.40
2022-08-04T23:02:01.127Z,0.60
2022-08-04T23:04:32.504Z,0.68
2022-08-04T23:07:09.018Z,0.45
2022-08-04T23:09:50.824Z,1.08
2022-08-04T23:12:26.071Z,0.60
2022-08-04T23:14:59.733Z,0.73
2022-08-04T23:17:35.274Z,0.60
2022-08-04T23:20:23.504Z,0.93
2022-08-04T23:23:14.865Z,0.60
2022-08-04T23:26:07.931Z,1.15
2022-08-04T23:28:35.878Z,0.43
2022-08-04T23:31:10.227Z,0.60
2022-08-04T23:33:49.235Z,0.37
2022-08-04T23:36:29.628Z,0.40
2022-08-04T23:39:04.242Z,0.40
2022-08-04T23:41:53.866Z,0.50
2022-08-04T23:44:27.154Z,0.40
2022-08-04T23:47:01.222Z,0.40
2022-08-04T23:49:43.751Z,0.30
2022-08-04T23:52:23.581Z,0.30
2022-08-04T23:55:01.374Z,0.47
2022-08-04T23:58:05.468Z,0.50
