createdAt,value
2022-11-19T00:00:20.500Z,1.23
2022-11-19T00:01:26.315Z,1.50
2022-11-19T00:02:29.106Z,1.30
2022-11-19T00:03:33.212Z,1.50
2022-11-19T00:04:36.038Z,1.30
2022-11-19T00:05:39.646Z,1.45
2022-11-19T00:06:42.428Z,1.42
2022-11-19T00:07:44.154Z,1.50
2022-11-19T00:08:46.994Z,1.83
2022-11-19T00:09:48.663Z,1.48
2022-11-19T00:10:51.314Z,1.50
2022-11-19T00:12:11.431Z,1.40
2022-11-19T00:13:14.267Z,1.33
2022-11-19T00:14:16.820Z,1.35
2022-11-19T00:15:19.474Z,1.58
2022-11-19T00:16:21.139Z,1.70
2022-11-19T00:17:25.481Z,1.20
2022-11-19T00:18:27.227Z,1.40
2022-11-19T00:19:29.891Z,1.30
2022-11-19T00:20:32.887Z,1.20
2022-11-19T00:21:35.610Z,1.30
2022-11-19T00:22:37.281Z,1.15
2022-11-19T00:23:40.773Z,1.23
2022-11-19T00:24:42.447Z,1.35
2022-11-19T00:25:45.257Z,1.50
2022-11-19T00:26:47.038Z,1.60
2022-11-19T00:27:49.779Z,1.30
2022-11-19T00:28:51.470Z,1.20
2022-11-19T00:29:54.247Z,1.30
2022-11-19T00:31:00.910Z,1.42
2022-11-19T00:32:03.592Z,1.23
2022-11-19T00:33:06.815Z,1.55
2022-11-19T00:34:09.595Z,1.42
2022-11-19T00:35:11.274Z,1.50
2022-11-19T00:36:15.918Z,1.30
2022-11-19T00:37:17.631Z,1.30
2022-11-19T00:38:20.481Z,1.13
2022-11-19T00:39:22.464Z,1.10
2022-11-19T00:40:25.307Z,1.35
2022-11-19T00:41:27.009Z,1.50
2022-11-19T00:42:29.819Z,1.55
2022-11-19T00:43:49.947Z,1.45
2022-11-19T00:44:52.923Z,1.38
2022-11-19T00:45:54.659Z,1.42
2022-11-19T00:46:57.338Z,1.30
2022-11-19T00:47:59.002Z,1.30
2022-11-19T00:49:02.993Z,1.40
2022-11-19T00:50:05.337Z,1.42
2022-11-19T00:51:08.609Z,1.35
2022-11-19T00:52:11.697Z,1.40
2022-11-19T00:53:13.351Z,1.38
2022-11-19T00:54:16.244Z,1.45
2022-11-19T00:55:17.962Z,1.55
2022-11-19T00:56:22.848Z,1.60
2022-11-19T00:57:24.693Z,1.50
2022-11-19T00:58:27.411Z,1.40
2022-11-19T00:59:29.135Z,1.67
2022-11-19T01:00:31.865Z,1.73
2022-11-19T01:01:33.756Z,2.00
2022-11-19T01:02:36.524Z,2.40
2022-11-19T01:03:38.882Z,2.17
2022-11-19T01:04:42.969Z,1.60
2022-11-19T01:05:44.742Z,1.80
2022-11-19T01:06:47.418Z,1.90
2022-11-19T01:07:49.100Z,1.90
2022-11-19T01:08:53.211Z,1.80
2022-11-19T01:09:54.911Z,1.67
2022-11-19T01:10:58.003Z,1.48
2022-11-19T01:11:59.830Z,1.52
2022-11-19T01:13:20.295Z,1.33
2022-11-19T01:14:22.953Z,1.75
2022-11-19T01:15:24.648Z,1.58
2022-11-19T01:16:28.785Z,1.60
2022-11-19T01:17:30.426Z,1.83
2022-11-19T01:18:33.147Z,1.60
2022-11-19T01:19:36.005Z,1.60
2022-11-19T01:20:39.076Z,1.75
2022-11-19T01:21:41.898Z,1.77
2022-11-19T01:22:43.640Z,1.35
2022-11-19T01:23:47.247Z,1.60
2022-11-19T01:24:48.967Z,1.30
2022-11-19T01:25:51.670Z,1.42
2022-11-19T01:26:54.360Z,1.45
2022-11-19T01:27:57.740Z,1.40
2022-11-19T01:29:00.429Z,1.60
2022-11-19T01:30:02.168Z,1.75
2022-11-19T01:31:08.296Z,1.75
2022-11-19T01:32:10.043Z,1.42
2022-11-19T01:33:13.122Z,1.38
2022-11-19T01:34:15.815Z,1.45
2022-11-19T01:35:17.659Z,1.27
2022-11-19T01:36:22.990Z,1.55
2022-11-19T01:37:24.871Z,1.65
2022-11-19T01:38:27.585Z,1.40
2022-11-19T01:39:29.307Z,1.42
2022-11-19T01:40:32.207Z,1.60
2022-11-19T01:41:34.988Z,1.48
2022-11-19T01:42:53.866Z,1.50
2022-11-19T01:43:59.089Z,1.27
2022-11-19T01:45:05.236Z,1.15
2022-11-19T01:46:08.357Z,1.30
2022-11-19T01:47:10.127Z,1.50
2022-11-19T01:48:16.680Z,1.40
2022-11-19T01:49:21.527Z,1.70
2022-11-19T01:50:24.359Z,1.20
2022-11-19T01:51:30.684Z,1.33
2022-11-19T01:52:32.500Z,1.20
2022-11-19T01:53:36.936Z,1.45
2022-11-19T01:54:41.630Z,1.40
2022-11-19T01:55:45.267Z,1.63
2022-11-19T01:56:47.211Z,1.63
2022-11-19T01:57:54.892Z,1.98
2022-11-19T01:58:59.600Z,1.73
2022-11-19T02:00:02.435Z,1.92
2022-11-19T02:01:04.483Z,1.67
2022-11-19T02:02:07.362Z,1.70
2022-11-19T02:03:09.950Z,1.85
2022-11-19T02:04:13.285Z,1.83
2022-11-19T02:05:15.631Z,1.80
2022-11-19T02:06:18.604Z,1.67
2022-11-19T02:07:26.208Z,1.75
2022-11-19T02:08:38.135Z,1.65
2022-11-19T02:09:40.019Z,1.88
2022-11-19T02:10:49.673Z,1.80
2022-11-19T02:12:03.989Z,1.75
2022-11-19T02:13:12.056Z,1.90
2022-11-19T02:14:37.093Z,2.00
2022-11-19T02:15:43.748Z,2.30
2022-11-19T02:16:52.761Z,1.98
2022-11-19T02:18:03.997Z,2.03
2022-11-19T02:19:18.131Z,1.85
2022-11-19T02:20:32.776Z,1.80
2022-11-19T02:21:39.225Z,1.77
2022-11-19T02:23:06.379Z,1.75
2022-11-19T02:24:29.335Z,1.58
2022-11-19T02:25:43.507Z,1.80
2022-11-19T02:27:21.294Z,1.55
2022-11-19T02:28:30.374Z,1.50
2022-11-19T02:30:01.283Z,2.00
2022-11-19T02:31:08.336Z,1.90
2022-11-19T02:32:14.819Z,1.92
2022-11-19T02:33:23.130Z,1.92
2022-11-19T02:34:27.609Z,1.73
2022-11-19T02:35:43.758Z,1.98
2022-11-19T02:36:48.768Z,1.80
2022-11-19T02:37:57.018Z,2.08
2022-11-19T02:39:02.803Z,1.80
2022-11-19T02:40:10.409Z,1.90
2022-11-19T02:41:36.836Z,1.83
2022-11-19T02:42:42.976Z,1.88
2022-11-19T02:43:47.028Z,1.95
2022-11-19T02:45:00.805Z,1.98
2022-11-19T02:46:08.189Z,1.83
2022-11-19T02:47:13.827Z,1.90
2022-11-19T02:48:19.446Z,1.60
2022-11-19T02:49:23.656Z,1.70
2022-11-19T02:50:29.227Z,1.90
2022-11-19T02:51:30.926Z,2.50
2022-11-19T02:52:33.846Z,2.20
2022-11-19T02:53:35.753Z,1.90
2022-11-19T02:54:38.486Z,2.22
2022-11-19T02:55:40.686Z,2.15
2022-11-19T02:56:49.813Z,2.08
2022-11-19T02:57:54.330Z,1.73
2022-11-19T02:59:14.446Z,1.95
2022-11-19T03:00:35.816Z,2.60
2022-11-19T03:02:00.284Z,2.17
2022-11-19T03:03:23.115Z,2.00
2022-11-19T03:04:32.971Z,1.67
2022-11-19T03:05:38.406Z,2.00
2022-11-19T03:06:41.522Z,2.25
2022-11-19T03:07:44.311Z,1.75
2022-11-19T03:08:46.740Z,1.60
2022-11-19T03:09:56.014Z,1.35
2022-11-19T03:11:05.986Z,1.73
2022-11-19T03:12:19.076Z,1.92
2022-11-19T03:13:43.271Z,1.80
2022-11-19T03:15:08.045Z,1.60
2022-11-19T03:16:32.410Z,1.83
2022-11-19T03:17:48.014Z,1.92
2022-11-19T03:18:51.629Z,1.70
2022-11-19T03:19:58.359Z,2.30
2022-11-19T03:21:04.037Z,1.58
2022-11-19T03:22:11.079Z,1.75
2022-11-19T03:23:17.945Z,2.00
2022-11-19T03:24:23.263Z,1.50
2022-11-19T03:25:27.488Z,1.70
2022-11-19T03:26:33.739Z,1.70
2022-11-19T03:27:37.333Z,1.90
2022-11-19T03:28:40.031Z,1.50
2022-11-19T03:29:43.382Z,1.67
2022-11-19T03:30:47.277Z,1.63
2022-11-19T03:31:53.058Z,1.40
2022-11-19T03:33:01.736Z,1.70
2022-11-19T03:34:06.182Z,1.38
2022-11-19T03:35:12.207Z,1.80
2022-11-19T03:36:16.330Z,1.40
2022-11-19T03:37:20.321Z,1.58
2022-11-19T03:38:27.225Z,2.23
2022-11-19T03:39:30.198Z,1.67
2022-11-19T03:40:32.397Z,2.13
2022-11-19T03:41:36.149Z,1.95
2022-11-19T03:42:39.545Z,2.03
2022-11-19T03:43:42.896Z,1.67
2022-11-19T03:44:47.539Z,1.47
2022-11-19T03:45:52.587Z,1.80
2022-11-19T03:46:57.645Z,1.63
2022-11-19T03:48:02.267Z,1.58
2022-11-19T03:49:05.266Z,1.60
2022-11-19T03:50:13.510Z,2.08
2022-11-19T03:51:17.851Z,2.10
2022-11-19T03:52:22.042Z,1.57
2022-11-19T03:53:23.814Z,1.80
2022-11-19T03:54:26.597Z,2.10
2022-11-19T03:55:31.803Z,2.10
2022-11-19T03:56:36.677Z,1.83
2022-11-19T03:57:38.359Z,1.57
2022-11-19T03:58:42.266Z,1.90
2022-11-19T03:59:44.206Z,1.40
2022-11-19T04:00:46.852Z,1.63
2022-11-19T04:01:50.410Z,1.50
2022-11-19T04:02:53.162Z,1.63
2022-11-19T04:04:14.560Z,1.63
2022-11-19T04:05:17.405Z,1.27
2022-11-19T04:06:19.211Z,1.37
2022-11-19T04:07:23.371Z,1.20
2022-11-19T04:08:25.394Z,0.90
2022-11-19T04:09:28.337Z,1.10
2022-11-19T04:10:29.978Z,1.30
2022-11-19T04:11:32.656Z,0.90
2022-11-19T04:12:35.400Z,0.93
2022-11-19T04:13:37.030Z,1.00
2022-11-19T04:14:39.779Z,0.80
2022-11-19T04:15:42.503Z,0.70
2022-11-19T04:16:44.229Z,0.70
2022-11-19T04:17:47.212Z,0.70
2022-11-19T04:18:48.995Z,0.70
2022-11-19T04:19:53.048Z,0.70
2022-11-19T04:20:54.724Z,0.70
2022-11-19T04:22:00.116Z,0.50
2022-11-19T04:23:02.139Z,0.50
2022-11-19T04:24:05.314Z,0.80
2022-11-19T04:25:07.769Z,0.57
2022-11-19T04:26:10.505Z,0.60
2022-11-19T04:27:12.194Z,0.70
2022-11-19T04:28:14.872Z,0.40
2022-11-19T04:29:17.015Z,0.80
2022-11-19T04:30:20.227Z,0.88
2022-11-19T04:31:21.979Z,0.50
2022-11-19T04:32:24.657Z,0.90
2022-11-19T04:33:26.429Z,0.90
2022-11-19T04:34:29.070Z,0.90
2022-11-19T04:35:32.147Z,1.00
2022-11-19T04:36:34.827Z,0.60
2022-11-19T04:37:36.855Z,0.80
2022-11-19T04:38:39.618Z,0.60
2022-11-19T04:39:41.336Z,0.90
2022-11-19T04:40:44.050Z,0.90
2022-11-19T04:41:45.709Z,0.73
2022-11-19T04:42:48.365Z,0.70
2022-11-19T04:43:50.249Z,0.75
2022-11-19T04:44:53.052Z,0.80
2022-11-19T04:45:54.771Z,0.80
2022-11-19T04:46:57.469Z,0.60
2022-11-19T04:47:59.226Z,0.93
2022-11-19T04:49:01.902Z,0.80
2022-11-19T04:50:04.754Z,0.93
2022-11-19T04:51:07.811Z,0.70
2022-11-19T04:52:10.568Z,0.67
2022-11-19T04:53:12.357Z,0.90
2022-11-19T04:54:17.388Z,0.90
2022-11-19T04:55:19.191Z,0.87
2022-11-19T04:56:21.871Z,1.00
2022-11-19T04:57:23.654Z,1.30
2022-11-19T04:58:26.406Z,0.93
2022-11-19T04:59:28.418Z,0.80
2022-11-19T05:00:31.346Z,0.97
2022-11-19T05:01:33.491Z,0.70
2022-11-19T05:02:36.235Z,0.90
2022-11-19T05:03:37.915Z,0.90
2022-11-19T05:04:40.608Z,0.88
2022-11-19T05:05:42.499Z,0.98
2022-11-19T05:06:46.607Z,0.90
2022-11-19T05:07:48.351Z,0.80
2022-11-19T05:08:51.135Z,0.80
2022-11-19T05:09:52.999Z,1.13
2022-11-19T05:10:55.664Z,0.93
2022-11-19T05:11:57.378Z,0.90
2022-11-19T05:13:00.090Z,0.98
2022-11-19T05:14:02.344Z,1.07
2022-11-19T05:15:05.753Z,1.20
2022-11-19T05:16:07.759Z,1.27
2022-11-19T05:17:10.630Z,1.30
2022-11-19T05:18:12.535Z,1.03
2022-11-19T05:19:15.364Z,1.17
2022-11-19T05:20:17.166Z,1.00
2022-11-19T05:21:19.857Z,1.33
2022-11-19T05:22:23.081Z,1.27
2022-11-19T05:23:26.503Z,1.70
2022-11-19T05:24:28.303Z,1.23
2022-11-19T05:25:31.058Z,1.65
2022-11-19T05:26:33.826Z,1.23
2022-11-19T05:27:35.582Z,1.53
2022-11-19T05:28:39.658Z,1.30
2022-11-19T05:29:41.888Z,1.90
2022-11-19T05:30:44.614Z,1.60
2022-11-19T05:31:46.432Z,1.83
2022-11-19T05:32:49.215Z,1.50
2022-11-19T05:33:50.883Z,1.63
2022-11-19T05:34:53.766Z,1.90
2022-11-19T05:35:55.506Z,2.07
2022-11-19T05:36:58.323Z,1.70
2022-11-19T05:38:02.435Z,2.07
2022-11-19T05:39:04.401Z,1.83
2022-11-19T05:40:08.487Z,2.00
2022-11-19T05:41:10.309Z,2.03
2022-11-19T05:42:12.963Z,1.70
2022-11-19T05:43:14.693Z,2.10
2022-11-19T05:44:17.888Z,2.20
2022-11-19T05:45:19.849Z,1.40
2022-11-19T05:46:22.592Z,2.00
2022-11-19T05:47:24.318Z,2.17
2022-11-19T05:48:27.042Z,2.07
2022-11-19T05:49:29.060Z,1.60
2022-11-19T05:50:31.851Z,2.20
2022-11-19T05:51:33.499Z,1.97
2022-11-19T05:52:36.206Z,1.90
2022-11-19T05:53:39.309Z,1.80
2022-11-19T05:54:42.098Z,1.90
2022-11-19T05:55:43.798Z,1.90
2022-11-19T05:56:46.427Z,1.63
2022-11-19T05:57:48.225Z,2.40
2022-11-19T05:58:50.974Z,2.07
2022-11-19T05:59:52.718Z,1.97
2022-11-19T06:00:56.604Z,2.00
2022-11-19T06:01:58.357Z,2.53
2022-11-19T06:03:01.200Z,1.90
2022-11-19T06:04:02.892Z,2.07
2022-11-19T06:05:06.481Z,2.00
2022-11-19T06:06:11.055Z,2.28
2022-11-19T06:07:13.871Z,2.00
2022-11-19T06:08:15.575Z,2.10
2022-11-19T06:09:20.095Z,2.30
2022-11-19T06:10:21.919Z,2.00
2022-11-19T06:11:42.047Z,2.20
2022-11-19T06:12:46.002Z,2.13
2022-11-19T06:13:48.006Z,2.00
2022-11-19T06:14:50.685Z,1.93
2022-11-19T06:15:52.998Z,2.40
2022-11-19T06:16:57.267Z,2.00
2022-11-19T06:18:00.034Z,2.30
2022-11-19T06:19:01.832Z,2.00
2022-11-19T06:20:04.861Z,2.37
2022-11-19T06:21:11.921Z,2.40
2022-11-19T06:22:14.899Z,2.40
2022-11-19T06:23:16.630Z,2.30
2022-11-19T06:24:21.230Z,2.40
2022-11-19T06:25:22.994Z,2.37
2022-11-19T06:26:26.559Z,2.37
2022-11-19T06:27:28.428Z,2.27
2022-11-19T06:28:31.198Z,2.40
2022-11-19T06:29:33.911Z,2.10
2022-11-19T06:30:35.614Z,2.20
2022-11-19T06:31:38.310Z,2.30
2022-11-19T06:32:40.985Z,2.30
2022-11-19T06:33:42.708Z,1.97
2022-11-19T06:34:45.391Z,2.30
2022-11-19T06:35:49.026Z,2.13
2022-11-19T06:36:51.710Z,2.20
2022-11-19T06:37:53.458Z,2.13
2022-11-19T06:38:56.141Z,2.27
2022-11-19T06:39:59.218Z,2.20
2022-11-19T06:41:02.070Z,2.30
2022-11-19T06:42:18.980Z,2.40
2022-11-19T06:43:21.627Z,2.00
2022-11-19T06:44:23.359Z,2.40
2022-11-19T06:45:26.481Z,3.03
2022-11-19T06:46:28.262Z,2.97
2022-11-19T06:47:31.397Z,2.73
2022-11-19T06:48:33.107Z,2.60
2022-11-19T06:49:35.802Z,2.70
2022-11-19T06:50:37.446Z,2.80
2022-11-19T06:51:40.217Z,3.00
2022-11-19T06:52:41.893Z,2.80
2022-11-19T06:53:44.650Z,2.97
2022-11-19T06:54:47.379Z,3.10
2022-11-19T06:55:56.116Z,2.97
2022-11-19T06:56:58.968Z,2.97
2022-11-19T06:58:02.313Z,2.88
2022-11-19T06:59:04.964Z,3.17
2022-11-19T07:00:07.768Z,3.00
2022-11-19T07:01:10.449Z,2.97
2022-11-19T07:02:12.487Z,3.17
2022-11-19T07:03:15.833Z,3.47
2022-11-19T07:04:17.669Z,3.00
2022-11-19T07:05:20.431Z,2.83
2022-11-19T07:06:22.097Z,3.50
2022-11-19T07:07:24.813Z,2.80
2022-11-19T07:08:26.552Z,3.10
2022-11-19T07:09:29.216Z,3.00
2022-11-19T07:10:31.799Z,3.47
2022-11-19T07:11:35.834Z,3.23
2022-11-19T07:12:37.651Z,3.73
2022-11-19T07:13:54.228Z,3.17
2022-11-19T07:15:02.637Z,3.17
2022-11-19T07:16:06.164Z,3.20
2022-11-19T07:17:08.920Z,3.50
2022-11-19T07:18:10.839Z,3.00
2022-11-19T07:19:14.682Z,3.20
2022-11-19T07:20:17.137Z,3.07
2022-11-19T07:21:19.843Z,3.03
2022-11-19T07:22:22.471Z,3.30
2022-11-19T07:23:24.202Z,3.23
2022-11-19T07:24:26.925Z,3.43
2022-11-19T07:25:28.948Z,3.13
2022-11-19T07:26:32.409Z,3.33
2022-11-19T07:27:35.438Z,2.80
2022-11-19T07:28:38.112Z,3.30
2022-11-19T07:29:40.032Z,3.07
2022-11-19T07:30:42.742Z,3.30
2022-11-19T07:31:46.838Z,3.30
2022-11-19T07:32:48.542Z,3.40
2022-11-19T07:33:51.414Z,3.40
2022-11-19T07:34:54.062Z,3.43
2022-11-19T07:35:55.746Z,3.53
2022-11-19T07:36:58.550Z,3.33
2022-11-19T07:38:00.351Z,3.00
2022-11-19T07:39:03.335Z,3.03
2022-11-19T07:40:05.810Z,3.13
2022-11-19T07:41:28.573Z,3.60
2022-11-19T07:42:48.647Z,3.07
2022-11-19T07:43:51.709Z,3.17
2022-11-19T07:44:55.047Z,3.23
2022-11-19T07:45:56.891Z,2.90
2022-11-19T07:46:59.550Z,3.07
2022-11-19T07:48:01.255Z,3.20
2022-11-19T07:49:04.185Z,3.47
2022-11-19T07:50:06.847Z,2.83
2022-11-19T07:51:09.563Z,3.10
2022-11-19T07:52:12.193Z,3.13
2022-11-19T07:53:13.871Z,3.47
2022-11-19T07:54:16.680Z,3.40
2022-11-19T07:55:18.715Z,3.47
2022-11-19T07:56:21.593Z,3.73
2022-11-19T07:57:28.720Z,3.80
2022-11-19T07:58:32.993Z,3.10
2022-11-19T07:59:37.086Z,3.20
2022-11-19T08:00:38.786Z,3.30
2022-11-19T08:01:41.539Z,3.27
2022-11-19T08:02:43.217Z,3.43
2022-11-19T08:03:47.799Z,3.13
2022-11-19T08:04:51.262Z,3.30
2022-11-19T08:05:53.978Z,3.20
2022-11-19T08:06:55.861Z,3.03
2022-11-19T08:07:58.778Z,3.40
2022-11-19T08:09:02.570Z,3.10
2022-11-19T08:10:06.921Z,3.30
2022-11-19T08:11:11.150Z,2.93
2022-11-19T08:12:13.853Z,3.20
2022-11-19T08:13:15.680Z,3.40
2022-11-19T08:14:18.619Z,2.90
2022-11-19T08:15:21.738Z,3.23
2022-11-19T08:16:42.130Z,3.10
2022-11-19T08:18:02.578Z,3.23
2022-11-19T08:19:07.702Z,2.70
2022-11-19T08:20:10.178Z,3.10
2022-11-19T08:21:13.116Z,3.03
2022-11-19T08:22:14.965Z,2.60
2022-11-19T08:23:17.666Z,2.57
2022-11-19T08:24:20.727Z,3.10
2022-11-19T08:25:23.663Z,2.93
2022-11-19T08:26:26.358Z,2.40
2022-11-19T08:27:29.048Z,3.00
2022-11-19T08:28:31.004Z,2.90
2022-11-19T08:29:33.775Z,2.67
2022-11-19T08:30:37.150Z,3.10
2022-11-19T08:31:39.891Z,2.47
2022-11-19T08:32:42.530Z,2.97
2022-11-19T08:33:44.486Z,2.77
2022-11-19T08:34:47.211Z,2.53
2022-11-19T08:35:49.047Z,2.83
2022-11-19T08:36:51.801Z,2.63
2022-11-19T08:37:53.578Z,3.33
2022-11-19T08:38:58.218Z,3.00
2022-11-19T08:40:00.887Z,2.67
2022-11-19T08:41:20.987Z,2.53
2022-11-19T08:42:41.200Z,2.33
2022-11-19T08:43:43.885Z,2.80
2022-11-19T08:44:45.550Z,2.60
2022-11-19T08:45:54.161Z,2.90
2022-11-19T08:46:58.333Z,3.20
2022-11-19T08:48:02.656Z,2.97
2022-11-19T08:49:04.878Z,2.80
2022-11-19T08:50:08.051Z,2.90
2022-11-19T08:51:10.487Z,2.90
2022-11-19T08:52:14.496Z,2.93
2022-11-19T08:53:17.340Z,2.57
2022-11-19T08:54:19.520Z,2.73
2022-11-19T08:55:22.647Z,2.87
2022-11-19T08:56:24.382Z,6.33
2022-11-19T08:57:27.269Z,2.53
2022-11-19T08:58:30.098Z,2.80
2022-11-19T08:59:31.831Z,2.90
2022-11-19T09:00:37.025Z,2.80
2022-11-19T09:01:40.403Z,2.70
2022-11-19T09:02:43.096Z,2.53
2022-11-19T09:03:45.097Z,3.30
2022-11-19T09:04:47.747Z,3.80
2022-11-19T09:05:50.443Z,3.03
2022-11-19T09:06:53.192Z,2.73
2022-11-19T09:07:55.985Z,2.73
2022-11-19T09:08:59.032Z,2.67
2022-11-19T09:10:00.713Z,2.77
2022-11-19T09:11:07.259Z,2.80
2022-11-19T09:12:10.566Z,2.80
2022-11-19T09:13:13.360Z,3.20
2022-11-19T09:14:16.051Z,2.90
2022-11-19T09:15:18.174Z,2.63
2022-11-19T09:16:21.116Z,2.37
2022-11-19T09:17:25.279Z,2.63
2022-11-19T09:18:28.080Z,2.70
2022-11-19T09:19:30.735Z,2.80
2022-11-19T09:20:33.422Z,2.63
2022-11-19T09:21:38.846Z,2.72
2022-11-19T09:22:41.759Z,2.93
2022-11-19T09:23:43.465Z,2.73
2022-11-19T09:24:46.195Z,2.73
2022-11-19T09:25:55.428Z,2.50
2022-11-19T09:27:02.041Z,2.90
2022-11-19T09:28:04.304Z,2.90
2022-11-19T09:29:07.190Z,2.50
2022-11-19T09:30:10.659Z,2.90
2022-11-19T09:31:14.654Z,2.40
2022-11-19T09:32:22.452Z,2.47
2022-11-19T09:33:30.708Z,2.50
2022-11-19T09:34:35.054Z,2.70
2022-11-19T09:35:36.684Z,2.80
2022-11-19T09:36:39.547Z,2.40
2022-11-19T09:37:41.268Z,2.53
2022-11-19T09:38:44.196Z,2.67
2022-11-19T09:39:45.921Z,2.30
2022-11-19T09:40:52.729Z,2.63
2022-11-19T09:41:59.554Z,2.83
2022-11-19T09:43:08.446Z,2.77
2022-11-19T09:44:21.877Z,2.60
2022-11-19T09:45:30.507Z,2.20
2022-11-19T09:46:39.583Z,2.67
2022-11-19T09:47:55.730Z,3.03
2022-11-19T09:49:02.131Z,2.13
2022-11-19T09:50:13.405Z,2.53
2022-11-19T09:51:18.599Z,2.70
2022-11-19T09:52:21.799Z,2.60
2022-11-19T09:53:24.965Z,2.50
2022-11-19T09:54:26.940Z,2.80
2022-11-19T09:55:34.310Z,2.40
2022-11-19T09:56:40.521Z,2.50
2022-11-19T09:57:49.081Z,2.60
2022-11-19T09:58:51.859Z,2.50
2022-11-19T09:59:55.699Z,2.30
2022-11-19T10:00:59.528Z,2.10
2022-11-19T10:02:01.324Z,2.17
2022-11-19T10:03:13.472Z,2.33
2022-11-19T10:04:18.848Z,1.93
2022-11-19T10:05:28.963Z,2.10
2022-11-19T10:06:36.958Z,2.40
2022-11-19T10:07:44.237Z,2.23
2022-11-19T10:08:55.822Z,2.00
2022-11-19T10:10:12.109Z,2.43
2022-11-19T10:11:32.265Z,1.97
2022-11-19T10:12:53.984Z,2.10
2022-11-19T10:14:02.860Z,1.73
2022-11-19T10:15:16.657Z,2.63
2022-11-19T10:16:30.491Z,1.83
2022-11-19T10:17:42.817Z,2.13
2022-11-19T10:18:50.999Z,2.57
2022-11-19T10:20:07.749Z,1.87
2022-11-19T10:21:14.318Z,2.17
2022-11-19T10:22:21.961Z,2.30
2022-11-19T10:23:27.766Z,2.23
2022-11-19T10:24:35.889Z,2.50
2022-11-19T10:25:40.702Z,3.47
2022-11-19T10:26:43.474Z,2.03
2022-11-19T10:27:47.986Z,1.80
2022-11-19T10:28:56.201Z,1.93
2022-11-19T10:30:00.462Z,1.93
2022-11-19T10:31:08.176Z,2.03
2022-11-19T10:32:25.398Z,1.90
2022-11-19T10:33:31.114Z,1.70
2022-11-19T10:34:36.506Z,2.07
2022-11-19T10:35:42.164Z,2.27
2022-11-19T10:36:47.332Z,2.10
2022-11-19T10:37:54.319Z,1.90
2022-11-19T10:39:04.006Z,2.10
2022-11-19T10:40:11.853Z,1.70
2022-11-19T10:41:18.203Z,1.90
2022-11-19T10:42:23.382Z,2.23
2022-11-19T10:43:29.548Z,2.00
2022-11-19T10:44:38.260Z,2.13
2022-11-19T10:45:41.193Z,2.17
2022-11-19T10:46:43.524Z,2.00
2022-11-19T10:47:50.376Z,2.40
2022-11-19T10:48:54.603Z,2.20
2022-11-19T10:49:57.679Z,1.83
2022-11-19T10:51:02.075Z,2.07
2022-11-19T10:52:03.900Z,1.77
2022-11-19T10:53:08.845Z,2.37
2022-11-19T10:54:21.664Z,1.77
2022-11-19T10:55:27.455Z,1.90
2022-11-19T10:56:35.685Z,2.17
2022-11-19T10:57:38.398Z,2.33
2022-11-19T10:58:45.039Z,2.07
2022-11-19T10:59:48.336Z,2.20
2022-11-19T11:00:51.874Z,2.17
2022-11-19T11:01:56.779Z,2.13
2022-11-19T11:03:03.030Z,2.13
2022-11-19T11:04:07.532Z,2.13
2022-11-19T11:05:12.246Z,2.37
2022-11-19T11:06:15.508Z,2.40
2022-11-19T11:07:18.213Z,2.33
2022-11-19T11:08:19.944Z,2.00
2022-11-19T11:09:30.509Z,2.50
2022-11-19T11:10:43.034Z,2.33
2022-11-19T11:12:05.012Z,2.20
2022-11-19T11:13:36.617Z,2.40
2022-11-19T11:14:54.447Z,2.53
2022-11-19T11:15:57.550Z,2.10
2022-11-19T11:16:59.500Z,2.10
2022-11-19T11:18:03.658Z,2.30
2022-11-19T11:19:13.727Z,2.60
2022-11-19T11:20:24.303Z,2.43
2022-11-19T11:21:34.338Z,2.30
2022-11-19T11:22:37.565Z,2.37
2022-11-19T11:23:48.474Z,2.43
2022-11-19T11:24:51.356Z,2.20
2022-11-19T11:25:56.638Z,2.57
2022-11-19T11:27:20.330Z,2.53
2022-11-19T11:28:23.031Z,2.50
2022-11-19T11:29:27.591Z,2.23
2022-11-19T11:30:29.335Z,2.23
2022-11-19T11:31:34.977Z,2.00
2022-11-19T11:32:37.829Z,2.50
2022-11-19T11:33:41.460Z,2.50
2022-11-19T11:34:44.351Z,2.27
2022-11-19T11:35:46.181Z,2.53
2022-11-19T11:36:50.261Z,2.20
2022-11-19T11:37:52.102Z,2.20
2022-11-19T11:38:59.712Z,2.57
2022-11-19T11:40:02.601Z,2.40
2022-11-19T11:41:53.428Z,2.27
2022-11-19T11:42:29.821Z,2.40
2022-11-19T11:43:32.167Z,2.10
2022-11-19T11:44:36.690Z,2.40
2022-11-19T11:45:38.858Z,2.27
2022-11-19T11:46:43.950Z,2.20
2022-11-19T11:47:45.702Z,2.00
2022-11-19T11:48:49.381Z,2.33
2022-11-19T11:49:59.002Z,2.33
2022-11-19T11:51:00.714Z,2.40
2022-11-19T11:52:16.630Z,2.73
2022-11-19T11:53:29.864Z,2.33
2022-11-19T11:54:31.778Z,2.23
2022-11-19T11:55:34.631Z,2.30
2022-11-19T11:56:36.318Z,2.43
2022-11-19T11:57:52.262Z,2.40
2022-11-19T11:58:53.955Z,2.37
2022-11-19T11:59:56.783Z,2.20
2022-11-19T12:01:15.865Z,2.40
2022-11-19T12:02:27.105Z,1.90
2022-11-19T12:03:30.665Z,2.10
2022-11-19T12:04:33.424Z,2.03
2022-11-19T12:05:45.797Z,2.60
2022-11-19T12:06:55.578Z,2.50
2022-11-19T12:08:16.063Z,2.00
2022-11-19T12:09:24.293Z,2.40
2022-11-19T12:10:29.913Z,2.30
2022-11-19T12:11:49.722Z,2.83
2022-11-19T12:13:03.226Z,2.70
2022-11-19T12:14:10.931Z,2.13
2022-11-19T12:15:17.209Z,2.50
2022-11-19T12:16:27.702Z,2.20
2022-11-19T12:17:41.120Z,2.60
2022-11-19T12:18:49.450Z,2.40
2022-11-19T12:20:22.572Z,2.67
2022-11-19T12:21:32.983Z,2.20
2022-11-19T12:22:44.073Z,2.70
2022-11-19T12:23:57.637Z,2.67
2022-11-19T12:25:21.580Z,2.50
2022-11-19T12:26:31.661Z,2.10
2022-11-19T12:27:38.643Z,2.53
2022-11-19T12:28:58.256Z,2.70
2022-11-19T12:30:06.109Z,2.33
2022-11-19T12:31:20.455Z,2.70
2022-11-19T12:32:36.864Z,2.70
2022-11-19T12:33:47.267Z,2.70
2022-11-19T12:35:04.139Z,2.80
2022-11-19T12:36:13.116Z,2.27
2022-11-19T12:37:27.809Z,2.67
2022-11-19T12:38:37.388Z,2.13
2022-11-19T12:39:47.645Z,2.67
2022-11-19T12:40:56.392Z,3.20
2022-11-19T12:42:23.327Z,3.00
2022-11-19T12:43:42.432Z,2.47
2022-11-19T12:44:49.605Z,1.90
2022-11-19T12:45:58.830Z,2.90
2022-11-19T12:47:06.865Z,2.67
2022-11-19T12:48:38.102Z,2.53
2022-11-19T12:49:56.385Z,2.60
2022-11-19T12:51:04.512Z,2.40
2022-11-19T12:52:22.679Z,2.10
2022-11-19T12:53:43.879Z,2.87
2022-11-19T12:54:52.837Z,2.80
2022-11-19T12:56:05.349Z,2.97
2022-11-19T12:57:20.946Z,3.10
2022-11-19T12:58:28.180Z,2.93
2022-11-19T12:59:46.982Z,2.50
2022-11-19T13:00:52.459Z,2.53
2022-11-19T13:01:56.339Z,2.50
2022-11-19T13:03:05.992Z,2.50
2022-11-19T13:04:15.250Z,2.87
2022-11-19T13:05:19.610Z,2.47
2022-11-19T13:06:25.718Z,2.80
2022-11-19T13:07:29.563Z,2.57
2022-11-19T13:08:35.180Z,3.20
2022-11-19T13:09:41.046Z,2.53
2022-11-19T13:10:47.928Z,2.73
2022-11-19T13:11:54.248Z,3.17
2022-11-19T13:12:58.043Z,2.93
2022-11-19T13:14:03.372Z,2.77
2022-11-19T13:15:09.116Z,2.73
2022-11-19T13:16:13.315Z,2.73
2022-11-19T13:17:18.575Z,2.57
2022-11-19T13:18:22.954Z,2.70
2022-11-19T13:19:27.870Z,2.70
2022-11-19T13:20:38.658Z,2.77
2022-11-19T13:21:45.563Z,2.97
2022-11-19T13:22:49.726Z,2.80
2022-11-19T13:23:54.255Z,2.50
2022-11-19T13:24:58.687Z,3.00
2022-11-19T13:26:04.950Z,2.60
2022-11-19T13:27:11.290Z,3.17
2022-11-19T13:28:22.510Z,2.60
2022-11-19T13:29:35.197Z,2.90
2022-11-19T13:30:48.896Z,2.70
2022-11-19T13:31:55.150Z,2.57
2022-11-19T13:33:02.796Z,3.03
2022-11-19T13:34:14.457Z,2.90
2022-11-19T13:35:21.251Z,2.40
2022-11-19T13:36:27.945Z,2.70
2022-11-19T13:37:39.385Z,2.80
2022-11-19T13:38:45.386Z,2.77
2022-11-19T13:39:49.155Z,3.10
2022-11-19T13:40:54.224Z,2.80
2022-11-19T13:42:17.242Z,2.70
2022-11-19T13:43:39.096Z,2.90
2022-11-19T13:44:41.554Z,3.17
2022-11-19T13:45:46.877Z,2.87
2022-11-19T13:46:51.604Z,2.90
2022-11-19T13:47:58.298Z,2.70
2022-11-19T13:49:03.888Z,2.93
2022-11-19T13:50:07.909Z,2.87
2022-11-19T13:51:25.899Z,2.50
2022-11-19T13:52:31.848Z,2.90
2022-11-19T13:53:34.923Z,2.83
2022-11-19T13:54:39.406Z,3.00
2022-11-19T13:55:41.965Z,2.57
2022-11-19T13:56:46.749Z,3.10
2022-11-19T13:57:50.943Z,3.00
2022-11-19T13:58:54.122Z,3.53
2022-11-19T14:00:02.917Z,3.50
2022-11-19T14:01:34.254Z,3.00
2022-11-19T14:03:04.532Z,3.03
2022-11-19T14:04:30.943Z,3.30
2022-11-19T14:06:06.098Z,3.00
2022-11-19T14:07:39.335Z,2.70
2022-11-19T14:08:52.835Z,3.20
2022-11-19T14:10:02.933Z,3.07
2022-11-19T14:11:14.420Z,3.27
2022-11-19T14:12:27.586Z,2.90
2022-11-19T14:13:42.855Z,2.90
2022-11-19T14:15:16.944Z,2.83
2022-11-19T14:16:45.697Z,2.93
2022-11-19T14:18:11.205Z,3.50
2022-11-19T14:19:33.389Z,3.17
2022-11-19T14:20:55.999Z,3.00
2022-11-19T14:22:18.977Z,2.80
2022-11-19T14:24:02.047Z,3.87
2022-11-19T14:25:27.401Z,3.10
2022-11-19T14:27:19.796Z,3.33
2022-11-19T14:28:43.719Z,2.90
2022-11-19T14:29:56.245Z,3.30
2022-11-19T14:31:03.477Z,3.60
2022-11-19T14:32:18.682Z,3.13
2022-11-19T14:33:43.714Z,2.77
2022-11-19T14:34:46.702Z,3.00
2022-11-19T14:35:49.923Z,2.80
2022-11-19T14:36:55.225Z,3.20
2022-11-19T14:38:02.178Z,3.07
2022-11-19T14:39:13.201Z,3.33
2022-11-19T14:40:17.575Z,3.23