createdAt,value
2019-03-06T00:01:44.406Z,8.90
2019-03-06T00:04:13.740Z,8.67
2019-03-06T00:06:43.104Z,8.83
2019-03-06T00:09:12.462Z,9.50
2019-03-06T00:11:41.854Z,9.17
2019-03-06T00:14:13.196Z,9.00
2019-03-06T00:16:42.193Z,9.00
2019-03-06T00:19:13.521Z,9.40
2019-03-06T00:21:44.028Z,9.27
2019-03-06T00:24:13.357Z,9.30
2019-03-06T00:26:42.678Z,9.80
2019-03-06T00:29:12.138Z,10.60
2019-03-06T00:31:41.574Z,9.37
2019-03-06T00:34:10.974Z,10.50
2019-03-06T00:36:40.379Z,9.70
2019-03-06T00:39:09.998Z,8.90
2019-03-06T00:41:47.698Z,9.80
2019-03-06T00:44:17.006Z,9.87
2019-03-06T00:46:46.382Z,9.57
2019-03-06T00:49:15.682Z,11.27
2019-03-06T00:51:45.027Z,9.90
2019-03-06T00:54:14.315Z,9.80
2019-03-06T00:56:43.653Z,11.23
2019-03-06T00:59:13.009Z,10.47
2019-03-06T01:01:43.587Z,10.10
2019-03-06T01:04:12.884Z,10.20
2019-03-06T01:07:51.403Z,10.93
2019-03-06T01:10:20.873Z,10.13
2019-03-06T01:12:50.339Z,10.20
2019-03-06T01:29:14.835Z,10.50
2019-03-06T01:31:44.342Z,12.50
2019-03-06T01:34:38.767Z,10.83
2019-03-06T01:37:33.283Z,11.77
2019-03-06T01:40:20.073Z,10.93
2019-03-06T01:42:56.868Z,11.17
2019-03-06T01:45:26.356Z,11.83
2019-03-06T01:47:55.703Z,11.60
2019-03-06T01:50:25.066Z,12.30
2019-03-06T01:52:54.462Z,11.40
2019-03-06T01:55:23.774Z,10.93
2019-03-06T01:57:53.185Z,11.37
2019-03-06T02:00:22.796Z,10.77
2019-03-06T02:09:28.284Z,11.47
2019-03-06T02:11:57.950Z,13.03
2019-03-06T02:14:27.350Z,11.93
2019-03-06T02:16:56.791Z,13.40
2019-03-06T02:19:26.104Z,12.37
2019-03-06T02:21:55.392Z,13.67
2019-03-06T02:24:24.714Z,12.63
2019-03-06T02:26:54.106Z,13.87
2019-03-06T02:29:23.413Z,13.73
2019-03-06T02:31:52.804Z,13.10
2019-03-06T02:34:22.115Z,12.53
2019-03-06T02:36:51.511Z,13.13
2019-03-06T02:39:20.844Z,12.83
2019-03-06T02:41:50.298Z,12.30
2019-03-06T02:44:19.608Z,13.70
2019-03-06T02:46:49.586Z,13.30
2019-03-06T02:49:19.113Z,13.30
2019-03-06T02:51:48.555Z,12.17
2019-03-06T02:54:17.889Z,12.53
2019-03-06T02:56:47.219Z,13.60
2019-03-06T02:59:47.670Z,14.07
2019-03-06T03:02:34.992Z,12.97
2019-03-06T03:05:18.008Z,13.17
2019-03-06T03:07:47.380Z,12.83
2019-03-06T03:10:16.891Z,12.40
2019-03-06T03:12:46.217Z,11.40
2019-03-06T03:15:17.419Z,11.63
2019-03-06T03:17:46.810Z,11.97
2019-03-06T03:20:16.735Z,11.43
2019-03-06T03:22:46.111Z,13.03
2019-03-06T03:25:15.540Z,10.13
2019-03-06T03:27:45.062Z,11.30
2019-03-06T03:30:16.221Z,12.33
2019-03-06T03:32:45.705Z,9.53
2019-03-06T03:35:15.073Z,11.63
2019-03-06T03:37:44.500Z,10.67
2019-03-06T03:40:14.625Z,10.27
2019-03-06T03:42:43.933Z,11.90
2019-03-06T03:45:13.388Z,10.93
2019-03-06T03:47:42.723Z,12.67
2019-03-06T03:50:12.103Z,13.03
2019-03-06T03:52:41.773Z,12.10
2019-03-06T03:55:11.488Z,12.43
2019-03-06T03:57:40.773Z,13.77
2019-03-06T04:00:12.430Z,12.43
2019-03-06T04:02:41.702Z,12.37
2019-03-06T04:05:11.511Z,12.93
2019-03-06T04:07:40.868Z,12.60
2019-03-06T04:10:10.610Z,12.67
2019-03-06T04:12:39.939Z,13.87
2019-03-06T04:15:10.307Z,13.60
2019-03-06T04:17:39.787Z,12.50
2019-03-06T04:20:10.761Z,12.50
2019-03-06T04:22:40.153Z,13.57
2019-03-06T04:25:09.841Z,14.20
2019-03-06T04:27:39.140Z,14.77
2019-03-06T04:30:10.693Z,14.07
2019-03-06T04:32:40.049Z,15.17
2019-03-06T04:35:09.471Z,15.73
2019-03-06T04:37:38.791Z,18.00
2019-03-06T04:40:08.443Z,16.87
2019-03-06T04:42:39.142Z,16.80
2019-03-06T04:45:09.926Z,16.70
2019-03-06T04:47:39.250Z,15.67
2019-03-06T04:50:09.330Z,13.83
2019-03-06T04:52:38.710Z,14.13
2019-03-06T04:55:08.442Z,14.60
2019-03-06T04:57:37.771Z,14.30
2019-03-06T05:00:08.036Z,13.57
2019-03-06T05:02:39.216Z,14.57
2019-03-06T05:05:08.490Z,14.13
2019-03-06T05:07:37.824Z,14.30
2019-03-06T05:10:09.061Z,16.23
2019-03-06T05:12:38.406Z,14.33
2019-03-06T05:15:08.831Z,15.00
2019-03-06T05:17:59.367Z,14.37
2019-03-06T05:20:28.810Z,12.17
2019-03-06T05:22:58.168Z,13.87
2019-03-06T05:25:27.513Z,12.93
2019-03-06T05:27:56.919Z,15.17
2019-03-06T05:30:28.586Z,14.93
2019-03-06T05:32:59.006Z,13.33
2019-03-06T05:36:05.113Z,15.30
2019-03-06T05:38:42.209Z,13.70
2019-03-06T05:41:11.521Z,14.27
2019-03-06T05:43:40.961Z,12.90
2019-03-06T05:46:10.396Z,13.97
2019-03-06T05:48:39.910Z,14.07
2019-03-06T05:51:10.617Z,15.50
2019-03-06T05:53:40.328Z,15.87
2019-03-06T05:56:11.026Z,14.47
2019-03-06T05:58:40.624Z,14.67
2019-03-06T06:01:10.336Z,14.43
2019-03-06T06:03:39.958Z,14.60
2019-03-06T06:06:09.412Z,12.93
2019-03-06T06:08:40.373Z,12.93
2019-03-06T06:11:09.911Z,14.60
2019-03-06T06:13:39.664Z,13.80
2019-03-06T06:16:09.271Z,12.83
2019-03-06T06:18:38.759Z,14.27
2019-03-06T06:21:30.626Z,13.50
2019-03-06T06:24:03.705Z,13.07
2019-03-06T06:26:33.220Z,13.30
2019-03-06T06:29:02.782Z,10.87
2019-03-06T06:31:33.079Z,12.93
2019-03-06T06:34:03.294Z,13.50
2019-03-06T06:36:32.983Z,12.27
2019-03-06T06:39:02.453Z,11.30
2019-03-06T06:41:31.844Z,11.63
2019-03-06T06:44:01.247Z,13.37
2019-03-06T06:46:30.887Z,11.47
2019-03-06T06:49:00.623Z,14.30
2019-03-06T06:51:51.846Z,11.73
2019-03-06T06:54:27.190Z,12.77
2019-03-06T06:57:36.894Z,12.20
2019-03-06T07:00:48.458Z,12.00
2019-03-06T07:04:45.123Z,13.13
2019-03-06T07:07:31.888Z,12.27
2019-03-06T07:10:18.996Z,12.60
2019-03-06T07:13:19.740Z,11.73
2019-03-06T07:16:08.421Z,13.17
2019-03-06T07:18:56.830Z,10.20
2019-03-06T07:21:56.591Z,12.37
2019-03-06T07:24:44.459Z,9.27
2019-03-06T07:27:42.542Z,12.67
2019-03-06T07:30:29.947Z,9.73
2019-03-06T07:33:23.052Z,13.10
2019-03-06T07:36:19.852Z,10.37
2019-03-06T07:38:53.638Z,12.23
2019-03-06T07:41:41.044Z,12.90
2019-03-06T07:44:35.649Z,13.00
2019-03-06T07:47:31.727Z,11.17
2019-03-06T07:50:19.085Z,10.03
2019-03-06T07:53:50.508Z,10.50
2019-03-06T07:56:34.038Z,12.17
2019-03-06T07:59:05.671Z,8.33
2019-03-06T08:01:38.578Z,8.17
2019-03-06T08:04:13.237Z,8.20
2019-03-06T08:06:46.815Z,9.17
2019-03-06T08:09:18.859Z,10.63
2019-03-06T08:12:10.571Z,9.83
2019-03-06T08:14:59.352Z,11.63
2019-03-06T08:17:46.313Z,9.73
2019-03-06T08:20:44.504Z,9.80
2019-03-06T08:23:32.242Z,11.47
2019-03-06T08:26:03.358Z,10.70
2019-03-06T08:28:36.009Z,10.17
2019-03-06T08:31:40.896Z,9.17
2019-03-06T08:34:16.282Z,7.83
2019-03-06T08:36:46.694Z,7.63
2019-03-06T08:39:24.055Z,8.40
2019-03-06T08:41:54.361Z,9.67
2019-03-06T08:44:24.455Z,9.80
2019-03-06T08:47:28.475Z,9.73
2019-03-06T08:50:29.750Z,10.40
2019-03-06T08:53:21.429Z,9.90
2019-03-06T08:56:10.383Z,9.33
2019-03-06T08:59:04.881Z,8.97
2019-03-06T09:02:00.729Z,9.07
2019-03-06T09:04:46.893Z,16.03
2019-03-06T09:07:38.948Z,9.57
2019-03-06T09:10:36.295Z,11.60
2019-03-06T09:13:27.814Z,12.70
2019-03-06T09:16:16.803Z,12.17
2019-03-06T09:19:23.658Z,13.07
2019-03-06T09:21:58.511Z,17.30
2019-03-06T09:24:34.469Z,17.27
2019-03-06T09:27:10.814Z,13.60
2019-03-06T09:30:02.281Z,13.87
2019-03-06T09:32:59.731Z,10.50
2019-03-06T09:35:47.131Z,13.00
2019-03-06T09:38:34.569Z,10.43
2019-03-06T09:41:26.142Z,14.90
2019-03-06T09:44:20.776Z,10.40
2019-03-06T09:47:18.336Z,12.03
2019-03-06T09:50:10.624Z,13.73
2019-03-06T09:53:08.318Z,8.30
2019-03-06T09:55:46.153Z,9.27
2019-03-06T09:58:43.726Z,12.60
2019-03-06T10:01:28.252Z,8.17
2019-03-06T10:04:16.980Z,6.50
2019-03-06T10:07:04.468Z,10.23
2019-03-06T10:09:47.778Z,11.47
2019-03-06T10:12:24.357Z,10.53
2019-03-06T10:15:01.536Z,8.97
2019-03-06T10:17:35.613Z,8.17
2019-03-06T10:20:09.055Z,9.07
2019-03-06T10:22:38.622Z,6.50
2019-03-06T10:25:08.359Z,8.83
2019-03-06T10:27:37.814Z,8.07
2019-03-06T10:30:11.375Z,7.97
2019-03-06T10:32:40.750Z,9.80
2019-03-06T10:35:12.285Z,8.17
2019-03-06T10:37:41.819Z,7.80
2019-03-06T10:40:14.681Z,8.13
2019-03-06T10:42:44.194Z,7.10
2019-03-06T10:45:14.845Z,7.50
2019-03-06T10:47:44.681Z,8.60
2019-03-06T10:50:25.887Z,7.17
2019-03-06T10:52:47.278Z,7.27
2019-03-06T10:55:17.349Z,8.00
2019-03-06T10:57:47.057Z,6.17
2019-03-06T11:00:20.980Z,5.13
2019-03-06T11:02:51.023Z,5.90
2019-03-06T11:05:31.928Z,8.10
2019-03-06T11:08:02.213Z,6.30
2019-03-06T11:10:33.817Z,6.13
2019-03-06T11:13:08.636Z,6.37
2019-03-06T11:15:38.691Z,6.13
2019-03-06T11:18:08.818Z,7.67
2019-03-06T11:20:40.681Z,5.60
2019-03-06T11:23:12.110Z,5.50
2019-03-06T11:25:42.888Z,7.27
2019-03-06T11:28:12.814Z,7.17
2019-03-06T11:30:46.088Z,6.60
2019-03-06T11:33:16.167Z,6.60
2019-03-06T11:35:46.295Z,7.67
2019-03-06T11:38:16.229Z,7.03
2019-03-06T11:40:45.873Z,7.43
2019-03-06T11:43:18.763Z,6.40
2019-03-06T11:45:48.868Z,5.20
2019-03-06T11:48:19.380Z,4.70
2019-03-06T11:50:51.070Z,5.33
2019-03-06T11:53:21.593Z,4.90
2019-03-06T11:55:51.432Z,5.63
2019-03-06T11:58:25.851Z,5.00
2019-03-06T12:00:56.441Z,4.83
2019-03-06T12:03:27.879Z,6.77
2019-03-06T12:05:58.869Z,5.33
2019-03-06T12:08:32.393Z,6.70
2019-03-06T12:11:03.638Z,5.83
2019-03-06T12:13:34.299Z,5.93
2019-03-06T12:16:04.629Z,4.63
2019-03-06T12:18:34.949Z,4.07
2019-03-06T12:21:05.546Z,4.70
2019-03-06T12:23:35.279Z,5.53
2019-03-06T12:26:05.656Z,5.83
2019-03-06T12:28:35.334Z,4.87
2019-03-06T12:31:07.525Z,4.70
2019-03-06T12:33:37.228Z,5.37
2019-03-06T12:36:07.025Z,6.60
2019-03-06T12:38:36.914Z,6.20
2019-03-06T12:41:06.853Z,6.07
2019-03-06T12:43:36.844Z,6.10
2019-03-06T12:46:23.328Z,5.77
2019-03-06T12:48:55.080Z,6.70
2019-03-06T12:51:26.475Z,4.73
2019-03-06T12:53:56.222Z,6.30
2019-03-06T12:56:27.108Z,4.93
2019-03-06T12:58:56.870Z,6.10
2019-03-06T13:01:26.519Z,7.03
2019-03-06T13:03:58.507Z,6.93
2019-03-06T13:06:28.053Z,6.50
2019-03-06T13:08:59.282Z,5.17
2019-03-06T13:11:29.416Z,4.93
2019-03-06T13:14:06.746Z,6.44
2019-03-06T13:16:36.627Z,3.90
2019-03-06T13:19:06.457Z,6.07
2019-03-06T13:21:36.297Z,6.27
2019-03-06T13:24:06.750Z,5.57
2019-03-06T13:26:36.457Z,5.90
2019-03-06T13:29:06.079Z,4.80
2019-03-06T13:31:36.199Z,4.67
2019-03-06T13:34:17.584Z,4.17
2019-03-06T13:36:47.470Z,5.27
2019-03-06T13:39:17.503Z,5.20
2019-03-06T13:41:47.123Z,5.37
2019-03-06T13:44:18.968Z,5.10
2019-03-06T13:46:48.452Z,4.23
2019-03-06T13:49:18.253Z,5.80
2019-03-06T13:51:48.105Z,5.60
2019-03-06T13:54:18.161Z,3.57
2019-03-06T13:56:48.310Z,5.37
2019-03-06T13:59:17.785Z,5.40
2019-03-06T14:01:58.098Z,4.20
2019-03-06T14:04:30.981Z,4.17
2019-03-06T14:07:00.759Z,4.00
2019-03-06T14:09:34.033Z,4.03
2019-03-06T14:12:03.914Z,3.50
2019-03-06T14:14:33.700Z,4.07
2019-03-06T14:17:07.438Z,4.03
2019-03-06T14:19:38.625Z,4.43
2019-03-06T14:22:08.231Z,6.40
2019-03-06T14:24:38.031Z,3.77
2019-03-06T14:27:09.701Z,5.33
2019-03-06T14:29:39.430Z,7.10
2019-03-06T14:32:14.637Z,4.63
2019-03-06T14:34:43.223Z,7.53
2019-03-06T14:37:12.839Z,9.60
2019-03-06T14:39:42.802Z,4.90
2019-03-06T14:42:13.812Z,5.00
2019-03-06T14:44:43.597Z,4.37
2019-03-06T14:47:15.251Z,4.90
2019-03-06T14:49:45.060Z,3.63
2019-03-06T14:52:17.648Z,3.63
2019-03-06T14:54:49.535Z,4.80
2019-03-06T14:57:19.658Z,4.97
2019-03-06T14:59:49.778Z,3.13
2019-03-06T15:02:20.684Z,4.20
2019-03-06T15:04:50.534Z,5.27
2019-03-06T15:07:20.679Z,3.47
2019-03-06T15:09:50.778Z,4.13
2019-03-06T15:12:21.661Z,4.37
2019-03-06T15:14:52.138Z,4.37
2019-03-06T15:17:24.765Z,4.50
2019-03-06T15:19:58.416Z,4.77
2019-03-06T15:22:28.523Z,4.53
2019-03-06T15:24:58.666Z,3.30
2019-03-06T15:27:28.396Z,4.30
2019-03-06T15:29:58.387Z,5.17
2019-03-06T15:32:28.667Z,4.60
2019-03-06T15:34:58.041Z,4.83
2019-03-06T15:37:27.549Z,4.07
2019-03-06T15:39:57.661Z,4.10
2019-03-06T15:42:27.310Z,3.10
2019-03-06T15:44:56.622Z,4.23
2019-03-06T15:47:33.377Z,4.40
2019-03-06T15:49:58.860Z,3.90
2019-03-06T15:52:28.874Z,3.63
2019-03-06T15:54:58.610Z,4.03
2019-03-06T15:57:28.345Z,3.67
2019-03-06T15:59:57.845Z,3.90
2019-03-06T16:02:29.379Z,4.40
2019-03-06T16:04:58.903Z,3.40
2019-03-06T16:07:28.499Z,4.70
2019-03-06T16:09:58.246Z,4.63
2019-03-06T16:12:27.836Z,4.90
2019-03-06T16:15:02.224Z,4.60
2019-03-06T16:17:31.745Z,3.73
2019-03-06T16:20:05.613Z,4.37
2019-03-06T16:22:35.769Z,5.07
2019-03-06T16:25:07.111Z,3.87
2019-03-06T16:27:40.310Z,4.70
2019-03-06T16:30:12.751Z,3.93
2019-03-06T16:32:43.567Z,4.80
2019-03-06T16:35:16.322Z,4.57
2019-03-06T16:37:46.231Z,4.57
2019-03-06T16:40:22.913Z,4.30
2019-03-06T16:42:53.555Z,5.27
2019-03-06T16:45:25.529Z,3.67
2019-03-06T16:47:56.000Z,5.60
2019-03-06T16:50:26.248Z,4.67
2019-03-06T16:52:57.369Z,5.00
2019-03-06T16:55:29.997Z,5.87
2019-03-06T16:58:02.766Z,5.50
2019-03-06T17:00:33.529Z,6.03
2019-03-06T17:03:04.064Z,5.30
2019-03-06T17:05:34.732Z,5.83
2019-03-06T17:08:05.315Z,4.00
2019-03-06T17:10:35.232Z,6.30
2019-03-06T17:13:05.037Z,5.03
2019-03-06T17:15:34.610Z,5.87
2019-03-06T17:18:04.586Z,8.27
2019-03-06T17:20:34.311Z,10.10
2019-03-06T17:23:04.930Z,5.63
2019-03-06T17:25:34.698Z,7.70
2019-03-06T17:28:04.503Z,5.00
2019-03-06T17:30:33.896Z,4.63
2019-03-06T17:33:06.751Z,6.53
2019-03-06T17:35:36.810Z,7.70
2019-03-06T17:38:07.973Z,7.20
2019-03-06T17:40:37.418Z,6.93
2019-03-06T17:43:08.944Z,5.17
2019-03-06T17:45:38.765Z,5.20
2019-03-06T17:48:09.765Z,5.23
2019-03-06T17:50:40.292Z,6.47
2019-03-06T17:53:09.862Z,6.03
2019-03-06T17:55:39.383Z,8.27
2019-03-06T17:58:08.731Z,7.10
2019-03-06T18:00:57.878Z,6.77
2019-03-06T18:03:42.403Z,6.40
2019-03-06T18:06:12.049Z,7.93
2019-03-06T18:08:41.427Z,10.80
2019-03-06T18:11:10.820Z,6.77
2019-03-06T18:13:40.236Z,5.83
2019-03-06T18:16:09.708Z,10.23
2019-03-06T18:18:38.994Z,8.17
2019-03-06T18:21:08.304Z,11.67
2019-03-06T18:23:37.697Z,8.77
2019-03-06T18:26:07.018Z,8.37
2019-03-06T18:28:36.415Z,6.20
2019-03-06T18:31:05.794Z,7.53
2019-03-06T18:33:36.435Z,16.03
2019-03-06T18:36:05.868Z,6.43
2019-03-06T18:38:35.236Z,10.03
2019-03-06T18:41:04.751Z,6.67
2019-03-06T18:43:34.156Z,6.10
2019-03-06T18:46:03.542Z,5.97
2019-03-06T18:48:33.072Z,6.90
2019-03-06T18:51:02.654Z,6.50
2019-03-06T18:53:32.058Z,5.83
2019-03-06T18:56:01.419Z,5.27
2019-03-06T18:58:30.940Z,5.90
2019-03-06T19:01:01.719Z,4.87
2019-03-06T19:03:31.122Z,4.90
2019-03-06T19:06:00.907Z,4.20
2019-03-06T19:08:31.565Z,5.97
2019-03-06T19:11:01.188Z,5.07
2019-03-06T19:13:30.597Z,6.50
2019-03-06T19:16:00.096Z,5.20
2019-03-06T19:18:29.563Z,7.00
2019-03-06T19:21:02.347Z,6.70
2019-03-06T19:23:31.691Z,6.17
2019-03-06T19:26:01.151Z,5.87
2019-03-06T19:28:30.655Z,6.97
2019-03-06T19:31:00.082Z,8.10
2019-03-06T19:33:29.827Z,7.40
2019-03-06T19:35:59.266Z,7.00
2019-03-06T19:38:28.728Z,8.93
2019-03-06T19:40:58.165Z,7.90
2019-03-06T19:43:27.594Z,7.80
2019-03-06T19:45:57.003Z,8.67
2019-03-06T19:48:27.380Z,7.60
2019-03-06T19:50:56.763Z,9.73
2019-03-06T19:53:26.189Z,6.37
2019-03-06T19:55:55.689Z,10.03
2019-03-06T19:58:26.236Z,7.30
2019-03-06T20:00:55.891Z,8.07
2019-03-06T20:03:25.555Z,8.33
2019-03-06T20:05:55.023Z,4.63
2019-03-06T20:08:24.414Z,8.27
2019-03-06T20:10:53.807Z,8.43
2019-03-06T20:13:23.177Z,8.87
2019-03-06T20:15:52.543Z,4.70
2019-03-06T20:18:22.241Z,6.90
2019-03-06T20:20:52.303Z,8.13
2019-03-06T20:23:21.848Z,9.07
2019-03-06T20:25:52.714Z,10.00
2019-03-06T20:28:23.295Z,7.23
2019-03-06T20:30:52.637Z,7.27
2019-03-06T20:33:22.230Z,7.60
2019-03-06T20:35:51.648Z,6.93
2019-03-06T20:38:21.085Z,7.40
2019-03-06T20:40:50.884Z,7.73
2019-03-06T20:43:20.388Z,7.07
2019-03-06T20:45:49.840Z,6.70
2019-03-06T20:48:19.366Z,7.50
2019-03-06T20:50:48.747Z,5.77
2019-03-06T20:53:18.171Z,4.67
2019-03-06T20:55:47.555Z,7.13
2019-03-06T20:58:16.967Z,8.30
2019-03-06T21:00:48.919Z,8.00
2019-03-06T21:03:18.273Z,5.57
2019-03-06T21:05:47.948Z,7.23
2019-03-06T21:08:17.607Z,7.13
2019-03-06T21:10:47.228Z,7.27
2019-03-06T21:13:16.715Z,5.33
2019-03-06T21:15:46.273Z,7.40
2019-03-06T21:18:15.820Z,5.30
2019-03-06T21:20:45.442Z,8.20
2019-03-06T21:23:16.538Z,6.40
2019-03-06T21:25:46.711Z,6.63
2019-03-06T21:28:16.184Z,5.97
2019-03-06T21:30:45.993Z,6.20
2019-03-06T21:33:15.459Z,7.20
2019-03-06T21:35:44.920Z,7.17
2019-03-06T21:38:14.758Z,6.00
2019-03-06T21:40:44.054Z,4.67
2019-03-06T21:43:14.954Z,5.97
2019-03-06T21:45:44.645Z,6.73
2019-03-06T21:48:14.111Z,6.67
2019-03-06T21:50:43.560Z,5.83
2019-03-06T21:53:13.270Z,5.83
2019-03-06T21:55:42.633Z,7.17
2019-03-06T21:58:12.236Z,4.47
2019-03-06T22:00:41.625Z,5.50
2019-03-06T22:03:12.353Z,6.90
2019-03-06T22:05:41.670Z,7.67
2019-03-06T22:08:11.358Z,8.40
2019-03-06T22:10:40.742Z,8.10
2019-03-06T22:13:10.297Z,7.73
2019-03-06T22:15:39.784Z,8.83
2019-03-06T22:18:09.226Z,7.17
2019-03-06T22:20:38.594Z,7.67
2019-03-06T22:23:08.025Z,6.50
2019-03-06T22:25:37.589Z,7.23
2019-03-06T22:28:08.502Z,9.13
2019-03-06T22:30:37.897Z,7.37
2019-03-06T22:33:07.461Z,8.20
2019-03-06T22:35:37.939Z,8.37
2019-03-06T22:38:07.581Z,9.87
2019-03-06T22:40:37.072Z,6.37
2019-03-06T22:43:06.478Z,6.80
2019-03-06T22:45:35.816Z,7.40
2019-03-06T22:48:05.378Z,6.80
2019-03-06T22:50:35.015Z,5.97
2019-03-06T22:53:04.301Z,6.47
2019-03-06T22:55:33.635Z,7.77
2019-03-06T22:58:02.986Z,7.53
2019-03-06T23:00:52.915Z,7.10
2019-03-06T23:03:22.854Z,7.40
2019-03-06T23:05:52.401Z,10.83
2019-03-06T23:08:21.784Z,7.27
2019-03-06T23:10:51.575Z,7.37
2019-03-06T23:13:20.928Z,7.20
2019-03-06T23:15:50.292Z,6.30
2019-03-06T23:18:19.725Z,6.23
2019-03-06T23:20:49.144Z,7.17
2019-03-06T23:23:18.561Z,6.53
2019-03-06T23:25:47.855Z,7.10
2019-03-06T23:28:17.418Z,4.47
2019-03-06T23:30:46.822Z,5.73
2019-03-06T23:33:17.658Z,6.83
2019-03-06T23:35:46.966Z,6.73
2019-03-06T23:38:16.452Z,7.37
2019-03-06T23:40:45.847Z,6.03
2019-03-06T23:43:15.333Z,6.37
2019-03-06T23:45:44.711Z,6.33
2019-03-06T23:48:14.027Z,5.80
2019-03-06T23:50:43.332Z,5.30
2019-03-06T23:53:13.962Z,3.30
2019-03-06T23:55:43.507Z,3.80
2019-03-06T23:58:12.910Z,5.40
