createdAt,value
2019-02-18T00:01:59.365Z,1.10
2019-02-18T00:04:25.920Z,1.10
2019-02-18T00:06:52.476Z,1.30
2019-02-18T00:09:18.988Z,1.40
2019-02-18T00:11:45.539Z,1.50
2019-02-18T00:14:12.137Z,1.60
2019-02-18T00:16:38.653Z,1.60
2019-02-18T00:19:05.209Z,1.50
2019-02-18T00:21:31.964Z,1.40
2019-02-18T00:23:58.488Z,1.40
2019-02-18T00:26:25.040Z,1.40
2019-02-18T00:28:51.600Z,1.40
2019-02-18T00:31:18.115Z,1.40
2019-02-18T00:33:44.673Z,1.30
2019-02-18T00:36:11.234Z,1.20
2019-02-18T00:38:37.744Z,1.10
2019-02-18T00:41:04.309Z,1.10
2019-02-18T00:43:30.900Z,1.00
2019-02-18T00:45:57.421Z,1.00
2019-02-18T00:48:23.972Z,0.90
2019-02-18T00:50:50.570Z,0.90
2019-02-18T00:53:17.088Z,1.00
2019-02-18T00:55:43.643Z,1.00
2019-02-18T00:58:10.204Z,1.00
2019-02-18T01:00:36.712Z,0.90
2019-02-18T01:03:03.472Z,0.90
2019-02-18T01:05:29.985Z,0.90
2019-02-18T01:07:56.549Z,0.90
2019-02-18T01:10:23.093Z,0.90
2019-02-18T01:12:49.613Z,0.80
2019-02-18T01:15:16.168Z,0.80
2019-02-18T01:17:42.726Z,0.70
2019-02-18T01:20:10.450Z,0.70
2019-02-18T01:22:36.997Z,0.60
2019-02-18T01:25:05.252Z,0.60
2019-02-18T01:27:31.768Z,0.50
2019-02-18T01:29:58.324Z,0.50
2019-02-18T01:32:24.879Z,0.50
2019-02-18T01:34:51.397Z,0.40
2019-02-18T01:37:17.953Z,0.40
2019-02-18T01:39:44.519Z,0.40
2019-02-18T01:42:11.070Z,0.30
2019-02-18T01:44:37.623Z,0.30
2019-02-18T01:47:04.172Z,0.20
2019-02-18T01:49:30.689Z,0.20
2019-02-18T01:51:57.356Z,0.10
2019-02-18T01:54:23.913Z,0.10
2019-02-18T01:56:50.432Z,0.00
2019-02-18T01:59:16.984Z,0.00
2019-02-18T02:01:43.544Z,0.00
2019-02-18T02:04:10.063Z,0.00
2019-02-18T02:06:36.621Z,-0.10
2019-02-18T02:09:05.874Z,-0.20
2019-02-18T02:11:32.393Z,-0.20
2019-02-18T02:13:58.952Z,-0.20
2019-02-18T02:16:25.516Z,-0.20
2019-02-18T02:18:52.031Z,-0.20
2019-02-18T02:21:18.585Z,-0.20
2019-02-18T02:23:45.144Z,-0.30
2019-02-18T02:26:11.660Z,-0.30
2019-02-18T02:28:38.218Z,-0.20
2019-02-18T02:31:04.787Z,-0.10
2019-02-18T02:33:31.289Z,-0.20
2019-02-18T02:35:57.849Z,-0.20
2019-02-18T02:38:24.400Z,-0.30
2019-02-18T02:40:50.911Z,-0.40
2019-02-18T02:43:17.465Z,-0.50
2019-02-18T02:45:44.061Z,-0.60
2019-02-18T02:48:10.578Z,-0.60
2019-02-18T02:50:37.129Z,-0.60
2019-02-18T02:53:05.217Z,-0.60
2019-02-18T02:55:31.732Z,-0.60
2019-02-18T02:57:58.289Z,-0.60
2019-02-18T03:00:25.841Z,-0.60
2019-02-18T03:02:52.365Z,-0.60
2019-02-18T03:05:19.025Z,-0.50
2019-02-18T03:07:45.536Z,-0.50
2019-02-18T03:10:12.393Z,-0.50
2019-02-18T03:12:38.917Z,-0.50
2019-02-18T03:15:06.773Z,-0.40
2019-02-18T03:17:33.294Z,-0.40
2019-02-18T03:19:59.848Z,-0.40
2019-02-18T03:22:26.367Z,-0.30
2019-02-18T03:25:11.164Z,-0.20
2019-02-18T03:27:37.721Z,-0.20
2019-02-18T03:30:22.573Z,-0.20
2019-02-18T03:32:49.125Z,-0.20
2019-02-18T03:35:16.949Z,-0.30
2019-02-18T03:37:43.488Z,-0.30
2019-02-18T03:40:10.512Z,-0.30
2019-02-18T03:42:37.064Z,-0.30
2019-02-18T03:45:04.021Z,-0.40
2019-02-18T03:47:30.572Z,-0.30
2019-02-18T03:49:57.094Z,-0.40
2019-02-18T03:52:23.644Z,-0.40
2019-02-18T03:54:50.165Z,-0.50
2019-02-18T03:57:16.682Z,-0.60
2019-02-18T03:59:43.242Z,-0.70
2019-02-18T04:02:09.989Z,-0.80
2019-02-18T04:04:36.513Z,-0.90
2019-02-18T04:07:03.077Z,-0.90
2019-02-18T04:09:29.642Z,-1.00
2019-02-18T04:11:56.153Z,-1.00
2019-02-18T04:14:22.712Z,-1.00
2019-02-18T04:16:49.287Z,-1.00
2019-02-18T04:19:15.798Z,-1.10
2019-02-18T04:21:42.348Z,-1.10
2019-02-18T04:24:08.864Z,-1.10
2019-02-18T04:26:35.421Z,-1.20
2019-02-18T04:29:01.934Z,-1.20
2019-02-18T04:31:28.487Z,-1.30
2019-02-18T04:33:55.005Z,-1.30
2019-02-18T04:36:21.566Z,-1.30
2019-02-18T04:38:54.111Z,-1.40
2019-02-18T04:41:17.140Z,-1.40
2019-02-18T04:43:43.698Z,-1.40
2019-02-18T04:46:10.284Z,-1.40
2019-02-18T04:48:36.802Z,-1.50
2019-02-18T04:51:03.358Z,-1.50
2019-02-18T04:53:29.913Z,-1.50
2019-02-18T04:55:56.432Z,-1.60
2019-02-18T04:58:22.990Z,-1.70
2019-02-18T05:00:49.540Z,-1.70
2019-02-18T05:03:16.056Z,-1.70
2019-02-18T05:05:42.608Z,-1.60
2019-02-18T05:08:09.157Z,-1.60
2019-02-18T05:10:36.380Z,-1.60
2019-02-18T05:13:03.336Z,-1.70
2019-02-18T05:15:29.852Z,-1.70
2019-02-18T05:17:56.370Z,-1.60
2019-02-18T05:20:22.925Z,-1.60
2019-02-18T05:22:51.268Z,-1.60
2019-02-18T05:25:17.775Z,-1.50
2019-02-18T05:27:44.332Z,-1.50
2019-02-18T05:30:10.890Z,-1.50
2019-02-18T05:32:37.417Z,-1.50
2019-02-18T05:35:04.572Z,-1.50
2019-02-18T05:37:31.090Z,-1.50
2019-02-18T05:39:57.644Z,-1.40
2019-02-18T05:42:24.202Z,-1.40
2019-02-18T05:44:50.727Z,-1.40
2019-02-18T05:47:17.318Z,-1.40
2019-02-18T05:49:43.875Z,-1.50
2019-02-18T05:52:10.399Z,-1.50
2019-02-18T05:54:36.945Z,-1.60
2019-02-18T05:57:03.504Z,-1.60
2019-02-18T05:59:30.021Z,-1.70
2019-02-18T06:01:56.589Z,-1.70
2019-02-18T06:04:23.145Z,-1.80
2019-02-18T06:06:49.661Z,-1.80
2019-02-18T06:09:16.217Z,-1.90
2019-02-18T06:11:42.773Z,-1.90
2019-02-18T06:14:09.292Z,-1.90
2019-02-18T06:16:35.843Z,-1.90
2019-02-18T06:19:02.400Z,-1.90
2019-02-18T06:21:28.917Z,-1.90
2019-02-18T06:23:55.476Z,-1.90
2019-02-18T06:26:22.029Z,-1.90
2019-02-18T06:28:48.581Z,-1.90
2019-02-18T06:31:15.108Z,-1.90
2019-02-18T06:33:41.670Z,-1.90
2019-02-18T06:36:08.181Z,-1.90
2019-02-18T06:38:34.745Z,-1.90
2019-02-18T06:41:01.262Z,-2.00
2019-02-18T06:43:27.812Z,-1.90
2019-02-18T06:46:05.263Z,-1.90
2019-02-18T06:48:33.353Z,-1.90
2019-02-18T06:50:59.909Z,-1.80
2019-02-18T06:53:26.432Z,-1.80
2019-02-18T06:55:52.989Z,-1.70
2019-02-18T06:58:21.406Z,-1.60
2019-02-18T07:01:01.537Z,-1.50
2019-02-18T07:03:32.369Z,-1.40
2019-02-18T07:06:15.926Z,-1.30
2019-02-18T07:08:50.149Z,-1.20
2019-02-18T07:11:21.911Z,-1.20
2019-02-18T07:13:48.473Z,-1.20
2019-02-18T07:16:14.988Z,-1.10
2019-02-18T07:18:41.549Z,-0.90
2019-02-18T07:21:08.061Z,-0.60
2019-02-18T07:23:34.616Z,-0.40
2019-02-18T07:26:01.132Z,-0.20
2019-02-18T07:28:27.688Z,0.00
2019-02-18T07:30:54.206Z,0.10
2019-02-18T07:33:20.801Z,0.40
2019-02-18T07:35:47.357Z,0.70
2019-02-18T07:38:13.875Z,1.00
2019-02-18T07:40:40.429Z,1.30
2019-02-18T07:43:06.948Z,1.50
2019-02-18T07:45:33.509Z,1.80
2019-02-18T07:48:00.065Z,1.90
2019-02-18T07:50:26.656Z,2.00
2019-02-18T07:52:53.181Z,2.20
2019-02-18T07:55:19.732Z,2.40
2019-02-18T07:57:46.290Z,2.60
2019-02-18T08:00:13.305Z,2.80
2019-02-18T08:02:39.864Z,2.90
2019-02-18T08:05:06.380Z,3.10
2019-02-18T08:07:32.939Z,3.00
2019-02-18T08:09:59.488Z,3.20
2019-02-18T08:12:26.011Z,3.50
2019-02-18T08:14:52.560Z,3.80
2019-02-18T08:17:19.117Z,4.10
2019-02-18T08:19:45.633Z,4.10
2019-02-18T08:22:12.193Z,4.20
2019-02-18T08:24:38.749Z,4.40
2019-02-18T08:27:05.270Z,4.50
2019-02-18T08:29:31.826Z,4.80
2019-02-18T08:31:58.375Z,5.00
2019-02-18T08:34:24.892Z,5.20
2019-02-18T08:36:51.444Z,5.30
2019-02-18T08:39:17.969Z,5.50
2019-02-18T08:41:44.520Z,5.40
2019-02-18T08:44:11.085Z,5.60
2019-02-18T08:46:37.601Z,5.50
2019-02-18T08:49:04.195Z,5.40
2019-02-18T08:51:30.713Z,5.70
2019-02-18T08:54:00.049Z,6.10
2019-02-18T08:56:26.768Z,6.10
2019-02-18T08:58:53.328Z,6.50
2019-02-18T09:01:19.844Z,6.70
2019-02-18T09:03:46.402Z,6.60
2019-02-18T09:06:12.931Z,6.50
2019-02-18T09:08:39.569Z,6.60
2019-02-18T09:11:06.121Z,6.90
2019-02-18T09:13:32.850Z,7.20
2019-02-18T09:16:00.343Z,7.50
2019-02-18T09:18:27.157Z,7.70
2019-02-18T09:20:53.680Z,7.80
2019-02-18T09:23:27.809Z,8.00
2019-02-18T09:25:54.316Z,8.00
2019-02-18T09:28:20.904Z,8.00
2019-02-18T09:30:48.177Z,8.00
2019-02-18T09:33:14.696Z,8.00
2019-02-18T09:35:41.753Z,8.00
2019-02-18T09:38:08.319Z,7.90
2019-02-18T09:40:44.331Z,7.90
2019-02-18T09:43:03.219Z,8.00
2019-02-18T09:45:29.828Z,8.00
2019-02-18T09:47:56.442Z,8.10
2019-02-18T09:50:23.097Z,8.10
2019-02-18T09:52:49.709Z,8.10
2019-02-18T09:55:16.268Z,8.20
2019-02-18T09:57:42.785Z,8.10
2019-02-18T10:00:09.941Z,8.20
2019-02-18T10:02:36.637Z,8.20
2019-02-18T10:05:03.507Z,8.30
2019-02-18T10:07:30.020Z,8.40
2019-02-18T10:09:56.583Z,8.50
2019-02-18T10:12:23.157Z,8.60
2019-02-18T10:14:49.707Z,8.60
2019-02-18T10:17:16.379Z,8.60
2019-02-18T10:19:43.145Z,8.70
2019-02-18T10:22:09.837Z,8.80
2019-02-18T10:24:36.387Z,9.00
2019-02-18T10:27:03.135Z,9.00
2019-02-18T10:29:29.636Z,9.10
2019-02-18T10:31:56.198Z,9.10
2019-02-18T10:34:22.712Z,9.30
2019-02-18T10:36:49.470Z,9.30
2019-02-18T10:39:18.128Z,9.40
2019-02-18T10:41:44.669Z,9.40
2019-02-18T10:44:11.558Z,9.50
2019-02-18T10:46:40.527Z,9.50
2019-02-18T10:49:19.037Z,9.50
2019-02-18T10:51:34.781Z,9.60
2019-02-18T10:54:01.337Z,9.70
2019-02-18T10:56:28.077Z,9.80
2019-02-18T10:58:54.641Z,9.80
2019-02-18T11:01:21.152Z,9.90
2019-02-18T11:03:47.709Z,9.90
2019-02-18T11:06:14.271Z,9.90
2019-02-18T11:08:40.786Z,10.00
2019-02-18T11:11:16.470Z,10.10
2019-02-18T11:13:35.660Z,10.10
2019-02-18T11:16:02.230Z,10.20
2019-02-18T11:18:29.044Z,10.30
2019-02-18T11:20:55.602Z,10.30
2019-02-18T11:23:22.240Z,10.40
2019-02-18T11:25:49.068Z,10.60
2019-02-18T11:28:15.633Z,10.70
2019-02-18T11:30:42.146Z,10.80
2019-02-18T11:33:08.906Z,11.00
2019-02-18T11:35:35.417Z,11.00
2019-02-18T11:38:01.981Z,11.10
2019-02-18T11:40:28.535Z,11.20
2019-02-18T11:42:55.057Z,11.30
2019-02-18T11:45:21.611Z,11.40
2019-02-18T11:47:48.168Z,11.40
2019-02-18T11:50:14.692Z,11.40
2019-02-18T11:52:41.301Z,11.30
2019-02-18T11:55:09.657Z,11.30
2019-02-18T11:57:36.173Z,11.50
2019-02-18T12:00:03.628Z,11.60
2019-02-18T12:02:30.189Z,11.60
2019-02-18T12:04:56.704Z,11.60
2019-02-18T12:07:23.260Z,11.60
2019-02-18T12:09:49.822Z,11.70
2019-02-18T12:12:16.337Z,11.70
2019-02-18T12:14:43.093Z,11.80
2019-02-18T12:17:20.067Z,11.90
2019-02-18T12:19:37.964Z,12.00
2019-02-18T12:22:04.520Z,12.10
2019-02-18T12:24:31.185Z,12.30
2019-02-18T12:26:57.744Z,12.50
2019-02-18T12:29:36.132Z,12.70
2019-02-18T12:31:52.653Z,12.70
2019-02-18T12:34:19.270Z,12.70
2019-02-18T12:36:45.824Z,12.80
2019-02-18T12:39:13.680Z,12.80
2019-02-18T12:41:48.201Z,13.00
2019-02-18T12:44:08.556Z,13.10
2019-02-18T12:46:35.113Z,13.10
2019-02-18T12:49:02.566Z,13.10
2019-02-18T12:51:29.191Z,13.10
2019-02-18T12:54:04.812Z,13.20
2019-02-18T12:56:24.143Z,13.30
2019-02-18T12:59:29.190Z,13.30
2019-02-18T13:01:19.018Z,13.40
2019-02-18T13:03:45.532Z,13.40
2019-02-18T13:06:12.058Z,13.60
2019-02-18T13:08:38.617Z,13.50
2019-02-18T13:11:05.133Z,13.60
2019-02-18T13:13:31.701Z,13.80
2019-02-18T13:15:58.221Z,13.70
2019-02-18T13:18:24.906Z,13.80
2019-02-18T13:20:51.601Z,13.70
2019-02-18T13:23:18.152Z,13.70
2019-02-18T13:25:47.558Z,13.90
2019-02-18T13:28:13.047Z,13.90
2019-02-18T13:30:39.600Z,13.90
2019-02-18T13:33:06.125Z,14.00
2019-02-18T13:35:32.683Z,14.20
2019-02-18T13:37:59.204Z,14.30
2019-02-18T13:40:25.862Z,14.30
2019-02-18T13:42:52.376Z,14.40
2019-02-18T13:45:18.933Z,14.20
2019-02-18T13:47:45.457Z,14.20
2019-02-18T13:50:12.412Z,14.00
2019-02-18T13:52:40.140Z,14.20
2019-02-18T13:55:08.002Z,14.30
2019-02-18T13:57:34.560Z,14.30
2019-02-18T14:00:01.081Z,14.30
2019-02-18T14:02:27.636Z,14.40
2019-02-18T14:04:54.163Z,14.20
2019-02-18T14:07:20.721Z,14.00
2019-02-18T14:09:47.278Z,14.10
2019-02-18T14:12:16.233Z,14.20
2019-02-18T14:14:42.394Z,14.40
2019-02-18T14:17:09.219Z,13.90
2019-02-18T14:19:35.737Z,13.80
2019-02-18T14:22:02.488Z,14.00
2019-02-18T14:24:29.044Z,13.80
2019-02-18T14:26:55.563Z,13.70
2019-02-18T14:29:22.125Z,13.60
2019-02-18T14:31:48.681Z,13.40
2019-02-18T14:34:15.200Z,13.30
2019-02-18T14:36:41.972Z,13.40
2019-02-18T14:39:10.372Z,13.50
2019-02-18T14:41:36.933Z,13.50
2019-02-18T14:44:03.690Z,13.30
2019-02-18T14:46:30.208Z,13.20
2019-02-18T14:48:56.764Z,13.30
2019-02-18T14:51:23.320Z,13.30
2019-02-18T14:53:49.873Z,13.40
2019-02-18T14:56:16.564Z,13.50
2019-02-18T14:58:43.124Z,13.60
2019-02-18T15:01:10.146Z,13.60
2019-02-18T15:03:36.700Z,13.60
2019-02-18T15:06:03.259Z,13.60
2019-02-18T15:08:29.780Z,13.30
2019-02-18T15:10:56.332Z,13.30
2019-02-18T15:13:23.055Z,13.30
2019-02-18T15:15:49.609Z,13.30
2019-02-18T15:18:16.165Z,13.20
2019-02-18T15:20:42.689Z,13.10
2019-02-18T15:23:09.929Z,13.10
2019-02-18T15:25:36.485Z,13.00
2019-02-18T15:28:03.009Z,12.80
2019-02-18T15:30:29.568Z,12.70
2019-02-18T15:32:56.429Z,12.60
2019-02-18T15:35:22.944Z,12.50
2019-02-18T15:37:49.497Z,12.30
2019-02-18T15:40:17.321Z,12.10
2019-02-18T15:42:43.984Z,12.00
2019-02-18T15:45:10.538Z,11.80
2019-02-18T15:47:37.081Z,11.60
2019-02-18T15:50:05.009Z,11.30
2019-02-18T15:52:31.529Z,11.10
2019-02-18T15:54:58.125Z,10.90
2019-02-18T15:57:24.649Z,10.70
2019-02-18T15:59:51.207Z,10.50
2019-02-18T16:02:17.760Z,10.30
2019-02-18T16:04:44.284Z,10.10
2019-02-18T16:07:10.838Z,10.00
2019-02-18T16:09:37.753Z,9.80
2019-02-18T16:12:04.314Z,9.70
2019-02-18T16:14:30.872Z,9.60
2019-02-18T16:16:57.384Z,9.50
2019-02-18T16:19:23.944Z,9.30
2019-02-18T16:21:50.501Z,9.20
2019-02-18T16:24:20.029Z,9.10
2019-02-18T16:26:45.379Z,9.00
2019-02-18T16:29:12.224Z,8.90
2019-02-18T16:31:38.747Z,8.80
2019-02-18T16:34:05.405Z,8.70
2019-02-18T16:36:31.961Z,8.60
2019-02-18T16:38:58.867Z,8.50
2019-02-18T16:41:25.425Z,8.40
2019-02-18T16:43:51.986Z,8.20
2019-02-18T16:46:18.972Z,8.10
2019-02-18T16:48:46.425Z,8.10
2019-02-18T16:51:13.040Z,8.00
2019-02-18T16:53:39.561Z,7.90
2019-02-18T16:56:06.176Z,7.80
2019-02-18T16:58:32.695Z,7.80
2019-02-18T17:01:00.253Z,7.70
2019-02-18T17:03:26.772Z,7.60
2019-02-18T17:05:53.633Z,7.50
2019-02-18T17:08:20.149Z,7.40
2019-02-18T17:10:46.700Z,7.30
2019-02-18T17:13:13.213Z,7.20
2019-02-18T17:15:39.772Z,7.20
2019-02-18T17:18:06.333Z,7.00
2019-02-18T17:20:32.848Z,7.00
2019-02-18T17:22:59.504Z,6.90
2019-02-18T17:25:26.320Z,6.80
2019-02-18T17:27:52.877Z,6.70
2019-02-18T17:30:19.437Z,6.60
2019-02-18T17:32:46.060Z,6.50
2019-02-18T17:35:13.022Z,6.50
2019-02-18T17:37:39.742Z,6.40
2019-02-18T17:40:10.057Z,6.30
2019-02-18T17:42:36.613Z,6.20
2019-02-18T17:45:04.236Z,6.10
2019-02-18T17:47:30.789Z,6.00
2019-02-18T17:49:57.303Z,5.90
2019-02-18T17:52:23.861Z,5.80
2019-02-18T17:54:50.385Z,5.80
2019-02-18T17:57:16.981Z,5.70
2019-02-18T17:59:43.536Z,5.60
2019-02-18T18:02:10.092Z,5.50
2019-02-18T18:04:36.661Z,5.50
2019-02-18T18:07:03.185Z,5.40
2019-02-18T18:09:29.786Z,5.30
2019-02-18T18:11:56.341Z,5.20
2019-02-18T18:14:22.860Z,5.10
2019-02-18T18:16:49.473Z,5.10
2019-02-18T18:19:16.024Z,5.10
2019-02-18T18:21:42.940Z,5.00
2019-02-18T18:24:09.496Z,5.00
2019-02-18T18:26:36.349Z,4.90
2019-02-18T18:29:02.868Z,4.80
2019-02-18T18:31:29.421Z,4.70
2019-02-18T18:33:55.980Z,4.60
2019-02-18T18:36:22.501Z,4.50
2019-02-18T18:38:49.061Z,4.40
2019-02-18T18:41:16.322Z,4.30
2019-02-18T18:43:42.840Z,4.20
2019-02-18T18:46:09.393Z,4.10
2019-02-18T18:48:35.912Z,4.10
2019-02-18T18:51:02.473Z,4.00
2019-02-18T18:53:28.992Z,3.90
2019-02-18T18:55:55.556Z,3.90
2019-02-18T18:58:22.223Z,3.90
2019-02-18T19:00:48.768Z,3.90
2019-02-18T19:03:15.289Z,3.90
2019-02-18T19:05:41.848Z,3.80
2019-02-18T19:08:08.432Z,3.90
2019-02-18T19:10:34.933Z,4.00
2019-02-18T19:13:01.492Z,3.80
2019-02-18T19:15:28.013Z,3.80
2019-02-18T19:17:54.782Z,3.90
2019-02-18T19:20:21.301Z,3.70
2019-02-18T19:22:47.852Z,3.60
2019-02-18T19:25:14.372Z,3.50
2019-02-18T19:27:40.946Z,3.50
2019-02-18T19:30:12.588Z,3.50
2019-02-18T19:32:39.152Z,3.50
2019-02-18T19:35:06.712Z,3.40
2019-02-18T19:37:33.265Z,3.30
2019-02-18T19:39:59.822Z,3.30
2019-02-18T19:42:26.341Z,3.20
2019-02-18T19:44:55.710Z,3.20
2019-02-18T19:47:22.243Z,3.20
2019-02-18T19:49:48.911Z,3.10
2019-02-18T19:52:15.736Z,3.10
2019-02-18T19:54:42.264Z,3.00
2019-02-18T19:57:10.009Z,2.90
2019-02-18T19:59:36.629Z,2.60
2019-02-18T20:02:03.235Z,2.50
2019-02-18T20:04:29.753Z,2.50
2019-02-18T20:06:56.308Z,2.30
2019-02-18T20:09:24.124Z,2.20
2019-02-18T20:11:52.368Z,2.30
2019-02-18T20:14:18.885Z,2.40
2019-02-18T20:16:45.693Z,2.30
2019-02-18T20:19:12.253Z,2.30
2019-02-18T20:21:38.773Z,2.20
2019-02-18T20:24:05.341Z,2.20
2019-02-18T20:26:31.860Z,2.20
2019-02-18T20:28:58.419Z,2.20
2019-02-18T20:31:25.901Z,2.20
2019-02-18T20:33:52.557Z,2.10
2019-02-18T20:36:20.881Z,2.10
2019-02-18T20:38:47.437Z,2.00
2019-02-18T20:41:13.952Z,2.10
2019-02-18T20:43:40.468Z,2.00
2019-02-18T20:46:07.229Z,2.10
2019-02-18T20:48:33.745Z,2.00
2019-02-18T20:51:00.409Z,1.90
2019-02-18T20:53:27.228Z,1.70
2019-02-18T20:55:53.796Z,1.70
2019-02-18T20:58:20.332Z,1.80
2019-02-18T21:00:46.908Z,1.70
2019-02-18T21:03:13.528Z,1.70
2019-02-18T21:05:40.506Z,1.70
2019-02-18T21:08:07.037Z,1.60
2019-02-18T21:10:33.554Z,1.60
2019-02-18T21:13:00.390Z,1.60
2019-02-18T21:15:26.973Z,1.60
2019-02-18T21:17:53.532Z,1.60
2019-02-18T21:20:20.096Z,1.60
2019-02-18T21:22:47.015Z,1.60
2019-02-18T21:25:13.568Z,1.70
2019-02-18T21:27:40.116Z,1.60
2019-02-18T21:30:08.336Z,1.60
2019-02-18T21:32:34.897Z,1.60
2019-02-18T21:35:01.418Z,1.70
2019-02-18T21:37:27.968Z,1.80
2019-02-18T21:39:54.489Z,1.70
2019-02-18T21:42:21.053Z,1.70
2019-02-18T21:44:47.580Z,1.70
2019-02-18T21:47:14.132Z,1.80
2019-02-18T21:49:40.718Z,1.80
2019-02-18T21:52:07.236Z,1.80
2019-02-18T21:54:33.803Z,1.80
2019-02-18T21:57:00.315Z,1.80
2019-02-18T21:59:27.271Z,1.70
2019-02-18T22:01:53.838Z,1.70
2019-02-18T22:04:20.385Z,1.70
2019-02-18T22:06:46.946Z,1.60
2019-02-18T22:09:13.460Z,1.60
2019-02-18T22:11:40.016Z,1.60
2019-02-18T22:14:06.544Z,1.60
2019-02-18T22:16:33.153Z,1.60
2019-02-18T22:18:59.725Z,1.60
2019-02-18T22:21:26.240Z,1.50
2019-02-18T22:23:52.798Z,1.50
2019-02-18T22:26:19.352Z,1.50
2019-02-18T22:28:45.868Z,1.50
2019-02-18T22:31:12.425Z,1.40
2019-02-18T22:33:39.045Z,1.40
2019-02-18T22:36:05.606Z,1.40
2019-02-18T22:38:32.137Z,1.40
2019-02-18T22:40:58.985Z,1.30
2019-02-18T22:43:25.514Z,1.30
2019-02-18T22:45:52.066Z,1.20
2019-02-18T22:48:18.621Z,1.20
2019-02-18T22:50:45.141Z,1.20
2019-02-18T22:53:11.697Z,1.20
2019-02-18T22:55:38.207Z,1.20
2019-02-18T22:58:04.765Z,1.20
2019-02-18T23:00:52.813Z,1.20
2019-02-18T23:03:20.113Z,1.10
2019-02-18T23:05:46.665Z,1.00
2019-02-18T23:08:13.191Z,0.90
2019-02-18T23:10:39.744Z,0.90
2019-02-18T23:13:06.760Z,0.90
2019-02-18T23:15:33.713Z,0.90
2019-02-18T23:18:00.233Z,0.90
2019-02-18T23:20:26.787Z,0.90
2019-02-18T23:22:53.361Z,0.90
2019-02-18T23:25:20.169Z,0.90
2019-02-18T23:27:46.724Z,0.90
2019-02-18T23:30:13.247Z,0.90
2019-02-18T23:32:39.800Z,0.90
2019-02-18T23:35:06.321Z,0.80
2019-02-18T23:37:33.168Z,0.80
2019-02-18T23:39:59.723Z,0.80
2019-02-18T23:42:26.240Z,0.80
2019-02-18T23:44:59.145Z,0.80
2019-02-18T23:47:21.111Z,0.80
2019-02-18T23:49:47.673Z,0.80
2019-02-18T23:52:14.187Z,0.80
2019-02-18T23:54:40.769Z,0.80
2019-02-18T23:57:07.288Z,0.80
2019-02-18T23:59:33.846Z,0.70
