createdAt,value
2022-10-11T00:00:38.034Z,14.48
2022-10-11T00:03:06.551Z,13.57
2022-10-11T00:05:35.029Z,15.52
2022-10-11T00:08:05.793Z,17.73
2022-10-11T00:10:34.624Z,17.60
2022-10-11T00:13:02.195Z,14.82
2022-10-11T00:15:30.596Z,17.27
2022-10-11T00:18:02.126Z,15.38
2022-10-11T00:20:32.557Z,14.52
2022-10-11T00:23:00.394Z,15.05
2022-10-11T00:25:28.734Z,15.50
2022-10-11T00:27:56.491Z,15.77
2022-10-11T00:30:24.423Z,17.17
2022-10-11T00:32:52.333Z,17.42
2022-10-11T00:35:20.219Z,17.15
2022-10-11T00:37:47.860Z,18.52
2022-10-11T00:40:19.420Z,16.75
2022-10-11T00:42:47.699Z,16.83
2022-10-11T00:45:27.611Z,17.30
2022-10-11T00:48:19.334Z,16.30
2022-10-11T00:50:47.347Z,16.25
2022-10-11T00:53:15.591Z,13.93
2022-10-11T00:55:51.847Z,14.32
2022-10-11T00:58:20.842Z,15.85
2022-10-11T01:00:48.815Z,13.70
2022-10-11T01:03:21.023Z,14.88
2022-10-11T01:05:48.786Z,14.30
2022-10-11T01:08:16.622Z,14.15
2022-10-11T01:10:44.597Z,14.63
2022-10-11T01:13:28.687Z,15.27
2022-10-11T01:16:07.409Z,13.82
2022-10-11T01:18:51.736Z,11.65
2022-10-11T01:21:22.543Z,11.60
2022-10-11T01:24:20.597Z,13.30
2022-10-11T01:27:03.489Z,12.93
2022-10-11T01:29:55.327Z,14.63
2022-10-11T01:32:35.058Z,15.80
2022-10-11T01:35:11.287Z,14.93
2022-10-11T01:37:46.746Z,15.20
2022-10-11T01:40:55.459Z,23.17
2022-10-11T01:43:25.346Z,19.45
2022-10-11T01:45:56.962Z,20.10
2022-10-11T01:48:24.993Z,17.92
2022-10-11T01:50:55.876Z,15.32
2022-10-11T01:53:48.284Z,16.38
2022-10-11T01:56:37.775Z,17.38
2022-10-11T01:59:41.062Z,15.32
2022-10-11T02:02:29.668Z,14.77
2022-10-11T02:05:18.439Z,14.75
2022-10-11T02:08:09.369Z,14.13
2022-10-11T02:10:36.989Z,15.07
2022-10-11T02:13:20.316Z,15.80
2022-10-11T02:15:50.640Z,16.90
2022-10-11T02:18:24.851Z,16.15
2022-10-11T02:20:57.363Z,16.35
2022-10-11T02:23:30.222Z,15.10
2022-10-11T02:25:58.588Z,15.88
2022-10-11T02:28:30.500Z,14.45
2022-10-11T02:31:00.782Z,16.02
2022-10-11T02:33:40.741Z,15.77
2022-10-11T02:36:16.402Z,15.38
2022-10-11T02:39:07.908Z,14.10
2022-10-11T02:41:41.076Z,15.43
2022-10-11T02:44:34.981Z,13.73
2022-10-11T02:47:04.004Z,14.13
2022-10-11T02:49:32.978Z,13.70
2022-10-11T02:52:00.597Z,12.07
2022-10-11T02:54:29.117Z,12.48
2022-10-11T02:56:56.760Z,13.65
2022-10-11T02:59:24.660Z,14.27
2022-10-11T03:01:52.343Z,14.15
2022-10-11T03:04:20.077Z,13.18
2022-10-11T03:06:47.624Z,13.80
2022-10-11T03:09:15.314Z,13.38
2022-10-11T03:11:43.198Z,12.95
2022-10-11T03:14:10.723Z,13.98
2022-10-11T03:16:38.747Z,15.05
2022-10-11T03:19:06.737Z,14.88
2022-10-11T03:21:34.712Z,12.93
2022-10-11T03:24:02.590Z,16.52
2022-10-11T03:26:30.291Z,13.68
2022-10-11T03:28:58.066Z,14.98
2022-10-11T03:31:25.783Z,13.90
2022-10-11T03:33:53.861Z,11.63
2022-10-11T03:36:21.865Z,12.00
2022-10-11T03:38:49.493Z,14.07
2022-10-11T03:41:17.227Z,12.65
2022-10-11T03:43:44.877Z,12.80
2022-10-11T03:46:12.515Z,13.35
2022-10-11T03:48:40.170Z,13.13
2022-10-11T03:51:08.053Z,14.95
2022-10-11T03:53:36.011Z,14.70
2022-10-11T03:56:08.264Z,12.77
2022-10-11T03:58:36.297Z,14.13
2022-10-11T04:01:03.961Z,13.63
2022-10-11T04:03:31.688Z,14.23
2022-10-11T04:05:59.376Z,13.90
2022-10-11T04:08:27.180Z,12.88
2022-10-11T04:10:55.269Z,12.90
2022-10-11T04:13:23.401Z,13.77
2022-10-11T04:15:50.925Z,15.07
2022-10-11T04:18:18.627Z,14.68
2022-10-11T04:20:46.296Z,15.27
2022-10-11T04:23:14.176Z,14.52
2022-10-11T04:25:42.154Z,15.20
2022-10-11T04:28:09.974Z,14.23
2022-10-11T04:30:37.910Z,12.70
2022-10-11T04:33:05.931Z,14.57
2022-10-11T04:35:33.690Z,13.05
2022-10-11T04:38:01.324Z,14.13
2022-10-11T04:40:29.092Z,13.98
2022-10-11T04:42:56.856Z,12.30
2022-10-11T04:45:24.581Z,12.38
2022-10-11T04:47:52.172Z,14.98
2022-10-11T04:50:20.147Z,13.23
2022-10-11T04:52:47.949Z,13.02
2022-10-11T04:55:16.036Z,14.27
2022-10-11T04:57:43.799Z,15.07
2022-10-11T05:00:12.209Z,16.48
2022-10-11T05:02:39.855Z,16.10
2022-10-11T05:05:08.173Z,14.25
2022-10-11T05:07:35.797Z,16.90
2022-10-11T05:10:04.307Z,14.55
2022-10-11T05:12:31.858Z,14.48
2022-10-11T05:15:00.128Z,13.88
2022-10-11T05:17:27.596Z,16.75
2022-10-11T05:19:55.305Z,13.20
2022-10-11T05:22:23.128Z,13.45
2022-10-11T05:24:50.833Z,14.45
2022-10-11T05:27:18.756Z,13.82
2022-10-11T05:29:46.457Z,12.93
2022-10-11T05:32:14.337Z,13.90
2022-10-11T05:34:41.972Z,12.88
2022-10-11T05:37:09.954Z,11.80
2022-10-11T05:39:37.504Z,12.68
2022-10-11T05:42:09.637Z,14.05
2022-10-11T05:44:37.629Z,13.68
2022-10-11T05:47:05.617Z,13.23
2022-10-11T05:49:33.237Z,13.95
2022-10-11T05:52:00.750Z,14.45
2022-10-11T05:54:32.080Z,13.40
2022-10-11T05:56:59.752Z,14.55
2022-10-11T05:59:27.548Z,13.80
2022-10-11T06:01:55.533Z,13.65
2022-10-11T06:04:23.372Z,13.23
2022-10-11T06:06:50.887Z,12.20
2022-10-11T06:09:18.687Z,14.80
2022-10-11T06:11:46.446Z,12.82
2022-10-11T06:14:14.090Z,14.48
2022-10-11T06:16:41.624Z,13.13
2022-10-11T06:19:09.567Z,12.85
2022-10-11T06:21:37.260Z,13.52
2022-10-11T06:24:05.703Z,11.57
2022-10-11T06:26:33.364Z,13.10
2022-10-11T06:29:01.281Z,12.55
2022-10-11T06:31:29.052Z,13.48
2022-10-11T06:33:56.779Z,14.30
2022-10-11T06:36:24.731Z,10.88
2022-10-11T06:38:54.595Z,12.45
2022-10-11T06:41:27.917Z,10.95
2022-10-11T06:43:57.029Z,14.13
2022-10-11T06:46:26.762Z,14.05
2022-10-11T06:48:56.669Z,12.90
2022-10-11T06:51:25.237Z,12.63
2022-10-11T06:53:58.125Z,14.13
2022-10-11T06:56:30.630Z,15.93
2022-10-11T06:58:59.766Z,15.82
2022-10-11T07:01:28.172Z,21.65
2022-10-11T07:03:57.641Z,20.30
2022-10-11T07:06:28.049Z,31.15
2022-10-11T07:08:56.118Z,27.25
2022-10-11T07:11:27.108Z,17.10
2022-10-11T07:13:58.268Z,15.52
2022-10-11T07:16:27.037Z,18.15
2022-10-11T07:19:00.445Z,16.33
2022-10-11T07:21:29.936Z,16.23
2022-10-11T07:23:57.757Z,11.70
2022-10-11T07:26:25.834Z,11.98
2022-10-11T07:28:54.006Z,12.30
2022-10-11T07:31:25.586Z,12.48
2022-10-11T07:33:53.685Z,13.05
2022-10-11T07:36:23.489Z,11.52
2022-10-11T07:38:51.446Z,12.07
2022-10-11T07:41:19.322Z,13.40
2022-10-11T07:43:49.920Z,15.45
2022-10-11T07:46:18.588Z,13.32
2022-10-11T07:48:46.826Z,13.38
2022-10-11T07:51:21.103Z,14.68
2022-10-11T07:53:51.061Z,13.95
2022-10-11T07:56:22.742Z,11.57
2022-10-11T07:59:01.697Z,11.95
2022-10-11T08:01:30.113Z,10.45
2022-10-11T08:03:58.666Z,10.13
2022-10-11T08:06:29.602Z,11.70
2022-10-11T08:09:00.356Z,11.90
2022-10-11T08:11:31.615Z,14.02
2022-10-11T08:14:00.300Z,10.18
2022-10-11T08:16:28.276Z,10.57
2022-10-11T08:18:57.458Z,10.48
2022-10-11T08:21:26.968Z,9.85
2022-10-11T08:23:54.953Z,11.77
2022-10-11T08:26:22.528Z,9.50
2022-10-11T08:28:50.836Z,11.68
2022-10-11T08:31:18.550Z,10.23
2022-10-11T08:33:46.907Z,9.80
2022-10-11T08:36:14.619Z,10.15
2022-10-11T08:38:42.891Z,10.13
2022-10-11T08:41:20.752Z,9.38
2022-10-11T08:43:56.820Z,10.43
2022-10-11T08:46:30.961Z,10.55
2022-10-11T08:49:00.052Z,11.15
2022-10-11T08:51:46.103Z,10.77
2022-10-11T08:54:18.074Z,9.93
2022-10-11T08:56:46.314Z,10.02
2022-10-11T08:59:14.117Z,9.73
2022-10-11T09:01:54.720Z,10.10
2022-10-11T09:04:22.485Z,10.20
2022-10-11T09:07:03.859Z,10.35
2022-10-11T09:09:55.895Z,10.50
2022-10-11T09:12:41.083Z,10.88
2022-10-11T09:15:31.166Z,12.63
2022-10-11T09:18:32.969Z,12.52
2022-10-11T09:21:20.107Z,11.52
2022-10-11T09:24:08.318Z,10.93
2022-10-11T09:26:56.634Z,10.18
2022-10-11T09:29:50.587Z,10.50
2022-10-11T09:32:23.648Z,11.20
2022-10-11T09:35:00.935Z,11.57
2022-10-11T09:37:41.068Z,11.68
2022-10-11T09:40:27.631Z,10.27
2022-10-11T09:42:55.532Z,11.27
2022-10-11T09:45:23.251Z,10.80
2022-10-11T09:47:54.124Z,9.75
2022-10-11T09:50:26.399Z,11.27
2022-10-11T09:52:56.667Z,12.10
2022-10-11T09:55:39.658Z,9.95
2022-10-11T09:58:30.228Z,11.00
2022-10-11T10:01:08.279Z,11.90
2022-10-11T10:03:38.944Z,10.82
2022-10-11T10:06:25.986Z,12.02
2022-10-11T10:08:53.987Z,11.05
2022-10-11T10:11:22.590Z,10.82
2022-10-11T10:13:56.203Z,11.45
2022-10-11T10:16:24.095Z,10.63
2022-10-11T10:18:57.944Z,9.60
2022-10-11T10:21:37.639Z,10.50
2022-10-11T10:24:18.289Z,10.30
2022-10-11T10:27:06.992Z,10.43
2022-10-11T10:29:36.501Z,10.20
2022-10-11T10:32:16.887Z,10.83
2022-10-11T10:37:38.672Z,12.15
2022-10-11T10:40:14.022Z,12.60
2022-10-11T10:42:41.676Z,11.63
2022-10-11T10:45:20.804Z,10.38
2022-10-11T10:48:14.625Z,12.18
2022-10-11T10:50:56.765Z,10.65
2022-10-11T10:53:40.199Z,9.57
2022-10-11T10:56:31.896Z,8.98
2022-10-11T10:59:34.716Z,9.65
2022-10-11T11:05:41.150Z,10.27
2022-10-11T11:08:48.316Z,9.90
2022-10-11T11:11:25.147Z,10.68
2022-10-11T11:14:04.596Z,10.73
2022-10-11T11:16:32.130Z,12.03
2022-10-11T11:19:08.348Z,13.13
2022-10-11T11:22:29.121Z,12.52
2022-10-11T11:25:27.996Z,13.63
2022-10-11T11:28:23.949Z,13.20
2022-10-11T11:31:17.957Z,12.60
2022-10-11T11:34:10.061Z,13.60
2022-10-11T11:36:52.040Z,14.05
2022-10-11T11:39:45.515Z,13.13
2022-10-11T11:42:50.765Z,11.50
2022-10-11T11:45:30.649Z,12.05
2022-10-11T11:48:15.525Z,12.18
2022-10-11T11:50:46.488Z,12.93
2022-10-11T11:53:19.413Z,13.85
2022-10-11T11:56:00.333Z,16.95
2022-10-11T11:59:20.613Z,13.82
2022-10-11T12:02:09.253Z,11.95
2022-10-11T12:04:40.243Z,10.50
2022-10-11T12:07:17.750Z,10.70
2022-10-11T12:09:52.813Z,10.85
2022-10-11T12:12:29.212Z,10.95
2022-10-11T12:15:09.494Z,12.02
2022-10-11T12:17:58.263Z,11.98
2022-10-11T12:20:40.911Z,11.20
2022-10-11T12:23:47.761Z,10.80
2022-10-11T12:26:34.168Z,11.57
2022-10-11T12:29:28.425Z,13.32
2022-10-11T12:32:31.617Z,12.88
2022-10-11T12:35:30.238Z,13.63
2022-10-11T12:38:18.995Z,13.13
2022-10-11T12:40:49.905Z,13.70
2022-10-11T12:43:26.589Z,13.52
2022-10-11T12:45:54.548Z,13.43
2022-10-11T12:49:08.755Z,13.02
2022-10-11T12:51:51.588Z,13.23
2022-10-11T12:54:38.133Z,15.13
2022-10-11T12:57:12.017Z,14.75
2022-10-11T12:59:45.910Z,15.30
2022-10-11T13:02:52.161Z,12.10
2022-10-11T13:05:45.017Z,13.93
2022-10-11T13:08:26.837Z,13.52
2022-10-11T13:10:59.219Z,12.65
2022-10-11T13:13:32.488Z,16.95
2022-10-11T13:16:09.227Z,16.50
2022-10-11T13:18:37.201Z,15.27
2022-10-11T13:21:23.098Z,17.67
2022-10-11T13:23:58.224Z,23.15
2022-10-11T13:26:28.269Z,19.80
2022-10-11T13:28:56.396Z,13.43
2022-10-11T13:31:25.554Z,13.93
2022-10-11T13:33:59.411Z,13.02
2022-10-11T13:36:28.031Z,13.55
2022-10-11T13:39:01.040Z,18.23
2022-10-11T13:41:31.145Z,14.75
2022-10-11T13:46:31.075Z,27.15
2022-10-11T13:49:03.225Z,21.77
2022-10-11T13:51:37.706Z,14.00
2022-10-11T13:54:11.713Z,12.52
2022-10-11T13:56:51.496Z,13.70
2022-10-11T13:59:26.371Z,13.65
2022-10-11T14:02:01.285Z,12.43
2022-10-11T14:04:41.293Z,12.27
2022-10-11T14:07:25.972Z,12.98
2022-10-11T14:09:54.869Z,13.98
2022-10-11T14:12:41.176Z,14.15
2022-10-11T14:15:28.659Z,17.25
2022-10-11T14:17:56.688Z,14.30
2022-10-11T14:20:33.573Z,14.32
2022-10-11T14:23:01.224Z,15.63
2022-10-11T14:25:29.168Z,13.85
2022-10-11T14:27:57.567Z,11.95
2022-10-11T14:30:27.621Z,13.63
2022-10-11T14:32:59.869Z,14.23
2022-10-11T14:35:35.013Z,15.65
2022-10-11T14:38:03.035Z,15.60
2022-10-11T14:40:31.797Z,13.25
2022-10-11T14:42:59.470Z,13.57
2022-10-11T14:45:27.336Z,14.00
2022-10-11T14:47:56.941Z,17.90
2022-10-11T14:50:42.247Z,17.60
2022-10-11T14:53:11.564Z,15.10
2022-10-11T14:55:40.929Z,15.77
2022-10-11T14:58:10.743Z,19.30
2022-10-11T15:00:39.342Z,18.42
2022-10-11T15:03:10.027Z,17.02
2022-10-11T15:05:38.691Z,15.70
2022-10-11T15:08:07.591Z,14.18
2022-10-11T15:10:38.677Z,16.38
2022-10-11T15:13:07.306Z,16.83
2022-10-11T15:15:37.081Z,15.27
2022-10-11T15:18:07.034Z,15.00
2022-10-11T15:20:38.333Z,15.65
2022-10-11T15:23:08.075Z,14.90
2022-10-11T15:25:38.143Z,13.75
2022-10-11T15:28:07.198Z,16.77
2022-10-11T15:30:41.011Z,13.20
2022-10-11T15:33:09.471Z,15.30
2022-10-11T15:35:37.074Z,14.27
2022-10-11T15:38:04.998Z,15.73
2022-10-11T15:40:37.395Z,15.65
2022-10-11T15:43:05.612Z,12.95
2022-10-11T15:45:34.264Z,14.63
2022-10-11T15:48:02.804Z,15.82
2022-10-11T15:50:39.450Z,14.40
2022-10-11T15:53:08.717Z,14.88
2022-10-11T15:55:40.549Z,13.10
2022-10-11T15:58:36.484Z,16.20
2022-10-11T16:01:11.844Z,14.07
2022-10-11T16:03:40.355Z,14.35
2022-10-11T16:06:09.401Z,15.10
2022-10-11T16:08:37.777Z,14.57
2022-10-11T16:11:07.070Z,16.17
2022-10-11T16:13:34.978Z,16.23
2022-10-11T16:16:05.552Z,14.20
2022-10-11T16:18:36.334Z,16.42
2022-10-11T16:21:10.921Z,17.85
2022-10-11T16:23:39.519Z,16.95
2022-10-11T16:26:12.420Z,17.90
2022-10-11T16:28:42.278Z,16.88
2022-10-11T16:31:16.175Z,16.58
2022-10-11T16:33:48.180Z,18.17
2022-10-11T16:36:40.918Z,18.65
2022-10-11T16:39:20.377Z,17.20
2022-10-11T16:41:49.475Z,21.88
2022-10-11T16:44:20.250Z,22.98
2022-10-11T16:46:49.418Z,25.38
2022-10-11T16:49:20.922Z,32.00
2022-10-11T16:51:51.132Z,23.58
2022-10-11T16:54:21.685Z,22.60
2022-10-11T16:56:51.370Z,23.25
2022-10-11T16:59:22.008Z,19.42
2022-10-11T17:01:50.451Z,20.63
2022-10-11T17:04:19.541Z,18.60
2022-10-11T17:06:48.394Z,16.52
2022-10-11T17:09:17.225Z,17.40
2022-10-11T17:11:45.608Z,21.58
2022-10-11T17:14:14.131Z,18.52
2022-10-11T17:16:42.972Z,23.98
2022-10-11T17:19:15.659Z,16.75
2022-10-11T17:21:46.645Z,18.02
2022-10-11T17:24:16.104Z,17.83
2022-10-11T17:26:44.478Z,19.08
2022-10-11T17:29:14.983Z,18.92
2022-10-11T17:31:49.035Z,17.48
2022-10-11T17:34:18.517Z,30.05
2022-10-11T17:36:46.805Z,29.10
2022-10-11T17:39:21.697Z,30.48
2022-10-11T17:41:50.701Z,24.83
2022-10-11T17:44:22.015Z,34.47
2022-10-11T17:46:51.137Z,33.80
2022-10-11T17:49:19.627Z,35.58
2022-10-11T17:51:51.560Z,36.47
2022-10-11T17:54:22.539Z,39.45
2022-10-11T17:56:50.624Z,56.00
2022-10-11T17:59:21.898Z,61.45
2022-10-11T18:01:51.156Z,57.28
2022-10-11T18:04:29.165Z,62.53
2022-10-11T18:06:57.200Z,61.47
2022-10-11T18:09:27.317Z,60.22
2022-10-11T18:11:55.340Z,65.97
2022-10-11T18:14:24.000Z,56.25
2022-10-11T18:16:52.288Z,59.95
2022-10-11T18:19:20.270Z,63.85
2022-10-11T18:21:50.977Z,65.80
2022-10-11T18:24:20.850Z,59.00
2022-10-11T18:26:48.774Z,56.15
2022-10-11T18:29:16.736Z,57.92
2022-10-11T18:31:44.822Z,60.45
2022-10-11T18:34:14.458Z,59.38
2022-10-11T18:36:42.563Z,65.17
2022-10-11T18:39:13.594Z,45.88
2022-10-11T18:41:44.941Z,55.78
2022-10-11T18:44:16.203Z,60.10
2022-10-11T18:46:46.570Z,57.58
2022-10-11T18:49:15.675Z,57.50
2022-10-11T18:51:46.919Z,49.90
2022-10-11T18:54:20.030Z,48.95
2022-10-11T18:56:50.176Z,52.75
2022-10-11T18:59:20.717Z,45.15
2022-10-11T19:01:53.510Z,51.08
2022-10-11T19:04:24.962Z,72.53
2022-10-11T19:06:54.218Z,79.95
2022-10-11T19:09:25.772Z,89.00
2022-10-11T19:11:55.374Z,85.25
2022-10-11T19:14:26.980Z,74.90
2022-10-11T19:16:56.868Z,69.75
2022-10-11T19:19:29.815Z,77.60
2022-10-11T19:21:58.481Z,72.85
2022-10-11T19:24:28.673Z,73.53
2022-10-11T19:27:02.046Z,75.07
2022-10-11T19:29:31.366Z,74.82
2022-10-11T19:32:01.479Z,78.43
2022-10-11T19:34:32.268Z,68.65
2022-10-11T19:37:01.870Z,63.70
2022-10-11T19:39:30.508Z,71.60
2022-10-11T19:42:00.978Z,78.32
2022-10-11T19:44:29.584Z,75.32
2022-10-11T19:47:02.803Z,80.35
2022-10-11T19:49:34.135Z,75.75
2022-10-11T19:52:02.820Z,87.35
2022-10-11T19:54:32.364Z,76.40
2022-10-11T19:57:02.685Z,79.28
2022-10-11T19:59:31.208Z,76.65
2022-10-11T20:01:59.472Z,78.22
2022-10-11T20:07:16.200Z,72.07
2022-10-11T20:09:50.214Z,68.75
2022-10-11T20:12:18.775Z,72.43
2022-10-11T20:14:47.789Z,67.95
2022-10-11T20:17:16.638Z,65.07
2022-10-11T20:19:45.884Z,67.30
2022-10-11T20:22:13.610Z,66.57
2022-10-11T20:24:41.415Z,67.82
2022-10-11T20:27:09.589Z,70.78
2022-10-11T20:29:37.554Z,64.43
2022-10-11T20:32:05.386Z,63.35
2022-10-11T20:34:33.445Z,63.55
2022-10-11T20:37:01.222Z,64.43
2022-10-11T20:39:29.276Z,59.15
2022-10-11T20:41:57.348Z,63.85
2022-10-11T20:44:25.502Z,60.60
2022-10-11T20:46:53.305Z,57.75
2022-10-11T20:49:22.723Z,56.38
2022-10-11T20:51:50.542Z,59.25
2022-10-11T20:54:19.146Z,56.97
2022-10-11T20:56:47.167Z,54.17
2022-10-11T20:59:15.109Z,54.60
2022-10-11T21:01:43.013Z,47.25
2022-10-11T21:04:18.238Z,56.80
2022-10-11T21:06:47.308Z,52.50
2022-10-11T21:09:16.812Z,54.95
2022-10-11T21:11:45.109Z,54.78
2022-10-11T21:14:13.305Z,57.10
2022-10-11T21:16:41.027Z,57.03
2022-10-11T21:19:14.293Z,54.33
2022-10-11T21:21:42.482Z,55.83
2022-10-11T21:24:10.402Z,49.60
2022-10-11T21:26:38.091Z,51.53
2022-10-11T21:29:05.806Z,52.60
2022-10-11T21:31:34.562Z,58.90
2022-10-11T21:34:04.145Z,55.15
2022-10-11T21:36:32.101Z,52.95
2022-10-11T21:39:00.395Z,52.80
2022-10-11T21:41:31.563Z,52.05
2022-10-11T21:43:59.834Z,54.53
2022-10-11T21:47:01.297Z,57.67
2022-10-11T21:49:18.833Z,53.75
2022-10-11T21:51:46.747Z,58.28
2022-10-11T21:54:14.952Z,56.25
2022-10-11T21:56:43.399Z,55.97
2022-10-11T21:59:12.701Z,53.45
2022-10-11T22:01:42.032Z,52.72
2022-10-11T22:04:11.241Z,51.28
2022-10-11T22:06:39.062Z,53.00
2022-10-11T22:09:07.954Z,51.38
2022-10-11T22:11:36.648Z,50.33
2022-10-11T22:14:04.948Z,43.30
2022-10-11T22:16:34.342Z,46.88
2022-10-11T22:19:02.647Z,43.85
2022-10-11T22:21:30.440Z,44.55
2022-10-11T22:23:57.969Z,43.58
2022-10-11T22:26:30.846Z,40.92
2022-10-11T22:29:00.182Z,47.88
2022-10-11T22:31:28.176Z,41.05
2022-10-11T22:33:56.973Z,37.65
2022-10-11T22:36:25.164Z,38.15
2022-10-11T22:38:53.465Z,39.15
2022-10-11T22:41:21.468Z,43.13
2022-10-11T22:43:49.315Z,37.13
2022-10-11T22:46:17.166Z,36.67
2022-10-11T22:48:44.723Z,41.85
2022-10-11T22:51:12.644Z,46.72
2022-10-11T22:53:40.345Z,41.10
2022-10-11T22:56:08.955Z,39.03
2022-10-11T22:58:36.828Z,42.20
2022-10-11T23:01:13.355Z,41.85
2022-10-11T23:03:41.035Z,48.30
2022-10-11T23:06:09.291Z,40.20
2022-10-11T23:08:37.049Z,36.30
2022-10-11T23:11:06.703Z,32.70
2022-10-11T23:13:35.243Z,35.78
2022-10-11T23:16:11.506Z,38.30
2022-10-11T23:18:40.125Z,39.40
2022-10-11T23:21:08.381Z,39.47
2022-10-11T23:23:36.293Z,38.25
2022-10-11T23:26:10.719Z,35.25
2022-10-11T23:28:38.485Z,31.45
2022-10-11T23:31:13.449Z,36.72
2022-10-11T23:33:41.487Z,33.75
2022-10-11T23:36:27.651Z,37.67
2022-10-11T23:38:57.590Z,36.67
2022-10-11T23:41:27.476Z,38.25
2022-10-11T23:43:55.695Z,45.33
2022-10-11T23:46:23.456Z,36.28
2022-10-11T23:48:51.439Z,35.97
2022-10-11T23:51:19.259Z,36.67
2022-10-11T23:53:46.993Z,35.63
2022-10-11T23:56:14.875Z,36.05
2022-10-11T23:58:42.598Z,34.00
