createdAt,value
2018-08-19T00:00:54.468Z,1018.24
2018-08-19T00:02:50.444Z,1018.26
2018-08-19T00:03:50.393Z,1018.26
2018-08-19T00:05:47.853Z,1018.27
2018-08-19T00:06:46.337Z,1018.26
2018-08-19T00:08:42.317Z,1018.27
2018-08-19T00:09:42.311Z,1018.29
2018-08-19T00:11:38.248Z,1018.27
2018-08-19T00:12:38.245Z,1018.22
2018-08-19T00:14:34.724Z,1018.23
2018-08-19T00:15:34.191Z,1018.23
2018-08-19T00:17:30.130Z,1018.25
2018-08-19T00:18:30.155Z,1018.24
2018-08-19T00:20:28.111Z,1018.19
2018-08-19T00:21:28.106Z,1018.16
2018-08-19T00:23:24.617Z,1018.15
2018-08-19T00:24:24.060Z,1018.17
2018-08-19T00:26:20.033Z,1018.14
2018-08-19T00:27:20.014Z,1018.15
2018-08-19T00:29:16.488Z,1018.14
2018-08-19T00:30:16.969Z,1018.14
2018-08-19T00:32:11.908Z,1018.11
2018-08-19T00:33:11.930Z,1018.12
2018-08-19T00:35:09.323Z,1018.11
2018-08-19T00:36:08.390Z,1018.10
2018-08-19T00:38:03.850Z,1018.10
2018-08-19T00:39:03.825Z,1018.06
2018-08-19T00:40:58.250Z,1018.07
2018-08-19T00:41:58.253Z,1018.11
2018-08-19T00:43:54.188Z,1018.09
2018-08-19T00:44:54.219Z,1018.08
2018-08-19T00:46:48.683Z,1018.08
2018-08-19T00:47:48.675Z,1018.06
2018-08-19T00:49:44.636Z,1018.06
2018-08-19T00:50:45.611Z,1018.04
2018-08-19T00:52:40.625Z,1018.08
2018-08-19T00:53:41.106Z,1018.04
2018-08-19T00:55:36.495Z,1018.03
2018-08-19T00:56:37.033Z,1018.02
2018-08-19T00:58:32.961Z,1017.98
2018-08-19T00:59:32.946Z,1017.97
2018-08-19T01:01:28.377Z,1017.98
2018-08-19T01:02:28.369Z,1017.94
2018-08-19T01:04:24.335Z,1017.93
2018-08-19T01:05:24.330Z,1017.93
2018-08-19T01:07:20.807Z,1017.92
2018-08-19T01:08:20.296Z,1017.98
2018-08-19T01:10:16.272Z,1017.98
2018-08-19T01:11:16.273Z,1018.00
2018-08-19T01:13:12.199Z,1017.97
2018-08-19T01:14:12.231Z,1017.94
2018-08-19T01:16:08.130Z,1017.96
2018-08-19T01:17:08.128Z,1017.93
2018-08-19T01:19:05.085Z,1017.94
2018-08-19T01:20:04.062Z,1017.87
2018-08-19T01:22:00.543Z,1017.89
2018-08-19T01:23:00.002Z,1017.89
2018-08-19T01:24:56.460Z,1017.83
2018-08-19T01:25:55.948Z,1017.84
2018-08-19T01:27:53.415Z,1017.85
2018-08-19T01:28:51.898Z,1017.85
2018-08-19T01:30:47.853Z,1017.85
2018-08-19T01:31:47.845Z,1017.85
2018-08-19T01:33:46.328Z,1017.81
2018-08-19T01:34:45.780Z,1017.79
2018-08-19T01:36:42.276Z,1017.74
2018-08-19T01:37:41.744Z,1017.73
2018-08-19T01:39:36.231Z,1017.72
2018-08-19T01:40:36.214Z,1017.74
2018-08-19T01:42:32.178Z,1017.72
2018-08-19T01:43:32.160Z,1017.75
2018-08-19T01:45:27.623Z,1017.72
2018-08-19T01:46:26.576Z,1017.76
2018-08-19T01:48:23.029Z,1017.75
2018-08-19T01:49:22.526Z,1017.77
2018-08-19T01:51:17.956Z,1017.82
2018-08-19T01:52:17.954Z,1017.86
2018-08-19T01:54:13.918Z,1017.88
2018-08-19T01:55:13.903Z,1017.87
2018-08-19T01:57:08.351Z,1017.89
2018-08-19T01:58:08.353Z,1017.88
2018-08-19T02:00:04.347Z,1017.88
2018-08-19T02:01:04.325Z,1017.91
2018-08-19T02:03:00.297Z,1017.88
2018-08-19T02:04:00.300Z,1017.88
2018-08-19T02:05:56.753Z,1017.90
2018-08-19T02:06:56.187Z,1017.93
2018-08-19T02:08:52.159Z,1017.91
2018-08-19T02:09:52.662Z,1017.90
2018-08-19T02:11:48.114Z,1017.89
2018-08-19T02:12:48.602Z,1017.84
2018-08-19T02:14:44.071Z,1017.90
2018-08-19T02:15:45.558Z,1017.85
2018-08-19T02:17:37.505Z,1017.90
2018-08-19T02:18:37.476Z,1017.88
2018-08-19T02:20:33.454Z,1017.88
2018-08-19T02:21:33.420Z,1017.87
2018-08-19T02:23:29.886Z,1017.86
2018-08-19T02:24:30.318Z,1017.84
2018-08-19T02:26:26.835Z,1017.82
2018-08-19T02:27:25.303Z,1017.81
2018-08-19T02:29:20.265Z,1017.82
2018-08-19T02:30:20.283Z,1017.84
2018-08-19T02:32:17.206Z,1017.83
2018-08-19T02:33:16.721Z,1017.79
2018-08-19T02:35:11.739Z,1017.82
2018-08-19T02:36:11.689Z,1017.78
2018-08-19T02:38:08.675Z,1017.77
2018-08-19T02:39:07.670Z,1017.80
2018-08-19T02:41:03.643Z,1017.84
2018-08-19T02:42:03.595Z,1017.85
2018-08-19T02:43:59.546Z,1017.86
2018-08-19T02:45:00.050Z,1017.87
2018-08-19T02:46:58.531Z,1017.83
2018-08-19T02:47:57.659Z,1017.85
2018-08-19T02:49:53.588Z,1017.89
2018-08-19T02:50:53.602Z,1017.82
2018-08-19T02:52:48.060Z,1017.82
2018-08-19T02:53:48.039Z,1017.81
2018-08-19T02:55:43.978Z,1017.84
2018-08-19T02:56:43.972Z,1017.81
2018-08-19T02:58:39.907Z,1017.83
2018-08-19T02:59:40.441Z,1017.84
2018-08-19T03:01:35.875Z,1017.85
2018-08-19T03:02:35.863Z,1017.82
2018-08-19T03:04:31.840Z,1017.79
2018-08-19T03:05:30.311Z,1017.82
2018-08-19T03:07:26.777Z,1017.83
2018-08-19T03:08:26.269Z,1017.85
2018-08-19T03:10:23.249Z,1017.84
2018-08-19T03:11:22.725Z,1017.85
2018-08-19T03:13:18.182Z,1017.83
2018-08-19T03:14:18.153Z,1017.80
2018-08-19T03:16:15.606Z,1017.82
2018-08-19T03:17:14.614Z,1017.80
2018-08-19T03:19:10.051Z,1017.83
2018-08-19T03:20:10.043Z,1017.81
2018-08-19T03:22:06.030Z,1017.79
2018-08-19T03:23:06.005Z,1017.82
2018-08-19T03:25:01.997Z,1017.77
2018-08-19T03:26:02.960Z,1017.78
2018-08-19T03:27:57.977Z,1017.73
2018-08-19T03:28:57.946Z,1017.80
2018-08-19T03:30:52.399Z,1017.77
2018-08-19T03:31:52.879Z,1017.76
2018-08-19T03:33:48.335Z,1017.75
2018-08-19T03:34:48.841Z,1017.75
2018-08-19T03:36:44.310Z,1017.75
2018-08-19T03:37:44.306Z,1017.75
2018-08-19T03:39:40.736Z,1017.71
2018-08-19T03:40:40.228Z,1017.72
2018-08-19T03:42:37.184Z,1017.72
2018-08-19T03:43:36.678Z,1017.72
2018-08-19T03:45:32.138Z,1017.72
2018-08-19T03:46:32.089Z,1017.71
2018-08-19T03:48:27.038Z,1017.67
2018-08-19T03:49:26.529Z,1017.69
2018-08-19T03:51:22.467Z,1017.66
2018-08-19T03:52:22.987Z,1017.68
2018-08-19T03:54:16.919Z,1017.67
2018-08-19T03:55:16.915Z,1017.65
2018-08-19T03:57:12.897Z,1017.65
2018-08-19T03:58:12.887Z,1017.67
2018-08-19T04:00:07.845Z,1017.64
2018-08-19T04:01:07.320Z,1017.63
2018-08-19T04:03:04.780Z,1017.64
2018-08-19T04:04:03.266Z,1017.65
2018-08-19T04:05:59.178Z,1017.64
2018-08-19T04:06:59.184Z,1017.63
2018-08-19T04:08:55.142Z,1017.65
2018-08-19T04:09:55.115Z,1017.62
2018-08-19T04:11:52.068Z,1017.64
2018-08-19T04:12:51.071Z,1017.64
2018-08-19T04:14:47.526Z,1017.66
2018-08-19T04:15:47.526Z,1017.62
2018-08-19T04:17:44.987Z,1017.61
2018-08-19T04:18:44.959Z,1017.58
2018-08-19T04:20:39.386Z,1017.59
2018-08-19T04:21:39.408Z,1017.62
2018-08-19T04:23:33.984Z,1017.58
2018-08-19T04:24:33.832Z,1017.63
2018-08-19T04:26:28.309Z,1017.61
2018-08-19T04:27:28.796Z,1017.62
2018-08-19T04:29:24.269Z,1017.67
2018-08-19T04:30:24.241Z,1017.62
2018-08-19T04:32:18.679Z,1017.70
2018-08-19T04:33:18.682Z,1017.69
2018-08-19T04:35:16.142Z,1017.71
2018-08-19T04:36:14.596Z,1017.73
2018-08-19T04:38:10.563Z,1017.72
2018-08-19T04:39:11.058Z,1017.73
2018-08-19T04:41:06.527Z,1017.77
2018-08-19T04:42:06.526Z,1017.79
2018-08-19T04:44:02.495Z,1017.74
2018-08-19T04:45:02.492Z,1017.82
2018-08-19T04:46:58.913Z,1017.84
2018-08-19T04:47:58.907Z,1017.83
2018-08-19T04:49:54.378Z,1017.84
2018-08-19T04:50:55.379Z,1017.82
2018-08-19T04:52:51.820Z,1017.84
2018-08-19T04:53:50.326Z,1017.84
2018-08-19T04:55:46.286Z,1017.83
2018-08-19T04:56:46.781Z,1017.88
2018-08-19T04:58:41.701Z,1017.88
2018-08-19T04:59:40.713Z,1017.87
2018-08-19T05:01:36.678Z,1017.85
2018-08-19T05:02:37.244Z,1017.83
2018-08-19T05:04:32.634Z,1017.82
2018-08-19T05:05:32.616Z,1017.84
2018-08-19T05:07:29.555Z,1017.80
2018-08-19T05:08:28.743Z,1017.80
2018-08-19T05:10:24.002Z,1017.83
2018-08-19T05:11:22.983Z,1017.80
2018-08-19T05:13:18.981Z,1017.82
2018-08-19T05:14:18.991Z,1017.88
2018-08-19T05:16:15.477Z,1017.89
2018-08-19T05:17:14.941Z,1017.90
2018-08-19T05:19:10.903Z,1017.88
2018-08-19T05:20:09.378Z,1017.87
2018-08-19T05:22:04.841Z,1017.86
2018-08-19T05:23:03.833Z,1017.87
2018-08-19T05:25:00.292Z,1017.88
2018-08-19T05:25:59.767Z,1017.88
2018-08-19T05:27:55.733Z,1017.84
2018-08-19T05:28:55.734Z,1017.92
2018-08-19T05:30:51.703Z,1017.93
2018-08-19T05:31:51.716Z,1017.92
2018-08-19T05:33:47.695Z,1017.96
2018-08-19T05:34:47.694Z,1017.97
2018-08-19T05:36:44.160Z,1017.95
2018-08-19T05:37:45.145Z,1017.92
2018-08-19T05:39:40.088Z,1017.94
2018-08-19T05:40:40.079Z,1017.95
2018-08-19T05:42:34.016Z,1017.95
2018-08-19T05:43:34.003Z,1018.01
2018-08-19T05:45:30.472Z,1017.98
2018-08-19T05:46:31.466Z,1017.97
2018-08-19T05:48:25.885Z,1017.96
2018-08-19T05:49:25.859Z,1017.95
2018-08-19T05:51:20.836Z,1018.03
2018-08-19T05:52:20.335Z,1018.00
2018-08-19T05:54:16.323Z,1018.03
2018-08-19T05:55:16.800Z,1017.99
2018-08-19T05:57:12.212Z,1018.03
2018-08-19T05:58:12.731Z,1018.02
2018-08-19T06:00:05.681Z,1018.02
2018-08-19T06:01:06.215Z,1018.02
2018-08-19T06:03:02.131Z,1018.05
2018-08-19T06:04:01.608Z,1018.01
2018-08-19T06:05:57.538Z,1017.97
2018-08-19T06:06:58.058Z,1017.97
2018-08-19T06:08:52.993Z,1017.93
2018-08-19T06:09:51.988Z,1017.89
2018-08-19T06:11:48.437Z,1017.88
2018-08-19T06:12:47.925Z,1017.89
2018-08-19T06:14:44.922Z,1017.87
2018-08-19T06:15:43.945Z,1017.87
2018-08-19T06:17:40.359Z,1017.90
2018-08-19T06:18:39.872Z,1017.87
2018-08-19T06:20:37.830Z,1017.87
2018-08-19T06:21:38.340Z,1017.86
2018-08-19T06:23:34.760Z,1017.87
2018-08-19T06:24:33.761Z,1017.89
2018-08-19T06:26:29.719Z,1017.89
2018-08-19T06:27:29.711Z,1017.87
2018-08-19T06:29:25.679Z,1017.85
2018-08-19T06:30:25.664Z,1017.88
2018-08-19T06:32:21.649Z,1017.86
2018-08-19T06:33:22.141Z,1017.85
2018-08-19T06:35:19.082Z,1017.85
2018-08-19T06:36:17.549Z,1017.85
2018-08-19T06:38:13.494Z,1017.89
2018-08-19T06:39:14.003Z,1017.87
2018-08-19T06:41:09.490Z,1017.90
2018-08-19T06:42:09.467Z,1017.88
2018-08-19T06:44:05.944Z,1017.90
2018-08-19T06:45:05.414Z,1017.90
2018-08-19T06:47:02.372Z,1017.91
2018-08-19T06:48:01.357Z,1017.89
2018-08-19T06:49:57.310Z,1017.86
2018-08-19T06:50:57.828Z,1017.87
2018-08-19T06:52:53.783Z,1017.86
2018-08-19T06:53:53.258Z,1017.81
2018-08-19T06:55:47.734Z,1017.78
2018-08-19T06:56:47.676Z,1017.79
2018-08-19T06:58:44.641Z,1017.77
2018-08-19T06:59:43.625Z,1017.77
2018-08-19T07:01:38.073Z,1017.80
2018-08-19T07:02:38.079Z,1017.81
2018-08-19T07:04:34.047Z,1017.79
2018-08-19T07:05:34.023Z,1017.83
2018-08-19T07:07:29.989Z,1017.75
2018-08-19T07:08:30.982Z,1017.77
2018-08-19T07:10:25.972Z,1017.78
2018-08-19T07:11:25.932Z,1017.82
2018-08-19T07:13:22.386Z,1017.85
2018-08-19T07:14:22.416Z,1017.82
2018-08-19T07:16:18.842Z,1017.81
2018-08-19T07:17:18.339Z,1017.83
2018-08-19T07:19:13.812Z,1017.85
2018-08-19T07:20:13.802Z,1017.86
2018-08-19T07:22:10.298Z,1017.85
2018-08-19T07:23:09.782Z,1017.84
2018-08-19T07:25:06.254Z,1017.80
2018-08-19T07:26:05.743Z,1017.83
2018-08-19T07:28:02.700Z,1017.82
2018-08-19T07:29:01.706Z,1017.84
2018-08-19T07:30:57.684Z,1017.81
2018-08-19T07:31:57.680Z,1017.77
2018-08-19T07:33:54.107Z,1017.80
2018-08-19T07:34:53.618Z,1017.79
2018-08-19T07:36:49.080Z,1017.77
2018-08-19T07:37:48.044Z,1017.76
2018-08-19T07:39:43.994Z,1017.75
2018-08-19T07:40:44.015Z,1017.72
2018-08-19T07:42:39.992Z,1017.71
2018-08-19T07:43:39.984Z,1017.71
2018-08-19T07:45:36.422Z,1017.71
2018-08-19T07:46:35.897Z,1017.75
2018-08-19T07:48:33.372Z,1017.74
2018-08-19T07:49:32.780Z,1017.75
2018-08-19T07:51:26.291Z,1017.78
2018-08-19T07:52:26.833Z,1017.76
2018-08-19T07:54:21.290Z,1017.80
2018-08-19T07:55:20.784Z,1017.81
2018-08-19T07:57:16.752Z,1017.82
2018-08-19T07:58:16.733Z,1017.81
2018-08-19T08:00:12.732Z,1017.79
2018-08-19T08:01:12.732Z,1017.78
2018-08-19T08:03:08.649Z,1017.77
2018-08-19T08:04:08.643Z,1017.78
2018-08-19T08:06:04.553Z,1017.75
2018-08-19T08:07:05.097Z,1017.75
2018-08-19T08:08:59.536Z,1017.76
2018-08-19T08:09:59.013Z,1017.78
2018-08-19T08:11:54.947Z,1017.73
2018-08-19T08:12:54.976Z,1017.74
2018-08-19T08:14:50.928Z,1017.68
2018-08-19T08:15:51.426Z,1017.72
2018-08-19T08:17:46.894Z,1017.69
2018-08-19T08:18:46.896Z,1017.72
2018-08-19T08:20:42.876Z,1017.68
2018-08-19T08:21:43.024Z,1017.62
2018-08-19T08:23:38.823Z,1017.62
2018-08-19T08:24:38.830Z,1017.62
2018-08-19T08:26:34.790Z,1017.63
2018-08-19T08:27:34.776Z,1017.66
2018-08-19T08:29:30.752Z,1017.63
2018-08-19T08:30:30.743Z,1017.63
2018-08-19T08:32:26.677Z,1017.59
2018-08-19T08:33:27.631Z,1017.56
2018-08-19T08:35:23.130Z,1017.54
2018-08-19T08:36:22.599Z,1017.56
2018-08-19T08:38:20.718Z,1017.54
2018-08-19T08:39:20.699Z,1017.51
2018-08-19T08:41:16.641Z,1017.57
2018-08-19T08:42:17.160Z,1017.56
2018-08-19T08:44:11.151Z,1017.54
2018-08-19T08:45:11.112Z,1017.58
2018-08-19T08:47:07.080Z,1017.55
2018-08-19T08:48:07.094Z,1017.57
2018-08-19T08:50:03.541Z,1017.51
2018-08-19T08:51:03.041Z,1017.54
2018-08-19T08:52:58.493Z,1017.54
2018-08-19T08:53:57.490Z,1017.53
2018-08-19T08:55:53.977Z,1017.55
2018-08-19T08:56:54.944Z,1017.57
2018-08-19T08:58:49.350Z,1017.56
2018-08-19T08:59:49.365Z,1017.57
2018-08-19T09:01:46.341Z,1017.55
2018-08-19T09:02:45.348Z,1017.56
2018-08-19T09:04:42.310Z,1017.54
2018-08-19T09:05:41.317Z,1017.50
2018-08-19T09:07:35.779Z,1017.52
2018-08-19T09:08:35.753Z,1017.47
2018-08-19T09:10:31.733Z,1017.50
2018-08-19T09:11:31.727Z,1017.45
2018-08-19T09:13:27.185Z,1017.41
2018-08-19T09:14:27.693Z,1017.45
2018-08-19T09:16:22.144Z,1017.38
2018-08-19T09:17:21.147Z,1017.45
2018-08-19T09:19:15.647Z,1017.40
2018-08-19T09:20:15.119Z,1017.40
2018-08-19T09:22:11.052Z,1017.40
2018-08-19T09:23:11.212Z,1017.38
2018-08-19T09:25:06.014Z,1017.33
2018-08-19T09:26:05.482Z,1017.29
2018-08-19T09:27:59.953Z,1017.29
2018-08-19T09:28:58.961Z,1017.31
2018-08-19T09:30:56.440Z,1017.32
2018-08-19T09:31:54.936Z,1017.33
2018-08-19T09:33:50.912Z,1017.31
2018-08-19T09:34:50.901Z,1017.29
2018-08-19T09:36:46.839Z,1017.32
2018-08-19T09:37:47.342Z,1017.29
2018-08-19T09:39:42.785Z,1017.29
2018-08-19T09:40:43.341Z,1017.33
2018-08-19T09:42:41.264Z,1017.23
2018-08-19T09:43:40.939Z,1017.22
2018-08-19T09:45:36.900Z,1017.17
2018-08-19T09:46:36.932Z,1017.20
2018-08-19T09:48:31.330Z,1017.20
2018-08-19T09:49:31.304Z,1017.20
2018-08-19T09:51:27.279Z,1017.21
2018-08-19T09:52:27.256Z,1017.21
2018-08-19T09:54:23.755Z,1017.14
2018-08-19T09:55:23.206Z,1017.12
2018-08-19T09:57:19.208Z,1017.09
2018-08-19T09:58:19.166Z,1017.11
2018-08-19T10:00:13.627Z,1017.16
2018-08-19T10:01:13.646Z,1017.10
2018-08-19T10:03:08.107Z,1017.10
2018-08-19T10:04:09.106Z,1017.08
2018-08-19T10:06:04.024Z,1017.02
2018-08-19T10:07:04.584Z,1017.01
2018-08-19T10:09:00.015Z,1017.03
2018-08-19T10:09:59.992Z,1017.03
2018-08-19T10:11:56.475Z,1017.00
2018-08-19T10:12:55.948Z,1016.90
2018-08-19T10:14:51.891Z,1016.87
2018-08-19T10:15:51.896Z,1016.95
2018-08-19T10:17:46.900Z,1016.92
2018-08-19T10:18:46.856Z,1016.97
2018-08-19T10:20:43.317Z,1016.90
2018-08-19T10:21:42.829Z,1016.88
2018-08-19T10:23:38.284Z,1016.82
2018-08-19T10:24:37.289Z,1016.82
2018-08-19T10:26:35.238Z,1016.81
2018-08-19T10:27:34.729Z,1016.87
2018-08-19T10:29:29.196Z,1016.87
2018-08-19T10:30:29.186Z,1016.82
2018-08-19T10:32:26.646Z,1016.82
2018-08-19T10:33:25.139Z,1016.77
2018-08-19T10:35:19.103Z,1016.75
2018-08-19T10:36:18.567Z,1016.71
2018-08-19T10:38:16.032Z,1016.69
2018-08-19T10:39:14.527Z,1016.65
2018-08-19T10:41:11.488Z,1016.65
2018-08-19T10:42:11.487Z,1016.62
2018-08-19T10:44:05.456Z,1016.68
2018-08-19T10:45:04.956Z,1016.67
2018-08-19T10:47:01.437Z,1016.62
2018-08-19T10:48:01.426Z,1016.59
2018-08-19T10:49:56.887Z,1016.52
2018-08-19T10:50:56.891Z,1016.51
2018-08-19T10:52:52.327Z,1016.49
2018-08-19T10:53:51.339Z,1016.51
2018-08-19T10:55:45.820Z,1016.44
2018-08-19T10:56:45.763Z,1016.48
2018-08-19T10:58:42.728Z,1016.44
2018-08-19T10:59:41.801Z,1016.40
2018-08-19T11:01:36.217Z,1016.41
2018-08-19T11:02:36.205Z,1016.41
2018-08-19T11:04:32.154Z,1016.37
2018-08-19T11:05:32.177Z,1016.35
2018-08-19T11:07:28.108Z,1016.33
2018-08-19T11:08:28.117Z,1016.33
2018-08-19T11:10:24.585Z,1016.31
2018-08-19T11:11:24.087Z,1016.25
2018-08-19T11:13:20.558Z,1016.27
2018-08-19T11:14:20.034Z,1016.19
2018-08-19T11:16:15.985Z,1016.22
2018-08-19T11:17:16.501Z,1016.21
2018-08-19T11:19:10.467Z,1016.19
2018-08-19T11:20:10.947Z,1016.22
2018-08-19T11:22:05.401Z,1016.13
2018-08-19T11:23:05.396Z,1016.14
2018-08-19T11:25:00.882Z,1016.15
2018-08-19T11:26:01.368Z,1016.14
2018-08-19T11:27:56.832Z,1016.15
2018-08-19T11:28:56.824Z,1016.14
2018-08-19T11:30:53.313Z,1016.07
2018-08-19T11:31:53.775Z,1016.10
2018-08-19T11:33:48.787Z,1016.01
2018-08-19T11:34:49.265Z,1015.97
2018-08-19T11:36:45.706Z,1015.99
2018-08-19T11:37:44.693Z,1015.98
2018-08-19T11:39:41.169Z,1015.93
2018-08-19T11:40:40.692Z,1015.97
2018-08-19T11:42:36.623Z,1015.98
2018-08-19T11:43:36.635Z,1015.97
2018-08-19T11:45:33.085Z,1015.95
2018-08-19T11:46:32.550Z,1015.87
2018-08-19T11:48:26.024Z,1015.87
2018-08-19T11:49:26.022Z,1015.80
2018-08-19T11:51:23.405Z,1015.86
2018-08-19T11:52:22.487Z,1015.79
2018-08-19T11:54:17.942Z,1015.83
2018-08-19T11:55:17.956Z,1015.82
2018-08-19T11:57:13.401Z,1015.79
2018-08-19T11:58:12.428Z,1015.80
2018-08-19T12:00:08.384Z,1015.87
2018-08-19T12:01:08.954Z,1015.83
2018-08-19T12:03:04.358Z,1015.83
2018-08-19T12:04:04.344Z,1015.81
2018-08-19T12:06:01.302Z,1015.77
2018-08-19T12:07:00.280Z,1015.73
2018-08-19T12:08:56.756Z,1015.69
2018-08-19T12:09:56.244Z,1015.72
2018-08-19T12:11:52.217Z,1015.69
2018-08-19T12:12:52.202Z,1015.64
2018-08-19T12:14:48.675Z,1015.66
2018-08-19T12:15:48.683Z,1015.62
2018-08-19T12:17:44.148Z,1015.58
2018-08-19T12:18:44.144Z,1015.62
2018-08-19T12:20:39.600Z,1015.60
2018-08-19T12:21:38.612Z,1015.62
2018-08-19T12:23:33.598Z,1015.66
2018-08-19T12:24:33.056Z,1015.65
2018-08-19T12:26:29.006Z,1015.58
2018-08-19T12:27:29.061Z,1015.57
2018-08-19T12:29:24.970Z,1015.50
2018-08-19T12:30:24.966Z,1015.49
2018-08-19T12:32:20.922Z,1015.51
2018-08-19T12:33:20.918Z,1015.45
2018-08-19T12:35:16.825Z,1015.42
2018-08-19T12:36:16.833Z,1015.44
2018-08-19T12:38:12.831Z,1015.41
2018-08-19T12:39:12.799Z,1015.45
2018-08-19T12:41:08.755Z,1015.38
2018-08-19T12:42:08.771Z,1015.44
2018-08-19T12:44:04.225Z,1015.38
2018-08-19T12:45:04.233Z,1015.38
2018-08-19T12:46:58.215Z,1015.40
2018-08-19T12:47:57.685Z,1015.36
2018-08-19T12:49:53.665Z,1015.35
2018-08-19T12:50:53.684Z,1015.33
2018-08-19T12:52:50.141Z,1015.31
2018-08-19T12:53:49.621Z,1015.32
2018-08-19T12:55:45.543Z,1015.27
2018-08-19T12:56:45.554Z,1015.30
2018-08-19T12:58:45.506Z,1015.25
2018-08-19T12:59:45.506Z,1015.18
2018-08-19T13:01:40.633Z,1015.19
2018-08-19T13:02:40.162Z,1015.20
2018-08-19T13:04:36.609Z,1015.16
2018-08-19T13:05:35.601Z,1015.19
2018-08-19T13:07:30.569Z,1015.19
2018-08-19T13:08:30.561Z,1015.20
2018-08-19T13:10:26.049Z,1015.15
2018-08-19T13:11:26.017Z,1015.19
2018-08-19T13:13:22.002Z,1015.11
2018-08-19T13:14:21.982Z,1015.14
2018-08-19T13:16:18.949Z,1015.12
2018-08-19T13:17:17.946Z,1015.14
2018-08-19T13:19:13.930Z,1015.14
2018-08-19T13:20:13.913Z,1015.06
2018-08-19T13:22:09.877Z,1015.04
2018-08-19T13:23:10.424Z,1015.04
2018-08-19T13:25:04.352Z,1015.02
2018-08-19T13:26:04.860Z,1015.01
2018-08-19T13:27:58.804Z,1015.00
2018-08-19T13:28:59.303Z,1014.99
2018-08-19T13:30:54.768Z,1015.04
2018-08-19T13:31:53.271Z,1015.01
2018-08-19T13:33:47.746Z,1015.00
2018-08-19T13:34:47.728Z,1015.01
2018-08-19T13:36:43.696Z,1014.87
2018-08-19T13:37:43.725Z,1014.90
2018-08-19T13:39:39.667Z,1014.86
2018-08-19T13:40:39.678Z,1014.89
2018-08-19T13:42:36.125Z,1014.87
2018-08-19T13:43:35.616Z,1014.89
2018-08-19T13:45:33.729Z,1014.85
2018-08-19T13:46:34.576Z,1014.77
2018-08-19T13:48:30.202Z,1014.74
2018-08-19T13:49:29.708Z,1014.74
2018-08-19T13:51:25.674Z,1014.71
2018-08-19T13:52:26.175Z,1014.68
2018-08-19T13:54:21.631Z,1014.74
2018-08-19T13:55:22.127Z,1014.66
2018-08-19T13:57:17.614Z,1014.62
2018-08-19T13:58:17.631Z,1014.63
2018-08-19T14:00:15.090Z,1014.60
2018-08-19T14:01:13.583Z,1014.58
2018-08-19T14:03:07.064Z,1014.53
2018-08-19T14:04:07.040Z,1014.50
2018-08-19T14:06:03.057Z,1014.50
2018-08-19T14:07:02.961Z,1014.55
2018-08-19T14:08:57.936Z,1014.58
2018-08-19T14:09:57.423Z,1014.51
2018-08-19T14:11:53.411Z,1014.55
2018-08-19T14:12:53.409Z,1014.54
2018-08-19T14:14:49.360Z,1014.56
2018-08-19T14:15:49.387Z,1014.53
2018-08-19T14:17:45.363Z,1014.54
2018-08-19T14:18:45.368Z,1014.55
2018-08-19T14:20:41.810Z,1014.59
2018-08-19T14:21:41.317Z,1014.58
2018-08-19T14:23:35.808Z,1014.60
2018-08-19T14:24:35.774Z,1014.54
2018-08-19T14:26:30.240Z,1014.55
2018-08-19T14:27:30.230Z,1014.54
2018-08-19T14:29:26.221Z,1014.46
2018-08-19T14:30:26.821Z,1014.46
2018-08-19T14:32:22.660Z,1014.46
2018-08-19T14:33:22.164Z,1014.50
2018-08-19T14:35:18.076Z,1014.36
2018-08-19T14:36:18.088Z,1014.48
2018-08-19T14:38:14.557Z,1014.45
2018-08-19T14:39:14.059Z,1014.44
2018-08-19T14:41:10.043Z,1014.45
2018-08-19T14:42:10.040Z,1014.48
2018-08-19T14:44:06.020Z,1014.38
2018-08-19T14:45:06.019Z,1014.44
2018-08-19T14:47:01.973Z,1014.33
2018-08-19T14:48:01.987Z,1014.40
2018-08-19T14:49:57.456Z,1014.37
2018-08-19T14:50:56.955Z,1014.35
2018-08-19T14:52:53.927Z,1014.39
2018-08-19T14:53:53.460Z,1014.36
2018-08-19T14:55:46.940Z,1014.38
2018-08-19T14:56:48.428Z,1014.39
2018-08-19T14:58:41.366Z,1014.35
2018-08-19T14:59:41.358Z,1014.41
2018-08-19T15:01:37.310Z,1014.34
2018-08-19T15:02:38.818Z,1014.30
2018-08-19T15:04:32.784Z,1014.25
2018-08-19T15:05:31.778Z,1014.23
2018-08-19T15:07:27.787Z,1014.24
2018-08-19T15:08:27.778Z,1014.25
2018-08-19T15:10:23.750Z,1014.19
2018-08-19T15:11:23.763Z,1014.18
2018-08-19T15:13:19.707Z,1014.18
2018-08-19T15:14:20.258Z,1014.20
2018-08-19T15:16:15.698Z,1014.17
2018-08-19T15:17:15.700Z,1014.12
2018-08-19T15:19:12.665Z,1014.12
2018-08-19T15:20:11.646Z,1014.14
2018-08-19T15:22:07.627Z,1014.09
2018-08-19T15:23:08.637Z,1014.11
2018-08-19T15:25:03.614Z,1014.08
2018-08-19T15:26:03.625Z,1014.05
2018-08-19T15:28:02.083Z,1014.07
2018-08-19T15:29:01.590Z,1014.02
2018-08-19T15:30:58.059Z,1014.01
2018-08-19T15:31:57.720Z,1013.99
2018-08-19T15:33:53.514Z,1013.97
2018-08-19T15:34:53.529Z,1014.02
2018-08-19T15:36:47.992Z,1014.06
2018-08-19T15:37:47.496Z,1013.98
2018-08-19T15:39:42.967Z,1013.98
2018-08-19T15:40:42.961Z,1013.92
2018-08-19T15:42:37.459Z,1013.92
2018-08-19T15:43:38.439Z,1013.97
2018-08-19T15:45:32.430Z,1013.96
2018-08-19T15:46:30.895Z,1013.97
2018-08-19T15:48:27.352Z,1013.94
2018-08-19T15:49:27.351Z,1013.97
2018-08-19T15:51:22.807Z,1013.94
2018-08-19T15:52:23.318Z,1013.96
2018-08-19T15:54:18.783Z,1013.93
2018-08-19T15:55:18.787Z,1013.92
2018-08-19T15:57:14.756Z,1013.95
2018-08-19T15:58:14.745Z,1013.94
2018-08-19T16:00:11.709Z,1013.92
2018-08-19T16:01:10.707Z,1013.98
2018-08-19T16:03:08.177Z,1013.94
2018-08-19T16:04:06.679Z,1013.93
2018-08-19T16:06:03.173Z,1013.93
2018-08-19T16:07:02.619Z,1013.93
2018-08-19T16:08:57.586Z,1013.89
2018-08-19T16:09:57.586Z,1013.84
2018-08-19T16:11:54.058Z,1013.90
2018-08-19T16:12:53.049Z,1013.91
2018-08-19T16:14:49.011Z,1013.91
2018-08-19T16:15:49.021Z,1013.91
2018-08-19T16:17:42.498Z,1013.82
2018-08-19T16:18:42.542Z,1013.80
2018-08-19T16:20:39.483Z,1013.84
2018-08-19T16:21:39.469Z,1013.82
2018-08-19T16:23:32.917Z,1013.77
2018-08-19T16:24:33.924Z,1013.78
2018-08-19T16:26:27.409Z,1013.74
2018-08-19T16:27:27.396Z,1013.76
2018-08-19T16:29:23.354Z,1013.78
2018-08-19T16:30:23.373Z,1013.74
2018-08-19T16:32:19.345Z,1013.71
2018-08-19T16:33:19.843Z,1013.73
2018-08-19T16:35:17.304Z,1013.72
2018-08-19T16:36:15.268Z,1013.72
2018-08-19T16:38:11.743Z,1013.70
2018-08-19T16:39:11.499Z,1013.73
2018-08-19T16:41:08.416Z,1013.70
2018-08-19T16:42:07.418Z,1013.70
2018-08-19T16:44:03.437Z,1013.70
2018-08-19T16:45:03.380Z,1013.71
2018-08-19T16:46:59.330Z,1013.73
2018-08-19T16:47:59.339Z,1013.64
2018-08-19T16:49:57.243Z,1013.64
2018-08-19T16:50:55.320Z,1013.63
2018-08-19T16:52:51.291Z,1013.67
2018-08-19T16:53:51.278Z,1013.64
2018-08-19T16:55:47.747Z,1013.67
2018-08-19T16:56:47.768Z,1013.65
2018-08-19T16:58:43.218Z,1013.63
2018-08-19T16:59:43.185Z,1013.63
2018-08-19T17:01:39.129Z,1013.63
2018-08-19T17:02:39.229Z,1013.62
2018-08-19T17:04:35.113Z,1013.60
2018-08-19T17:05:35.098Z,1013.54
2018-08-19T17:07:31.070Z,1013.57
2018-08-19T17:08:31.057Z,1013.57
2018-08-19T17:10:26.999Z,1013.58
2018-08-19T17:11:27.040Z,1013.59
2018-08-19T17:13:23.018Z,1013.58
2018-08-19T17:14:22.977Z,1013.60
2018-08-19T17:16:19.471Z,1013.64
2018-08-19T17:17:18.953Z,1013.61
2018-08-19T17:19:14.941Z,1013.57
2018-08-19T17:20:15.919Z,1013.56
2018-08-19T17:22:10.941Z,1013.59
2018-08-19T17:23:10.899Z,1013.58
2018-08-19T17:25:06.887Z,1013.60
2018-08-19T17:26:06.918Z,1013.62
2018-08-19T17:28:01.351Z,1013.58
2018-08-19T17:29:01.361Z,1013.59
2018-08-19T17:30:57.313Z,1013.59
2018-08-19T17:31:57.306Z,1013.61
2018-08-19T17:33:54.287Z,1013.59
2018-08-19T17:34:53.277Z,1013.55
2018-08-19T17:36:49.739Z,1013.57
2018-08-19T17:37:49.250Z,1013.58
2018-08-19T17:39:45.789Z,1013.63
2018-08-19T17:40:45.198Z,1013.59
2018-08-19T17:42:42.163Z,1013.64